createdAt,value
2018-07-12T03:01:28.571Z,988.52
2018-07-12T03:02:28.617Z,988.56
2018-07-12T03:03:33.185Z,988.54
2018-07-12T03:04:27.606Z,988.60
2018-07-12T03:38:35.416Z,988.75
2018-07-12T03:43:20.999Z,988.75
2018-07-12T03:44:12.428Z,988.70
2018-07-12T03:45:07.365Z,988.71
2018-07-12T03:46:09.521Z,988.69
2018-07-12T03:52:11.052Z,988.63
2018-07-12T03:53:10.458Z,988.66
2018-07-12T03:54:10.352Z,988.67
2018-07-12T03:55:10.146Z,988.69
2018-07-12T03:56:11.708Z,988.67
2018-07-12T03:57:10.648Z,988.67
2018-07-12T03:58:11.241Z,988.65
2018-07-12T03:59:11.068Z,988.66
2018-07-12T04:00:08.805Z,988.63
2018-07-12T04:01:09.830Z,988.65
2018-07-12T04:02:09.010Z,988.61
2018-07-12T04:03:09.267Z,988.63
2018-07-12T04:04:09.518Z,988.60
2018-07-12T04:06:58.132Z,988.58
2018-07-12T04:07:59.023Z,988.57
2018-07-12T04:08:58.802Z,988.64
2018-07-12T04:09:59.670Z,988.65
2018-07-12T04:10:59.161Z,988.66
2018-07-12T04:11:58.933Z,988.67
2018-07-12T04:12:57.322Z,988.63
2018-07-12T04:13:57.352Z,988.68
2018-07-12T04:14:57.479Z,988.70
2018-07-12T04:15:57.583Z,988.70
2018-07-12T04:16:57.833Z,988.72
2018-07-12T04:17:58.119Z,988.76
2018-07-12T04:19:00.351Z,988.75
2018-07-12T04:19:59.231Z,988.83
2018-07-12T04:21:23.703Z,988.85
2018-07-12T04:22:54.574Z,988.83
2018-07-12T04:23:01.297Z,988.81
2018-07-12T04:24:02.229Z,988.79
2018-07-12T04:25:02.978Z,988.80
2018-07-12T04:26:02.532Z,988.83
2018-07-12T04:27:02.204Z,988.82
2018-07-12T04:49:53.659Z,988.95
2018-07-12T04:52:20.205Z,988.90
2018-07-12T04:55:01.334Z,988.89
2018-07-12T04:56:02.152Z,988.91
2018-07-12T04:57:04.422Z,988.94
2018-07-12T04:58:03.013Z,988.92
2018-07-12T04:59:06.231Z,988.88
2018-07-12T05:36:23.649Z,989.17
2018-07-12T05:37:24.189Z,989.19
2018-07-12T05:38:23.661Z,989.22
2018-07-12T05:39:24.281Z,989.20
2018-07-12T05:53:53.235Z,989.25
2018-07-12T05:54:58.196Z,989.27
2018-07-12T05:55:56.075Z,989.29
2018-07-12T05:56:56.160Z,989.30
2018-07-12T05:57:57.312Z,989.33
2018-07-12T06:28:21.351Z,989.48
2018-07-12T06:29:09.850Z,989.48
2018-07-12T06:30:19.419Z,989.47
2018-07-12T06:31:10.101Z,989.50
2018-07-12T06:32:12.106Z,989.49
2018-07-12T06:35:24.727Z,989.46
2018-07-12T06:36:25.580Z,989.44
2018-07-12T06:37:35.348Z,989.43
2018-07-12T06:54:58.181Z,989.48
2018-07-12T06:59:13.550Z,989.54
2018-07-12T07:05:48.319Z,989.46
2018-07-12T07:09:05.843Z,989.54
2018-07-12T07:10:08.488Z,989.54
2018-07-12T07:11:43.824Z,989.52
2018-07-12T07:26:35.925Z,989.64
2018-07-12T07:27:37.878Z,989.64
2018-07-12T07:28:42.618Z,989.63
2018-07-12T07:33:12.254Z,989.60
2018-07-12T07:35:08.007Z,989.70
2018-07-12T07:36:11.094Z,989.68
2018-07-12T07:38:36.261Z,989.68
2018-07-12T07:43:24.498Z,989.77
2018-07-12T07:52:13.193Z,989.78
2018-07-12T07:53:58.559Z,989.76
2018-07-12T07:58:05.961Z,989.80
2018-07-12T08:12:07.566Z,989.78
2018-07-12T08:35:07.179Z,989.80
2018-07-12T08:37:07.127Z,989.81
2018-07-12T08:38:24.633Z,989.85
2018-07-12T08:41:06.770Z,989.82
2018-07-12T08:43:13.822Z,989.87
2018-07-12T08:44:10.884Z,989.84
2018-07-12T08:45:09.796Z,989.85
2018-07-12T08:46:07.595Z,989.91
2018-07-12T08:47:09.783Z,989.90
2018-07-12T08:59:21.118Z,989.94
2018-07-12T09:00:22.144Z,989.92
2018-07-12T09:01:20.611Z,989.94
2018-07-12T09:02:20.705Z,989.97
2018-07-12T09:03:22.968Z,989.95
2018-07-12T09:04:20.835Z,989.94
2018-07-12T09:06:18.339Z,989.92
2018-07-12T09:07:17.683Z,989.94
2018-07-12T09:08:17.776Z,989.95
2018-07-12T09:09:18.070Z,989.93
2018-07-12T09:10:18.128Z,989.91
2018-07-12T09:11:18.194Z,989.97
2018-07-12T09:12:18.439Z,989.92
2018-07-12T09:13:18.468Z,989.96
2018-07-12T09:14:18.831Z,989.97
2018-07-12T09:15:19.005Z,989.95
2018-07-12T09:16:19.440Z,989.95
2018-07-12T09:17:19.448Z,989.95
2018-07-12T09:18:20.479Z,989.98
2018-07-12T09:19:19.798Z,989.98
2018-07-12T09:20:20.114Z,989.99
2018-07-12T09:21:20.211Z,990.01
2018-07-12T09:22:20.304Z,990.00
2018-07-12T09:23:20.446Z,989.96
2018-07-12T09:24:20.612Z,989.99
2018-07-12T09:25:21.239Z,989.95
2018-07-12T09:26:21.817Z,989.94
2018-07-12T09:27:21.211Z,989.96
2018-07-12T09:28:21.315Z,990.00
2018-07-12T09:29:21.788Z,990.01
2018-07-12T09:30:22.033Z,990.02
2018-07-12T09:31:21.933Z,990.01
2018-07-12T09:32:22.546Z,989.95
2018-07-12T09:33:22.547Z,990.00
2018-07-12T09:34:22.456Z,989.97
2018-07-12T09:35:22.554Z,989.95
2018-07-12T09:36:23.594Z,989.98
2018-07-12T09:37:23.076Z,990.00
2018-07-12T09:38:23.365Z,989.95
2018-07-12T09:42:06.335Z,990.02
2018-07-12T09:42:51.932Z,990.02
2018-07-12T09:43:57.732Z,990.04
2018-07-12T09:44:55.608Z,990.07
2018-07-12T09:47:01.620Z,990.07
2018-07-12T09:48:02.595Z,990.00
2018-07-12T09:49:01.468Z,989.99
2018-07-12T09:50:00.590Z,990.00
2018-07-12T09:51:00.557Z,989.97
2018-07-12T09:52:00.534Z,989.98
2018-07-12T09:52:59.760Z,989.97
2018-07-12T09:53:58.764Z,989.97
2018-07-12T09:54:58.692Z,990.01
2018-07-12T09:55:59.041Z,990.02
2018-07-12T09:56:59.292Z,990.02
2018-07-12T09:57:59.400Z,990.02
2018-07-12T09:59:00.321Z,990.08
2018-07-12T09:59:59.901Z,990.04
2018-07-12T10:00:59.872Z,990.07
2018-07-12T10:02:00.360Z,990.07
2018-07-12T10:03:00.549Z,990.07
2018-07-12T10:04:00.652Z,990.09
2018-07-12T10:05:00.772Z,990.10
2018-07-12T10:06:01.452Z,990.05
2018-07-12T10:07:01.503Z,990.06
2018-07-12T10:08:01.369Z,990.06
2018-07-12T10:09:01.532Z,990.07
2018-07-12T10:10:01.751Z,990.06
2018-07-12T10:11:01.828Z,990.06
2018-07-12T10:12:02.662Z,990.04
2018-07-12T10:13:02.561Z,990.06
2018-07-12T10:14:02.633Z,990.06
2018-07-12T10:15:04.119Z,990.05
2018-07-12T10:16:02.869Z,990.01
2018-07-12T10:17:03.499Z,989.96
2018-07-12T10:18:03.416Z,989.99
2018-07-12T10:19:03.306Z,990.06
2018-07-12T10:21:05.707Z,990.27
2018-07-12T10:22:04.080Z,990.07
2018-07-12T10:38:28.196Z,990.18
2018-07-12T11:52:12.760Z,990.98
2018-07-12T12:07:06.452Z,990.01
2018-07-12T12:08:17.017Z,990.17
2018-07-12T12:11:40.983Z,989.97
2018-07-12T12:14:44.107Z,989.94
2018-07-12T12:15:36.435Z,989.95
2018-07-12T12:16:49.105Z,990.31
2018-07-12T12:17:48.818Z,990.66
2018-07-12T12:18:36.184Z,991.09
2018-07-12T12:20:38.937Z,991.09
2018-07-12T12:21:38.452Z,990.88
2018-07-12T12:22:41.456Z,990.22
2018-07-12T12:23:34.883Z,990.47
2018-07-12T12:24:34.938Z,990.20
2018-07-12T12:25:35.828Z,990.15
2018-07-12T12:26:34.880Z,990.01
2018-07-12T12:27:35.475Z,989.98
2018-07-12T12:28:35.362Z,990.03
2018-07-12T12:29:35.680Z,990.03
2018-07-12T12:30:35.700Z,990.01
2018-07-12T12:31:36.250Z,990.06
2018-07-12T12:32:36.364Z,990.24
2018-07-12T12:33:36.345Z,990.14
2018-07-12T12:34:36.446Z,990.22
2018-07-12T12:35:36.721Z,990.20
2018-07-12T12:36:37.617Z,990.18
2018-07-12T12:37:37.024Z,989.92
2018-07-12T12:38:37.273Z,989.88
2018-07-12T12:39:37.574Z,990.18
2018-07-12T12:40:37.439Z,989.96
2018-07-12T12:41:37.791Z,990.26
2018-07-12T12:42:39.647Z,990.18
2018-07-12T12:43:38.606Z,990.11
2018-07-12T12:44:39.222Z,990.23
2018-07-12T12:45:39.523Z,989.95
2018-07-12T12:46:42.268Z,990.00
2018-07-12T12:47:39.530Z,990.18
2018-07-12T12:48:39.009Z,990.17
2018-07-12T12:49:40.065Z,989.87
2018-07-12T12:50:40.432Z,990.01
2018-07-12T12:51:39.795Z,989.77
2018-07-12T12:52:39.825Z,990.11
2018-07-12T12:53:42.494Z,990.09
2018-07-12T12:54:40.278Z,990.12
2018-07-12T12:55:40.690Z,990.04
2018-07-12T12:56:40.878Z,990.03
2018-07-12T12:57:40.926Z,990.07
2018-07-12T12:58:41.676Z,990.09
2018-07-12T12:59:59.888Z,990.13
2018-07-12T13:01:44.354Z,990.09
2018-07-12T13:03:39.584Z,989.94
2018-07-12T13:03:46.744Z,989.81
2018-07-12T13:04:47.790Z,989.87
2018-07-12T13:06:46.990Z,989.80
2018-07-12T13:07:45.916Z,989.86
2018-07-12T13:08:49.944Z,989.83
2018-07-12T13:10:26.346Z,989.79
2018-07-12T13:12:06.193Z,989.90
2018-07-12T13:14:22.563Z,990.04
2018-07-12T13:16:49.213Z,989.92
2018-07-12T13:17:48.662Z,989.93
2018-07-12T13:18:46.811Z,989.89
2018-07-12T13:19:44.844Z,989.86
2018-07-12T13:20:45.182Z,989.87
2018-07-12T13:21:45.203Z,989.81
2018-07-12T13:22:45.800Z,989.78
2018-07-12T13:23:45.757Z,989.51
2018-07-12T13:24:45.701Z,989.78
2018-07-12T13:25:46.112Z,989.79
2018-07-12T13:26:46.135Z,989.80
2018-07-12T13:27:46.492Z,989.74
2018-07-12T13:28:46.536Z,989.76
2018-07-12T13:29:48.416Z,989.76
2018-07-12T13:30:46.864Z,989.79
2018-07-12T13:32:47.157Z,989.50
2018-07-12T13:33:47.397Z,989.50
2018-07-12T13:34:47.511Z,989.68
2018-07-12T13:35:47.930Z,989.76
2018-07-12T13:36:48.017Z,989.78
2018-07-12T13:37:48.104Z,989.77
2018-07-12T13:38:48.257Z,989.76
2018-07-12T13:39:48.390Z,989.79
2018-07-12T13:40:48.697Z,989.78
2018-07-12T13:41:48.959Z,989.74
2018-07-12T13:42:49.214Z,989.72
2018-07-12T13:43:49.141Z,989.73
2018-07-12T13:44:49.506Z,989.66
2018-07-12T13:45:49.491Z,989.76
2018-07-12T13:46:49.788Z,989.81
2018-07-12T13:47:49.872Z,989.82
2018-07-12T13:48:50.216Z,989.85
2018-07-12T13:49:50.480Z,989.66
2018-07-12T13:50:50.406Z,989.74
2018-07-12T13:51:50.902Z,989.73
2018-07-12T13:52:50.867Z,989.50
2018-07-12T13:53:51.102Z,989.47
2018-07-12T13:54:51.095Z,989.54
2018-07-12T13:55:51.242Z,989.71
2018-07-12T13:56:51.542Z,989.72
2018-07-12T13:57:51.576Z,989.69
2018-07-12T13:58:52.283Z,989.66
2018-07-12T13:59:52.155Z,989.64
2018-07-12T14:00:52.381Z,989.60
2018-07-12T14:01:52.607Z,989.63
2018-07-12T14:02:53.023Z,989.62
2018-07-12T14:03:53.229Z,989.62
2018-07-12T14:04:53.285Z,989.67
2018-07-12T14:05:53.462Z,989.67
2018-07-12T14:06:53.729Z,989.68
2018-07-12T14:07:53.849Z,989.64
2018-07-12T14:08:53.880Z,989.62
2018-07-12T14:09:54.356Z,989.40
2018-07-12T14:10:54.339Z,989.45
2018-07-12T14:11:54.553Z,989.65
2018-07-12T14:12:54.795Z,989.65
2018-07-12T14:13:54.809Z,989.62
2018-07-12T14:14:55.333Z,989.64
2018-07-12T14:15:55.027Z,989.66
2018-07-12T14:16:55.325Z,989.66
2018-07-12T14:17:55.654Z,989.71
2018-07-12T14:18:56.094Z,989.68
2018-07-12T14:19:56.081Z,989.68
2018-07-12T14:20:56.418Z,989.62
2018-07-12T14:21:56.483Z,989.50
2018-07-12T14:22:56.895Z,989.52
2018-07-12T14:23:56.870Z,989.52
2018-07-12T14:24:57.161Z,989.51
2018-07-12T14:25:57.302Z,989.50
2018-07-12T14:26:57.750Z,989.49
2018-07-12T14:27:57.954Z,989.50
2018-07-12T14:28:58.057Z,989.50
2018-07-12T14:29:58.317Z,989.48
2018-07-12T14:30:58.568Z,989.45
2018-07-12T14:31:58.620Z,989.47
2018-07-12T14:32:58.817Z,989.46
2018-07-12T14:33:59.027Z,989.42
2018-07-12T14:34:59.105Z,989.48
2018-07-12T14:35:59.251Z,989.42
2018-07-12T14:36:59.394Z,989.43
2018-07-12T14:37:59.891Z,989.49
2018-07-12T14:39:00.051Z,989.49
2018-07-12T14:40:00.302Z,989.51
2018-07-12T14:41:00.619Z,989.50
2018-07-12T14:42:00.547Z,989.50
2018-07-12T14:43:00.820Z,989.51
2018-07-12T14:44:01.081Z,989.47
2018-07-12T14:45:01.198Z,989.45
2018-07-12T14:46:01.477Z,989.45
2018-07-12T14:47:01.687Z,989.48
2018-07-12T14:48:01.926Z,989.45
2018-07-12T14:49:01.916Z,989.48
2018-07-12T14:50:02.212Z,989.46
2018-07-12T14:51:03.011Z,989.48
2018-07-12T14:52:02.587Z,989.45
2018-07-12T14:53:02.749Z,989.48
2018-07-12T14:54:02.874Z,989.41
2018-07-12T14:55:03.243Z,989.51
2018-07-12T14:56:03.366Z,989.49
2018-07-12T14:57:03.861Z,989.46
2018-07-12T14:58:03.830Z,989.46
2018-07-12T14:59:03.947Z,989.49
2018-07-12T15:00:04.187Z,989.50
2018-07-12T15:01:04.317Z,989.47
2018-07-12T15:02:04.598Z,989.53
2018-07-12T15:03:04.583Z,989.52
2018-07-12T15:04:05.088Z,989.50
2018-07-12T15:05:05.252Z,989.49
2018-07-12T15:06:05.579Z,989.57
2018-07-12T15:07:05.198Z,989.53
2018-07-12T15:08:05.432Z,989.54
2018-07-12T15:09:05.728Z,989.56
2018-07-12T15:10:06.112Z,989.57
2018-07-12T15:11:06.423Z,989.60
2018-07-12T15:12:06.341Z,989.59
2018-07-12T15:13:06.416Z,989.61
2018-07-12T15:14:06.580Z,989.55
2018-07-12T15:15:06.635Z,989.64
2018-07-12T15:16:07.038Z,989.60
2018-07-12T15:17:07.435Z,989.61
2018-07-12T15:18:07.152Z,989.60
2018-07-12T15:19:07.861Z,989.61
2018-07-12T15:20:07.759Z,989.65
2018-07-12T15:21:07.925Z,989.62
2018-07-12T15:22:08.061Z,989.65
2018-07-12T15:23:08.195Z,989.81
2018-07-12T15:24:08.483Z,989.83
2018-07-12T15:25:09.122Z,989.79
2018-07-12T15:26:08.899Z,989.80
2018-07-12T15:27:09.042Z,989.84
2018-07-12T15:28:09.519Z,989.68
2018-07-12T15:29:09.131Z,989.62
2018-07-12T15:30:09.648Z,989.62
2018-07-12T21:36:41.098Z,991.26
2018-07-12T21:39:11.431Z,991.28
