createdAt,value
2019-02-12T00:01:56.827Z,99.90
2019-02-12T00:03:58.233Z,99.90
2019-02-12T00:05:59.893Z,99.90
2019-02-12T00:08:01.369Z,99.90
2019-02-12T00:10:04.893Z,99.90
2019-02-12T00:12:06.298Z,99.90
2019-02-12T00:14:07.688Z,99.90
2019-02-12T00:16:09.096Z,99.90
2019-02-12T00:18:10.451Z,99.90
2019-02-12T00:20:11.816Z,99.90
2019-02-12T00:22:13.204Z,99.90
2019-02-12T00:24:14.632Z,99.90
2019-02-12T00:26:16.016Z,99.90
2019-02-12T00:28:17.416Z,99.90
2019-02-12T00:30:18.776Z,99.90
2019-02-12T00:32:20.195Z,99.90
2019-02-12T00:34:21.560Z,99.90
2019-02-12T00:36:22.927Z,99.90
2019-02-12T00:38:24.352Z,99.90
2019-02-12T00:40:25.784Z,99.90
2019-02-12T00:42:27.362Z,99.90
2019-02-12T00:44:28.791Z,99.90
2019-02-12T00:46:30.201Z,99.90
2019-02-12T00:48:31.517Z,99.90
2019-02-12T00:50:32.875Z,99.90
2019-02-12T00:52:34.396Z,99.90
2019-02-12T00:54:35.769Z,99.90
2019-02-12T00:56:37.168Z,99.90
2019-02-12T00:58:38.570Z,99.90
2019-02-12T01:00:39.946Z,99.90
2019-02-12T01:02:41.310Z,99.90
2019-02-12T01:04:42.769Z,99.90
2019-02-12T01:06:44.132Z,99.90
2019-02-12T01:08:45.513Z,99.90
2019-02-12T01:10:46.924Z,99.90
2019-02-12T01:12:48.306Z,99.90
2019-02-12T01:14:49.656Z,99.90
2019-02-12T01:16:51.054Z,99.90
2019-02-12T01:18:52.420Z,99.90
2019-02-12T01:20:53.816Z,99.90
2019-02-12T01:22:55.171Z,99.90
2019-02-12T01:24:56.531Z,99.90
2019-02-12T01:26:57.946Z,99.90
2019-02-12T01:28:59.342Z,99.90
2019-02-12T01:31:00.695Z,99.90
2019-02-12T01:33:02.115Z,99.90
2019-02-12T01:35:05.104Z,99.90
2019-02-12T01:37:06.640Z,99.90
2019-02-12T01:39:10.297Z,99.90
2019-02-12T01:41:11.661Z,99.90
2019-02-12T01:43:13.067Z,99.90
2019-02-12T01:45:14.474Z,99.90
2019-02-12T01:47:16.050Z,99.90
2019-02-12T01:49:17.421Z,99.90
2019-02-12T01:51:18.797Z,99.90
2019-02-12T01:53:20.180Z,99.90
2019-02-12T01:55:21.554Z,99.90
2019-02-12T01:57:22.917Z,99.90
2019-02-12T01:59:24.316Z,99.90
2019-02-12T02:01:25.696Z,99.90
2019-02-12T02:03:27.066Z,99.90
2019-02-12T02:05:28.466Z,99.90
2019-02-12T02:07:29.834Z,99.90
2019-02-12T02:09:31.257Z,99.90
2019-02-12T02:11:32.672Z,99.90
2019-02-12T02:13:34.145Z,99.90
2019-02-12T02:15:35.537Z,99.90
2019-02-12T04:10:48.537Z,99.90
2019-02-12T04:12:49.923Z,99.90
2019-02-12T04:14:51.313Z,99.90
2019-02-12T04:16:52.759Z,99.90
2019-02-12T04:18:54.153Z,99.90
2019-02-12T04:20:55.508Z,99.90
2019-02-12T04:22:56.911Z,99.90
2019-02-12T04:24:58.289Z,99.90
2019-02-12T04:26:59.653Z,99.90
2019-02-12T04:29:01.262Z,99.90
2019-02-12T04:31:02.762Z,99.90
2019-02-12T04:33:04.189Z,99.90
2019-02-12T04:35:05.679Z,99.90
2019-02-12T04:37:07.170Z,99.90
2019-02-12T04:39:08.536Z,99.90
2019-02-12T04:41:09.930Z,99.90
2019-02-12T04:43:11.363Z,99.90
2019-02-12T04:45:12.739Z,99.90
2019-02-12T04:47:14.132Z,99.90
2019-02-12T04:49:15.513Z,99.90
2019-02-12T04:51:16.948Z,99.90
2019-02-12T04:53:18.347Z,99.90
2019-02-12T04:55:19.756Z,99.90
2019-02-12T04:57:21.241Z,99.90
2019-02-12T04:59:22.613Z,99.90
2019-02-12T05:01:24.022Z,99.90
2019-02-12T05:03:25.413Z,99.90
2019-02-12T05:05:26.889Z,99.90
2019-02-12T05:07:28.287Z,99.90
2019-02-12T05:09:34.866Z,99.90
2019-02-12T05:11:36.228Z,99.90
2019-02-12T05:13:37.626Z,99.90
2019-02-12T05:15:39.047Z,99.90
2019-02-12T05:17:40.444Z,99.90
2019-02-12T05:19:41.824Z,99.90
2019-02-12T05:21:43.210Z,99.90
2019-02-12T05:23:44.590Z,99.90
2019-02-12T05:25:45.981Z,99.90
2019-02-12T05:27:47.514Z,99.90
2019-02-12T05:29:48.893Z,99.90
2019-02-12T05:31:50.258Z,99.90
2019-02-12T05:33:51.701Z,99.90
2019-02-12T05:35:53.036Z,99.90
2019-02-12T05:37:54.458Z,99.90
2019-02-12T05:39:55.823Z,99.90
2019-02-12T05:41:57.208Z,99.90
2019-02-12T05:43:58.623Z,99.90
2019-02-12T05:46:00.014Z,99.90
2019-02-12T05:48:01.843Z,99.90
2019-02-12T05:50:08.429Z,99.90
2019-02-12T05:52:09.822Z,99.90
2019-02-12T05:54:11.219Z,99.90
2019-02-12T05:56:12.659Z,99.90
2019-02-12T05:58:14.051Z,99.90
2019-02-12T06:00:19.327Z,99.90
2019-02-12T06:02:21.095Z,99.90
2019-02-12T06:04:22.506Z,99.90
2019-02-12T06:06:23.993Z,99.90
2019-02-12T06:08:25.413Z,99.90
2019-02-12T06:10:26.807Z,99.90
2019-02-12T06:12:28.231Z,99.90
2019-02-12T06:14:29.616Z,99.90
2019-02-12T06:16:31.010Z,99.90
2019-02-12T06:18:32.403Z,99.90
2019-02-12T06:20:33.788Z,99.90
2019-02-12T06:22:35.184Z,99.90
2019-02-12T06:24:36.590Z,99.90
2019-02-12T06:26:37.953Z,99.90
2019-02-12T06:28:39.302Z,99.90
2019-02-12T06:30:41.024Z,99.90
2019-02-12T06:32:42.392Z,99.90
2019-02-12T06:34:43.761Z,99.90
2019-02-12T06:36:45.162Z,99.90
2019-02-12T06:38:46.559Z,99.90
2019-02-12T06:40:48.087Z,99.90
2019-02-12T06:42:49.459Z,99.90
2019-02-12T06:44:50.830Z,99.90
2019-02-12T06:46:52.226Z,99.90
2019-02-12T06:48:53.598Z,99.90
2019-02-12T06:50:54.987Z,99.90
2019-02-12T06:52:56.356Z,99.90
2019-02-12T06:54:57.720Z,99.90
2019-02-12T06:56:59.317Z,99.90
2019-02-12T06:59:00.749Z,99.90
2019-02-12T07:01:02.164Z,99.90
2019-02-12T07:03:12.817Z,99.90
2019-02-12T07:05:14.179Z,99.90
2019-02-12T07:07:30.509Z,99.90
2019-02-12T07:09:37.606Z,99.90
2019-02-12T07:12:16.369Z,99.90
2019-02-12T07:14:35.487Z,99.90
2019-02-12T07:17:09.961Z,99.90
2019-02-12T07:19:22.865Z,99.90
2019-02-12T07:21:32.821Z,99.90
2019-02-12T07:23:57.587Z,99.90
2019-02-12T07:26:25.844Z,99.90
2019-02-12T07:28:52.322Z,99.90
2019-02-12T07:31:22.296Z,99.90
2019-02-12T07:33:35.409Z,99.90
2019-02-12T07:36:17.250Z,99.90
2019-02-12T07:38:53.403Z,99.90
2019-02-12T07:41:21.178Z,99.90
2019-02-12T07:43:58.881Z,99.90
2019-02-12T07:46:14.801Z,99.90
2019-02-12T07:48:21.869Z,99.90
2019-02-12T07:50:40.965Z,99.90
2019-02-12T07:52:48.077Z,99.90
2019-02-12T07:55:19.313Z,99.90
2019-02-12T07:57:56.529Z,99.90
2019-02-12T08:00:18.169Z,99.90
2019-02-12T08:02:34.390Z,99.90
2019-02-12T08:05:05.647Z,99.90
2019-02-12T08:07:15.952Z,99.90
2019-02-12T08:09:31.624Z,99.90
2019-02-12T08:11:53.758Z,99.90
2019-02-12T08:14:29.920Z,99.90
2019-02-12T08:16:45.490Z,99.90
2019-02-12T08:19:04.504Z,99.90
2019-02-12T08:21:17.583Z,99.90
2019-02-12T08:23:24.671Z,99.90
2019-02-12T08:25:49.818Z,99.90
2019-02-12T08:28:08.889Z,99.90
2019-02-12T08:30:28.012Z,99.90
2019-02-12T08:32:46.096Z,99.90
2019-02-12T08:35:11.767Z,99.90
2019-02-12T08:37:38.335Z,99.90
2019-02-12T08:39:48.165Z,99.90
2019-02-12T08:42:19.469Z,99.90
2019-02-12T08:44:46.989Z,99.90
2019-02-12T08:47:28.981Z,99.90
2019-02-12T08:49:42.077Z,99.90
2019-02-12T08:52:07.196Z,99.90
2019-02-12T08:54:35.669Z,99.90
2019-02-12T08:57:00.657Z,99.90
2019-02-12T08:59:16.731Z,99.90
2019-02-12T09:01:40.938Z,99.90
2019-02-12T09:03:48.007Z,99.90
2019-02-12T09:06:16.383Z,99.90
2019-02-12T09:08:37.499Z,99.90
2019-02-12T09:11:09.001Z,99.90
2019-02-12T09:13:39.821Z,99.90
2019-02-12T09:16:11.127Z,99.90
2019-02-12T09:18:32.313Z,99.90
2019-02-12T09:20:54.505Z,99.90
2019-02-12T09:23:20.983Z,99.90
2019-02-12T09:25:39.494Z,99.90
2019-02-12T09:28:19.793Z,99.90
2019-02-12T09:31:11.513Z,99.90
2019-02-12T09:33:27.516Z,99.90
2019-02-12T09:35:53.081Z,99.90
2019-02-12T09:38:31.864Z,99.90
2019-02-12T09:40:53.971Z,99.90
2019-02-12T09:43:25.461Z,99.90
2019-02-12T09:45:58.797Z,99.90
2019-02-12T09:48:08.766Z,99.90
2019-02-12T09:50:27.432Z,99.90
2019-02-12T09:53:06.045Z,99.90
2019-02-12T09:55:30.820Z,99.90
2019-02-12T09:57:46.883Z,99.90
2019-02-12T09:59:53.982Z,99.90
2019-02-12T10:02:48.420Z,99.90
2019-02-12T10:05:13.745Z,99.90
2019-02-12T10:07:35.520Z,99.90
2019-02-12T10:09:54.349Z,99.90
2019-02-12T10:12:07.279Z,99.90
2019-02-12T10:14:29.487Z,99.90
2019-02-12T10:16:53.170Z,99.90
2019-02-12T10:19:14.824Z,99.90
2019-02-12T10:21:30.797Z,99.90
2019-02-12T10:24:04.835Z,99.90
2019-02-12T10:26:27.311Z,99.90
2019-02-12T10:29:12.660Z,99.90
2019-02-12T10:31:15.738Z,99.90
2019-02-12T10:33:17.147Z,99.90
2019-02-12T10:35:18.531Z,99.90
2019-02-12T10:37:19.897Z,99.90
2019-02-12T10:39:21.684Z,99.90
2019-02-12T10:41:23.131Z,99.90
2019-02-12T10:43:24.499Z,99.90
2019-02-12T10:45:25.991Z,99.90
2019-02-12T10:47:27.357Z,99.90
2019-02-12T10:49:28.743Z,99.90
2019-02-12T10:51:30.160Z,99.90
2019-02-12T10:53:31.576Z,99.90
2019-02-12T10:55:33.001Z,99.90
2019-02-12T10:57:34.411Z,99.90
2019-02-12T10:59:35.782Z,99.90
2019-02-12T11:01:37.158Z,99.90
2019-02-12T11:03:38.550Z,99.90
2019-02-12T11:05:39.917Z,99.90
2019-02-12T11:07:41.334Z,99.90
2019-02-12T11:09:42.775Z,99.90
2019-02-12T11:11:44.179Z,99.90
2019-02-12T11:13:45.545Z,99.90
2019-02-12T11:15:47.181Z,99.90
2019-02-12T11:17:48.553Z,99.90
2019-02-12T11:19:49.956Z,99.90
2019-02-12T11:21:51.374Z,99.90
2019-02-12T11:23:52.737Z,99.90
2019-02-12T11:25:54.326Z,99.90
2019-02-12T11:27:55.679Z,99.90
2019-02-12T11:29:57.050Z,99.90
2019-02-12T11:31:58.487Z,99.90
2019-02-12T11:33:59.890Z,99.90
2019-02-12T11:36:01.255Z,99.90
2019-02-12T11:38:02.627Z,99.90
2019-02-12T11:40:08.363Z,99.90
2019-02-12T11:42:09.743Z,99.90
2019-02-12T11:44:11.152Z,99.90
2019-02-12T11:46:12.507Z,99.90
2019-02-12T11:48:13.882Z,99.90
2019-02-12T11:50:15.273Z,99.90
2019-02-12T11:52:16.898Z,99.90
2019-02-12T11:54:18.270Z,99.90
2019-02-12T11:56:19.674Z,99.90
2019-02-12T11:58:21.091Z,99.90
2019-02-12T12:00:27.278Z,99.90
2019-02-12T12:02:30.565Z,99.90
2019-02-12T12:04:31.981Z,99.90
2019-02-12T12:06:33.348Z,99.90
2019-02-12T12:08:34.722Z,99.90
2019-02-12T12:10:36.136Z,99.90
2019-02-12T12:12:37.496Z,99.90
2019-02-12T12:14:38.907Z,99.90
2019-02-12T12:16:40.273Z,99.90
2019-02-12T12:18:41.673Z,99.90
2019-02-12T12:20:43.082Z,99.90
2019-02-12T12:22:44.457Z,99.90
2019-02-12T12:24:51.413Z,99.90
2019-02-12T12:26:49.231Z,99.90
2019-02-12T12:28:50.642Z,99.90
2019-02-12T12:30:52.056Z,99.90
2019-02-12T12:32:53.442Z,98.90
2019-02-12T12:34:59.025Z,96.20
2019-02-12T12:36:58.406Z,97.90
2019-02-12T12:38:59.754Z,97.50
2019-02-12T12:41:01.150Z,93.70
2019-02-12T12:43:02.556Z,93.80
2019-02-12T12:45:09.444Z,96.20
2019-02-12T12:47:10.823Z,94.40
2019-02-12T12:49:12.275Z,95.60
2019-02-12T12:51:13.669Z,94.30
2019-02-12T12:53:15.071Z,94.90
2019-02-12T12:55:16.727Z,97.00
2019-02-12T12:57:18.117Z,97.20
2019-02-12T12:59:19.493Z,98.90
2019-02-12T13:01:20.911Z,97.60
2019-02-12T13:03:22.271Z,98.10
2019-02-12T13:05:23.630Z,98.90
2019-02-12T13:07:25.406Z,99.50
2019-02-12T13:09:26.863Z,99.90
2019-02-12T13:11:28.277Z,99.90
2019-02-12T13:13:29.682Z,98.90
2019-02-12T13:15:31.056Z,99.90
2019-02-12T13:17:32.420Z,99.90
2019-02-12T13:19:33.828Z,99.90
2019-02-12T13:21:35.197Z,99.90
2019-02-12T13:23:36.562Z,99.90
2019-02-12T13:25:37.974Z,98.60
2019-02-12T13:27:39.350Z,98.50
2019-02-12T13:29:40.745Z,97.50
2019-02-12T13:31:42.157Z,98.90
2019-02-12T13:33:43.594Z,97.10
2019-02-12T13:35:44.960Z,99.70
2019-02-12T13:37:46.357Z,99.30
2019-02-12T13:39:47.757Z,99.90
2019-02-12T13:41:49.232Z,99.40
2019-02-12T13:43:50.585Z,97.80
2019-02-12T13:45:51.950Z,96.50
2019-02-12T13:47:53.350Z,96.50
2019-02-12T13:49:54.699Z,95.60
2019-02-12T13:51:56.054Z,94.70
2019-02-12T13:53:57.737Z,95.60
2019-02-12T13:55:59.101Z,94.50
2019-02-12T13:58:00.475Z,91.10
2019-02-12T14:00:12.995Z,91.80
2019-02-12T14:02:14.349Z,93.40
2019-02-12T14:04:15.781Z,91.80
2019-02-12T14:06:17.222Z,91.70
2019-02-12T14:08:18.708Z,94.70
2019-02-12T14:10:20.117Z,91.60
2019-02-12T14:12:21.483Z,93.60
2019-02-12T14:14:22.939Z,93.70
2019-02-12T14:16:24.313Z,92.30
2019-02-12T14:18:25.661Z,94.00
2019-02-12T14:20:27.048Z,89.90
2019-02-12T14:22:28.456Z,92.20
2019-02-12T14:24:29.814Z,92.70
2019-02-12T14:26:31.173Z,92.20
2019-02-12T14:28:32.570Z,93.10
2019-02-12T14:30:34.023Z,94.60
2019-02-12T14:32:35.468Z,97.00
2019-02-12T14:34:36.860Z,94.60
2019-02-12T14:36:38.288Z,95.80
2019-02-12T14:38:39.697Z,94.50
2019-02-12T14:40:41.123Z,94.30
2019-02-12T14:42:42.485Z,93.00
2019-02-12T14:44:43.856Z,91.80
2019-02-12T14:46:45.274Z,91.70
2019-02-12T14:48:46.699Z,91.90
2019-02-12T14:50:48.054Z,92.00
2019-02-12T14:52:49.432Z,93.00
2019-02-12T14:54:50.857Z,91.50
2019-02-12T14:56:52.263Z,92.80
2019-02-12T14:58:53.649Z,93.00
2019-02-12T15:00:55.065Z,93.00
2019-02-12T15:02:56.470Z,94.30
2019-02-12T15:05:00.504Z,94.20
2019-02-12T15:07:01.110Z,94.60
2019-02-12T15:09:04.401Z,93.30
2019-02-12T15:11:05.828Z,94.80
2019-02-12T15:13:07.175Z,95.10
2019-02-12T15:15:09.901Z,94.30
2019-02-12T15:17:11.265Z,93.90
2019-02-12T15:19:12.616Z,94.30
2019-02-12T15:21:14.028Z,95.10
2019-02-12T15:23:15.455Z,94.10
2019-02-12T15:25:16.820Z,95.10
2019-02-12T15:27:18.184Z,94.80
2019-02-12T15:29:19.573Z,94.70
2019-02-12T15:31:20.933Z,95.90
2019-02-12T15:33:22.334Z,95.10
2019-02-12T15:35:23.691Z,95.30
2019-02-12T15:37:25.103Z,94.80
2019-02-12T15:39:26.713Z,95.70
2019-02-12T15:41:28.080Z,95.50
2019-02-12T15:43:29.427Z,95.90
2019-02-12T15:45:30.857Z,96.60
2019-02-12T15:47:32.235Z,95.90
2019-02-12T15:49:33.604Z,96.60
2019-02-12T15:51:35.008Z,96.60
2019-02-12T15:53:36.375Z,98.40
2019-02-12T15:55:42.297Z,97.40
2019-02-12T15:57:43.033Z,98.00
2019-02-12T15:59:44.309Z,98.60
2019-02-12T16:01:47.071Z,99.70
2019-02-12T16:03:48.996Z,98.70
2019-02-12T16:05:50.419Z,99.30
2019-02-12T16:07:51.782Z,99.90
2019-02-12T16:09:54.877Z,99.90
2019-02-12T16:11:56.546Z,99.90
2019-02-12T16:13:58.731Z,99.90
2019-02-12T16:16:00.207Z,99.90
2019-02-12T16:18:02.530Z,99.90
2019-02-12T16:20:06.882Z,99.90
2019-02-12T16:22:08.316Z,99.90
2019-02-12T16:24:09.693Z,99.90
2019-02-12T16:26:11.074Z,99.90
2019-02-12T16:28:12.507Z,99.90
2019-02-12T16:30:16.393Z,99.90
2019-02-12T16:32:17.737Z,99.90
2019-02-12T16:34:19.272Z,99.90
2019-02-12T16:36:20.625Z,99.90
2019-02-12T16:38:21.981Z,99.90
2019-02-12T16:40:23.483Z,99.90
2019-02-12T16:42:24.881Z,99.90
2019-02-12T16:44:26.304Z,99.90
2019-02-12T16:46:27.733Z,99.90
2019-02-12T16:48:29.149Z,99.90
2019-02-12T16:50:30.539Z,99.90
2019-02-12T16:52:31.959Z,99.90
2019-02-12T16:54:33.321Z,99.90
2019-02-12T16:56:34.693Z,99.90
2019-02-12T16:58:36.181Z,99.90
2019-02-12T17:00:37.552Z,99.90
2019-02-12T17:02:39.113Z,99.90
2019-02-12T17:04:40.523Z,99.90
2019-02-12T17:06:41.947Z,99.90
2019-02-12T17:08:43.388Z,99.90
2019-02-12T17:10:44.753Z,99.90
2019-02-12T17:12:46.125Z,99.90
2019-02-12T17:14:47.550Z,99.90
2019-02-12T17:16:48.916Z,99.90
2019-02-12T17:18:50.330Z,99.90
2019-02-12T17:20:51.755Z,99.90
2019-02-12T17:22:53.091Z,99.90
2019-02-12T17:24:54.568Z,99.90
2019-02-12T17:26:55.941Z,99.90
2019-02-12T17:28:57.315Z,99.90
2019-02-12T17:30:58.736Z,99.90
2019-02-12T17:33:00.097Z,99.90
2019-02-12T17:35:01.917Z,99.90
2019-02-12T17:37:03.591Z,99.90
2019-02-12T17:39:05.125Z,99.90
2019-02-12T17:41:06.535Z,99.90
2019-02-12T17:43:07.951Z,99.90
2019-02-12T17:45:14.683Z,99.90
2019-02-12T17:47:16.047Z,99.90
2019-02-12T17:49:17.454Z,99.90
2019-02-12T17:51:18.813Z,99.90
2019-02-12T17:53:20.228Z,99.90
2019-02-12T17:55:21.637Z,99.90
2019-02-12T17:57:23.099Z,99.90
2019-02-12T17:59:24.467Z,99.90
2019-02-12T18:01:25.805Z,99.90
2019-02-12T18:03:27.214Z,99.90
2019-02-12T18:05:28.625Z,99.90
2019-02-12T18:07:30.040Z,99.90
2019-02-12T18:09:31.535Z,99.90
2019-02-12T18:11:32.884Z,99.90
2019-02-12T18:13:34.247Z,99.90
2019-02-12T18:15:35.674Z,99.90
2019-02-12T18:17:37.064Z,99.90
2019-02-12T18:19:38.419Z,99.90
2019-02-12T18:21:39.802Z,99.90
2019-02-12T18:23:41.291Z,99.90
2019-02-12T18:25:42.608Z,99.90
2019-02-12T18:27:43.998Z,99.90
2019-02-12T18:29:45.587Z,99.90
2019-02-12T18:31:47.050Z,99.90
2019-02-12T18:33:48.364Z,99.90
2019-02-12T18:35:50.197Z,99.90
2019-02-12T18:37:51.521Z,99.90
2019-02-12T18:39:52.930Z,99.90
2019-02-12T18:41:54.477Z,99.90
2019-02-12T18:43:55.856Z,99.90
2019-02-12T18:45:58.570Z,99.90
2019-02-12T18:48:00.047Z,99.90
2019-02-12T18:50:01.962Z,99.90
2019-02-12T18:52:03.334Z,99.90
2019-02-12T18:54:04.842Z,99.90
2019-02-12T18:56:06.227Z,99.90
2019-02-12T18:58:07.604Z,99.90
2019-02-12T19:00:18.013Z,99.90
2019-02-12T19:02:19.446Z,99.90
2019-02-12T19:04:20.869Z,99.90
2019-02-12T19:06:22.274Z,99.90
2019-02-12T19:08:23.641Z,99.90
2019-02-12T19:10:25.118Z,99.90
2019-02-12T19:12:26.447Z,99.90
2019-02-12T19:14:28.125Z,99.90
2019-02-12T19:16:29.586Z,99.90
2019-02-12T19:18:30.915Z,99.90
2019-02-12T19:20:32.365Z,99.90
2019-02-12T19:22:33.736Z,99.90
2019-02-12T19:24:35.186Z,99.90
2019-02-12T19:26:36.547Z,99.90
2019-02-12T19:28:37.908Z,99.90
2019-02-12T19:30:39.374Z,99.90
2019-02-12T19:32:40.700Z,99.90
2019-02-12T19:34:42.059Z,99.90
2019-02-12T19:36:43.475Z,99.90
2019-02-12T19:38:44.827Z,99.90
2019-02-12T19:40:46.185Z,99.90
2019-02-12T19:42:47.592Z,99.90
2019-02-12T19:44:48.978Z,99.90
2019-02-12T19:46:51.309Z,99.90
2019-02-12T19:48:54.100Z,99.90
2019-02-12T19:50:55.590Z,99.90
2019-02-12T19:52:56.978Z,99.90
2019-02-12T19:54:58.426Z,99.90
2019-02-12T19:57:00.196Z,99.90
2019-02-12T19:59:01.571Z,99.90
2019-02-12T20:01:03.163Z,99.90
2019-02-12T20:03:04.684Z,99.90
2019-02-12T20:05:09.734Z,99.90
2019-02-12T20:07:11.112Z,99.90
2019-02-12T20:09:14.379Z,99.90
2019-02-12T20:11:15.808Z,99.90
2019-02-12T20:13:17.189Z,99.90
2019-02-12T20:15:21.148Z,99.90
2019-02-12T20:17:22.584Z,99.90
2019-02-12T20:19:23.951Z,99.90
2019-02-12T20:21:25.327Z,99.90
2019-02-12T20:23:26.756Z,99.90
2019-02-12T20:25:28.116Z,99.90
2019-02-12T20:27:35.760Z,99.90
2019-02-12T20:29:33.001Z,99.90
2019-02-12T20:31:34.369Z,99.90
2019-02-12T20:33:35.728Z,99.90
2019-02-12T20:35:37.299Z,99.90
2019-02-12T20:37:38.657Z,99.90
2019-02-12T20:39:40.023Z,99.90
2019-02-12T20:41:41.454Z,99.90
2019-02-12T20:43:42.813Z,99.90
2019-02-12T20:45:44.191Z,99.90
2019-02-12T20:47:45.679Z,99.90
2019-02-12T20:49:47.053Z,99.90
2019-02-12T20:51:48.400Z,99.90
2019-02-12T20:53:50.008Z,99.90
2019-02-12T20:55:51.377Z,99.90
2019-02-12T20:57:52.736Z,99.90
2019-02-12T20:59:54.174Z,99.90
2019-02-12T21:01:55.562Z,99.90
2019-02-12T21:03:56.903Z,99.90
2019-02-12T21:05:58.326Z,99.90
2019-02-12T21:07:59.691Z,99.90
2019-02-12T21:10:01.094Z,99.90
2019-02-12T21:12:02.718Z,99.90
2019-02-12T21:14:04.096Z,99.90
2019-02-12T21:16:05.767Z,99.90
2019-02-12T21:18:07.281Z,99.90
2019-02-12T21:20:10.625Z,99.90
2019-02-12T21:22:12.018Z,99.90
2019-02-12T21:24:13.596Z,99.90
2019-02-12T21:26:14.933Z,99.90
2019-02-12T21:28:16.281Z,99.90
2019-02-12T21:30:26.099Z,99.90
2019-02-12T21:32:27.433Z,99.90
2019-02-12T21:34:28.800Z,99.90
2019-02-12T21:36:30.256Z,99.90
2019-02-12T21:38:31.660Z,99.90
2019-02-12T21:40:33.007Z,99.90
2019-02-12T21:42:34.419Z,99.90
2019-02-12T21:44:35.783Z,99.90
2019-02-12T21:46:37.197Z,99.90
2019-02-12T21:48:39.020Z,99.90
2019-02-12T21:50:40.396Z,99.90
2019-02-12T21:52:41.771Z,99.90
2019-02-12T21:54:43.196Z,99.90
2019-02-12T21:56:44.611Z,99.90
2019-02-12T21:58:45.993Z,99.90
2019-02-12T22:00:47.510Z,99.90
2019-02-12T22:02:48.984Z,99.90
2019-02-12T22:04:50.348Z,99.90
2019-02-12T22:06:52.022Z,99.90
2019-02-12T22:08:53.364Z,99.90
2019-02-12T22:10:54.725Z,99.90
2019-02-12T22:12:56.186Z,99.90
2019-02-12T22:14:57.520Z,99.90
2019-02-12T22:16:58.878Z,99.90
2019-02-12T22:19:00.319Z,99.90
2019-02-12T22:21:01.670Z,99.90
2019-02-12T22:23:03.080Z,99.90
2019-02-12T22:25:06.794Z,99.90
2019-02-12T22:27:08.253Z,99.90
2019-02-12T22:29:09.703Z,99.90
2019-02-12T22:31:11.023Z,99.90
2019-02-12T22:33:12.417Z,99.90
2019-02-12T22:35:14.670Z,99.90
2019-02-12T22:37:16.241Z,99.90
2019-02-12T22:39:17.565Z,99.90
2019-02-12T22:41:18.980Z,99.90
2019-02-12T22:43:20.465Z,99.90
2019-02-12T22:45:23.553Z,99.90
2019-02-12T22:47:24.947Z,99.90
2019-02-12T22:49:26.395Z,99.90
2019-02-12T22:51:27.788Z,99.90
2019-02-12T22:53:29.176Z,99.90
2019-02-12T22:55:30.519Z,99.90
2019-02-12T22:57:31.970Z,99.90
2019-02-12T22:59:33.337Z,99.90
2019-02-12T23:01:36.483Z,99.90
2019-02-12T23:03:37.893Z,99.90
2019-02-12T23:05:39.300Z,99.90
2019-02-12T23:07:40.916Z,99.90
2019-02-12T23:09:42.315Z,99.90
2019-02-12T23:11:43.692Z,99.90
2019-02-12T23:13:45.095Z,99.90
2019-02-12T23:15:46.485Z,99.90
2019-02-12T23:17:47.867Z,99.90
2019-02-12T23:19:49.279Z,99.90
2019-02-12T23:21:50.649Z,99.90
2019-02-12T23:23:52.066Z,99.90
2019-02-12T23:25:53.855Z,99.90
2019-02-12T23:27:57.777Z,99.90
2019-02-12T23:29:58.614Z,99.90
2019-02-12T23:32:00.036Z,99.90
2019-02-12T23:34:01.462Z,99.90
2019-02-12T23:36:02.829Z,99.90
2019-02-12T23:38:04.251Z,99.90
2019-02-12T23:40:07.323Z,99.90
2019-02-12T23:42:08.737Z,99.90
2019-02-12T23:44:10.213Z,99.90
2019-02-12T23:46:11.568Z,99.90
2019-02-12T23:48:12.941Z,99.90
2019-02-12T23:50:14.401Z,99.90
2019-02-12T23:52:15.775Z,99.90
2019-02-12T23:54:17.191Z,99.90
2019-02-12T23:56:18.611Z,99.90
2019-02-12T23:58:20.086Z,99.90
