createdAt,value
2024-05-09T00:00:01.056Z,11.28
2024-05-09T00:01:01.071Z,11.13
2024-05-09T00:02:01.074Z,11.03
2024-05-09T00:03:01.348Z,11.09
2024-05-09T00:04:01.058Z,10.97
2024-05-09T00:05:01.098Z,10.85
2024-05-09T00:06:01.188Z,10.90
2024-05-09T00:07:01.030Z,10.90
2024-05-09T00:08:01.212Z,10.95
2024-05-09T00:09:01.007Z,10.95
2024-05-09T00:10:00.957Z,10.95
2024-05-09T00:11:01.051Z,11.04
2024-05-09T00:12:01.141Z,10.93
2024-05-09T00:13:01.004Z,11.01
2024-05-09T00:14:01.036Z,10.98
2024-05-09T00:15:00.923Z,11.08
2024-05-09T00:16:00.923Z,11.18
2024-05-09T00:17:01.083Z,11.09
2024-05-09T00:18:01.384Z,11.01
2024-05-09T00:19:01.013Z,11.08
2024-05-09T00:20:00.960Z,11.12
2024-05-09T00:21:00.997Z,11.27
2024-05-09T00:22:00.915Z,11.28
2024-05-09T00:23:00.881Z,11.15
2024-05-09T00:24:00.861Z,11.04
2024-05-09T00:25:00.878Z,11.01
2024-05-09T00:26:00.902Z,10.97
2024-05-09T00:27:00.860Z,10.87
2024-05-09T00:28:00.955Z,10.95
2024-05-09T00:29:00.895Z,11.03
2024-05-09T00:30:00.807Z,11.03
2024-05-09T00:31:00.810Z,11.08
2024-05-09T00:32:00.894Z,11.04
2024-05-09T00:33:01.095Z,10.90
2024-05-09T00:34:01.090Z,10.98
2024-05-09T00:35:00.829Z,11.01
2024-05-09T00:36:00.761Z,10.90
2024-05-09T00:37:00.803Z,10.85
2024-05-09T00:38:01.240Z,10.67
2024-05-09T00:39:00.743Z,10.55
2024-05-09T00:40:00.733Z,10.46
2024-05-09T00:41:00.913Z,10.49
2024-05-09T00:42:00.752Z,10.39
2024-05-09T00:43:00.725Z,10.42
2024-05-09T00:44:00.769Z,10.57
2024-05-09T00:45:00.704Z,10.48
2024-05-09T00:46:00.695Z,10.73
2024-05-09T00:47:00.746Z,10.64
2024-05-09T00:48:01.111Z,10.72
2024-05-09T00:49:00.813Z,10.62
2024-05-09T00:50:00.875Z,10.73
2024-05-09T00:51:00.837Z,10.72
2024-05-09T00:52:00.671Z,10.67
2024-05-09T00:53:00.735Z,10.68
2024-05-09T00:54:00.652Z,10.72
2024-05-09T00:55:00.696Z,10.65
2024-05-09T00:56:00.702Z,10.72
2024-05-09T00:57:00.646Z,10.65
2024-05-09T00:58:00.640Z,10.62
2024-05-09T00:59:00.699Z,10.67
2024-05-09T01:00:00.657Z,10.65
2024-05-09T01:01:00.727Z,10.67
2024-05-09T01:02:00.657Z,10.67
2024-05-09T01:03:00.750Z,10.58
2024-05-09T01:04:00.672Z,10.43
2024-05-09T01:05:00.741Z,10.38
2024-05-09T01:06:00.580Z,10.45
2024-05-09T01:07:00.568Z,10.43
2024-05-09T01:08:00.713Z,10.43
2024-05-09T01:09:00.540Z,10.36
2024-05-09T01:10:00.536Z,10.41
2024-05-09T01:11:00.732Z,10.39
2024-05-09T01:12:00.685Z,10.42
2024-05-09T01:13:00.543Z,10.31
2024-05-09T01:14:00.505Z,10.27
2024-05-09T01:15:00.615Z,10.21
2024-05-09T01:16:00.547Z,10.17
2024-05-09T01:17:00.499Z,10.24
2024-05-09T01:18:00.712Z,10.16
2024-05-09T01:19:00.516Z,10.12
2024-05-09T01:20:00.517Z,10.12
2024-05-09T01:21:00.488Z,9.98
2024-05-09T01:22:00.438Z,9.77
2024-05-09T01:23:00.511Z,9.62
2024-05-09T01:24:00.441Z,9.47
2024-05-09T01:25:00.431Z,9.44
2024-05-09T01:26:00.616Z,9.37
2024-05-09T01:27:00.400Z,9.36
2024-05-09T01:28:00.403Z,9.40
2024-05-09T01:29:00.460Z,9.50
2024-05-09T01:30:00.455Z,9.45
2024-05-09T01:31:00.402Z,9.51
2024-05-09T01:32:00.512Z,9.62
2024-05-09T01:33:00.523Z,9.57
2024-05-09T01:34:00.461Z,9.67
2024-05-09T01:35:00.453Z,9.66
2024-05-09T01:36:00.345Z,9.48
2024-05-09T01:37:00.357Z,9.40
2024-05-09T01:38:00.476Z,9.32
2024-05-09T01:39:00.313Z,9.36
2024-05-09T01:40:00.316Z,9.29
2024-05-09T01:41:00.463Z,9.30
2024-05-09T01:42:00.339Z,9.32
2024-05-09T01:43:00.313Z,9.42
2024-05-09T01:44:00.437Z,9.37
2024-05-09T01:45:00.359Z,9.41
2024-05-09T01:46:00.269Z,9.50
2024-05-09T01:47:00.307Z,9.52
2024-05-09T01:48:00.726Z,9.42
2024-05-09T01:49:00.346Z,9.40
2024-05-09T01:50:00.363Z,9.29
2024-05-09T01:51:00.286Z,9.36
2024-05-09T01:52:00.269Z,9.30
2024-05-09T01:53:00.278Z,9.27
2024-05-09T01:54:00.237Z,8.99
2024-05-09T01:55:02.759Z,8.96
2024-05-09T01:56:00.260Z,8.89
2024-05-09T01:57:00.199Z,8.77
2024-05-09T01:58:00.234Z,8.56
2024-05-09T01:59:00.243Z,8.63
2024-05-09T02:00:00.210Z,8.60
2024-05-09T02:01:00.234Z,8.72
2024-05-09T02:02:00.355Z,8.77
2024-05-09T02:03:00.374Z,8.89
2024-05-09T02:04:00.416Z,8.93
2024-05-09T02:05:00.565Z,9.06
2024-05-09T02:06:00.158Z,9.12
2024-05-09T02:07:00.160Z,9.09
2024-05-09T02:08:00.620Z,9.14
2024-05-09T02:09:00.094Z,9.08
2024-05-09T02:10:00.178Z,8.99
2024-05-09T02:11:00.225Z,8.90
2024-05-09T02:12:00.181Z,8.93
2024-05-09T02:13:00.101Z,8.90
2024-05-09T02:14:00.285Z,8.89
2024-05-09T02:15:00.154Z,8.96
2024-05-09T02:16:00.093Z,8.92
2024-05-09T02:17:00.135Z,8.78
2024-05-09T02:18:00.144Z,8.67
2024-05-09T02:19:00.112Z,8.70
2024-05-09T02:20:00.055Z,8.67
2024-05-09T02:21:00.183Z,8.71
2024-05-09T02:22:00.045Z,8.62
2024-05-09T02:23:00.097Z,8.57
2024-05-09T02:23:59.998Z,8.67
2024-05-09T02:24:59.991Z,8.60
2024-05-09T02:26:00.068Z,8.57
2024-05-09T02:26:59.976Z,8.71
2024-05-09T02:28:00.015Z,8.57
2024-05-09T02:29:00.179Z,8.42
2024-05-09T02:29:59.962Z,8.56
2024-05-09T02:30:59.943Z,8.55
2024-05-09T02:32:00.098Z,8.53
2024-05-09T02:33:00.163Z,8.53
2024-05-09T02:34:00.058Z,8.59
2024-05-09T02:34:59.975Z,8.77
2024-05-09T02:35:59.931Z,8.85
2024-05-09T02:36:59.908Z,8.80
2024-05-09T02:38:00.131Z,8.74
2024-05-09T02:38:59.926Z,8.83
2024-05-09T02:39:59.893Z,8.89
2024-05-09T02:40:59.953Z,8.92
2024-05-09T02:41:59.876Z,8.93
2024-05-09T02:42:59.873Z,8.95
2024-05-09T02:43:59.961Z,8.95
2024-05-09T02:44:59.864Z,8.95
2024-05-09T02:45:59.855Z,8.86
2024-05-09T02:46:59.864Z,8.85
2024-05-09T02:48:00.190Z,8.74
2024-05-09T02:48:59.968Z,8.72
2024-05-09T02:50:00.003Z,8.65
2024-05-09T02:50:59.990Z,8.68
2024-05-09T02:51:59.814Z,8.70
2024-05-09T02:52:59.839Z,8.53
2024-05-09T02:53:59.813Z,8.52
2024-05-09T02:54:59.867Z,8.56
2024-05-09T02:55:59.834Z,8.62
2024-05-09T02:56:59.772Z,8.60
2024-05-09T02:57:59.819Z,8.59
2024-05-09T02:58:59.869Z,8.59
2024-05-09T02:59:59.754Z,8.53
2024-05-09T03:00:59.792Z,8.62
2024-05-09T03:01:59.856Z,8.52
2024-05-09T03:02:59.975Z,8.60
2024-05-09T03:03:59.901Z,8.55
2024-05-09T03:04:59.856Z,8.78
2024-05-09T03:05:59.717Z,8.77
2024-05-09T03:06:59.708Z,8.78
2024-05-09T03:07:59.739Z,8.75
2024-05-09T03:08:59.858Z,8.83
2024-05-09T03:09:59.703Z,8.75
2024-05-09T03:10:59.789Z,8.88
2024-05-09T03:11:59.775Z,8.89
2024-05-09T03:12:59.669Z,9.01
2024-05-09T03:13:59.710Z,8.96
2024-05-09T03:14:59.693Z,8.96
2024-05-09T03:15:59.657Z,8.95
2024-05-09T03:16:59.687Z,8.90
2024-05-09T03:17:59.970Z,8.83
2024-05-09T03:18:59.786Z,8.83
2024-05-09T03:19:59.678Z,8.90
2024-05-09T03:20:59.783Z,8.86
2024-05-09T03:21:59.608Z,8.89
2024-05-09T03:22:59.622Z,8.98
2024-05-09T03:23:59.599Z,8.83
2024-05-09T03:24:59.595Z,8.68
2024-05-09T03:25:59.813Z,8.62
2024-05-09T03:26:59.581Z,8.57
2024-05-09T03:27:59.887Z,8.49
2024-05-09T03:28:59.679Z,8.35
2024-05-09T03:29:59.554Z,8.02
2024-05-09T03:30:59.576Z,7.98
2024-05-09T03:31:59.824Z,7.87
2024-05-09T03:32:59.735Z,7.91
2024-05-09T03:33:59.726Z,7.98
2024-05-09T03:34:59.604Z,7.99
2024-05-09T03:35:59.540Z,8.16
2024-05-09T03:36:59.529Z,8.20
2024-05-09T03:37:59.548Z,8.16
2024-05-09T03:38:59.543Z,8.35
2024-05-09T03:39:59.493Z,8.47
2024-05-09T03:40:59.619Z,8.59
2024-05-09T03:41:59.477Z,8.62
2024-05-09T03:42:59.471Z,8.65
2024-05-09T03:43:59.495Z,8.70
2024-05-09T03:44:59.470Z,8.78
2024-05-09T03:45:59.515Z,8.67
2024-05-09T03:46:59.499Z,8.68
2024-05-09T03:47:59.567Z,8.67
2024-05-09T03:48:59.491Z,8.70
2024-05-09T03:49:59.444Z,8.77
2024-05-09T03:50:59.482Z,8.65
2024-05-09T03:51:59.415Z,8.72
2024-05-09T03:52:59.474Z,8.80
2024-05-09T03:53:59.403Z,8.86
2024-05-09T03:54:59.406Z,8.93
2024-05-09T03:55:59.449Z,8.98
2024-05-09T03:56:59.378Z,9.06
2024-05-09T03:57:59.568Z,8.95
2024-05-09T03:58:59.429Z,8.86
2024-05-09T03:59:59.403Z,8.86
2024-05-09T04:00:59.421Z,8.77
2024-05-09T04:01:59.571Z,8.77
2024-05-09T04:02:59.614Z,8.75
2024-05-09T04:03:59.395Z,8.75
2024-05-09T04:04:59.357Z,8.80
2024-05-09T04:05:59.366Z,8.65
2024-05-09T04:06:59.332Z,8.63
2024-05-09T04:07:59.365Z,8.74
2024-05-09T04:08:59.333Z,8.83
2024-05-09T04:09:59.306Z,8.96
2024-05-09T04:10:59.462Z,8.92
2024-05-09T04:11:59.492Z,8.95
2024-05-09T04:12:59.282Z,8.89
2024-05-09T04:13:59.315Z,8.81
2024-05-09T04:14:59.265Z,8.71
2024-05-09T04:15:59.334Z,8.78
2024-05-09T04:16:59.299Z,8.63
2024-05-09T04:18:00.035Z,8.71
2024-05-09T04:18:59.288Z,8.63
2024-05-09T04:19:59.281Z,8.71
2024-05-09T04:20:59.365Z,8.70
2024-05-09T04:21:59.234Z,8.72
2024-05-09T04:22:59.239Z,8.80
2024-05-09T04:23:59.198Z,8.83
2024-05-09T04:24:59.214Z,8.88
2024-05-09T04:25:59.270Z,8.92
2024-05-09T04:26:59.223Z,8.78
2024-05-09T04:27:59.194Z,8.70
2024-05-09T04:28:59.218Z,8.86
2024-05-09T04:29:59.177Z,8.70
2024-05-09T04:30:59.162Z,8.75
2024-05-09T04:31:59.288Z,8.71
2024-05-09T04:32:59.301Z,8.65
2024-05-09T04:33:59.238Z,8.77
2024-05-09T04:34:59.212Z,8.78
2024-05-09T04:35:59.183Z,8.89
2024-05-09T04:36:59.125Z,8.96
2024-05-09T04:37:59.159Z,9.15
2024-05-09T04:38:59.102Z,9.36
2024-05-09T04:39:59.092Z,9.40
2024-05-09T04:40:59.163Z,9.67
2024-05-09T04:41:59.086Z,9.87
2024-05-09T04:42:59.073Z,10.02
2024-05-09T04:43:59.091Z,10.05
2024-05-09T04:44:59.050Z,10.27
2024-05-09T04:45:59.084Z,10.38
2024-05-09T04:46:59.114Z,10.35
2024-05-09T04:47:59.543Z,10.52
2024-05-09T04:48:59.122Z,10.45
2024-05-09T04:49:59.059Z,10.55
2024-05-09T04:50:59.048Z,10.55
2024-05-09T04:51:59.020Z,10.68
2024-05-09T04:52:59.043Z,10.61
2024-05-09T04:53:58.990Z,10.62
2024-05-09T04:54:59.154Z,10.68
2024-05-09T04:55:59.055Z,10.64
2024-05-09T04:56:59.002Z,10.75
2024-05-09T04:57:58.964Z,10.73
2024-05-09T04:58:59.004Z,10.91
2024-05-09T04:59:58.948Z,10.82
2024-05-09T05:00:59.050Z,10.91
2024-05-09T05:01:59.071Z,10.90
2024-05-09T05:02:59.173Z,10.78
2024-05-09T05:03:59.278Z,10.70
2024-05-09T05:04:58.978Z,10.55
2024-05-09T05:05:59.000Z,10.62
2024-05-09T05:07:02.150Z,10.79
2024-05-09T05:07:58.943Z,10.85
2024-05-09T05:08:58.890Z,11.08
2024-05-09T05:09:58.875Z,11.33
2024-05-09T05:10:58.992Z,11.36
2024-05-09T05:11:58.974Z,11.54
2024-05-09T05:12:58.879Z,11.79
2024-05-09T05:13:58.991Z,11.93
2024-05-09T05:14:58.839Z,11.74
2024-05-09T05:15:58.940Z,11.91
2024-05-09T05:16:58.846Z,11.82
2024-05-09T05:17:59.035Z,11.84
2024-05-09T05:18:58.877Z,12.11
2024-05-09T05:19:58.893Z,12.21
2024-05-09T05:20:58.936Z,12.18
2024-05-09T05:21:58.789Z,12.46
2024-05-09T05:22:58.814Z,12.41
2024-05-09T05:23:58.776Z,12.59
2024-05-09T05:24:58.762Z,12.72
2024-05-09T05:25:58.826Z,12.69
2024-05-09T05:26:58.750Z,13.01
2024-05-09T05:27:58.749Z,12.87
2024-05-09T05:28:58.798Z,12.93
2024-05-09T05:29:58.736Z,13.06
2024-05-09T05:30:58.753Z,13.11
2024-05-09T05:31:58.791Z,13.23
2024-05-09T05:32:58.875Z,13.47
2024-05-09T05:33:59.048Z,13.54
2024-05-09T05:34:58.746Z,13.57
2024-05-09T05:35:58.714Z,13.82
2024-05-09T05:36:58.680Z,13.85
2024-05-09T05:37:58.809Z,13.83
2024-05-09T05:38:58.722Z,13.93
2024-05-09T05:39:58.663Z,14.08
2024-05-09T05:40:58.710Z,14.26
2024-05-09T05:41:58.653Z,14.48
2024-05-09T05:42:58.640Z,14.86
2024-05-09T05:43:58.679Z,15.10
2024-05-09T05:44:58.638Z,15.43
2024-05-09T05:45:58.718Z,15.33
2024-05-09T05:46:58.629Z,15.15
2024-05-09T05:47:58.796Z,15.29
2024-05-09T05:48:58.801Z,15.14
2024-05-09T05:49:58.633Z,14.92
2024-05-09T05:50:59.434Z,14.63
2024-05-09T05:51:58.572Z,14.64
2024-05-09T05:52:58.657Z,14.67
2024-05-09T05:53:58.562Z,14.70
2024-05-09T05:54:58.555Z,14.77
2024-05-09T05:55:58.788Z,14.92
2024-05-09T05:56:58.548Z,14.86
2024-05-09T05:57:58.549Z,14.74
2024-05-09T05:58:58.581Z,14.69
2024-05-09T05:59:58.522Z,14.52
2024-05-09T06:00:58.627Z,14.38
2024-05-09T06:01:58.545Z,14.18
2024-05-09T06:02:58.593Z,14.36
2024-05-09T06:03:58.650Z,14.34
2024-05-09T06:04:58.565Z,14.36
2024-05-09T06:05:59.021Z,14.46
2024-05-09T06:06:58.483Z,14.51
2024-05-09T06:07:58.530Z,14.55
2024-05-09T06:08:58.517Z,14.66
2024-05-09T06:09:58.448Z,14.52
2024-05-09T06:10:58.533Z,14.52
2024-05-09T06:11:58.493Z,14.51
2024-05-09T06:12:58.436Z,14.51
2024-05-09T06:13:58.478Z,14.51
2024-05-09T06:14:58.414Z,14.64
2024-05-09T06:15:58.438Z,14.69
2024-05-09T06:16:58.536Z,14.77
2024-05-09T06:17:59.051Z,14.77
2024-05-09T06:18:58.505Z,14.87
2024-05-09T06:19:58.417Z,15.17
2024-05-09T06:20:58.439Z,15.48
2024-05-09T06:21:58.515Z,16.02
2024-05-09T06:22:58.399Z,16.13
2024-05-09T06:23:58.363Z,16.18
2024-05-09T06:24:58.352Z,15.81
2024-05-09T06:25:58.437Z,15.72
2024-05-09T06:26:58.385Z,15.30
2024-05-09T06:27:58.334Z,15.19
2024-05-09T06:28:58.382Z,15.43
2024-05-09T06:29:58.317Z,15.56
2024-05-09T06:30:58.331Z,15.48
2024-05-09T06:32:00.106Z,15.45
2024-05-09T06:32:58.496Z,15.38
2024-05-09T06:33:58.444Z,15.15
2024-05-09T06:34:58.340Z,15.11
2024-05-09T06:35:58.302Z,15.25
2024-05-09T06:36:58.368Z,15.29
2024-05-09T06:37:58.318Z,15.44
2024-05-09T06:38:58.292Z,15.04
2024-05-09T06:39:58.253Z,14.93
2024-05-09T06:40:58.394Z,14.83
2024-05-09T06:41:58.249Z,14.64
2024-05-09T06:42:58.297Z,14.87
2024-05-09T06:43:58.267Z,15.08
2024-05-09T06:44:58.254Z,15.27
2024-05-09T06:45:58.228Z,15.68
2024-05-09T06:46:59.838Z,16.09
2024-05-09T06:47:58.390Z,16.44
2024-05-09T06:48:58.399Z,16.22
2024-05-09T06:49:58.238Z,16.36
2024-05-09T06:50:58.243Z,16.58
2024-05-09T06:51:58.183Z,16.88
2024-05-09T06:52:58.223Z,17.09
2024-05-09T06:53:58.155Z,17.01
2024-05-09T06:54:58.145Z,16.83
2024-05-09T06:55:58.387Z,16.87
2024-05-09T06:56:58.155Z,16.84
2024-05-09T06:57:58.151Z,16.82
2024-05-09T06:58:58.187Z,16.83
2024-05-09T06:59:58.109Z,17.01
2024-05-09T07:00:58.237Z,17.43
2024-05-09T07:01:58.145Z,17.52
2024-05-09T07:03:00.113Z,17.56
2024-05-09T07:03:58.207Z,17.22
2024-05-09T07:04:58.142Z,16.91
2024-05-09T07:05:58.156Z,16.70
2024-05-09T07:06:58.066Z,16.72
2024-05-09T07:07:58.087Z,16.65
2024-05-09T07:08:58.050Z,16.82
2024-05-09T07:09:58.052Z,17.01
2024-05-09T07:10:58.338Z,16.99
2024-05-09T07:11:58.130Z,16.80
2024-05-09T07:12:58.031Z,16.73
2024-05-09T07:13:58.046Z,16.94
2024-05-09T07:14:58.179Z,17.24
2024-05-09T07:15:58.066Z,17.38
2024-05-09T07:16:58.113Z,17.72
2024-05-09T07:17:58.388Z,18.15
2024-05-09T07:18:58.115Z,18.52
2024-05-09T07:19:58.005Z,18.88
2024-05-09T07:20:58.043Z,19.01
2024-05-09T07:21:57.972Z,19.34
2024-05-09T07:22:58.012Z,19.39
2024-05-09T07:23:58.052Z,19.59
2024-05-09T07:24:57.983Z,19.71
2024-05-09T07:25:58.257Z,19.78
2024-05-09T07:26:57.943Z,19.92
2024-05-09T07:27:57.926Z,19.99
2024-05-09T07:28:57.949Z,20.14
2024-05-09T07:29:57.939Z,20.07
2024-05-09T07:30:57.930Z,20.27
2024-05-09T07:31:57.935Z,20.30
2024-05-09T07:32:58.195Z,20.56
2024-05-09T07:33:57.927Z,20.49
2024-05-09T07:34:57.940Z,19.99
2024-05-09T07:35:57.916Z,19.68
2024-05-09T07:36:57.908Z,19.41
2024-05-09T07:37:57.939Z,19.17
2024-05-09T07:38:58.072Z,19.04
2024-05-09T07:39:57.860Z,18.75
2024-05-09T07:40:57.963Z,18.61
2024-05-09T07:41:57.839Z,18.52
2024-05-09T07:42:57.827Z,18.86
2024-05-09T07:43:57.853Z,19.27
2024-05-09T07:45:14.558Z,19.47
2024-05-09T07:46:23.019Z,19.79
2024-05-09T07:49:44.336Z,20.27
2024-05-09T07:51:33.063Z,20.22
2024-05-09T07:53:00.833Z,19.78
2024-05-09T07:53:22.012Z,19.77
2024-05-09T07:54:00.615Z,20.07
2024-05-09T07:54:57.923Z,20.26
2024-05-09T07:55:58.073Z,20.42
2024-05-09T07:56:57.892Z,20.58
2024-05-09T07:57:57.837Z,20.70
2024-05-09T07:58:57.735Z,20.75
2024-05-09T07:59:57.712Z,20.90
2024-05-09T08:00:57.861Z,20.82
2024-05-09T08:01:57.838Z,20.46
2024-05-09T08:02:57.703Z,20.00
2024-05-09T08:03:57.893Z,19.72
2024-05-09T08:04:57.817Z,19.64
2024-05-09T08:05:57.701Z,19.79
2024-05-09T08:06:57.714Z,19.84
2024-05-09T08:07:57.663Z,20.02
2024-05-09T08:09:00.733Z,20.33
2024-05-09T08:09:58.672Z,20.70
2024-05-09T08:10:57.674Z,21.11
2024-05-09T08:11:57.735Z,21.43
2024-05-09T08:12:57.727Z,21.78
2024-05-09T08:13:57.725Z,22.13
2024-05-09T08:14:57.623Z,22.43
2024-05-09T08:15:58.108Z,22.74
2024-05-09T08:16:57.660Z,22.99
2024-05-09T08:17:57.709Z,23.33
2024-05-09T08:18:57.773Z,23.37
2024-05-09T08:19:57.596Z,23.51
2024-05-09T08:20:57.611Z,23.54
2024-05-09T08:21:57.611Z,23.44
2024-05-09T08:22:57.569Z,22.73
2024-05-09T08:23:57.571Z,22.53
2024-05-09T08:24:57.600Z,21.82
2024-05-09T08:25:57.851Z,21.88
2024-05-09T08:26:57.530Z,22.22
2024-05-09T08:27:57.548Z,22.53
2024-05-09T08:28:57.521Z,22.89
2024-05-09T08:29:57.532Z,23.15
2024-05-09T08:30:57.712Z,23.52
2024-05-09T08:31:57.649Z,23.49
2024-05-09T08:32:57.574Z,23.67
2024-05-09T08:33:57.678Z,23.54
2024-05-09T08:34:57.521Z,23.66
2024-05-09T08:35:57.495Z,23.63
2024-05-09T08:36:59.687Z,23.84
2024-05-09T08:37:57.566Z,24.11
2024-05-09T08:38:57.472Z,24.43
2024-05-09T08:39:57.480Z,24.62
2024-05-09T08:40:57.559Z,24.76
2024-05-09T08:41:57.446Z,24.86
2024-05-09T08:42:57.468Z,24.97
2024-05-09T08:43:57.427Z,24.94
2024-05-09T08:44:57.427Z,24.93
2024-05-09T08:45:57.494Z,24.66
2024-05-09T08:46:57.407Z,24.47
2024-05-09T08:47:57.528Z,24.51
2024-05-09T08:48:57.597Z,24.68
2024-05-09T08:49:57.549Z,24.84
2024-05-09T08:50:57.409Z,25.00
2024-05-09T08:51:57.481Z,25.09
2024-05-09T08:52:57.371Z,25.27
2024-05-09T08:53:57.368Z,25.46
2024-05-09T08:54:57.381Z,25.38
2024-05-09T08:55:57.377Z,25.45
2024-05-09T08:56:57.362Z,25.55
2024-05-09T08:57:57.377Z,25.67
2024-05-09T08:58:57.348Z,25.70
2024-05-09T08:59:57.336Z,25.93
2024-05-09T09:00:57.421Z,25.96
2024-05-09T09:01:57.414Z,26.28
2024-05-09T09:02:57.329Z,26.38
2024-05-09T09:03:57.388Z,26.36
2024-05-09T09:04:57.370Z,26.53
2024-05-09T09:05:57.363Z,26.45
2024-05-09T09:06:58.766Z,26.70
2024-05-09T09:07:57.284Z,26.60
2024-05-09T09:08:57.838Z,26.65
2024-05-09T09:09:57.310Z,26.76
2024-05-09T09:10:57.292Z,26.95
2024-05-09T09:11:57.276Z,27.12
2024-05-09T09:12:57.285Z,27.12
2024-05-09T09:13:57.232Z,27.10
2024-05-09T09:14:57.232Z,27.16
2024-05-09T09:15:57.467Z,27.16
2024-05-09T09:16:57.219Z,27.13
2024-05-09T09:17:57.362Z,27.37
2024-05-09T09:18:57.729Z,27.23
2024-05-09T09:19:57.309Z,27.35
2024-05-09T09:20:57.243Z,27.32
2024-05-09T09:21:57.319Z,27.49
2024-05-09T09:22:57.183Z,27.35
2024-05-09T09:23:57.155Z,27.49
2024-05-09T09:24:57.173Z,27.57
2024-05-09T09:25:57.161Z,27.61
2024-05-09T09:26:57.299Z,27.72
2024-05-09T09:27:57.581Z,27.83
2024-05-09T09:28:57.164Z,27.58
2024-05-09T09:29:57.358Z,27.63
2024-05-09T09:30:57.318Z,27.85
2024-05-09T09:31:57.269Z,27.73
2024-05-09T09:32:57.355Z,27.85
2024-05-09T09:33:57.668Z,27.83
2024-05-09T09:34:57.308Z,27.83
2024-05-09T09:35:57.418Z,28.06
2024-05-09T09:36:57.154Z,28.09
2024-05-09T09:37:57.117Z,28.19
2024-05-09T09:38:57.048Z,28.28
2024-05-09T09:39:57.083Z,28.43
2024-05-09T09:40:57.191Z,28.20
2024-05-09T09:41:57.024Z,28.10
2024-05-09T09:42:57.066Z,28.17
2024-05-09T09:43:57.008Z,28.03
2024-05-09T09:45:04.314Z,28.13
2024-05-09T09:45:58.507Z,28.09
2024-05-09T09:46:57.088Z,28.22
2024-05-09T09:47:57.198Z,28.30
2024-05-09T09:48:57.051Z,28.16
2024-05-09T09:49:57.039Z,28.15
2024-05-09T09:50:56.969Z,28.12
2024-05-09T09:51:57.001Z,28.20
2024-05-09T09:52:56.940Z,28.53
2024-05-09T09:53:56.931Z,28.47
2024-05-09T09:54:56.942Z,28.65
2024-05-09T09:55:56.937Z,28.72
2024-05-09T09:56:56.914Z,28.68
2024-05-09T09:57:56.953Z,28.91
2024-05-09T09:58:56.897Z,28.89
2024-05-09T09:59:56.888Z,28.83
2024-05-09T10:00:57.338Z,28.89
2024-05-09T10:01:57.085Z,28.77
2024-05-09T10:02:57.059Z,29.06
2024-05-09T10:03:56.995Z,29.21
2024-05-09T10:04:57.072Z,29.37
2024-05-09T10:05:56.899Z,29.22
2024-05-09T10:06:56.859Z,29.06
2024-05-09T10:07:56.842Z,29.19
2024-05-09T10:08:56.838Z,29.02
2024-05-09T10:09:56.974Z,29.02
2024-05-09T10:10:56.888Z,29.12
2024-05-09T10:12:56.892Z,29.39
2024-05-09T10:13:56.807Z,29.46
2024-05-09T10:14:56.796Z,29.56
2024-05-09T10:15:56.817Z,29.68
2024-05-09T10:16:56.781Z,29.83
2024-05-09T10:17:56.862Z,29.66
2024-05-09T10:18:56.959Z,29.56
2024-05-09T10:19:56.838Z,29.83
2024-05-09T10:20:56.752Z,29.74
2024-05-09T10:21:56.809Z,29.68
2024-05-09T10:22:56.753Z,29.99
2024-05-09T10:23:56.733Z,30.08
2024-05-09T10:24:56.776Z,30.32
2024-05-09T10:25:57.026Z,30.49
2024-05-09T10:26:56.695Z,30.65
2024-05-09T10:27:56.777Z,30.64
2024-05-09T10:28:56.679Z,30.59
2024-05-09T10:29:56.680Z,30.37
2024-05-09T10:30:56.744Z,30.39
2024-05-09T10:31:56.649Z,30.29
2024-05-09T10:32:56.826Z,30.51
2024-05-09T10:33:56.849Z,30.58
2024-05-09T10:34:56.871Z,30.75
2024-05-09T10:35:56.646Z,30.77
2024-05-09T10:36:56.651Z,30.71
2024-05-09T10:37:56.611Z,30.82
2024-05-09T10:38:56.618Z,30.77
2024-05-09T10:39:56.652Z,30.90
2024-05-09T10:40:56.628Z,30.99
2024-05-09T10:41:56.607Z,31.22
2024-05-09T10:42:56.648Z,31.30
2024-05-09T10:43:56.593Z,31.44
2024-05-09T10:44:56.594Z,31.99
2024-05-09T10:45:56.681Z,32.13
2024-05-09T10:46:56.612Z,32.14
2024-05-09T10:47:56.712Z,32.42
2024-05-09T10:48:56.726Z,32.60
2024-05-09T10:49:56.626Z,32.55
2024-05-09T10:50:56.546Z,32.61
2024-05-09T10:51:56.628Z,32.76
2024-05-09T10:52:56.517Z,32.91
2024-05-09T10:53:56.505Z,33.13
2024-05-09T10:54:56.634Z,33.26
2024-05-09T10:55:56.495Z,33.35
2024-05-09T10:56:56.503Z,33.42
2024-05-09T10:57:56.559Z,33.41
2024-05-09T10:58:56.485Z,33.60
2024-05-09T10:59:56.489Z,33.86
2024-05-09T11:00:56.551Z,34.15
2024-05-09T11:01:56.805Z,34.44
2024-05-09T11:02:56.487Z,34.79
2024-05-09T11:03:56.668Z,34.94
2024-05-09T11:04:56.634Z,34.83
2024-05-09T11:05:56.561Z,34.73
2024-05-09T11:06:56.504Z,34.78
2024-05-09T11:07:56.416Z,34.98
2024-05-09T11:08:56.409Z,35.04
2024-05-09T11:09:56.415Z,35.16
2024-05-09T11:10:56.500Z,35.20
2024-05-09T11:11:56.898Z,35.21
2024-05-09T11:12:56.439Z,35.56
2024-05-09T11:13:56.539Z,35.79
2024-05-09T11:14:56.371Z,35.66
2024-05-09T11:15:56.493Z,35.68
2024-05-09T11:16:56.354Z,35.75
2024-05-09T11:17:56.580Z,35.92
2024-05-09T11:18:56.844Z,36.13
2024-05-09T11:19:56.456Z,36.30
2024-05-09T11:20:56.549Z,36.36
2024-05-09T11:21:56.630Z,36.26
2024-05-09T11:22:56.324Z,36.51
2024-05-09T11:23:56.327Z,36.64
2024-05-09T11:24:56.385Z,36.52
2024-05-09T11:25:56.312Z,36.56
2024-05-09T11:26:56.295Z,36.67
2024-05-09T11:27:56.416Z,37.13
2024-05-09T11:28:56.297Z,36.79
2024-05-09T11:29:56.295Z,36.89
2024-05-09T11:30:56.316Z,37.16
2024-05-09T11:31:56.336Z,37.41
2024-05-09T11:32:56.404Z,37.25
2024-05-09T11:33:56.348Z,36.76
2024-05-09T11:34:56.243Z,36.79
2024-05-09T11:35:56.241Z,37.07
2024-05-09T11:36:56.292Z,37.42
2024-05-09T11:37:56.242Z,37.65
2024-05-09T11:38:56.277Z,37.74
2024-05-09T11:39:56.269Z,37.96
2024-05-09T11:40:56.261Z,38.20
2024-05-09T11:41:56.208Z,38.45
2024-05-09T11:42:56.228Z,38.04
2024-05-09T11:43:56.211Z,38.26
2024-05-09T11:44:56.205Z,37.74
2024-05-09T11:45:56.281Z,36.85
2024-05-09T11:46:56.177Z,36.04
2024-05-09T11:47:56.370Z,35.34
2024-05-09T11:48:56.408Z,34.57
2024-05-09T11:49:56.306Z,34.08
2024-05-09T11:50:56.153Z,33.84
2024-05-09T11:51:56.225Z,33.13
2024-05-09T11:52:56.166Z,32.88
2024-05-09T11:53:56.140Z,33.22
2024-05-09T11:54:56.210Z,33.57
2024-05-09T11:55:56.122Z,33.01
2024-05-09T11:56:56.107Z,33.64
2024-05-09T11:57:56.281Z,34.01
2024-05-09T11:58:56.095Z,34.47
2024-05-09T11:59:56.089Z,34.99
2024-05-09T12:00:56.179Z,35.32
2024-05-09T12:01:56.228Z,35.69
2024-05-09T12:02:56.134Z,35.53
2024-05-09T12:03:56.272Z,35.91
2024-05-09T12:04:56.167Z,35.95
2024-05-09T12:05:56.603Z,35.97
2024-05-09T12:06:56.121Z,36.00
2024-05-09T12:07:56.052Z,35.98
2024-05-09T12:08:56.089Z,35.68
2024-05-09T12:09:56.055Z,35.68
2024-05-09T12:10:56.464Z,35.17
2024-05-09T12:11:56.094Z,35.07
2024-05-09T12:12:56.033Z,35.16
2024-05-09T12:13:56.021Z,35.14
2024-05-09T12:14:56.002Z,34.16
2024-05-09T12:15:56.062Z,33.78
2024-05-09T12:16:56.057Z,33.67
2024-05-09T12:17:58.902Z,33.69
2024-05-09T12:18:57.200Z,33.52
2024-05-09T12:19:55.971Z,33.54
2024-05-09T12:20:55.993Z,33.48
2024-05-09T12:21:56.405Z,33.57
2024-05-09T12:22:55.955Z,33.66
2024-05-09T12:23:55.952Z,33.55
2024-05-09T12:24:55.997Z,33.69
2024-05-09T12:25:55.941Z,33.64
2024-05-09T12:26:55.964Z,33.69
2024-05-09T12:27:55.999Z,33.35
2024-05-09T12:28:55.928Z,33.22
2024-05-09T12:29:55.906Z,33.30
2024-05-09T12:30:56.001Z,33.27
2024-05-09T12:31:56.045Z,33.07
2024-05-09T12:32:56.235Z,32.83
2024-05-09T12:33:56.031Z,32.63
2024-05-09T12:34:55.880Z,32.55
2024-05-09T12:35:55.874Z,32.42
2024-05-09T12:36:55.899Z,32.17
2024-05-09T12:37:55.865Z,31.90
2024-05-09T12:38:55.981Z,31.84
2024-05-09T12:39:55.895Z,31.86
2024-05-09T12:40:56.137Z,31.82
2024-05-09T12:41:55.841Z,31.95
2024-05-09T12:42:55.882Z,32.04
2024-05-09T12:43:55.820Z,31.84
2024-05-09T12:44:55.813Z,31.51
2024-05-09T12:45:55.954Z,31.20
2024-05-09T12:46:55.799Z,31.04
2024-05-09T12:47:56.028Z,31.05
2024-05-09T12:48:56.116Z,30.99
2024-05-09T12:49:55.843Z,30.85
2024-05-09T12:50:55.826Z,30.15
2024-05-09T12:51:55.797Z,29.93
2024-05-09T12:52:55.765Z,30.07
2024-05-09T12:53:55.770Z,30.10
2024-05-09T12:54:55.770Z,30.26
2024-05-09T12:56:00.112Z,30.26
2024-05-09T12:56:56.748Z,30.18
2024-05-09T12:57:55.756Z,30.20
2024-05-09T12:58:55.733Z,30.21
2024-05-09T12:59:55.714Z,30.36
2024-05-09T13:00:55.844Z,30.48
2024-05-09T13:01:57.394Z,30.51
2024-05-09T13:02:55.788Z,30.39