createdAt,value
2022-09-16T00:00:53.175Z,100.00
2022-09-16T00:03:19.787Z,100.00
2022-09-16T00:05:49.699Z,100.00
2022-09-16T00:08:17.114Z,100.00
2022-09-16T00:10:44.315Z,100.00
2022-09-16T00:13:12.413Z,100.00
2022-09-16T00:15:43.124Z,100.00
2022-09-16T00:18:10.917Z,100.00
2022-09-16T00:20:37.530Z,100.00
2022-09-16T00:23:03.992Z,100.00
2022-09-16T00:25:32.806Z,100.00
2022-09-16T00:27:59.287Z,100.00
2022-09-16T00:30:25.806Z,100.00
2022-09-16T00:32:53.028Z,100.00
2022-09-16T00:35:19.484Z,100.00
2022-09-16T00:37:45.972Z,100.00
2022-09-16T00:40:12.442Z,100.00
2022-09-16T00:42:42.319Z,100.00
2022-09-16T00:45:21.172Z,100.00
2022-09-16T00:48:01.732Z,100.00
2022-09-16T00:50:41.615Z,100.00
2022-09-16T00:53:20.687Z,100.00
2022-09-16T00:55:49.337Z,100.00
2022-09-16T00:58:26.821Z,100.00
2022-09-16T01:00:53.393Z,100.00
2022-09-16T01:03:20.832Z,100.00
2022-09-16T01:05:48.977Z,100.00
2022-09-16T01:08:15.588Z,100.00
2022-09-16T01:10:43.093Z,100.00
2022-09-16T01:13:12.781Z,100.00
2022-09-16T01:16:06.761Z,100.00
2022-09-16T01:19:04.694Z,100.00
2022-09-16T01:21:40.169Z,100.00
2022-09-16T01:24:21.839Z,100.00
2022-09-16T01:26:51.379Z,100.00
2022-09-16T01:29:45.490Z,100.00
2022-09-16T01:32:28.438Z,100.00
2022-09-16T01:35:13.985Z,100.00
2022-09-16T01:37:52.966Z,100.00
2022-09-16T01:40:46.196Z,100.00
2022-09-16T01:43:22.917Z,100.00
2022-09-16T01:45:58.854Z,100.00
2022-09-16T01:48:39.881Z,100.00
2022-09-16T01:51:25.238Z,100.00
2022-09-16T01:54:08.163Z,100.00
2022-09-16T01:56:37.651Z,100.00
2022-09-16T01:59:18.138Z,100.00
2022-09-16T02:02:03.211Z,100.00
2022-09-16T02:04:43.688Z,100.00
2022-09-16T02:07:13.002Z,100.00
2022-09-16T02:09:44.219Z,100.00
2022-09-16T02:12:17.491Z,100.00
2022-09-16T02:14:47.282Z,100.00
2022-09-16T02:17:17.453Z,100.00
2022-09-16T02:19:51.008Z,100.00
2022-09-16T02:22:25.183Z,100.00
2022-09-16T02:24:53.868Z,100.00
2022-09-16T02:27:23.186Z,100.00
2022-09-16T02:29:56.295Z,100.00
2022-09-16T02:32:26.640Z,100.00
2022-09-16T02:34:54.658Z,100.00
2022-09-16T02:37:34.168Z,100.00
2022-09-16T02:40:06.847Z,100.00
2022-09-16T02:42:34.602Z,100.00
2022-09-16T02:45:02.749Z,100.00
2022-09-16T02:47:55.968Z,100.00
2022-09-16T02:50:34.764Z,100.00
2022-09-16T02:53:52.413Z,100.00
2022-09-16T02:56:27.742Z,100.00
2022-09-16T02:58:54.332Z,100.00
2022-09-16T03:01:22.163Z,100.00
2022-09-16T03:03:49.043Z,100.00
2022-09-16T03:06:26.960Z,100.00
2022-09-16T03:08:58.545Z,100.00
2022-09-16T03:11:48.276Z,100.00
2022-09-16T03:14:43.411Z,100.00
2022-09-16T03:17:53.483Z,100.00
2022-09-16T03:21:04.331Z,100.00
2022-09-16T03:23:56.289Z,100.00
2022-09-16T03:26:30.834Z,100.00
2022-09-16T03:29:15.835Z,100.00
2022-09-16T03:32:01.359Z,100.00
2022-09-16T03:34:40.031Z,100.00
2022-09-16T03:37:10.980Z,100.00
2022-09-16T03:39:38.328Z,100.00
2022-09-16T03:42:11.415Z,100.00
2022-09-16T03:44:40.626Z,100.00
2022-09-16T03:47:08.432Z,100.00
2022-09-16T03:49:35.950Z,100.00
2022-09-16T03:52:05.485Z,100.00
2022-09-16T03:54:32.446Z,100.00
2022-09-16T03:57:00.521Z,100.00
2022-09-16T03:59:28.367Z,100.00
2022-09-16T04:01:55.679Z,100.00
2022-09-16T04:04:22.464Z,100.00
2022-09-16T04:06:48.975Z,100.00
2022-09-16T04:09:16.792Z,100.00
2022-09-16T04:11:43.622Z,100.00
2022-09-16T04:14:11.031Z,100.00
2022-09-16T04:16:37.587Z,100.00
2022-09-16T04:19:04.271Z,100.00
2022-09-16T04:21:30.841Z,100.00
2022-09-16T04:23:57.446Z,100.00
2022-09-16T04:26:23.939Z,100.00
2022-09-16T04:28:53.531Z,100.00
2022-09-16T04:31:20.277Z,100.00
2022-09-16T04:33:46.785Z,100.00
2022-09-16T04:36:16.327Z,100.00
2022-09-16T04:38:44.552Z,100.00
2022-09-16T04:41:23.636Z,100.00
2022-09-16T04:43:56.273Z,100.00
2022-09-16T04:46:24.414Z,100.00
2022-09-16T04:48:52.484Z,100.00
2022-09-16T04:51:19.920Z,100.00
2022-09-16T04:53:47.308Z,100.00
2022-09-16T04:56:16.802Z,100.00
2022-09-16T04:58:48.767Z,100.00
2022-09-16T05:01:18.454Z,100.00
2022-09-16T05:03:50.556Z,100.00
2022-09-16T05:06:20.826Z,100.00
2022-09-16T05:08:49.258Z,100.00
2022-09-16T05:11:28.014Z,100.00
2022-09-16T05:13:55.715Z,100.00
2022-09-16T05:16:23.408Z,100.00
2022-09-16T05:18:53.416Z,100.00
2022-09-16T05:21:21.820Z,100.00
2022-09-16T05:23:49.373Z,100.00
2022-09-16T05:26:21.260Z,100.00
2022-09-16T05:28:48.462Z,100.00
2022-09-16T05:31:18.917Z,100.00
2022-09-16T05:34:23.058Z,100.00
2022-09-16T05:36:50.756Z,100.00
2022-09-16T05:39:25.943Z,100.00
2022-09-16T05:41:58.508Z,100.00
2022-09-16T05:44:26.262Z,100.00
2022-09-16T05:46:53.349Z,100.00
2022-09-16T05:49:21.117Z,100.00
2022-09-16T05:51:49.160Z,100.00
2022-09-16T05:54:18.601Z,100.00
2022-09-16T05:56:46.172Z,100.00
2022-09-16T05:59:14.306Z,100.00
2022-09-16T06:01:41.239Z,100.00
2022-09-16T06:04:11.020Z,100.00
2022-09-16T06:06:47.357Z,100.00
2022-09-16T06:09:17.596Z,100.00
2022-09-16T06:11:49.550Z,100.00
2022-09-16T06:14:17.057Z,100.00
2022-09-16T06:16:44.363Z,100.00
2022-09-16T06:19:14.229Z,100.00
2022-09-16T06:21:41.616Z,100.00
2022-09-16T06:24:09.000Z,100.00
2022-09-16T06:26:40.762Z,100.00
2022-09-16T06:29:09.334Z,100.00
2022-09-16T06:31:36.796Z,100.00
2022-09-16T06:34:03.969Z,100.00
2022-09-16T06:36:38.543Z,100.00
2022-09-16T06:39:07.072Z,100.00
2022-09-16T06:41:34.915Z,100.00
2022-09-16T06:44:01.944Z,100.00
2022-09-16T06:46:29.390Z,100.00
2022-09-16T06:48:59.300Z,100.00
2022-09-16T06:51:31.338Z,100.00
2022-09-16T06:54:04.162Z,100.00
2022-09-16T06:56:30.672Z,100.00
2022-09-16T06:58:57.444Z,100.00
2022-09-16T07:01:26.814Z,100.00
2022-09-16T07:03:54.322Z,100.00
2022-09-16T07:06:22.390Z,100.00
2022-09-16T07:08:49.771Z,100.00
2022-09-16T07:11:21.799Z,100.00
2022-09-16T07:13:49.428Z,100.00
2022-09-16T07:16:19.217Z,100.00
2022-09-16T07:18:46.969Z,100.00
2022-09-16T07:21:16.275Z,100.00
2022-09-16T07:23:43.749Z,100.00
2022-09-16T07:26:15.874Z,100.00
2022-09-16T07:28:46.171Z,100.00
2022-09-16T07:31:16.199Z,100.00
2022-09-16T07:33:46.085Z,100.00
2022-09-16T07:36:15.552Z,100.00
2022-09-16T07:38:42.290Z,100.00
2022-09-16T07:41:11.659Z,100.00
2022-09-16T07:43:40.294Z,100.00
2022-09-16T07:46:07.852Z,100.00
2022-09-16T07:48:35.695Z,100.00
2022-09-16T07:51:08.393Z,100.00
2022-09-16T07:53:35.538Z,100.00
2022-09-16T07:56:13.116Z,100.00
2022-09-16T07:58:40.665Z,100.00
2022-09-16T08:01:08.225Z,100.00
2022-09-16T08:03:39.764Z,100.00
2022-09-16T08:06:27.028Z,100.00
2022-09-16T08:08:55.428Z,100.00
2022-09-16T08:11:22.966Z,100.00
2022-09-16T08:13:49.994Z,100.00
2022-09-16T08:16:18.899Z,100.00
2022-09-16T08:18:47.392Z,100.00
2022-09-16T08:21:20.007Z,100.00
2022-09-16T08:23:47.185Z,100.00
2022-09-16T08:26:15.143Z,100.00
2022-09-16T08:29:04.931Z,100.00
2022-09-16T08:31:30.623Z,100.00
2022-09-16T08:33:57.192Z,100.00
2022-09-16T08:36:25.359Z,100.00
2022-09-16T08:38:55.166Z,100.00
2022-09-16T08:41:24.711Z,100.00
2022-09-16T08:44:07.090Z,100.00
2022-09-16T08:46:45.635Z,100.00
2022-09-16T08:49:40.086Z,100.00
2022-09-16T08:52:32.126Z,100.00
2022-09-16T08:55:31.382Z,100.00
2022-09-16T08:58:03.978Z,100.00
2022-09-16T09:00:30.772Z,100.00
2022-09-16T09:03:13.016Z,100.00
2022-09-16T09:06:02.089Z,100.00
2022-09-16T09:08:51.170Z,100.00
2022-09-16T09:11:39.579Z,100.00
2022-09-16T09:14:24.433Z,100.00
2022-09-16T09:17:02.203Z,100.00
2022-09-16T09:19:40.629Z,100.00
2022-09-16T09:22:29.569Z,100.00
2022-09-16T09:25:23.666Z,100.00
2022-09-16T09:27:50.039Z,100.00
2022-09-16T09:30:24.572Z,100.00
2022-09-16T09:33:41.873Z,100.00
2022-09-16T09:36:22.941Z,100.00
2022-09-16T09:39:12.137Z,100.00
2022-09-16T09:41:51.510Z,100.00
2022-09-16T09:44:40.843Z,100.00
2022-09-16T09:47:32.649Z,100.00
2022-09-16T09:50:10.703Z,100.00
2022-09-16T09:52:48.341Z,100.00
2022-09-16T09:55:18.658Z,100.00
2022-09-16T09:57:59.599Z,100.00
2022-09-16T10:00:26.104Z,100.00
2022-09-16T10:02:52.978Z,100.00
2022-09-16T10:05:25.532Z,100.00
2022-09-16T10:07:55.165Z,100.00
2022-09-16T10:10:24.672Z,100.00
2022-09-16T10:12:51.583Z,100.00
2022-09-16T10:15:29.803Z,100.00
2022-09-16T10:18:00.150Z,100.00
2022-09-16T10:20:39.228Z,100.00
2022-09-16T10:23:20.556Z,100.00
2022-09-16T10:25:47.054Z,100.00
2022-09-16T10:28:25.610Z,100.00
2022-09-16T10:30:58.105Z,100.00
2022-09-16T10:33:36.250Z,100.00
2022-09-16T10:36:07.208Z,100.00
2022-09-16T10:38:44.338Z,100.00
2022-09-16T10:41:22.529Z,100.00
2022-09-16T10:44:01.198Z,100.00
2022-09-16T10:46:29.660Z,100.00
2022-09-16T10:49:01.451Z,100.00
2022-09-16T10:51:30.481Z,100.00
2022-09-16T10:53:59.594Z,100.00
2022-09-16T10:56:31.422Z,100.00
2022-09-16T10:59:10.156Z,100.00
2022-09-16T11:02:12.191Z,100.00
2022-09-16T11:05:06.088Z,100.00
2022-09-16T11:07:51.584Z,100.00
2022-09-16T11:10:32.291Z,100.00
2022-09-16T11:13:23.608Z,100.00
2022-09-16T11:16:06.855Z,100.00
2022-09-16T11:18:54.819Z,100.00
2022-09-16T11:21:39.724Z,100.00
2022-09-16T11:24:20.840Z,100.00
2022-09-16T11:27:18.240Z,100.00
2022-09-16T11:30:28.312Z,100.00
2022-09-16T11:33:06.473Z,100.00
2022-09-16T11:36:10.734Z,100.00
2022-09-16T11:38:55.606Z,100.00
2022-09-16T11:41:33.761Z,100.00
2022-09-16T11:44:25.590Z,100.00
2022-09-16T11:47:20.451Z,100.00
2022-09-16T11:50:06.477Z,100.00
2022-09-16T11:52:38.920Z,100.00
2022-09-16T11:55:45.648Z,100.00
2022-09-16T11:58:26.522Z,100.00
2022-09-16T12:00:56.910Z,100.00
2022-09-16T12:04:01.702Z,100.00
2022-09-16T12:06:34.400Z,100.00
2022-09-16T12:09:07.762Z,100.00
2022-09-16T12:11:45.806Z,100.00
2022-09-16T12:14:44.164Z,100.00
2022-09-16T12:17:17.973Z,100.00
2022-09-16T12:19:52.891Z,100.00
2022-09-16T12:22:28.037Z,100.00
2022-09-16T12:25:17.420Z,100.00
2022-09-16T12:27:47.960Z,100.00
2022-09-16T12:30:20.720Z,100.00
2022-09-16T12:33:02.162Z,100.00
2022-09-16T12:35:34.596Z,100.00
2022-09-16T12:38:01.790Z,100.00
2022-09-16T12:40:30.760Z,100.00
2022-09-16T12:43:28.583Z,100.00
2022-09-16T12:46:21.921Z,100.00
2022-09-16T12:49:20.225Z,100.00
2022-09-16T12:52:14.793Z,100.00
2022-09-16T12:55:18.153Z,100.00
2022-09-16T12:58:20.875Z,100.00
2022-09-16T13:00:58.100Z,100.00
2022-09-16T13:03:28.307Z,100.00
2022-09-16T13:05:58.285Z,100.00
2022-09-16T13:08:29.699Z,100.00
2022-09-16T13:11:41.204Z,98.08
2022-09-16T13:13:56.248Z,100.00
2022-09-16T13:16:34.699Z,100.00
2022-09-16T13:19:41.845Z,100.00
2022-09-16T13:22:15.095Z,100.00
2022-09-16T13:24:55.773Z,100.00
2022-09-16T13:27:34.743Z,95.71
2022-09-16T13:30:13.113Z,95.27
2022-09-16T13:32:58.619Z,100.00
2022-09-16T13:35:36.298Z,97.27
2022-09-16T13:38:22.978Z,88.17
2022-09-16T13:41:01.384Z,88.83
2022-09-16T13:43:47.471Z,90.18
2022-09-16T13:46:35.760Z,98.40
2022-09-16T13:49:05.314Z,100.00
2022-09-16T13:51:38.165Z,94.76
2022-09-16T13:54:05.047Z,88.01
2022-09-16T13:56:55.809Z,87.25
2022-09-16T13:59:45.833Z,91.99
2022-09-16T14:02:27.680Z,99.53
2022-09-16T14:05:20.565Z,90.96
2022-09-16T14:07:52.954Z,94.85
2022-09-16T14:10:19.688Z,91.17
2022-09-16T14:13:10.993Z,90.76
2022-09-16T14:15:43.255Z,99.89
2022-09-16T14:18:14.564Z,86.47
2022-09-16T14:21:01.946Z,89.92
2022-09-16T14:23:30.070Z,87.01
2022-09-16T14:25:56.995Z,88.44
2022-09-16T14:28:26.132Z,81.83
2022-09-16T14:30:58.390Z,87.07
2022-09-16T14:33:27.211Z,81.81
2022-09-16T14:35:55.907Z,86.37
2022-09-16T14:38:46.584Z,89.61
2022-09-16T14:41:23.374Z,95.02
2022-09-16T14:43:50.477Z,100.00
2022-09-16T14:46:17.225Z,93.63
2022-09-16T14:48:44.496Z,96.96
2022-09-16T14:51:21.904Z,94.68
2022-09-16T14:54:11.801Z,95.08
2022-09-16T14:56:39.093Z,94.97
2022-09-16T14:59:06.690Z,92.88
2022-09-16T15:01:33.201Z,90.87
2022-09-16T15:04:00.134Z,95.36
2022-09-16T15:06:31.728Z,91.73
2022-09-16T15:09:15.921Z,93.08
2022-09-16T15:11:49.381Z,95.05
2022-09-16T15:14:17.955Z,92.16
2022-09-16T15:16:49.383Z,90.26
2022-09-16T15:19:37.851Z,89.86
2022-09-16T15:22:09.085Z,90.62
2022-09-16T15:24:41.131Z,89.32
2022-09-16T15:27:08.440Z,93.66
2022-09-16T15:29:46.531Z,87.06
2022-09-16T15:32:20.998Z,83.74
2022-09-16T15:34:49.714Z,85.14
2022-09-16T15:37:33.982Z,87.36
2022-09-16T15:40:09.807Z,87.32
2022-09-16T15:42:37.366Z,91.22
2022-09-16T15:45:13.512Z,91.36
2022-09-16T15:47:55.231Z,87.03
2022-09-16T15:50:23.533Z,79.67
2022-09-16T15:52:55.678Z,91.47
2022-09-16T15:55:31.463Z,93.27
2022-09-16T15:58:10.122Z,96.25
2022-09-16T16:01:20.768Z,96.46
2022-09-16T16:03:50.250Z,93.21
2022-09-16T16:06:16.850Z,97.87
2022-09-16T16:08:47.141Z,99.84
2022-09-16T16:11:16.183Z,100.00
2022-09-16T16:13:43.808Z,100.00
2022-09-16T16:16:12.858Z,100.00
2022-09-16T16:18:40.781Z,100.00
2022-09-16T16:21:13.441Z,100.00
2022-09-16T16:23:40.294Z,100.00
2022-09-16T16:26:08.423Z,100.00
2022-09-16T16:28:36.081Z,100.00
2022-09-16T16:31:18.403Z,98.94
2022-09-16T16:33:46.583Z,97.48
2022-09-16T16:36:17.925Z,96.12
2022-09-16T16:38:45.688Z,98.24
2022-09-16T16:41:13.501Z,94.71
2022-09-16T16:43:40.204Z,94.02
2022-09-16T16:46:06.751Z,93.06
2022-09-16T16:48:33.338Z,96.81
2022-09-16T16:51:03.643Z,100.00
2022-09-16T16:53:31.347Z,100.00
2022-09-16T16:56:14.554Z,97.99
2022-09-16T16:58:43.064Z,100.00
2022-09-16T17:01:13.029Z,98.52
2022-09-16T17:03:40.520Z,100.00
2022-09-16T17:06:07.603Z,100.00
2022-09-16T17:08:35.380Z,100.00
2022-09-16T17:11:13.859Z,100.00
2022-09-16T17:13:42.848Z,100.00
2022-09-16T17:16:11.062Z,100.00
2022-09-16T17:18:39.578Z,100.00
2022-09-16T17:21:15.545Z,100.00
2022-09-16T17:23:42.794Z,100.00
2022-09-16T17:26:10.020Z,100.00
2022-09-16T17:28:40.964Z,100.00
2022-09-16T17:31:22.313Z,100.00
2022-09-16T17:33:48.799Z,100.00
2022-09-16T17:36:18.382Z,100.00
2022-09-16T17:38:44.891Z,100.00
2022-09-16T17:41:13.934Z,100.00
2022-09-16T17:43:41.924Z,100.00
2022-09-16T17:46:13.938Z,100.00
2022-09-16T17:48:40.463Z,100.00
2022-09-16T17:51:07.900Z,100.00
2022-09-16T17:53:35.424Z,100.00
2022-09-16T17:56:06.876Z,100.00
2022-09-16T17:58:34.704Z,100.00
2022-09-16T18:01:21.710Z,100.00
2022-09-16T18:03:50.717Z,100.00
2022-09-16T18:06:23.484Z,100.00
2022-09-16T18:08:50.971Z,100.00
2022-09-16T18:11:18.453Z,100.00
2022-09-16T18:13:46.579Z,100.00
2022-09-16T18:16:18.553Z,100.00
2022-09-16T18:18:46.658Z,100.00
2022-09-16T18:21:16.685Z,100.00
2022-09-16T18:23:43.516Z,100.00
2022-09-16T18:26:15.008Z,100.00
2022-09-16T18:29:08.226Z,100.00
2022-09-16T18:31:32.538Z,100.00
2022-09-16T18:33:59.268Z,100.00
2022-09-16T18:36:27.565Z,100.00
2022-09-16T18:38:57.109Z,100.00
2022-09-16T18:41:29.222Z,100.00
2022-09-16T18:44:02.632Z,100.00
2022-09-16T18:46:31.789Z,100.00
2022-09-16T18:48:59.153Z,100.00
2022-09-16T18:51:34.926Z,100.00
2022-09-16T18:54:07.564Z,100.00
2022-09-16T18:56:36.140Z,100.00
2022-09-16T18:59:22.956Z,100.00
2022-09-16T19:01:55.086Z,100.00
2022-09-16T19:04:24.467Z,100.00
2022-09-16T19:06:53.659Z,100.00
2022-09-16T19:09:22.481Z,100.00
2022-09-16T19:11:49.837Z,100.00
2022-09-16T19:14:16.658Z,100.00
2022-09-16T19:16:44.828Z,100.00
2022-09-16T19:19:14.942Z,100.00
2022-09-16T19:21:42.957Z,100.00
2022-09-16T19:24:15.830Z,100.00
2022-09-16T19:26:43.635Z,100.00
2022-09-16T19:29:12.087Z,100.00
2022-09-16T19:31:40.946Z,100.00
2022-09-16T19:34:08.034Z,100.00
2022-09-16T19:36:35.525Z,100.00
2022-09-16T19:39:03.437Z,100.00
2022-09-16T19:41:32.072Z,100.00
2022-09-16T19:44:03.830Z,100.00
2022-09-16T19:46:34.981Z,100.00
2022-09-16T19:49:02.210Z,100.00
2022-09-16T19:51:29.128Z,100.00
2022-09-16T19:53:55.986Z,100.00
2022-09-16T19:56:25.255Z,100.00
2022-09-16T19:58:52.831Z,100.00
2022-09-16T20:01:20.894Z,100.00
2022-09-16T20:03:49.361Z,100.00
2022-09-16T20:06:18.509Z,100.00
2022-09-16T20:08:46.298Z,100.00
2022-09-16T20:11:12.701Z,100.00
2022-09-16T20:13:39.761Z,100.00
2022-09-16T20:16:09.142Z,100.00
2022-09-16T20:18:36.852Z,100.00
2022-09-16T20:21:09.850Z,100.00
2022-09-16T20:23:37.637Z,100.00
2022-09-16T20:26:07.570Z,100.00
2022-09-16T20:28:37.039Z,100.00
2022-09-16T20:31:04.894Z,100.00
2022-09-16T20:33:33.606Z,100.00
2022-09-16T20:36:09.889Z,100.00
2022-09-16T20:38:38.217Z,100.00
2022-09-16T20:41:09.189Z,100.00
2022-09-16T20:43:36.041Z,100.00
2022-09-16T20:46:26.923Z,100.00
2022-09-16T20:48:55.101Z,100.00
2022-09-16T20:51:23.921Z,100.00
2022-09-16T20:54:02.603Z,100.00
2022-09-16T20:56:38.069Z,100.00
2022-09-16T20:59:07.513Z,100.00
2022-09-16T21:01:35.048Z,100.00
2022-09-16T21:04:04.792Z,100.00
2022-09-16T21:06:32.923Z,100.00
2022-09-16T21:09:01.894Z,100.00
2022-09-16T21:11:30.295Z,100.00
2022-09-16T21:13:59.639Z,100.00
2022-09-16T21:16:28.176Z,100.00
2022-09-16T21:18:56.213Z,100.00
2022-09-16T21:21:28.053Z,100.00
2022-09-16T21:23:56.375Z,100.00
2022-09-16T21:26:28.712Z,100.00
2022-09-16T21:29:03.420Z,100.00
2022-09-16T21:31:34.560Z,100.00
2022-09-16T21:34:04.407Z,100.00
2022-09-16T21:36:31.253Z,100.00
2022-09-16T21:38:59.192Z,100.00
2022-09-16T21:41:26.615Z,100.00
2022-09-16T21:43:55.722Z,100.00
2022-09-16T21:46:26.990Z,100.00
2022-09-16T21:48:58.275Z,100.00
2022-09-16T21:51:25.276Z,100.00
2022-09-16T21:53:52.106Z,100.00
2022-09-16T21:56:23.135Z,100.00
2022-09-16T21:58:53.885Z,100.00
2022-09-16T22:01:23.364Z,100.00
2022-09-16T22:03:55.196Z,100.00
2022-09-16T22:06:22.409Z,100.00
2022-09-16T22:08:50.128Z,100.00
2022-09-16T22:11:18.365Z,100.00
2022-09-16T22:13:44.886Z,100.00
2022-09-16T22:16:17.456Z,100.00
2022-09-16T22:18:44.869Z,97.09
2022-09-16T22:21:13.294Z,100.00
2022-09-16T22:23:40.828Z,100.00
2022-09-16T22:26:09.438Z,100.00
2022-09-16T22:28:37.017Z,100.00
2022-09-16T22:31:07.648Z,100.00
2022-09-16T22:33:35.646Z,100.00
2022-09-16T22:36:10.390Z,100.00
2022-09-16T22:38:37.471Z,100.00
2022-09-16T22:41:06.594Z,100.00
2022-09-16T22:43:37.804Z,100.00
2022-09-16T22:46:13.404Z,100.00
2022-09-16T22:48:40.996Z,100.00
2022-09-16T22:51:08.286Z,100.00
2022-09-16T22:53:34.877Z,100.00
2022-09-16T22:56:13.160Z,100.00
2022-09-16T22:58:40.499Z,100.00
2022-09-16T23:01:07.056Z,100.00
2022-09-16T23:03:34.424Z,100.00
2022-09-16T23:06:03.110Z,100.00
2022-09-16T23:08:30.456Z,100.00
2022-09-16T23:10:57.047Z,100.00
2022-09-16T23:13:23.555Z,100.00
2022-09-16T23:15:53.835Z,100.00
2022-09-16T23:18:21.076Z,100.00
2022-09-16T23:21:01.623Z,100.00
2022-09-16T23:23:29.552Z,100.00
2022-09-16T23:25:56.337Z,100.00
2022-09-16T23:28:22.900Z,100.00
2022-09-16T23:30:49.801Z,100.00
2022-09-16T23:33:16.314Z,100.00
2022-09-16T23:35:48.155Z,100.00
2022-09-16T23:38:14.692Z,100.00
2022-09-16T23:40:41.831Z,100.00
2022-09-16T23:43:09.645Z,100.00
2022-09-16T23:45:36.695Z,100.00
2022-09-16T23:48:04.685Z,100.00
2022-09-16T23:50:31.714Z,100.00
2022-09-16T23:52:59.029Z,100.00
2022-09-16T23:55:26.310Z,100.00
2022-09-16T23:57:53.611Z,100.00
