createdAt,value
2023-04-19T00:00:13.552Z,511.00
2023-04-19T00:01:13.557Z,507.00
2023-04-19T00:02:13.678Z,506.00
2023-04-19T00:03:13.712Z,510.00
2023-04-19T00:04:13.830Z,510.00
2023-04-19T00:05:13.934Z,508.00
2023-04-19T00:06:13.735Z,508.00
2023-04-19T00:07:13.804Z,508.00
2023-04-19T00:08:13.844Z,503.00
2023-04-19T00:09:13.904Z,510.00
2023-04-19T00:10:13.957Z,505.00
2023-04-19T00:11:14.029Z,501.00
2023-04-19T00:12:14.068Z,501.00
2023-04-19T00:13:14.125Z,509.00
2023-04-19T00:14:14.534Z,506.00
2023-04-19T00:15:14.232Z,504.00
2023-04-19T00:16:14.288Z,510.00
2023-04-19T00:17:14.332Z,502.00
2023-04-19T00:18:14.383Z,509.00
2023-04-19T00:19:14.449Z,510.00
2023-04-19T00:20:14.510Z,507.00
2023-04-19T00:21:14.550Z,505.00
2023-04-19T00:22:14.596Z,508.00
2023-04-19T00:23:14.657Z,506.00
2023-04-19T00:24:14.848Z,512.00
2023-04-19T00:25:14.836Z,512.00
2023-04-19T00:26:14.828Z,509.00
2023-04-19T00:27:14.883Z,503.00
2023-04-19T00:28:14.917Z,512.00
2023-04-19T00:29:14.980Z,511.00
2023-04-19T00:30:15.028Z,509.00
2023-04-19T00:31:15.117Z,501.00
2023-04-19T00:32:15.125Z,504.00
2023-04-19T00:33:15.192Z,509.00
2023-04-19T00:34:15.434Z,505.00
2023-04-19T00:35:15.276Z,509.00
2023-04-19T00:36:15.331Z,508.00
2023-04-19T00:37:15.386Z,509.00
2023-04-19T00:38:15.457Z,507.00
2023-04-19T00:39:15.529Z,504.00
2023-04-19T00:40:15.553Z,503.00
2023-04-19T00:41:15.616Z,513.00
2023-04-19T00:42:15.712Z,510.00
2023-04-19T00:43:15.741Z,511.00
2023-04-19T00:44:16.031Z,506.00
2023-04-19T00:45:15.844Z,511.00
2023-04-19T00:46:15.897Z,511.00
2023-04-19T00:47:15.984Z,507.00
2023-04-19T00:48:15.983Z,514.00
2023-04-19T00:49:16.050Z,505.00
2023-04-19T00:50:16.084Z,504.00
2023-04-19T00:51:16.141Z,500.00
2023-04-19T00:52:16.196Z,506.00
2023-04-19T00:53:16.244Z,511.00
2023-04-19T00:54:16.666Z,501.00
2023-04-19T00:55:16.368Z,508.00
2023-04-19T00:56:16.404Z,510.00
2023-04-19T00:57:16.469Z,508.00
2023-04-19T00:58:16.511Z,507.00
2023-04-19T00:59:16.581Z,511.00
2023-04-19T01:00:16.623Z,502.00
2023-04-19T01:01:16.678Z,506.00
2023-04-19T01:02:16.841Z,512.00
2023-04-19T01:03:17.013Z,508.00
2023-04-19T01:04:17.350Z,504.00
2023-04-19T01:05:16.908Z,507.00
2023-04-19T01:06:16.988Z,502.00
2023-04-19T01:07:17.048Z,507.00
2023-04-19T01:08:17.096Z,505.00
2023-04-19T01:09:17.150Z,504.00
2023-04-19T01:10:17.203Z,506.00
2023-04-19T01:11:17.293Z,503.00
2023-04-19T01:12:17.316Z,508.00
2023-04-19T01:13:17.383Z,512.00
2023-04-19T01:14:17.581Z,506.00
2023-04-19T01:15:17.486Z,505.00
2023-04-19T01:16:17.571Z,506.00
2023-04-19T01:17:17.682Z,504.00
2023-04-19T01:18:17.677Z,507.00
2023-04-19T01:19:17.751Z,509.00
2023-04-19T01:20:17.816Z,510.00
2023-04-19T01:21:17.872Z,502.00
2023-04-19T01:22:17.929Z,500.00
2023-04-19T01:23:17.994Z,504.00
2023-04-19T01:24:18.059Z,510.00
2023-04-19T01:25:18.119Z,512.00
2023-04-19T01:26:18.198Z,503.00
2023-04-19T01:27:18.348Z,502.00
2023-04-19T01:28:18.312Z,501.00
2023-04-19T01:29:18.358Z,505.00
2023-04-19T01:30:18.412Z,509.00
2023-04-19T01:31:18.521Z,506.00
2023-04-19T01:32:18.523Z,510.00
2023-04-19T01:33:18.582Z,500.00
2023-04-19T01:34:18.654Z,506.00
2023-04-19T01:35:18.701Z,512.00
2023-04-19T01:36:18.768Z,506.00
2023-04-19T01:37:18.840Z,500.00
2023-04-19T01:38:18.899Z,509.00
2023-04-19T01:39:18.972Z,511.00
2023-04-19T01:40:19.005Z,508.00
2023-04-19T01:41:19.063Z,508.00
2023-04-19T01:42:19.121Z,509.00
2023-04-19T01:43:19.172Z,508.00
2023-04-19T01:44:19.243Z,508.00
2023-04-19T01:45:19.290Z,513.00
2023-04-19T01:46:19.384Z,507.00
2023-04-19T01:47:19.410Z,516.00
2023-04-19T01:48:19.492Z,508.00
2023-04-19T01:49:19.546Z,511.00
2023-04-19T01:50:19.596Z,511.00
2023-04-19T01:51:19.817Z,506.00
2023-04-19T01:52:19.733Z,510.00
2023-04-19T01:53:19.788Z,511.00
2023-04-19T01:54:19.837Z,509.00
2023-04-19T01:55:19.908Z,504.00
2023-04-19T01:56:19.971Z,509.00
2023-04-19T01:57:20.046Z,510.00
2023-04-19T01:58:20.079Z,509.00
2023-04-19T01:59:20.141Z,512.00
2023-04-19T02:00:20.194Z,505.00
2023-04-19T02:01:20.315Z,515.00
2023-04-19T02:02:20.414Z,517.00
2023-04-19T02:03:20.532Z,505.00
2023-04-19T02:04:20.552Z,514.00
2023-04-19T02:05:20.505Z,514.00
2023-04-19T02:06:20.563Z,511.00
2023-04-19T02:07:20.621Z,507.00
2023-04-19T02:08:20.682Z,512.00
2023-04-19T02:09:20.751Z,515.00
2023-04-19T02:10:20.803Z,503.00
2023-04-19T02:11:20.862Z,508.00
2023-04-19T02:12:20.894Z,513.00
2023-04-19T02:13:20.942Z,514.00
2023-04-19T02:14:21.003Z,514.00
2023-04-19T02:15:21.036Z,509.00
2023-04-19T02:16:21.181Z,508.00
2023-04-19T02:17:21.147Z,510.00
2023-04-19T02:18:21.212Z,513.00
2023-04-19T02:19:21.276Z,508.00
2023-04-19T02:20:21.346Z,510.00
2023-04-19T02:21:21.385Z,511.00
2023-04-19T02:22:21.454Z,512.00
2023-04-19T02:23:21.517Z,507.00
2023-04-19T02:24:21.591Z,503.00
2023-04-19T02:25:21.657Z,500.00
2023-04-19T02:26:21.729Z,512.00
2023-04-19T02:27:21.775Z,508.00
2023-04-19T02:28:21.838Z,508.00
2023-04-19T02:29:21.906Z,508.00
2023-04-19T02:30:21.959Z,502.00
2023-04-19T02:31:22.052Z,504.00
2023-04-19T02:32:22.114Z,510.00
2023-04-19T02:33:22.160Z,514.00
2023-04-19T02:34:22.226Z,504.00
2023-04-19T02:35:22.293Z,509.00
2023-04-19T02:36:22.350Z,512.00
2023-04-19T02:37:22.405Z,513.00
2023-04-19T02:38:22.477Z,510.00
2023-04-19T02:39:22.543Z,510.00
2023-04-19T02:40:22.607Z,508.00
2023-04-19T02:41:22.676Z,512.00
2023-04-19T02:42:22.744Z,512.00
2023-04-19T02:43:22.809Z,510.00
2023-04-19T02:44:22.876Z,500.00
2023-04-19T02:45:22.950Z,511.00
2023-04-19T02:46:22.983Z,511.00
2023-04-19T02:47:23.051Z,511.00
2023-04-19T02:48:22.959Z,512.00
2023-04-19T02:49:22.950Z,510.00
2023-04-19T02:50:22.938Z,508.00
2023-04-19T02:51:22.939Z,512.00
2023-04-19T02:52:22.937Z,511.00
2023-04-19T02:53:22.952Z,514.00
2023-04-19T02:54:22.971Z,508.00
2023-04-19T02:55:22.936Z,509.00
2023-04-19T02:56:22.977Z,510.00
2023-04-19T02:57:23.042Z,502.00
2023-04-19T02:58:23.079Z,498.00
2023-04-19T02:59:23.148Z,502.00
2023-04-19T03:00:23.183Z,500.00
2023-04-19T03:01:23.289Z,497.00
2023-04-19T03:02:23.330Z,500.00
2023-04-19T03:03:23.371Z,500.00
2023-04-19T03:04:23.466Z,500.00
2023-04-19T03:05:23.428Z,500.00
2023-04-19T03:06:23.440Z,500.00
2023-04-19T03:07:23.444Z,500.00
2023-04-19T03:08:23.472Z,502.00
2023-04-19T03:09:23.481Z,500.00
2023-04-19T03:10:23.517Z,500.00
2023-04-19T03:11:23.648Z,500.00
2023-04-19T03:12:23.561Z,500.00
2023-04-19T03:13:23.591Z,500.00
2023-04-19T03:14:23.642Z,505.00
2023-04-19T03:15:23.729Z,500.00
2023-04-19T03:16:23.791Z,501.00
2023-04-19T03:17:23.792Z,502.00
2023-04-19T03:18:23.803Z,502.00
2023-04-19T03:19:23.831Z,501.00
2023-04-19T03:20:23.873Z,504.00
2023-04-19T03:21:23.904Z,500.00
2023-04-19T03:22:23.943Z,500.00
2023-04-19T03:23:23.979Z,500.00
2023-04-19T03:24:24.025Z,500.00
2023-04-19T03:25:24.059Z,501.00
2023-04-19T03:26:24.109Z,502.00
2023-04-19T03:27:24.137Z,503.00
2023-04-19T03:28:24.184Z,501.00
2023-04-19T03:29:24.225Z,500.00
2023-04-19T03:30:24.288Z,500.00
2023-04-19T03:31:24.437Z,507.00
2023-04-19T03:32:24.400Z,500.00
2023-04-19T03:33:24.421Z,501.00
2023-04-19T03:34:24.489Z,503.00
2023-04-19T03:35:24.525Z,500.00
2023-04-19T03:36:24.573Z,505.00
2023-04-19T03:37:24.624Z,500.00
2023-04-19T03:38:24.700Z,501.00
2023-04-19T03:39:24.741Z,500.00
2023-04-19T03:40:24.808Z,503.00
2023-04-19T03:41:24.853Z,506.00
2023-04-19T03:42:25.974Z,503.00
2023-04-19T03:43:24.956Z,501.00
2023-04-19T03:44:25.023Z,500.00
2023-04-19T03:45:25.081Z,508.00
2023-04-19T03:46:25.156Z,503.00
2023-04-19T03:47:25.240Z,502.00
2023-04-19T03:48:25.264Z,508.00
2023-04-19T03:49:25.320Z,503.00
2023-04-19T03:50:25.388Z,500.00
2023-04-19T03:51:25.451Z,501.00
2023-04-19T03:52:25.531Z,500.00
2023-04-19T03:53:25.589Z,507.00
2023-04-19T03:54:25.665Z,508.00
2023-04-19T03:55:25.734Z,508.00
2023-04-19T03:56:25.828Z,500.00
2023-04-19T03:57:25.877Z,508.00
2023-04-19T03:58:25.958Z,507.00
2023-04-19T03:59:26.030Z,500.00
2023-04-19T04:00:26.085Z,506.00
2023-04-19T04:01:26.168Z,504.00
2023-04-19T04:02:26.351Z,506.00
2023-04-19T04:03:26.661Z,512.00
2023-04-19T04:04:26.532Z,512.00
2023-04-19T04:05:26.419Z,504.00
2023-04-19T04:06:26.384Z,513.00
2023-04-19T04:07:26.398Z,515.00
2023-04-19T04:08:26.442Z,516.00
2023-04-19T04:09:26.454Z,515.00
2023-04-19T04:10:26.478Z,509.00
2023-04-19T04:11:26.501Z,512.00
2023-04-19T04:12:26.526Z,527.00
2023-04-19T04:13:26.534Z,524.00
2023-04-19T04:14:26.610Z,528.00
2023-04-19T04:15:26.687Z,523.00
2023-04-19T04:16:26.803Z,527.00
2023-04-19T04:17:26.860Z,531.00
2023-04-19T04:18:26.942Z,555.00
2023-04-19T04:19:27.028Z,582.00
2023-04-19T04:20:27.087Z,597.00
2023-04-19T04:21:27.318Z,609.00
2023-04-19T04:22:27.225Z,630.00
2023-04-19T04:23:27.292Z,649.00
2023-04-19T04:24:27.359Z,683.00
2023-04-19T04:25:27.398Z,676.00
2023-04-19T04:26:27.444Z,705.00
2023-04-19T04:27:27.504Z,701.00
2023-04-19T04:28:27.545Z,737.00
2023-04-19T04:29:27.590Z,766.00
2023-04-19T04:30:28.058Z,787.00
2023-04-19T04:31:27.770Z,805.00
2023-04-19T04:32:27.761Z,832.00
2023-04-19T04:33:27.758Z,864.00
2023-04-19T04:34:27.787Z,866.00
2023-04-19T04:35:27.816Z,879.00
2023-04-19T04:36:27.853Z,890.00
2023-04-19T04:37:27.884Z,918.00
2023-04-19T04:38:27.924Z,920.00
2023-04-19T04:39:27.961Z,927.00
2023-04-19T04:40:27.989Z,928.00
2023-04-19T04:41:28.027Z,940.00
2023-04-19T04:42:28.057Z,948.00
2023-04-19T04:43:28.095Z,954.00
2023-04-19T04:44:28.356Z,950.00
2023-04-19T04:45:28.185Z,945.00
2023-04-19T04:46:28.174Z,946.00
2023-04-19T04:47:28.177Z,947.00
2023-04-19T04:48:28.154Z,943.00
2023-04-19T04:49:28.165Z,946.00
2023-04-19T04:50:28.180Z,856.00
2023-04-19T04:51:28.177Z,774.00
2023-04-19T04:52:28.184Z,708.00
2023-04-19T04:53:28.189Z,669.00
2023-04-19T04:54:28.222Z,658.00
2023-04-19T04:55:28.222Z,658.00
2023-04-19T04:56:28.268Z,655.00
2023-04-19T04:57:28.263Z,645.00
2023-04-19T04:58:28.272Z,644.00
2023-04-19T04:59:28.276Z,639.00
2023-04-19T05:00:28.292Z,629.00
2023-04-19T05:01:28.365Z,614.00
2023-04-19T05:02:28.438Z,609.00
2023-04-19T05:03:28.443Z,611.00
2023-04-19T05:04:28.534Z,605.00
2023-04-19T05:05:28.556Z,601.00
2023-04-19T05:06:28.636Z,591.00
2023-04-19T05:07:28.724Z,596.00
2023-04-19T05:08:28.792Z,590.00
2023-04-19T05:09:28.907Z,591.00
2023-04-19T05:10:28.968Z,592.00
2023-04-19T05:11:29.045Z,579.00
2023-04-19T05:12:29.140Z,588.00
2023-04-19T05:13:29.226Z,590.00
2023-04-19T05:14:29.311Z,594.00
2023-04-19T05:15:29.397Z,586.00
2023-04-19T05:16:29.559Z,584.00
2023-04-19T05:17:29.661Z,586.00
2023-04-19T05:18:29.688Z,585.00
2023-04-19T05:19:29.776Z,596.00
2023-04-19T05:20:29.852Z,597.00
2023-04-19T05:21:29.943Z,606.00
2023-04-19T05:22:30.022Z,613.00
2023-04-19T05:23:30.123Z,609.00
2023-04-19T05:24:30.250Z,612.00
2023-04-19T05:25:30.328Z,613.00
2023-04-19T05:26:30.412Z,600.00
2023-04-19T05:27:30.518Z,606.00
2023-04-19T05:28:30.608Z,623.00
2023-04-19T05:29:30.706Z,644.00
2023-04-19T05:30:30.793Z,678.00
2023-04-19T05:31:30.913Z,710.00
2023-04-19T05:32:31.045Z,774.00
2023-04-19T05:33:31.054Z,849.00
2023-04-19T05:34:31.115Z,915.00
2023-04-19T05:35:31.173Z,980.00
2023-04-19T05:36:31.240Z,1037.00
2023-04-19T05:37:31.296Z,1084.00
2023-04-19T05:38:31.362Z,1100.00
2023-04-19T05:39:31.453Z,1152.00
2023-04-19T05:40:31.458Z,1184.00
2023-04-19T05:41:31.503Z,1215.00
2023-04-19T05:42:31.568Z,1239.00
2023-04-19T05:43:31.587Z,1300.00
2023-04-19T05:44:31.631Z,1303.00
2023-04-19T05:45:31.626Z,1315.00
2023-04-19T05:46:31.728Z,1250.00
2023-04-19T05:47:31.654Z,993.00
2023-04-19T05:48:31.636Z,742.00
2023-04-19T05:49:31.676Z,623.00
2023-04-19T05:50:31.727Z,578.00
2023-04-19T05:51:31.715Z,574.00
2023-04-19T05:52:31.765Z,550.00
2023-04-19T05:53:31.792Z,529.00
2023-04-19T05:54:32.043Z,514.00
2023-04-19T05:55:31.860Z,514.00
2023-04-19T05:56:31.886Z,505.00
2023-04-19T05:57:31.946Z,509.00
2023-04-19T05:58:31.954Z,500.00
2023-04-19T05:59:31.995Z,496.00
2023-04-19T06:00:32.032Z,501.00
2023-04-19T06:01:32.028Z,500.00
2023-04-19T06:02:32.192Z,494.00
2023-04-19T06:03:32.461Z,497.00
2023-04-19T06:04:32.334Z,501.00
2023-04-19T06:05:32.217Z,500.00
2023-04-19T06:06:32.279Z,501.00
2023-04-19T06:07:34.488Z,502.00
2023-04-19T06:08:33.288Z,502.00
2023-04-19T06:09:32.309Z,503.00
2023-04-19T06:10:44.570Z,514.00
2023-04-19T06:11:42.998Z,504.00
2023-04-19T06:12:33.408Z,503.00
2023-04-19T06:13:32.459Z,508.00
2023-04-19T06:14:32.499Z,503.00
2023-04-19T06:15:32.521Z,506.00
2023-04-19T06:16:32.633Z,504.00
2023-04-19T06:17:32.623Z,514.00
2023-04-19T06:18:32.635Z,532.00
2023-04-19T06:19:32.680Z,542.00
2023-04-19T06:20:32.706Z,567.00
2023-04-19T06:21:32.771Z,563.00
2023-04-19T06:22:32.775Z,544.00
2023-04-19T06:23:32.844Z,556.00
2023-04-19T06:24:34.934Z,555.00
2023-04-19T06:25:32.936Z,568.00
2023-04-19T06:26:33.012Z,565.00
2023-04-19T06:27:33.035Z,557.00
2023-04-19T06:28:33.108Z,547.00
2023-04-19T06:29:33.092Z,538.00
2023-04-19T06:30:33.128Z,552.00
2023-04-19T06:31:33.189Z,557.00
2023-04-19T06:32:33.228Z,609.00
2023-04-19T06:33:33.244Z,646.00
2023-04-19T06:34:33.268Z,711.00
2023-04-19T06:35:33.273Z,827.00
2023-04-19T06:36:33.296Z,904.00
2023-04-19T06:37:33.311Z,1009.00
2023-04-19T06:38:33.357Z,1043.00
2023-04-19T06:39:33.357Z,1041.00
2023-04-19T06:40:33.376Z,957.00
2023-04-19T06:41:33.396Z,928.00
2023-04-19T06:42:33.421Z,908.00
2023-04-19T06:43:33.523Z,951.00
2023-04-19T06:44:33.595Z,992.00
2023-04-19T06:45:33.717Z,1082.00
2023-04-19T06:46:33.768Z,1180.00
2023-04-19T06:47:35.600Z,1247.00
2023-04-19T06:48:33.924Z,1305.00
2023-04-19T06:49:33.991Z,1347.00
2023-04-19T06:50:34.124Z,1399.00
2023-04-19T06:51:34.169Z,1453.00
2023-04-19T06:52:34.203Z,1506.00
2023-04-19T06:53:34.268Z,1535.00
2023-04-19T06:54:34.287Z,1537.00
2023-04-19T06:55:34.303Z,1344.00
2023-04-19T06:56:34.311Z,1080.00
2023-04-19T06:57:34.478Z,877.00
2023-04-19T06:58:35.137Z,757.00
2023-04-19T06:59:34.380Z,679.00
2023-04-19T07:00:34.417Z,630.00
2023-04-19T07:01:34.463Z,602.00
2023-04-19T07:02:34.584Z,589.00
2023-04-19T07:03:34.798Z,556.00
2023-04-19T07:04:34.697Z,547.00
2023-04-19T07:05:34.492Z,529.00
2023-04-19T07:06:34.528Z,511.00
2023-04-19T07:07:34.534Z,515.00
2023-04-19T07:08:48.571Z,500.00
2023-04-19T07:09:35.616Z,500.00
2023-04-19T07:10:34.630Z,500.00
2023-04-19T07:11:34.665Z,499.00
2023-04-19T07:12:34.677Z,468.00
2023-04-19T07:13:34.707Z,476.00
2023-04-19T07:14:34.824Z,466.00
2023-04-19T07:15:34.782Z,505.00
2023-04-19T07:16:34.788Z,497.00
2023-04-19T07:17:34.850Z,500.00
2023-04-19T07:18:34.799Z,522.00
2023-04-19T07:19:34.826Z,517.00
2023-04-19T07:20:34.922Z,517.00
2023-04-19T07:21:34.861Z,502.00
2023-04-19T07:22:34.895Z,513.00
2023-04-19T07:23:34.901Z,535.00
2023-04-19T07:24:34.922Z,548.00
2023-04-19T07:25:34.935Z,575.00
2023-04-19T07:26:34.935Z,539.00
2023-04-19T07:27:35.033Z,553.00
2023-04-19T07:28:34.990Z,566.00
2023-04-19T07:29:35.010Z,546.00
2023-04-19T07:30:35.013Z,544.00
2023-04-19T07:31:35.032Z,545.00
2023-04-19T07:32:35.137Z,553.00
2023-04-19T07:33:35.107Z,558.00
2023-04-19T07:34:35.098Z,574.00
2023-04-19T07:35:35.099Z,616.00
2023-04-19T07:36:35.118Z,607.00
2023-04-19T07:37:36.140Z,612.00
2023-04-19T07:38:35.154Z,642.00
2023-04-19T07:39:35.187Z,626.00
2023-04-19T07:40:35.199Z,637.00
2023-04-19T07:41:36.289Z,661.00
2023-04-19T07:42:35.362Z,787.00
2023-04-19T07:43:35.430Z,921.00
2023-04-19T07:44:35.520Z,1102.00
2023-04-19T07:45:35.571Z,1218.00
2023-04-19T07:46:35.671Z,1249.00
2023-04-19T07:47:35.712Z,1344.00
2023-04-19T07:48:35.712Z,1346.00
2023-04-19T07:49:35.727Z,1367.00
2023-04-19T07:50:35.725Z,1417.00
2023-04-19T07:51:35.760Z,1521.00
2023-04-19T07:52:35.766Z,1668.00
2023-04-19T07:53:35.771Z,1711.00
2023-04-19T07:54:35.803Z,1755.00
2023-04-19T07:55:35.805Z,1769.00
2023-04-19T07:56:35.809Z,1730.00
2023-04-19T07:57:35.812Z,1661.00
2023-04-19T07:58:35.815Z,1666.00
2023-04-19T07:59:35.825Z,1691.00
2023-04-19T08:00:35.867Z,1739.00
2023-04-19T08:01:36.086Z,1773.00
2023-04-19T08:02:35.940Z,1800.00
2023-04-19T08:03:35.938Z,1723.00
2023-04-19T08:04:36.159Z,1659.00
2023-04-19T08:05:36.128Z,1569.00
2023-04-19T08:06:35.890Z,1617.00
2023-04-19T08:07:35.874Z,1599.00
2023-04-19T08:08:35.884Z,1608.00
2023-04-19T08:09:35.898Z,1542.00
2023-04-19T08:10:35.896Z,1455.00
2023-04-19T08:11:35.896Z,1455.00
2023-04-19T08:12:42.784Z,1456.00
2023-04-19T08:13:36.900Z,1457.00
2023-04-19T08:14:47.480Z,1463.00
2023-04-19T08:16:20.261Z,1459.00
2023-04-19T08:17:41.889Z,1463.00
2023-04-19T08:18:36.902Z,1465.00
2023-04-19T08:19:35.900Z,1493.00
2023-04-19T08:20:35.873Z,1539.00
2023-04-19T08:21:41.125Z,1583.00
2023-04-19T08:22:36.901Z,1462.00
2023-04-19T08:23:47.285Z,1482.00
2023-04-19T08:24:36.893Z,1459.00
2023-04-19T08:25:35.917Z,1474.00
2023-04-19T08:26:35.908Z,1499.00
2023-04-19T08:27:35.890Z,1533.00
2023-04-19T08:28:35.889Z,1598.00
2023-04-19T08:29:35.886Z,1653.00
2023-04-19T08:30:36.115Z,1654.00
2023-04-19T08:31:35.910Z,1675.00
2023-04-19T08:32:35.886Z,1695.00
2023-04-19T08:33:35.878Z,1727.00
2023-04-19T08:34:35.876Z,1464.00
2023-04-19T08:35:35.878Z,1349.00
2023-04-19T08:36:41.117Z,1121.00
2023-04-19T08:37:36.876Z,956.00
2023-04-19T08:38:35.874Z,798.00
2023-04-19T08:39:36.227Z,731.00
2023-04-19T08:40:35.882Z,640.00
2023-04-19T08:41:35.892Z,587.00
2023-04-19T08:42:37.066Z,567.00
2023-04-19T08:43:35.900Z,533.00
2023-04-19T08:44:37.417Z,528.00
2023-04-19T08:45:36.046Z,505.00
2023-04-19T08:46:36.438Z,516.00
2023-04-19T08:47:42.018Z,537.00
2023-04-19T08:48:37.005Z,531.00
2023-04-19T08:49:35.972Z,542.00
2023-04-19T08:50:48.426Z,563.00
2023-04-19T08:51:36.991Z,530.00
2023-04-19T08:52:47.820Z,548.00
2023-04-19T08:53:37.002Z,535.00
2023-04-19T08:54:36.007Z,566.00
2023-04-19T08:55:36.045Z,642.00
2023-04-19T08:56:36.152Z,883.00
2023-04-19T08:57:36.032Z,1247.00
2023-04-19T08:58:46.441Z,1242.00
2023-04-19T08:59:37.113Z,1245.00
2023-04-19T09:00:36.076Z,1272.00
2023-04-19T09:01:36.674Z,1297.00
2023-04-19T09:02:36.319Z,1400.00
2023-04-19T09:03:44.270Z,1450.00
2023-04-19T09:04:37.885Z,1251.00
2023-04-19T09:05:36.232Z,1284.00
2023-04-19T09:06:36.146Z,1347.00
2023-04-19T09:07:36.052Z,1481.00
2023-04-19T09:08:36.039Z,1566.00
2023-04-19T09:09:42.991Z,1620.00
2023-04-19T09:10:37.039Z,1621.00
2023-04-19T09:11:36.026Z,1623.00
2023-04-19T09:12:36.018Z,1615.00
2023-04-19T09:13:36.026Z,1624.00
2023-04-19T09:14:36.021Z,1683.00
2023-04-19T09:15:36.064Z,1645.00
2023-04-19T09:16:36.007Z,1688.00
2023-04-19T09:17:36.048Z,1701.00
2023-04-19T09:18:42.592Z,1684.00
2023-04-19T09:19:37.025Z,1686.00
2023-04-19T09:20:36.001Z,1698.00
2023-04-19T09:21:36.008Z,1716.00
2023-04-19T09:22:35.989Z,1732.00
2023-04-19T09:23:35.995Z,1745.00
2023-04-19T09:24:57.253Z,1830.00
2023-04-19T09:25:47.208Z,1831.00
2023-04-19T09:26:36.978Z,1832.00
2023-04-19T09:27:35.964Z,1843.00
2023-04-19T09:28:35.974Z,1861.00
2023-04-19T09:29:35.987Z,1898.00
2023-04-19T09:30:43.461Z,1950.00
2023-04-19T09:31:50.790Z,1835.00
2023-04-19T09:32:37.014Z,1835.00
2023-04-19T09:33:36.029Z,1849.00
2023-04-19T09:34:35.934Z,1873.00
2023-04-19T09:35:35.941Z,1856.00
2023-04-19T09:36:35.954Z,1925.00
2023-04-19T09:37:57.430Z,1951.00
2023-04-19T09:38:37.746Z,1954.00
2023-04-19T09:39:35.920Z,1956.00
2023-04-19T09:40:35.917Z,1954.00
2023-04-19T09:41:37.463Z,1909.00
2023-04-19T09:42:50.995Z,1799.00
2023-04-19T09:45:35.857Z,1264.00
2023-04-19T09:46:35.938Z,1193.00
2023-04-19T09:47:35.917Z,1172.00
2023-04-19T09:48:35.859Z,1053.00
2023-04-19T09:50:46.757Z,1016.00
2023-04-19T09:51:36.839Z,1075.00
2023-04-19T09:52:35.834Z,953.00
2023-04-19T09:53:35.823Z,948.00
2023-04-19T09:54:35.829Z,952.00
2023-04-19T09:56:35.837Z,903.00
2023-04-19T09:57:35.835Z,903.00
2023-04-19T09:59:35.866Z,900.00
2023-04-19T10:00:45.188Z,896.00
2023-04-19T10:01:35.942Z,904.00
2023-04-19T10:02:36.076Z,878.00
2023-04-19T10:03:36.116Z,881.00
2023-04-19T10:04:50.413Z,842.00
2023-04-19T10:05:39.913Z,858.00
2023-04-19T10:06:58.434Z,888.00
2023-04-19T10:07:36.992Z,806.00
2023-04-19T10:08:35.860Z,629.00
2023-04-19T10:09:42.566Z,589.00
2023-04-19T10:11:35.862Z,555.00
2023-04-19T10:13:35.866Z,579.00
2023-04-19T10:14:35.877Z,595.00
2023-04-19T10:15:49.432Z,580.00
2023-04-19T10:16:37.019Z,529.00
2023-04-19T10:17:35.895Z,497.00
2023-04-19T10:18:35.884Z,502.00
2023-04-19T10:19:35.878Z,508.00
2023-04-19T10:20:35.901Z,525.00
2023-04-19T10:21:36.023Z,573.00
2023-04-19T10:22:35.885Z,606.00
2023-04-19T10:23:35.881Z,631.00
2023-04-19T10:24:35.892Z,639.00
2023-04-19T10:25:35.913Z,659.00
2023-04-19T10:26:35.901Z,590.00
2023-04-19T10:27:35.891Z,565.00
2023-04-19T10:28:35.904Z,524.00
2023-04-19T10:29:35.916Z,549.00
2023-04-19T10:30:35.895Z,580.00
2023-04-19T10:31:35.948Z,590.00
2023-04-19T10:32:35.928Z,601.00
2023-04-19T10:33:35.927Z,594.00
2023-04-19T10:34:35.938Z,606.00
2023-04-19T10:35:35.961Z,543.00
2023-04-19T10:36:35.957Z,543.00
2023-04-19T10:37:36.032Z,550.00
2023-04-19T10:38:36.036Z,563.00
2023-04-19T10:39:35.982Z,588.00
2023-04-19T10:40:35.981Z,598.00
2023-04-19T10:41:36.000Z,581.00
2023-04-19T10:42:36.002Z,576.00
2023-04-19T10:43:36.010Z,576.00
2023-04-19T10:44:36.019Z,511.00
2023-04-19T10:45:36.135Z,500.00
2023-04-19T10:46:36.442Z,514.00
2023-04-19T10:47:36.028Z,528.00
2023-04-19T10:48:36.034Z,548.00
2023-04-19T10:49:36.031Z,578.00
2023-04-19T10:50:36.046Z,591.00
2023-04-19T10:51:36.063Z,577.00
2023-04-19T10:52:36.062Z,532.00
2023-04-19T10:53:36.054Z,533.00
2023-04-19T10:54:36.067Z,538.00
2023-04-19T10:55:36.056Z,551.00
2023-04-19T10:56:36.082Z,580.00
2023-04-19T10:57:36.082Z,628.00
2023-04-19T10:58:36.075Z,624.00
2023-04-19T10:59:36.072Z,576.00
2023-04-19T11:00:36.090Z,538.00
2023-04-19T11:01:36.117Z,552.00
2023-04-19T11:02:36.141Z,567.00
2023-04-19T11:03:36.286Z,593.00
2023-04-19T11:04:36.214Z,610.00
2023-04-19T11:05:36.243Z,589.00
2023-04-19T11:06:36.129Z,585.00
2023-04-19T11:07:36.149Z,610.00
2023-04-19T11:08:36.148Z,621.00
2023-04-19T11:09:36.143Z,612.00
2023-04-19T11:10:36.159Z,617.00
2023-04-19T11:11:36.161Z,618.00
2023-04-19T11:12:36.175Z,619.00
2023-04-19T11:13:36.158Z,616.00
2023-04-19T11:14:36.162Z,631.00
2023-04-19T11:15:36.198Z,572.00
2023-04-19T11:16:45.452Z,492.00
2023-04-19T11:17:37.197Z,471.00
2023-04-19T11:18:36.286Z,485.00
2023-04-19T11:19:36.211Z,494.00
2023-04-19T11:20:36.202Z,506.00
2023-04-19T11:21:36.217Z,525.00
2023-04-19T11:22:36.342Z,501.00
2023-04-19T11:23:36.223Z,432.00
2023-04-19T11:24:36.241Z,400.00
2023-04-19T11:25:36.239Z,400.00
2023-04-19T11:26:36.249Z,400.00
2023-04-19T11:27:36.251Z,400.00
2023-04-19T11:28:36.260Z,436.00
2023-04-19T11:29:36.261Z,426.00
2023-04-19T11:30:36.289Z,432.00
2023-04-19T11:31:36.338Z,481.00
2023-04-19T11:32:36.384Z,519.00
2023-04-19T11:33:36.286Z,556.00
2023-04-19T11:34:36.319Z,594.00
2023-04-19T11:35:36.296Z,643.00
2023-04-19T11:36:36.317Z,737.00
2023-04-19T11:37:36.651Z,812.00
2023-04-19T11:38:36.312Z,894.00
2023-04-19T11:39:36.309Z,898.00
2023-04-19T11:40:36.314Z,928.00
2023-04-19T11:41:36.323Z,977.00
2023-04-19T11:42:36.321Z,1077.00
2023-04-19T11:43:36.320Z,1333.00
2023-04-19T11:44:36.324Z,912.00
2023-04-19T11:45:39.120Z,986.00
2023-04-19T11:46:36.335Z,917.00
2023-04-19T11:47:36.355Z,998.00
2023-04-19T11:48:36.355Z,1154.00
2023-04-19T11:49:36.360Z,1405.00
2023-04-19T11:50:36.350Z,1735.00
2023-04-19T11:51:36.364Z,1789.00
2023-04-19T11:52:36.358Z,1799.00
2023-04-19T11:53:36.367Z,1820.00
2023-04-19T11:54:36.355Z,1838.00
2023-04-19T11:55:36.351Z,1839.00
2023-04-19T11:56:36.371Z,1843.00
2023-04-19T11:57:36.348Z,1861.00
2023-04-19T11:58:36.400Z,1915.00
2023-04-19T11:59:36.422Z,2088.00
2023-04-19T12:00:36.370Z,2182.00
2023-04-19T12:01:36.372Z,2316.00
2023-04-19T12:02:36.473Z,2418.00
2023-04-19T12:03:36.583Z,2496.00
2023-04-19T12:04:36.519Z,2522.00
2023-04-19T12:05:36.511Z,2539.00
2023-04-19T12:06:36.488Z,2576.00
2023-04-19T12:07:36.518Z,2582.00
2023-04-19T12:08:36.554Z,2617.00
2023-04-19T12:09:36.621Z,2603.00
2023-04-19T12:10:36.681Z,2595.00
2023-04-19T12:11:36.733Z,2599.00
2023-04-19T12:12:36.799Z,2593.00
2023-04-19T12:13:36.927Z,2594.00
2023-04-19T12:14:36.927Z,2602.00
2023-04-19T12:16:52.831Z,500.00
2023-04-19T12:17:57.536Z,500.00
2023-04-19T12:18:53.834Z,500.00
2023-04-19T12:19:52.827Z,500.00
2023-04-19T12:20:52.829Z,500.00
2023-04-19T12:21:52.862Z,500.00
2023-04-19T12:22:52.827Z,500.00
2023-04-19T12:23:52.823Z,502.00
2023-04-19T12:24:52.820Z,502.00
2023-04-19T12:25:52.823Z,500.00
2023-04-19T12:26:54.580Z,504.00
2023-04-19T12:27:52.838Z,500.00
2023-04-19T12:28:52.859Z,500.00
2023-04-19T12:29:52.834Z,507.00
2023-04-19T12:30:52.832Z,513.00
2023-04-19T12:31:52.893Z,501.00
2023-04-19T12:32:52.963Z,506.00