createdAt,value
2018-02-14T00:00:28.403Z,0
2018-02-14T00:01:33.889Z,0
2018-02-14T00:02:39.096Z,0
2018-02-14T00:03:44.592Z,0
2018-02-14T00:04:49.488Z,0
2018-02-14T00:05:53.856Z,0
2018-02-14T00:06:57.648Z,0
2018-02-14T00:08:02.017Z,0
2018-02-14T00:09:06.098Z,0
2018-02-14T00:10:11.664Z,0
2018-02-14T00:11:16.849Z,0
2018-02-14T00:12:22.343Z,0
2018-02-14T00:13:27.539Z,0
2018-02-14T00:14:33.033Z,0
2018-02-14T00:15:38.795Z,0
2018-02-14T00:16:44.290Z,0
2018-02-14T00:17:49.744Z,0
2018-02-14T00:18:55.216Z,0
2018-02-14T00:20:00.409Z,0
2018-02-14T00:21:05.327Z,0
2018-02-14T00:22:10.521Z,0
2018-02-14T00:23:15.727Z,0
2018-02-14T00:24:20.954Z,0
2018-02-14T00:25:40.804Z,0
2018-02-14T00:26:46.254Z,0
2018-02-14T00:27:52.618Z,0
2018-02-14T00:28:57.804Z,0
2018-02-14T00:30:03.002Z,0
2018-02-14T00:31:09.265Z,0
2018-02-14T00:32:14.436Z,0
2018-02-14T00:33:19.921Z,0
2018-02-14T00:34:25.122Z,0
2018-02-14T00:35:29.748Z,0
2018-02-14T00:36:34.947Z,0
2018-02-14T00:37:38.420Z,0
2018-02-14T00:38:42.778Z,0
2018-02-14T00:39:47.672Z,0
2018-02-14T00:40:51.732Z,0
2018-02-14T00:41:55.782Z,0
2018-02-14T00:43:00.268Z,0
2018-02-14T00:44:04.326Z,0
2018-02-14T00:45:08.939Z,0
2018-02-14T00:46:13.684Z,0
2018-02-14T00:47:17.745Z,0
2018-02-14T00:48:22.077Z,0
2018-02-14T00:49:26.724Z,0
2018-02-14T00:50:31.344Z,0
2018-02-14T00:51:35.522Z,0
2018-02-14T00:52:39.278Z,0
2018-02-14T00:53:42.776Z,0
2018-02-14T00:54:47.181Z,0
2018-02-14T00:55:50.685Z,0
2018-02-14T00:56:54.725Z,0
2018-02-14T00:58:00.101Z,0
2018-02-14T00:59:05.311Z,0
2018-02-14T01:00:10.487Z,0
2018-02-14T01:01:16.262Z,0
2018-02-14T01:02:21.441Z,0
2018-02-14T01:03:27.597Z,0
2018-02-14T01:04:32.481Z,0
2018-02-14T01:05:37.405Z,0
2018-02-14T01:06:42.895Z,0
2018-02-14T01:07:48.081Z,0
2018-02-14T01:08:53.264Z,0
2018-02-14T01:09:58.207Z,0
2018-02-14T01:11:03.116Z,0
2018-02-14T01:12:08.008Z,0
2018-02-14T01:13:12.926Z,0
2018-02-14T01:14:17.551Z,0
2018-02-14T01:15:22.476Z,0
2018-02-14T01:16:27.977Z,0
2018-02-14T01:17:32.884Z,0
2018-02-14T01:18:38.456Z,0
2018-02-14T01:19:43.918Z,0
2018-02-14T01:20:49.396Z,0
2018-02-14T01:21:54.123Z,0
2018-02-14T01:22:59.605Z,0
2018-02-14T01:24:05.076Z,0
2018-02-14T01:25:10.560Z,0
2018-02-14T01:26:15.500Z,0
2018-02-14T01:27:20.700Z,0
2018-02-14T01:28:26.918Z,0
2018-02-14T01:29:32.410Z,0
2018-02-14T01:30:38.424Z,0
2018-02-14T01:31:43.891Z,0
2018-02-14T01:32:49.373Z,0
2018-02-14T01:33:55.290Z,0
2018-02-14T01:35:00.461Z,0
2018-02-14T01:36:05.648Z,0
2018-02-14T01:37:11.183Z,0
2018-02-14T01:38:16.373Z,0
2018-02-14T01:39:21.875Z,0
2018-02-14T01:40:27.824Z,0
2018-02-14T01:41:33.286Z,0
2018-02-14T01:42:39.071Z,0
2018-02-14T01:43:44.551Z,0
2018-02-14T01:44:49.729Z,0
2018-02-14T01:45:55.509Z,0
2018-02-14T01:47:00.691Z,0
2018-02-14T01:48:05.599Z,0
2018-02-14T01:49:11.375Z,0
2018-02-14T01:50:16.897Z,0
2018-02-14T01:51:22.363Z,0
2018-02-14T01:52:27.824Z,0
2018-02-14T01:53:33.026Z,0
2018-02-14T01:54:38.682Z,0
2018-02-14T01:55:44.149Z,0
2018-02-14T01:56:49.637Z,0
2018-02-14T01:57:55.610Z,0
2018-02-14T01:59:01.068Z,0
2018-02-14T02:00:06.551Z,0
2018-02-14T02:01:12.339Z,0
2018-02-14T02:02:17.833Z,0
2018-02-14T02:03:23.040Z,0
2018-02-14T02:04:28.960Z,0
2018-02-14T02:05:34.418Z,0
2018-02-14T02:06:39.914Z,0
2018-02-14T02:07:45.096Z,0
2018-02-14T02:08:50.281Z,0
2018-02-14T02:09:56.087Z,0
2018-02-14T02:11:00.996Z,0
2018-02-14T02:12:05.898Z,0
2018-02-14T02:13:10.816Z,0
2018-02-14T02:14:15.742Z,0
2018-02-14T02:15:20.951Z,0
2018-02-14T02:16:26.155Z,0
2018-02-14T02:17:31.633Z,0
2018-02-14T02:18:37.214Z,0
2018-02-14T02:19:42.681Z,0
2018-02-14T02:20:48.140Z,0
2018-02-14T02:21:53.612Z,0
2018-02-14T02:22:59.077Z,0
2018-02-14T02:24:04.280Z,0
2018-02-14T02:25:09.753Z,0
2018-02-14T02:26:15.224Z,0
2018-02-14T02:27:20.718Z,0
2018-02-14T02:28:26.197Z,0
2018-02-14T02:29:31.657Z,0
2018-02-14T02:30:36.867Z,0
2018-02-14T02:31:42.338Z,0
2018-02-14T02:32:47.543Z,0
2018-02-14T02:33:53.053Z,0
2018-02-14T02:34:58.242Z,0
2018-02-14T02:36:03.426Z,0
2018-02-14T02:37:08.606Z,0
2018-02-14T02:38:14.072Z,0
2018-02-14T02:39:19.251Z,0
2018-02-14T02:40:25.445Z,0
2018-02-14T02:41:30.349Z,0
2018-02-14T02:42:36.363Z,0
2018-02-14T02:43:41.820Z,0
2018-02-14T02:44:46.993Z,0
2018-02-14T02:45:52.525Z,0
2018-02-14T02:46:57.701Z,0
2018-02-14T02:48:03.189Z,0
2018-02-14T02:49:08.947Z,0
2018-02-14T02:50:14.160Z,0
2018-02-14T02:51:19.632Z,0
2018-02-14T02:52:25.402Z,0
2018-02-14T02:53:30.885Z,0
2018-02-14T02:54:36.648Z,0
2018-02-14T02:55:42.130Z,0
2018-02-14T02:56:47.328Z,0
2018-02-14T02:57:53.116Z,0
2018-02-14T02:58:58.047Z,0
2018-02-14T03:00:03.234Z,0
2018-02-14T03:01:08.174Z,0
2018-02-14T03:02:13.693Z,0
2018-02-14T03:03:19.166Z,0
2018-02-14T03:04:24.650Z,0
2018-02-14T03:05:29.819Z,0
2018-02-14T03:06:35.239Z,0
2018-02-14T03:07:40.737Z,0
2018-02-14T03:08:45.935Z,0
2018-02-14T03:09:50.927Z,0
2018-02-14T03:10:56.398Z,0
2018-02-14T03:12:01.307Z,0
2018-02-14T03:13:06.531Z,0
2018-02-14T03:14:12.005Z,0
2018-02-14T03:15:17.181Z,0
2018-02-14T03:16:22.950Z,0
2018-02-14T03:17:28.125Z,0
2018-02-14T03:18:34.144Z,0
2018-02-14T03:19:39.321Z,0
2018-02-14T03:20:44.803Z,0
2018-02-14T03:21:50.731Z,0
2018-02-14T03:22:56.204Z,0
2018-02-14T03:24:00.826Z,0
2018-02-14T03:25:06.605Z,0
2018-02-14T03:26:11.528Z,0
2018-02-14T03:27:16.979Z,0
2018-02-14T03:28:22.497Z,0
2018-02-14T03:29:27.970Z,0
2018-02-14T03:30:33.728Z,0
2018-02-14T03:31:38.360Z,0
2018-02-14T03:32:43.891Z,0
2018-02-14T03:33:49.813Z,0
2018-02-14T03:34:55.271Z,0
2018-02-14T03:36:00.472Z,0
2018-02-14T03:37:05.539Z,0
2018-02-14T03:38:11.024Z,0
2018-02-14T03:39:16.699Z,0
2018-02-14T03:40:22.199Z,0
2018-02-14T03:41:27.099Z,0
2018-02-14T03:42:32.474Z,0
2018-02-14T03:43:37.973Z,0
2018-02-14T03:44:43.163Z,0
2018-02-14T03:45:49.190Z,0
2018-02-14T03:46:54.373Z,0
2018-02-14T03:47:59.834Z,0
2018-02-14T03:49:05.052Z,0
2018-02-14T03:50:10.269Z,0
2018-02-14T03:51:15.465Z,0
2018-02-14T03:52:21.238Z,0
2018-02-14T03:53:26.422Z,0
2018-02-14T03:54:32.387Z,0
2018-02-14T03:55:37.856Z,0
2018-02-14T03:56:43.023Z,0
2018-02-14T03:57:48.778Z,0
2018-02-14T03:58:54.243Z,0
2018-02-14T03:59:59.707Z,0
2018-02-14T04:01:04.896Z,0
2018-02-14T04:02:09.794Z,0
2018-02-14T04:03:15.267Z,0
2018-02-14T04:04:21.128Z,0
2018-02-14T04:05:26.315Z,0
2018-02-14T04:06:32.233Z,0
2018-02-14T04:07:37.702Z,0
2018-02-14T04:08:43.163Z,0
2018-02-14T04:09:48.964Z,0
2018-02-14T04:10:53.583Z,0
2018-02-14T04:11:59.055Z,0
2018-02-14T04:13:04.409Z,0
2018-02-14T04:14:09.587Z,0
2018-02-14T04:15:14.804Z,0
2018-02-14T04:16:20.671Z,0
2018-02-14T04:17:26.171Z,0
2018-02-14T04:18:31.943Z,0
2018-02-14T04:19:37.131Z,0
2018-02-14T04:20:42.588Z,0
2018-02-14T04:21:47.785Z,0
2018-02-14T04:22:52.410Z,0
2018-02-14T04:23:57.573Z,0
2018-02-14T04:25:03.083Z,0
2018-02-14T04:26:07.427Z,0
2018-02-14T04:27:12.938Z,0
2018-02-14T04:28:18.674Z,0
2018-02-14T04:29:24.133Z,0
2018-02-14T04:30:29.724Z,0
2018-02-14T04:31:35.190Z,0
2018-02-14T04:32:40.369Z,0
2018-02-14T04:33:46.116Z,0
2018-02-14T04:34:51.593Z,0
2018-02-14T04:35:56.482Z,0
2018-02-14T04:37:01.626Z,0
2018-02-14T04:38:06.838Z,0
2018-02-14T04:39:12.009Z,0
2018-02-14T04:40:17.446Z,0
2018-02-14T04:41:22.645Z,0
2018-02-14T04:42:28.511Z,0
2018-02-14T04:43:33.614Z,0
2018-02-14T04:44:38.818Z,0
2018-02-14T04:45:44.256Z,0
2018-02-14T04:46:49.449Z,0
2018-02-14T04:47:54.658Z,0
2018-02-14T04:49:00.089Z,0
2018-02-14T04:50:05.278Z,0
2018-02-14T04:51:10.449Z,0
2018-02-14T04:52:16.179Z,0
2018-02-14T04:53:21.646Z,0
2018-02-14T04:54:27.421Z,0
2018-02-14T04:55:32.620Z,0
2018-02-14T04:56:37.819Z,0
2018-02-14T04:57:43.240Z,0
2018-02-14T04:58:48.718Z,0
2018-02-14T04:59:53.620Z,0
2018-02-14T05:00:59.249Z,0
2018-02-14T05:02:04.438Z,0
2018-02-14T05:03:09.418Z,0
2018-02-14T05:04:14.491Z,0
2018-02-14T05:05:19.681Z,0
2018-02-14T05:06:40.170Z,0
2018-02-14T05:07:45.354Z,0
2018-02-14T05:08:50.833Z,0
2018-02-14T05:09:56.532Z,0
2018-02-14T05:11:01.719Z,0
2018-02-14T05:12:06.361Z,0
2018-02-14T05:13:11.529Z,0
2018-02-14T05:14:16.994Z,0
2018-02-14T05:15:22.481Z,0
2018-02-14T05:16:27.777Z,0
2018-02-14T05:17:33.247Z,0
2018-02-14T05:18:39.123Z,0
2018-02-14T05:19:44.313Z,0
2018-02-14T05:20:49.771Z,0
2018-02-14T05:21:55.492Z,0
2018-02-14T05:23:00.948Z,0
2018-02-14T05:24:06.151Z,0
2018-02-14T05:25:11.911Z,0
2018-02-14T05:26:17.097Z,0
2018-02-14T05:27:22.286Z,0
2018-02-14T05:28:27.453Z,0
2018-02-14T05:29:32.324Z,0
2018-02-14T05:30:37.860Z,0
2018-02-14T05:31:43.039Z,0
2018-02-14T05:32:48.236Z,0
2018-02-14T05:33:53.736Z,0
2018-02-14T05:34:59.200Z,0
2018-02-14T05:36:04.399Z,0
2018-02-14T05:37:10.216Z,0
2018-02-14T05:38:15.683Z,0
2018-02-14T05:39:20.885Z,0
2018-02-14T05:40:40.826Z,0
2018-02-14T05:41:46.013Z,0
2018-02-14T05:42:51.946Z,0
2018-02-14T05:43:57.410Z,0
2018-02-14T05:45:02.870Z,0
2018-02-14T05:46:07.211Z,0
2018-02-14T05:47:12.409Z,0
2018-02-14T05:48:17.600Z,0
2018-02-14T05:49:23.424Z,0
2018-02-14T05:50:28.589Z,0
2018-02-14T05:51:34.465Z,0
2018-02-14T05:52:39.651Z,0
2018-02-14T05:53:45.126Z,0
2018-02-14T05:54:51.517Z,0
2018-02-14T05:55:56.713Z,0
2018-02-14T05:57:01.891Z,0
2018-02-14T05:58:07.694Z,0
2018-02-14T05:59:13.161Z,0
2018-02-14T06:00:18.634Z,0
2018-02-14T06:01:23.869Z,0
2018-02-14T06:02:29.341Z,0
2018-02-14T06:03:34.915Z,0
2018-02-14T06:04:39.814Z,0
2018-02-14T06:05:45.276Z,0
2018-02-14T06:06:51.088Z,0
2018-02-14T06:07:56.013Z,0
2018-02-14T06:09:01.496Z,0
2018-02-14T06:10:06.712Z,0
2018-02-14T06:11:12.206Z,0
2018-02-14T06:12:17.393Z,0
2018-02-14T06:13:22.260Z,0
2018-02-14T06:14:27.461Z,0
2018-02-14T06:15:33.439Z,0
2018-02-14T06:16:38.941Z,0
2018-02-14T06:17:44.415Z,0
2018-02-14T06:18:50.133Z,0
2018-02-14T06:19:55.589Z,0
2018-02-14T06:21:00.779Z,0
2018-02-14T06:22:06.196Z,0
2018-02-14T06:23:11.388Z,0
2018-02-14T06:24:16.594Z,0
2018-02-14T06:25:22.224Z,0
2018-02-14T06:26:27.153Z,0
2018-02-14T06:27:32.764Z,0
2018-02-14T06:28:37.948Z,0
2018-02-14T06:29:43.149Z,0
2018-02-14T06:30:48.562Z,0
2018-02-14T06:31:53.767Z,0
2018-02-14T06:32:58.964Z,0
2018-02-14T06:34:04.695Z,0
2018-02-14T06:35:10.166Z,0
2018-02-14T06:36:15.334Z,0
2018-02-14T06:37:20.636Z,0
2018-02-14T06:38:26.107Z,0
2018-02-14T06:39:30.921Z,0
2018-02-14T06:40:36.096Z,0
2018-02-14T06:41:41.297Z,0
2018-02-14T06:42:46.736Z,0
2018-02-14T06:43:52.224Z,0
2018-02-14T06:44:57.690Z,0
2018-02-14T06:46:03.194Z,0
2018-02-14T06:47:08.085Z,0
2018-02-14T06:48:13.544Z,0
2018-02-14T06:49:18.988Z,0
2018-02-14T06:50:24.544Z,0
2018-02-14T06:51:29.813Z,0
2018-02-14T06:52:34.996Z,0
2018-02-14T06:53:40.916Z,0
2018-02-14T06:54:46.518Z,0
2018-02-14T06:55:51.995Z,0
2018-02-14T06:56:57.477Z,0
2018-02-14T06:58:02.968Z,0
2018-02-14T06:59:08.172Z,0
2018-02-14T07:00:13.072Z,0
2018-02-14T07:01:18.796Z,0
2018-02-14T07:02:24.277Z,0
2018-02-14T07:03:30.201Z,0
2018-02-14T07:04:35.755Z,0
2018-02-14T07:05:40.927Z,0
2018-02-14T07:06:46.397Z,0
2018-02-14T07:07:51.911Z,0
2018-02-14T07:08:57.093Z,0
2018-02-14T07:10:02.557Z,0
2018-02-14T07:11:07.453Z,0
2018-02-14T07:12:12.369Z,0
2018-02-14T07:13:17.903Z,6
2018-02-14T07:14:22.841Z,6
2018-02-14T07:15:28.903Z,6
2018-02-14T07:16:34.366Z,6
2018-02-14T07:17:39.619Z,6
2018-02-14T07:18:45.546Z,6
2018-02-14T07:19:50.733Z,6
2018-02-14T07:20:56.235Z,6
2018-02-14T07:22:02.042Z,6
2018-02-14T07:23:07.156Z,6
2018-02-14T07:24:12.065Z,6
2018-02-14T07:25:18.070Z,6
2018-02-14T07:26:23.529Z,6
2018-02-14T07:27:29.271Z,6
2018-02-14T07:28:34.740Z,24
2018-02-14T07:29:39.915Z,24
2018-02-14T07:30:45.063Z,24
2018-02-14T07:31:50.538Z,24
2018-02-14T07:32:56.001Z,24
2018-02-14T07:34:01.157Z,24
2018-02-14T07:35:06.065Z,24
2018-02-14T07:36:11.246Z,24
2018-02-14T07:37:16.942Z,24
2018-02-14T07:38:22.130Z,24
2018-02-14T07:39:27.564Z,40
2018-02-14T07:40:32.769Z,40
2018-02-14T07:41:37.973Z,40
2018-02-14T07:42:43.118Z,40
2018-02-14T07:43:48.584Z,40
2018-02-14T07:44:54.056Z,40
2018-02-14T07:45:59.998Z,40
2018-02-14T07:47:04.330Z,31
2018-02-14T07:48:09.801Z,31
2018-02-14T07:49:15.309Z,31
2018-02-14T07:50:20.517Z,31
2018-02-14T07:51:27.224Z,48
2018-02-14T07:52:32.126Z,48
2018-02-14T07:53:37.597Z,48
2018-02-14T07:54:43.493Z,48
2018-02-14T07:55:48.960Z,48
2018-02-14T07:56:54.431Z,48
2018-02-14T07:58:00.259Z,48
2018-02-14T07:59:05.427Z,48
2018-02-14T08:00:10.029Z,64
2018-02-14T08:01:15.752Z,64
2018-02-14T08:02:20.934Z,64
2018-02-14T08:03:27.009Z,64
2018-02-14T08:04:32.705Z,64
2018-02-14T08:05:37.887Z,64
2018-02-14T08:06:43.334Z,64
2018-02-14T08:07:48.219Z,37
2018-02-14T08:08:53.425Z,37
2018-02-14T08:09:58.896Z,37
2018-02-14T08:11:04.073Z,37
2018-02-14T08:12:09.574Z,37
2018-02-14T08:13:15.234Z,55
2018-02-14T08:14:20.407Z,55
2018-02-14T08:15:40.860Z,55
2018-02-14T08:16:46.058Z,55
2018-02-14T08:17:51.519Z,55
2018-02-14T08:18:57.046Z,55
2018-02-14T08:20:02.229Z,55
2018-02-14T08:21:06.578Z,55
2018-02-14T08:22:11.483Z,72
2018-02-14T08:23:16.954Z,72
2018-02-14T08:24:21.850Z,72
2018-02-14T08:25:27.903Z,72
2018-02-14T08:26:33.361Z,72
2018-02-14T08:27:38.725Z,72
2018-02-14T08:28:44.194Z,72
2018-02-14T08:29:49.076Z,72
2018-02-14T08:30:54.245Z,62
2018-02-14T08:31:59.423Z,62
2018-02-14T08:33:04.326Z,62
2018-02-14T08:34:09.581Z,62
2018-02-14T08:35:14.782Z,62
2018-02-14T08:36:19.683Z,62
2018-02-14T08:37:25.121Z,62
2018-02-14T08:38:30.594Z,62
2018-02-14T08:39:36.109Z,62
2018-02-14T08:40:41.002Z,62
2018-02-14T08:41:45.918Z,79
2018-02-14T08:42:51.357Z,79
2018-02-14T08:43:56.825Z,79
2018-02-14T08:45:02.009Z,79
2018-02-14T08:46:07.074Z,79
2018-02-14T08:47:12.553Z,79
2018-02-14T08:48:17.458Z,79
2018-02-14T08:49:22.910Z,79
2018-02-14T08:50:28.390Z,79
2018-02-14T08:51:33.815Z,79
2018-02-14T08:52:39.285Z,79
2018-02-14T08:53:44.464Z,79
2018-02-14T08:54:50.000Z,79
2018-02-14T08:55:54.930Z,79
2018-02-14T08:57:00.148Z,79
2018-02-14T08:58:05.880Z,95
2018-02-14T08:59:10.530Z,95
2018-02-14T09:00:15.158Z,95
2018-02-14T09:01:20.906Z,79
2018-02-14T09:02:26.388Z,95
2018-02-14T09:03:31.823Z,79
2018-02-14T09:04:37.011Z,95
2018-02-14T09:05:42.223Z,95
2018-02-14T09:06:47.702Z,95
2018-02-14T09:07:53.159Z,95
2018-02-14T09:08:58.556Z,95
2018-02-14T09:10:04.010Z,95
2018-02-14T09:11:09.209Z,95
2018-02-14T09:12:14.686Z,95
2018-02-14T09:13:20.105Z,95
2018-02-14T09:14:25.016Z,95
2018-02-14T09:15:30.421Z,95
2018-02-14T09:16:35.332Z,95
2018-02-14T09:17:40.227Z,95
2018-02-14T09:18:45.473Z,95
2018-02-14T09:19:50.747Z,95
2018-02-14T09:20:55.681Z,95
2018-02-14T09:22:00.623Z,95
2018-02-14T09:23:05.831Z,95
2018-02-14T09:24:11.015Z,95
2018-02-14T09:25:16.735Z,95
2018-02-14T09:26:22.153Z,95
2018-02-14T09:27:27.803Z,95
2018-02-14T09:28:33.264Z,86
2018-02-14T09:29:38.178Z,86
2018-02-14T09:30:43.921Z,86
2018-02-14T09:31:49.417Z,95
2018-02-14T09:32:54.320Z,86
2018-02-14T09:33:58.908Z,86
2018-02-14T09:35:03.810Z,86
2018-02-14T09:36:09.296Z,86
2018-02-14T09:37:14.980Z,86
2018-02-14T09:38:20.590Z,86
2018-02-14T09:39:40.708Z,86
2018-02-14T09:40:46.174Z,86
2018-02-14T09:41:51.356Z,86
2018-02-14T09:42:56.795Z,86
2018-02-14T09:44:02.147Z,86
2018-02-14T09:45:07.061Z,86
2018-02-14T09:46:11.968Z,103
2018-02-14T09:47:16.684Z,103
2018-02-14T09:48:21.875Z,103
2018-02-14T09:49:27.557Z,103
2018-02-14T09:50:33.019Z,103
2018-02-14T09:51:38.446Z,103
2018-02-14T09:52:43.630Z,103
2018-02-14T09:53:49.086Z,103
2018-02-14T09:54:54.816Z,103
2018-02-14T09:56:00.281Z,103
2018-02-14T09:57:04.337Z,103
2018-02-14T09:58:09.519Z,103
2018-02-14T09:59:14.432Z,103
2018-02-14T10:00:19.611Z,103
2018-02-14T10:01:25.132Z,119
2018-02-14T10:02:30.598Z,103
2018-02-14T10:03:36.153Z,119
2018-02-14T10:04:41.056Z,119
2018-02-14T10:05:46.527Z,119
2018-02-14T10:06:51.979Z,119
2018-02-14T10:07:57.458Z,119
2018-02-14T10:09:02.947Z,119
2018-02-14T10:10:08.373Z,119
2018-02-14T10:11:13.871Z,119
2018-02-14T10:12:19.335Z,119
2018-02-14T10:13:24.591Z,119
2018-02-14T10:14:29.250Z,119
2018-02-14T10:15:34.676Z,119
2018-02-14T10:16:39.865Z,119
2018-02-14T10:17:45.101Z,136
2018-02-14T10:18:50.029Z,136
2018-02-14T10:19:54.653Z,136
2018-02-14T10:21:00.124Z,136
2018-02-14T10:22:05.953Z,110
2018-02-14T10:23:10.904Z,110
2018-02-14T10:24:16.069Z,110
2018-02-14T10:25:21.522Z,110
2018-02-14T10:26:26.698Z,110
2018-02-14T10:27:32.240Z,110
2018-02-14T10:28:37.423Z,110
2018-02-14T10:29:42.324Z,110
2018-02-14T10:30:47.274Z,110
2018-02-14T10:31:52.727Z,110
2018-02-14T10:32:58.400Z,110
2018-02-14T10:34:03.603Z,110
2018-02-14T10:35:09.054Z,110
2018-02-14T10:36:13.672Z,110
2018-02-14T10:37:18.554Z,110
2018-02-14T10:38:24.017Z,110
2018-02-14T10:39:29.873Z,110
2018-02-14T10:40:34.792Z,110
2018-02-14T10:41:39.971Z,110
2018-02-14T10:42:45.702Z,110
2018-02-14T10:43:51.206Z,110
2018-02-14T10:44:56.670Z,110
2018-02-14T10:46:01.637Z,110
2018-02-14T10:47:07.106Z,110
2018-02-14T10:48:12.750Z,110
2018-02-14T10:49:18.631Z,110
2018-02-14T10:50:24.285Z,110
2018-02-14T10:51:29.710Z,110
2018-02-14T10:52:34.880Z,110
2018-02-14T10:53:40.344Z,110
2018-02-14T10:54:46.117Z,110
2018-02-14T10:55:50.444Z,136
2018-02-14T10:56:55.902Z,110
2018-02-14T10:58:00.839Z,110
2018-02-14T10:59:06.314Z,110
2018-02-14T11:00:10.934Z,136
2018-02-14T11:01:16.099Z,136
2018-02-14T11:02:21.572Z,136
2018-02-14T11:03:27.341Z,119
2018-02-14T11:04:32.271Z,119
2018-02-14T11:05:37.179Z,119
2018-02-14T11:06:42.026Z,119
2018-02-14T11:07:47.501Z,119
2018-02-14T11:08:52.971Z,119
2018-02-14T11:09:58.626Z,119
2018-02-14T11:11:03.530Z,119
2018-02-14T11:12:09.014Z,119
2018-02-14T11:13:14.722Z,119
2018-02-14T11:14:19.660Z,119
2018-02-14T11:15:39.494Z,119
2018-02-14T11:16:44.681Z,119
2018-02-14T11:17:50.153Z,119
2018-02-14T11:18:55.368Z,119
2018-02-14T11:20:00.285Z,119
2018-02-14T11:21:04.918Z,119
2018-02-14T11:22:10.179Z,119
2018-02-14T11:23:15.652Z,119
2018-02-14T11:24:21.118Z,119
2018-02-14T11:25:26.127Z,119
2018-02-14T11:26:31.318Z,119
2018-02-14T11:27:37.037Z,119
2018-02-14T11:28:42.221Z,119
2018-02-14T11:29:47.146Z,119
2018-02-14T11:30:52.401Z,119
2018-02-14T11:31:57.869Z,119
2018-02-14T11:33:03.342Z,119
2018-02-14T11:34:08.807Z,119
2018-02-14T11:35:14.014Z,103
2018-02-14T11:36:19.216Z,103
2018-02-14T11:37:24.385Z,103
2018-02-14T11:38:30.210Z,103
2018-02-14T11:39:35.758Z,103
2018-02-14T11:40:41.148Z,103
2018-02-14T11:41:46.354Z,103
2018-02-14T11:42:52.074Z,103
2018-02-14T11:43:57.007Z,103
2018-02-14T11:45:02.478Z,103
2018-02-14T11:46:07.625Z,103
2018-02-14T11:47:13.096Z,103
2018-02-14T11:48:18.278Z,103
2018-02-14T11:49:24.185Z,103
2018-02-14T11:50:29.604Z,103
2018-02-14T11:51:35.443Z,103
2018-02-14T11:52:40.502Z,103
2018-02-14T11:53:45.716Z,103
2018-02-14T11:54:51.457Z,103
2018-02-14T11:55:56.650Z,103
2018-02-14T11:57:01.838Z,103
2018-02-14T11:58:06.705Z,103
2018-02-14T11:59:11.629Z,103
2018-02-14T12:00:16.542Z,103
2018-02-14T12:01:21.689Z,103
2018-02-14T12:02:26.868Z,103
2018-02-14T12:03:32.597Z,103
2018-02-14T12:04:38.067Z,103
2018-02-14T12:05:43.239Z,103
2018-02-14T12:06:48.660Z,86
2018-02-14T12:07:54.126Z,103
2018-02-14T12:08:59.660Z,103
2018-02-14T12:10:05.403Z,103
2018-02-14T12:11:10.534Z,103
2018-02-14T12:12:15.995Z,86
2018-02-14T12:13:21.725Z,86
2018-02-14T12:14:26.908Z,86
2018-02-14T12:15:32.687Z,86
2018-02-14T12:16:38.155Z,86
2018-02-14T12:17:43.329Z,86
2018-02-14T12:18:49.508Z,86
2018-02-14T12:19:54.698Z,86
2018-02-14T12:20:59.893Z,86
2018-02-14T12:22:05.146Z,86
2018-02-14T12:23:09.985Z,86
2018-02-14T12:24:14.901Z,86
2018-02-14T12:25:20.677Z,86
2018-02-14T12:26:25.597Z,86
2018-02-14T12:27:31.128Z,86
2018-02-14T12:28:36.797Z,86
2018-02-14T12:29:42.163Z,86
2018-02-14T12:30:47.614Z,86
2018-02-14T12:31:53.023Z,86
2018-02-14T12:32:58.576Z,86
2018-02-14T12:34:04.277Z,86
2018-02-14T12:35:09.173Z,86
2018-02-14T12:36:14.050Z,86
2018-02-14T12:37:19.886Z,86
2018-02-14T12:38:25.098Z,86
2018-02-14T12:39:30.563Z,86
2018-02-14T12:40:35.730Z,86
2018-02-14T12:41:41.225Z,86
2018-02-14T12:42:46.965Z,86
2018-02-14T12:43:52.178Z,86
2018-02-14T12:44:57.651Z,86
2018-02-14T12:46:02.810Z,86
2018-02-14T12:47:07.719Z,86
2018-02-14T12:48:12.905Z,86
2018-02-14T12:49:18.612Z,86
2018-02-14T12:50:24.096Z,86
2018-02-14T12:51:29.527Z,112
2018-02-14T12:52:34.455Z,112
2018-02-14T12:53:39.920Z,112
2018-02-14T12:54:45.090Z,112
2018-02-14T12:55:50.282Z,112
2018-02-14T12:56:55.483Z,112
2018-02-14T12:58:00.649Z,112
2018-02-14T12:59:04.989Z,112
2018-02-14T13:00:10.172Z,112
2018-02-14T13:01:15.893Z,112
2018-02-14T13:02:21.108Z,112
2018-02-14T13:03:26.755Z,95
2018-02-14T13:04:32.224Z,112
2018-02-14T13:05:37.688Z,112
2018-02-14T13:06:42.960Z,112
2018-02-14T13:07:48.014Z,112
2018-02-14T13:08:53.490Z,112
2018-02-14T13:09:59.026Z,112
2018-02-14T13:11:04.208Z,112
2018-02-14T13:12:09.681Z,112
2018-02-14T13:13:15.106Z,112
2018-02-14T13:14:20.591Z,112
2018-02-14T13:15:40.243Z,112
2018-02-14T13:16:45.718Z,112
2018-02-14T13:17:50.638Z,95
2018-02-14T13:18:55.801Z,95
2018-02-14T13:20:00.719Z,95
2018-02-14T13:21:05.340Z,95
2018-02-14T13:22:09.915Z,95
2018-02-14T13:23:14.526Z,95
2018-02-14T13:24:20.028Z,95
2018-02-14T13:25:25.747Z,95
2018-02-14T13:26:31.213Z,95
2018-02-14T13:27:36.956Z,95
2018-02-14T13:28:42.410Z,95
2018-02-14T13:29:47.580Z,95
2018-02-14T13:30:53.027Z,95
2018-02-14T13:31:58.198Z,95
2018-02-14T13:33:03.120Z,95
2018-02-14T13:34:08.312Z,79
2018-02-14T13:35:12.686Z,79
2018-02-14T13:36:17.869Z,79
2018-02-14T13:37:23.408Z,79
2018-02-14T13:38:28.030Z,79
2018-02-14T13:39:33.747Z,95
2018-02-14T13:40:39.233Z,95
2018-02-14T13:41:44.702Z,95
2018-02-14T13:42:50.432Z,95
2018-02-14T13:43:55.896Z,79
2018-02-14T13:45:01.371Z,95
2018-02-14T13:46:06.957Z,79
2018-02-14T13:47:11.853Z,79
2018-02-14T13:48:17.031Z,79
2018-02-14T13:49:22.776Z,79
2018-02-14T13:50:27.673Z,79
2018-02-14T13:51:32.813Z,79
2018-02-14T13:52:38.014Z,79
2018-02-14T13:53:43.531Z,79
2018-02-14T13:54:49.083Z,79
2018-02-14T13:55:54.288Z,79
2018-02-14T13:56:59.480Z,79
2018-02-14T13:58:05.245Z,79
2018-02-14T13:59:09.870Z,79
2018-02-14T14:00:15.052Z,79
2018-02-14T14:01:20.505Z,62
2018-02-14T14:02:25.683Z,79
2018-02-14T14:03:31.394Z,62
2018-02-14T14:04:36.584Z,62
2018-02-14T14:05:42.055Z,88
2018-02-14T14:06:47.829Z,62
2018-02-14T14:07:53.289Z,62
2018-02-14T14:08:58.216Z,62
2018-02-14T14:10:03.144Z,62
2018-02-14T14:11:08.244Z,62
2018-02-14T14:12:13.719Z,62
2018-02-14T14:13:18.917Z,79
2018-02-14T14:14:24.376Z,79
2018-02-14T14:15:29.601Z,79
2018-02-14T14:16:34.500Z,79
2018-02-14T14:17:39.685Z,79
2018-02-14T14:18:44.818Z,79
2018-02-14T14:19:49.997Z,79
2018-02-14T14:20:55.177Z,79
2018-02-14T14:22:00.441Z,79
2018-02-14T14:23:05.080Z,79
2018-02-14T14:24:09.988Z,79
2018-02-14T14:25:15.827Z,79
2018-02-14T14:26:20.725Z,79
2018-02-14T14:27:26.675Z,79
2018-02-14T14:28:31.867Z,79
2018-02-14T14:29:36.760Z,79
2018-02-14T14:30:42.189Z,79
2018-02-14T14:31:47.677Z,79
2018-02-14T14:32:52.886Z,79
2018-02-14T14:33:58.348Z,79
2018-02-14T14:35:03.826Z,79
2018-02-14T14:36:09.027Z,79
2018-02-14T14:37:13.611Z,79
2018-02-14T14:38:19.083Z,79
2018-02-14T14:39:23.996Z,79
2018-02-14T14:40:44.123Z,79
2018-02-14T14:41:49.814Z,79
2018-02-14T14:42:55.566Z,79
2018-02-14T14:44:00.767Z,79
2018-02-14T14:45:06.032Z,79
2018-02-14T14:46:12.320Z,79
2018-02-14T14:47:17.532Z,79
2018-02-14T14:48:23.556Z,79
2018-02-14T14:49:43.632Z,79
2018-02-14T14:50:48.760Z,79
2018-02-14T14:51:54.543Z,79
2018-02-14T14:52:59.741Z,79
2018-02-14T14:54:04.930Z,79
2018-02-14T14:55:10.114Z,79
2018-02-14T14:56:15.593Z,79
2018-02-14T14:57:21.057Z,79
2018-02-14T14:58:40.698Z,79
2018-02-14T14:59:45.896Z,79
2018-02-14T15:00:51.333Z,79
2018-02-14T15:01:56.528Z,79
2018-02-14T15:03:01.712Z,79
2018-02-14T15:04:07.517Z,95
2018-02-14T15:05:12.413Z,95
2018-02-14T15:06:17.873Z,79
2018-02-14T15:07:22.754Z,95
2018-02-14T15:08:28.220Z,95
2018-02-14T15:09:33.364Z,95
2018-02-14T15:10:38.548Z,79
2018-02-14T15:11:43.464Z,79
2018-02-14T15:12:49.104Z,79
2018-02-14T15:13:54.286Z,79
2018-02-14T15:14:59.487Z,79
2018-02-14T15:16:04.639Z,79
2018-02-14T15:17:09.840Z,79
2018-02-14T15:18:15.026Z,79
2018-02-14T15:19:20.606Z,79
2018-02-14T15:20:26.083Z,79
2018-02-14T15:21:31.577Z,79
2018-02-14T15:22:37.063Z,79
2018-02-14T15:23:42.251Z,62
2018-02-14T15:24:48.022Z,62
2018-02-14T15:25:53.497Z,79
2018-02-14T15:26:58.712Z,62
2018-02-14T15:28:04.174Z,62
2018-02-14T15:29:09.357Z,88
2018-02-14T15:30:14.832Z,62
2018-02-14T15:31:20.397Z,62
2018-02-14T15:32:26.065Z,62
2018-02-14T15:33:31.351Z,88
2018-02-14T15:34:36.813Z,72
2018-02-14T15:35:42.257Z,72
2018-02-14T15:36:48.043Z,72
2018-02-14T15:37:53.157Z,72
2018-02-14T15:38:58.621Z,72
2018-02-14T15:40:04.166Z,72
2018-02-14T15:41:09.077Z,55
2018-02-14T15:42:14.567Z,55
2018-02-14T15:43:20.009Z,55