createdAt,value
2022-09-07T00:01:21.567Z,100994.72
2022-09-07T00:03:50.239Z,100983.44
2022-09-07T00:06:18.920Z,100990.03
2022-09-07T00:08:47.519Z,100995.66
2022-09-07T00:11:19.321Z,100986.69
2022-09-07T00:13:49.911Z,100997.81
2022-09-07T00:16:20.667Z,101003.63
2022-09-07T00:18:49.517Z,100999.47
2022-09-07T00:21:19.120Z,101006.09
2022-09-07T00:23:48.975Z,101008.75
2022-09-07T00:26:20.994Z,101010.75
2022-09-07T00:28:50.609Z,101018.38
2022-09-07T00:31:22.602Z,101020.78
2022-09-07T00:33:52.881Z,101013.72
2022-09-07T00:36:22.888Z,101024.66
2022-09-07T00:38:52.232Z,101030.44
2022-09-07T00:41:23.500Z,101018.09
2022-09-07T00:43:54.179Z,101009.63
2022-09-07T00:46:24.528Z,101002.81
2022-09-07T00:49:01.114Z,100987.78
2022-09-07T00:51:33.825Z,100961.97
2022-09-07T00:54:07.133Z,100946.03
2022-09-07T00:56:40.348Z,100929.00
2022-09-07T00:59:10.356Z,100940.16
2022-09-07T01:01:40.683Z,100934.34
2022-09-07T01:04:10.359Z,100932.91
2022-09-07T01:06:42.459Z,100962.38
2022-09-07T01:09:15.856Z,100981.47
2022-09-07T01:11:50.946Z,100951.31
2022-09-07T01:14:22.131Z,100929.91
2022-09-07T01:17:01.109Z,100924.34
2022-09-07T01:20:19.015Z,100916.16
2022-09-07T01:23:17.431Z,100889.84
2022-09-07T01:25:55.587Z,100879.81
2022-09-07T01:28:28.373Z,100870.97
2022-09-07T01:31:00.459Z,100862.91
2022-09-07T01:33:44.420Z,100863.97
2022-09-07T01:36:24.070Z,100844.78
2022-09-07T01:38:56.228Z,100838.78
2022-09-07T01:41:30.695Z,100844.53
2022-09-07T01:44:06.846Z,100833.13
2022-09-07T01:46:41.412Z,100840.00
2022-09-07T01:49:16.916Z,100834.06
2022-09-07T01:51:49.118Z,100847.19
2022-09-07T01:54:23.747Z,100841.31
2022-09-07T01:56:57.534Z,100843.91
2022-09-07T01:59:33.569Z,100858.53
2022-09-07T02:02:06.916Z,100861.56
2022-09-07T02:04:40.819Z,100857.69
2022-09-07T02:07:15.472Z,100848.94
2022-09-07T02:09:51.363Z,100853.75
2022-09-07T02:12:27.160Z,100852.56
2022-09-07T02:15:01.239Z,100850.59
2022-09-07T02:17:34.918Z,100854.97
2022-09-07T02:20:11.243Z,100863.00
2022-09-07T02:22:44.554Z,100862.53
2022-09-07T02:25:18.547Z,100854.97
2022-09-07T02:27:49.481Z,100851.66
2022-09-07T02:30:19.645Z,100848.91
2022-09-07T02:32:48.239Z,100837.59
2022-09-07T02:35:17.155Z,100838.75
2022-09-07T02:37:46.596Z,100837.34
2022-09-07T02:40:15.916Z,100840.94
2022-09-07T02:42:45.970Z,100841.88
2022-09-07T02:45:17.080Z,100840.66
2022-09-07T02:48:01.097Z,100842.91
2022-09-07T02:50:50.192Z,100843.13
2022-09-07T02:53:34.090Z,100845.31
2022-09-07T02:56:16.847Z,100833.22
2022-09-07T02:58:54.521Z,100840.25
2022-09-07T03:01:34.235Z,100832.56
2022-09-07T03:04:13.865Z,100837.81
2022-09-07T03:06:46.276Z,100840.69
2022-09-07T03:09:20.351Z,100836.38
2022-09-07T03:11:50.019Z,100838.09
2022-09-07T03:14:20.441Z,100836.22
2022-09-07T03:16:51.467Z,100828.00
2022-09-07T03:19:21.541Z,100832.53
2022-09-07T03:21:50.163Z,100832.25
2022-09-07T03:24:18.811Z,100831.59
2022-09-07T03:26:50.542Z,100839.47
2022-09-07T03:29:19.821Z,100833.22
2022-09-07T03:31:48.488Z,100833.69
2022-09-07T03:34:18.179Z,100828.19
2022-09-07T03:36:48.101Z,100815.78
2022-09-07T03:39:20.853Z,100821.03
2022-09-07T03:41:49.851Z,100824.94
2022-09-07T03:44:18.443Z,100822.56
2022-09-07T03:46:47.004Z,100821.56
2022-09-07T03:49:17.424Z,100821.22
2022-09-07T03:51:47.371Z,100833.69
2022-09-07T03:54:15.945Z,100813.91
2022-09-07T03:56:44.500Z,100819.56
2022-09-07T03:59:13.094Z,100813.88
2022-09-07T04:01:41.752Z,100818.50
2022-09-07T04:04:10.758Z,100805.66
2022-09-07T04:06:39.308Z,100803.16
2022-09-07T04:09:12.974Z,100806.22
2022-09-07T04:11:42.242Z,100808.31
2022-09-07T04:14:11.238Z,100808.50
2022-09-07T04:16:40.006Z,100814.22
2022-09-07T04:19:08.665Z,100796.97
2022-09-07T04:21:37.215Z,100794.94
2022-09-07T04:24:05.958Z,100798.50
2022-09-07T04:26:37.161Z,100805.63
2022-09-07T04:29:06.979Z,100816.41
2022-09-07T04:31:36.067Z,100811.06
2022-09-07T04:34:05.419Z,100813.44
2022-09-07T04:36:34.514Z,100808.56
2022-09-07T04:39:05.616Z,100800.25
2022-09-07T04:41:36.381Z,100799.50
2022-09-07T04:44:05.962Z,100799.44
2022-09-07T04:46:35.851Z,100801.03
2022-09-07T04:49:06.918Z,100792.69
2022-09-07T04:51:36.432Z,100796.06
2022-09-07T04:54:05.763Z,100800.75
2022-09-07T04:56:36.233Z,100798.69
2022-09-07T04:59:05.662Z,100801.72
2022-09-07T05:01:34.476Z,100795.31
2022-09-07T05:04:04.433Z,100802.81
2022-09-07T05:06:33.341Z,100798.50
2022-09-07T05:09:01.932Z,100795.44
2022-09-07T05:11:30.763Z,100796.56
2022-09-07T05:14:02.140Z,100802.06
2022-09-07T05:16:32.201Z,100803.16
2022-09-07T05:19:03.340Z,100804.75
2022-09-07T05:21:33.252Z,100805.38
2022-09-07T05:24:03.059Z,100805.16
2022-09-07T05:26:33.877Z,100809.09
2022-09-07T05:31:56.066Z,100829.59
2022-09-07T05:36:56.708Z,100816.06
2022-09-07T05:39:25.589Z,100822.06
2022-09-07T05:41:54.277Z,100834.22
2022-09-07T05:47:13.236Z,100839.53
2022-09-07T05:49:42.003Z,100843.41
2022-09-07T05:52:10.836Z,100839.66
2022-09-07T05:54:39.443Z,100844.69
2022-09-07T05:57:08.232Z,100843.84
2022-09-07T05:59:38.189Z,100844.59
2022-09-07T06:02:07.309Z,100837.03
2022-09-07T06:04:36.004Z,100844.56
2022-09-07T06:07:20.981Z,100846.50
2022-09-07T06:12:38.088Z,100833.16
2022-09-07T06:15:09.756Z,100844.38
2022-09-07T06:17:38.020Z,100834.97
2022-09-07T06:20:07.780Z,100838.31
2022-09-07T06:22:37.449Z,100843.59
2022-09-07T06:25:06.854Z,100847.38
2022-09-07T06:27:35.209Z,100851.19
2022-09-07T06:30:03.569Z,100849.66
2022-09-07T06:32:48.599Z,100852.50
2022-09-07T06:35:17.884Z,100845.78
2022-09-07T06:37:46.351Z,100850.69
2022-09-07T06:40:14.695Z,100856.47
2022-09-07T06:42:43.024Z,100853.66
2022-09-07T06:45:12.031Z,100862.91
2022-09-07T06:47:42.098Z,100854.47
2022-09-07T06:50:12.516Z,100863.19
2022-09-07T06:55:29.413Z,100863.56
2022-09-07T06:57:57.970Z,100874.06
2022-09-07T07:00:26.360Z,100869.06
2022-09-07T07:02:58.152Z,100872.50
2022-09-07T07:05:26.470Z,100878.13
2022-09-07T07:07:56.360Z,100874.09
2022-09-07T07:10:25.183Z,100883.88
2022-09-07T07:12:57.505Z,100887.94
2022-09-07T07:15:28.756Z,100891.31
2022-09-07T07:18:09.231Z,100900.53
2022-09-07T07:20:43.289Z,100901.34
2022-09-07T07:23:12.317Z,100915.38
2022-09-07T07:25:40.619Z,100907.34
2022-09-07T07:30:57.989Z,100921.34
2022-09-07T07:33:32.090Z,100916.44
2022-09-07T07:36:14.829Z,100923.16
2022-09-07T07:39:00.594Z,100923.78
2022-09-07T07:44:21.510Z,100918.25
2022-09-07T07:46:50.502Z,100922.97
2022-09-07T07:49:20.939Z,100915.25
2022-09-07T07:54:37.907Z,100922.13
2022-09-07T07:57:07.100Z,100928.38
2022-09-07T07:59:35.683Z,100946.38
2022-09-07T08:02:05.388Z,100952.06
2022-09-07T08:04:36.194Z,100945.16
2022-09-07T08:07:10.204Z,100956.41
2022-09-07T08:09:40.596Z,100953.59
2022-09-07T08:12:10.068Z,100937.88
2022-09-07T08:14:41.007Z,100934.34
2022-09-07T08:17:10.872Z,100933.22
2022-09-07T08:19:41.231Z,100932.59
2022-09-07T08:22:10.516Z,100925.50
2022-09-07T08:24:38.888Z,100923.84
2022-09-07T08:27:07.539Z,100939.28
2022-09-07T08:29:36.685Z,100930.66
2022-09-07T08:32:07.118Z,100910.81
2022-09-07T08:34:38.874Z,100912.53
2022-09-07T08:37:07.775Z,100941.72
2022-09-07T08:39:36.728Z,100937.84
2022-09-07T08:42:45.060Z,100932.38
2022-09-07T08:45:19.099Z,100938.31
2022-09-07T08:47:51.361Z,100949.19
2022-09-07T08:50:28.680Z,100954.72
2022-09-07T08:53:02.469Z,100947.97
2022-09-07T08:55:34.476Z,100948.00
2022-09-07T08:58:22.108Z,100943.78
2022-09-07T09:06:48.315Z,100952.78
2022-09-07T09:09:30.317Z,100948.81
2022-09-07T09:12:14.320Z,100946.41
2022-09-07T09:15:04.067Z,100951.34
2022-09-07T09:17:38.259Z,100939.81
2022-09-07T09:20:21.035Z,100944.38
2022-09-07T09:22:52.329Z,100947.88
2022-09-07T09:25:34.660Z,100946.00
2022-09-07T09:28:03.588Z,100938.09
2022-09-07T09:30:31.861Z,100946.69
2022-09-07T09:33:19.036Z,100945.91
2022-09-07T09:35:50.946Z,100942.50
2022-09-07T09:38:34.307Z,100956.47
2022-09-07T09:41:07.734Z,100955.38
2022-09-07T09:43:42.327Z,100956.88
2022-09-07T09:46:26.939Z,100965.50
2022-09-07T09:48:59.194Z,100979.34
2022-09-07T09:54:27.295Z,100980.66
2022-09-07T09:56:55.577Z,100986.06
2022-09-07T10:05:30.694Z,100970.41
2022-09-07T10:07:59.327Z,100981.13
2022-09-07T10:10:31.496Z,100972.53
2022-09-07T10:13:00.567Z,100967.13
2022-09-07T10:15:41.214Z,100974.78
2022-09-07T10:18:21.319Z,100979.13
2022-09-07T10:20:49.983Z,100964.69
2022-09-07T10:23:25.307Z,100983.91
2022-09-07T10:25:54.955Z,100980.00
2022-09-07T10:28:25.363Z,100976.47
2022-09-07T10:31:14.807Z,100975.28
2022-09-07T10:36:49.645Z,100970.75
2022-09-07T10:39:24.284Z,100973.16
2022-09-07T10:42:02.426Z,100975.16
2022-09-07T10:44:49.365Z,100974.22
2022-09-07T10:47:32.684Z,100971.72
2022-09-07T10:50:24.654Z,100978.63
2022-09-07T10:53:29.849Z,100972.06
2022-09-07T10:56:05.488Z,100969.72
2022-09-07T10:59:04.546Z,100970.53
2022-09-07T11:01:49.806Z,100960.84
2022-09-07T11:04:49.916Z,100959.38
2022-09-07T11:07:34.257Z,100955.66
2022-09-07T11:10:14.794Z,100958.75
2022-09-07T11:12:44.688Z,100956.69
2022-09-07T11:15:23.936Z,100944.41
2022-09-07T11:17:59.520Z,100950.88
2022-09-07T11:20:33.343Z,100953.34
2022-09-07T11:23:16.874Z,100950.47
2022-09-07T11:25:55.129Z,100945.91
2022-09-07T11:28:27.552Z,100951.53
2022-09-07T11:31:02.852Z,100946.78
2022-09-07T11:33:36.312Z,100952.44
2022-09-07T11:36:12.763Z,100942.88
2022-09-07T11:38:46.358Z,100950.66
2022-09-07T11:41:25.414Z,100947.72
2022-09-07T11:44:07.898Z,100948.91
2022-09-07T11:46:45.946Z,100938.19
2022-09-07T11:49:21.107Z,100928.09
2022-09-07T11:51:54.503Z,100936.34
2022-09-07T11:54:47.021Z,100937.97
2022-09-07T11:57:57.031Z,100934.53
2022-09-07T12:00:33.976Z,100926.47
2022-09-07T12:03:45.384Z,100930.50
2022-09-07T12:07:07.557Z,100925.66
2022-09-07T12:10:03.516Z,100915.78
2022-09-07T12:13:37.603Z,100910.28
2022-09-07T12:16:13.100Z,100914.56
2022-09-07T12:19:17.048Z,100913.69
2022-09-07T12:21:48.333Z,100908.75
2022-09-07T12:24:42.150Z,100915.03
2022-09-07T12:27:41.317Z,100918.69
2022-09-07T12:30:53.482Z,100908.34
2022-09-07T12:33:34.267Z,100907.38
2022-09-07T12:36:49.468Z,100915.38
2022-09-07T12:39:25.721Z,100900.03
2022-09-07T12:45:50.552Z,100905.19
2022-09-07T12:48:49.448Z,100914.03
2022-09-07T12:54:34.473Z,100897.72
2022-09-07T12:57:31.179Z,100893.72
2022-09-07T13:00:12.989Z,100893.06
2022-09-07T13:09:35.786Z,100878.63
2022-09-07T13:15:40.985Z,100874.38
2022-09-07T13:18:13.579Z,100861.53
2022-09-07T13:20:41.966Z,100863.56
2022-09-07T13:23:23.243Z,100864.97
2022-09-07T13:25:56.672Z,100869.47
2022-09-07T13:28:52.600Z,100866.97
2022-09-07T13:31:45.400Z,100862.84
2022-09-07T13:35:00.664Z,100853.53
2022-09-07T13:37:30.505Z,100848.53
2022-09-07T13:39:59.947Z,100849.06
2022-09-07T13:42:33.396Z,100845.88
2022-09-07T13:45:05.020Z,100847.44
2022-09-07T13:47:54.378Z,100845.25
2022-09-07T13:50:45.908Z,100838.72
2022-09-07T13:53:47.807Z,100838.09
2022-09-07T13:56:25.550Z,100841.94
2022-09-07T13:58:56.264Z,100836.91
2022-09-07T14:01:27.503Z,100835.38
2022-09-07T14:04:02.344Z,100842.84
2022-09-07T14:06:34.337Z,100847.56
2022-09-07T14:09:07.080Z,100829.25
2022-09-07T14:11:44.530Z,100836.78
2022-09-07T14:14:23.264Z,100828.44
2022-09-07T14:16:58.511Z,100824.28
2022-09-07T14:19:32.058Z,100823.63
2022-09-07T14:22:03.034Z,100820.16
2022-09-07T14:24:35.444Z,100822.28
2022-09-07T14:27:05.762Z,100827.22
2022-09-07T14:29:37.557Z,100825.28
2022-09-07T14:32:11.595Z,100822.06
2022-09-07T14:34:40.377Z,100824.94
2022-09-07T14:37:13.552Z,100827.25
2022-09-07T14:39:46.112Z,100821.44
2022-09-07T14:42:18.605Z,100823.44
2022-09-07T14:44:49.418Z,100818.38
2022-09-07T14:47:29.643Z,100830.78
2022-09-07T14:50:06.014Z,100827.25
2022-09-07T14:52:43.354Z,100823.81
2022-09-07T14:55:30.036Z,100819.31
2022-09-07T14:58:25.129Z,100814.63
2022-09-07T15:04:00.983Z,100814.38
2022-09-07T15:09:35.952Z,100807.00
2022-09-07T15:12:15.393Z,100815.16
2022-09-07T15:14:44.234Z,100811.47
2022-09-07T15:20:36.543Z,100814.31
2022-09-07T15:23:06.711Z,100814.97
2022-09-07T15:25:36.700Z,100807.00
2022-09-07T15:28:05.802Z,100806.16
2022-09-07T15:30:34.972Z,100813.91
2022-09-07T15:33:04.796Z,100800.38
2022-09-07T15:35:33.074Z,100802.53
2022-09-07T15:38:04.367Z,100800.03
2022-09-07T15:41:03.757Z,100803.19
2022-09-07T15:43:31.466Z,100802.69
2022-09-07T15:45:59.950Z,100794.16
2022-09-07T15:48:29.599Z,100802.28
2022-09-07T15:52:04.731Z,100798.31
2022-09-07T15:56:43.668Z,100794.53
2022-09-07T15:59:12.982Z,100792.41
2022-09-07T16:01:58.064Z,100789.84
2022-09-07T16:04:28.065Z,100786.06
2022-09-07T16:06:56.452Z,100786.72
2022-09-07T16:09:24.988Z,100778.47
2022-09-07T16:11:54.055Z,100772.75
2022-09-07T16:14:22.436Z,100769.25
2022-09-07T16:19:41.349Z,100762.16
2022-09-07T16:22:09.973Z,100759.75
2022-09-07T16:24:38.756Z,100761.97
2022-09-07T16:27:07.158Z,100759.81
2022-09-07T16:29:35.608Z,100757.97
2022-09-07T16:34:54.298Z,100760.97
2022-09-07T16:37:22.566Z,100763.78
2022-09-07T16:39:52.072Z,100760.97
2022-09-07T16:42:20.495Z,100758.63
2022-09-07T16:44:49.331Z,100763.59
2022-09-07T16:47:17.782Z,100763.66
2022-09-07T16:49:46.056Z,100763.34
2022-09-07T16:52:15.690Z,100751.00
2022-09-07T16:54:43.989Z,100762.81
2022-09-07T16:57:14.500Z,100763.63
2022-09-07T16:59:43.830Z,100755.78
2022-09-07T17:02:18.201Z,100756.50
2022-09-07T17:04:46.990Z,100751.16
2022-09-07T17:07:16.599Z,100748.81
2022-09-07T17:09:44.858Z,100752.16
2022-09-07T17:12:13.132Z,100742.38
2022-09-07T17:14:41.480Z,100747.97
2022-09-07T17:17:09.843Z,100752.00
2022-09-07T17:19:38.130Z,100762.97
2022-09-07T17:22:07.210Z,100754.31
2022-09-07T17:24:38.808Z,100748.66
2022-09-07T17:27:07.191Z,100754.16
2022-09-07T17:29:37.518Z,100750.50
2022-09-07T17:34:55.442Z,100748.69
2022-09-07T17:37:23.703Z,100748.28
2022-09-07T17:39:53.573Z,100746.84
2022-09-07T17:42:22.174Z,100750.00
2022-09-07T17:44:53.680Z,100743.69
2022-09-07T17:47:22.295Z,100741.06
2022-09-07T17:49:50.605Z,100733.25
2022-09-07T17:52:18.891Z,100722.09
2022-09-07T17:54:47.216Z,100728.56
2022-09-07T17:57:16.825Z,100719.63
2022-09-07T18:02:33.553Z,100719.25
2022-09-07T18:05:02.431Z,100720.44
2022-09-07T18:07:32.756Z,100716.78
2022-09-07T18:10:01.145Z,100711.81
2022-09-07T18:12:32.014Z,100712.47
2022-09-07T18:15:01.121Z,100709.00
2022-09-07T18:17:29.375Z,100710.50
2022-09-07T18:19:57.999Z,100709.97
2022-09-07T18:22:26.379Z,100711.81
2022-09-07T18:24:54.648Z,100720.94
2022-09-07T18:27:22.889Z,100724.41
2022-09-07T18:29:52.522Z,100725.72
2022-09-07T18:32:20.780Z,100721.38
2022-09-07T18:34:50.728Z,100730.34
2022-09-07T18:37:19.401Z,100733.84
2022-09-07T18:39:48.684Z,100741.97
2022-09-07T18:42:17.029Z,100740.63
2022-09-07T18:47:35.751Z,100732.44
2022-09-07T18:50:04.581Z,100737.56
2022-09-07T18:55:21.391Z,100736.28
2022-09-07T18:57:49.631Z,100735.13
2022-09-07T19:00:18.143Z,100732.66
2022-09-07T19:02:51.300Z,100734.47
2022-09-07T19:08:08.678Z,100729.88
2022-09-07T19:10:38.244Z,100721.28
2022-09-07T19:13:06.511Z,100724.09
2022-09-07T19:15:37.513Z,100721.13
2022-09-07T19:18:08.720Z,100726.09
2022-09-07T19:20:37.673Z,100723.09
2022-09-07T19:23:06.710Z,100725.94
2022-09-07T19:25:35.096Z,100726.09
2022-09-07T19:28:03.656Z,100723.28
2022-09-07T19:30:31.927Z,100721.63
2022-09-07T19:33:04.185Z,100715.69
2022-09-07T19:35:37.678Z,100719.31
2022-09-07T19:38:06.122Z,100716.00
2022-09-07T19:40:34.524Z,100706.19
2022-09-07T19:43:02.774Z,100712.84
2022-09-07T19:45:31.125Z,100716.50
2022-09-07T19:47:59.729Z,100717.00
2022-09-07T19:50:28.104Z,100712.53
2022-09-07T19:52:58.437Z,100706.06
2022-09-07T19:55:27.468Z,100709.53
2022-09-07T19:57:55.752Z,100716.81
2022-09-07T20:00:24.758Z,100711.19
2022-09-07T20:02:54.211Z,100710.19
2022-09-07T20:05:23.818Z,100703.06
2022-09-07T20:07:52.236Z,100700.88
2022-09-07T20:10:22.252Z,100693.81
2022-09-07T20:12:50.580Z,100691.19
2022-09-07T20:15:18.871Z,100684.56
2022-09-07T20:17:47.592Z,100686.25
2022-09-07T20:20:16.164Z,100681.41
2022-09-07T20:22:44.481Z,100684.09
2022-09-07T20:25:13.454Z,100675.66
2022-09-07T20:27:43.225Z,100672.50
2022-09-07T20:30:13.152Z,100667.84
2022-09-07T20:32:41.446Z,100657.19
2022-09-07T20:35:10.905Z,100666.06
2022-09-07T20:37:39.188Z,100652.81
2022-09-07T20:40:09.595Z,100655.84
2022-09-07T20:42:39.178Z,100659.59
2022-09-07T20:45:10.447Z,100660.13
2022-09-07T20:47:38.731Z,100650.69
2022-09-07T20:50:08.020Z,100644.91
2022-09-07T20:52:36.293Z,100641.59
2022-09-07T20:55:05.127Z,100642.56
2022-09-07T20:57:33.445Z,100638.09
2022-09-07T21:00:01.725Z,100644.56
2022-09-07T21:02:32.160Z,100652.00
2022-09-07T21:05:00.992Z,100657.66
2022-09-07T21:07:29.348Z,100648.22
2022-09-07T21:09:57.614Z,100654.50
2022-09-07T21:12:25.954Z,100653.00
2022-09-07T21:14:54.178Z,100647.72
2022-09-07T21:17:22.439Z,100649.50
2022-09-07T21:19:52.116Z,100648.34
2022-09-07T21:22:20.509Z,100650.50
2022-09-07T21:24:48.748Z,100647.03
2022-09-07T21:27:17.026Z,100643.53
2022-09-07T21:29:45.267Z,100640.06
2022-09-07T21:32:13.540Z,100631.78
2022-09-07T21:34:41.776Z,100626.13
2022-09-07T21:37:11.444Z,100617.44
2022-09-07T21:39:39.781Z,100623.28
2022-09-07T21:42:08.175Z,100629.44
2022-09-07T21:44:36.431Z,100622.75
2022-09-07T21:47:04.813Z,100624.78
2022-09-07T21:49:33.075Z,100622.66
2022-09-07T21:52:01.362Z,100623.19
2022-09-07T21:54:31.145Z,100622.47
2022-09-07T21:56:59.451Z,100628.13
2022-09-07T21:59:27.704Z,100625.03
2022-09-07T22:01:56.048Z,100625.38
2022-09-07T22:04:25.266Z,100626.25
2022-09-07T22:06:53.675Z,100616.09
2022-09-07T22:09:22.203Z,100608.31
2022-09-07T22:11:52.429Z,100619.44
2022-09-07T22:14:20.703Z,100610.63
2022-09-07T22:16:49.015Z,100604.47
2022-09-07T22:19:17.253Z,100603.19
2022-09-07T22:21:45.605Z,100606.81
2022-09-07T22:24:15.261Z,100613.94
2022-09-07T22:26:43.563Z,100612.47
2022-09-07T22:29:14.282Z,100599.38
2022-09-07T22:31:43.053Z,100598.19
2022-09-07T22:34:12.024Z,100600.50
2022-09-07T22:36:43.196Z,100598.72
2022-09-07T22:39:15.792Z,100598.06
2022-09-07T22:41:46.095Z,100597.03
2022-09-07T22:44:18.934Z,100592.56
2022-09-07T22:46:48.249Z,100593.38
2022-09-07T22:49:18.166Z,100597.03
2022-09-07T22:51:46.868Z,100607.47
2022-09-07T22:54:15.422Z,100613.63
2022-09-07T22:56:43.843Z,100613.59
2022-09-07T22:59:15.066Z,100605.00
2022-09-07T23:01:43.616Z,100605.31
2022-09-07T23:04:13.209Z,100596.50
2022-09-07T23:06:43.756Z,100594.50
2022-09-07T23:09:15.488Z,100580.06
2022-09-07T23:11:44.474Z,100575.44
2022-09-07T23:14:17.198Z,100572.63
2022-09-07T23:16:46.017Z,100581.38
2022-09-07T23:19:16.066Z,100572.09
2022-09-07T23:21:44.988Z,100572.78
2022-09-07T23:24:14.870Z,100561.34
2022-09-07T23:26:43.328Z,100557.72
2022-09-07T23:29:15.634Z,100555.25
2022-09-07T23:31:43.984Z,100550.28
2022-09-07T23:34:12.802Z,100548.69
2022-09-07T23:36:41.113Z,100544.03
2022-09-07T23:39:09.556Z,100523.88
2022-09-07T23:41:37.830Z,100524.66
2022-09-07T23:44:06.351Z,100526.72
2022-09-07T23:46:36.419Z,100529.63
2022-09-07T23:49:04.829Z,100528.78
2022-09-07T23:51:33.347Z,100523.25
2022-09-07T23:54:01.629Z,100513.78
2022-09-07T23:56:31.197Z,100505.88
2022-09-07T23:59:00.086Z,100501.47
