createdAt,value
2018-05-25T00:00:14.853Z,15.30
2018-05-25T00:03:20.566Z,15.29
2018-05-25T00:06:25.974Z,15.25
2018-05-25T00:09:31.153Z,15.18
2018-05-25T00:12:36.991Z,15.18
2018-05-25T00:15:42.649Z,15.20
2018-05-25T00:18:47.852Z,15.13
2018-05-25T00:21:53.822Z,15.12
2018-05-25T00:24:59.433Z,15.06
2018-05-25T00:28:04.666Z,15.04
2018-05-25T00:31:09.914Z,15.01
2018-05-25T00:34:15.870Z,15.01
2018-05-25T00:37:22.033Z,14.95
2018-05-25T00:40:28.160Z,14.90
2018-05-25T00:43:34.272Z,14.89
2018-05-25T00:46:39.888Z,14.86
2018-05-25T00:49:45.109Z,14.82
2018-05-25T00:52:51.220Z,14.77
2018-05-25T00:55:57.720Z,14.76
2018-05-25T00:59:03.536Z,14.72
2018-05-25T01:02:09.564Z,14.67
2018-05-25T01:05:15.473Z,14.63
2018-05-25T01:08:20.744Z,14.63
2018-05-25T01:11:26.401Z,14.59
2018-05-25T01:14:32.507Z,14.54
2018-05-25T01:17:38.144Z,14.51
2018-05-25T01:20:44.241Z,14.48
2018-05-25T01:23:49.470Z,14.42
2018-05-25T01:26:55.325Z,14.39
2018-05-25T01:30:00.565Z,14.39
2018-05-25T01:33:05.473Z,14.37
2018-05-25T01:36:10.687Z,14.33
2018-05-25T01:39:16.382Z,14.30
2018-05-25T01:42:22.320Z,14.28
2018-05-25T01:45:28.163Z,14.24
2018-05-25T01:48:33.135Z,14.22
2018-05-25T01:51:38.328Z,14.17
2018-05-25T01:54:43.537Z,14.17
2018-05-25T01:57:49.841Z,14.16
2018-05-25T02:00:54.761Z,14.17
2018-05-25T02:03:59.960Z,14.10
2018-05-25T02:07:05.178Z,14.12
2018-05-25T02:10:10.103Z,14.07
2018-05-25T02:13:15.945Z,14.06
2018-05-25T02:16:21.557Z,13.99
2018-05-25T02:19:27.493Z,13.95
2018-05-25T02:22:33.496Z,13.96
2018-05-25T02:25:39.529Z,13.93
2018-05-25T02:28:45.463Z,13.91
2018-05-25T02:31:51.094Z,13.90
2018-05-25T02:34:56.298Z,13.89
2018-05-25T02:38:02.461Z,13.85
2018-05-25T02:41:08.469Z,13.85
2018-05-25T02:44:14.217Z,13.81
2018-05-25T02:47:20.306Z,13.79
2018-05-25T02:50:25.717Z,13.76
2018-05-25T02:53:31.461Z,13.72
2018-05-25T02:56:36.663Z,13.69
2018-05-25T02:59:42.706Z,13.63
2018-05-25T03:02:48.635Z,13.62
2018-05-25T03:05:55.541Z,13.60
2018-05-25T03:09:00.757Z,13.58
2018-05-25T03:12:05.347Z,13.56
2018-05-25T03:15:11.278Z,13.53
2018-05-25T03:18:17.197Z,13.50
2018-05-25T03:21:23.329Z,13.47
2018-05-25T03:24:29.505Z,13.43
2018-05-25T03:27:35.537Z,13.41
2018-05-25T03:30:41.413Z,13.39
2018-05-25T03:33:46.281Z,13.40
2018-05-25T03:36:51.542Z,13.37
2018-05-25T03:39:57.255Z,13.36
2018-05-25T03:43:04.349Z,13.35
2018-05-25T03:46:10.525Z,13.33
2018-05-25T03:49:16.221Z,13.32
2018-05-25T03:52:22.062Z,13.30
2018-05-25T03:55:27.968Z,13.35
2018-05-25T03:58:44.145Z,13.32
2018-05-25T04:01:55.894Z,13.35
2018-05-25T04:05:01.730Z,13.36
2018-05-25T04:08:07.741Z,13.46
2018-05-25T04:11:14.788Z,13.44
2018-05-25T04:14:22.019Z,13.45
2018-05-25T04:17:27.385Z,13.54
2018-05-25T04:20:33.431Z,13.57
2018-05-25T04:23:38.988Z,13.62
2018-05-25T04:26:44.194Z,13.71
2018-05-25T04:29:50.022Z,13.75
2018-05-25T04:32:56.153Z,13.77
2018-05-25T04:36:02.278Z,13.80
2018-05-25T04:39:07.483Z,13.84
2018-05-25T04:42:12.676Z,13.89
2018-05-25T04:45:17.601Z,13.93
2018-05-25T04:48:23.425Z,13.95
2018-05-25T04:51:30.281Z,14.00
2018-05-25T04:54:35.901Z,14.04
2018-05-25T04:57:41.934Z,14.06
2018-05-25T05:00:47.142Z,14.06
2018-05-25T05:03:52.858Z,14.09
2018-05-25T05:06:58.072Z,14.10
2018-05-25T05:10:03.443Z,14.12
2018-05-25T05:13:09.261Z,14.17
2018-05-25T05:16:15.373Z,14.20
2018-05-25T05:19:22.084Z,14.25
2018-05-25T05:22:27.900Z,14.30
2018-05-25T05:25:34.025Z,14.34
2018-05-25T05:28:40.057Z,14.39
2018-05-25T05:31:46.077Z,14.44
2018-05-25T05:34:52.178Z,14.49
2018-05-25T05:37:58.301Z,14.54
2018-05-25T05:41:04.030Z,14.59
2018-05-25T05:44:10.137Z,14.65
2018-05-25T05:47:15.778Z,14.70
2018-05-25T05:50:21.002Z,14.75
2018-05-25T05:53:26.245Z,14.81
2018-05-25T05:56:31.421Z,14.86
2018-05-25T05:59:37.450Z,14.92
2018-05-25T06:02:42.657Z,14.99
2018-05-25T06:05:47.869Z,15.05
2018-05-25T06:08:53.964Z,15.13
2018-05-25T06:11:59.182Z,15.20
2018-05-25T06:15:04.679Z,15.26
2018-05-25T06:18:09.665Z,15.34
2018-05-25T06:21:14.878Z,15.42
2018-05-25T06:24:19.814Z,15.51
2018-05-25T06:27:24.749Z,15.59
2018-05-25T06:30:30.382Z,15.67
2018-05-25T06:33:35.319Z,15.76
2018-05-25T06:36:41.337Z,15.84
2018-05-25T06:39:46.580Z,15.94
2018-05-25T06:42:52.612Z,16.01
2018-05-25T06:45:58.785Z,16.09
2018-05-25T06:49:04.006Z,16.20
2018-05-25T06:52:09.661Z,16.27
2018-05-25T06:55:16.392Z,16.36
2018-05-25T06:58:22.201Z,16.45
2018-05-25T07:01:27.416Z,16.55
2018-05-25T07:04:33.548Z,16.65
2018-05-25T07:07:39.481Z,16.73
2018-05-25T07:10:45.094Z,16.83
2018-05-25T07:13:50.314Z,16.92
2018-05-25T07:16:56.285Z,17.02
2018-05-25T07:20:01.654Z,17.12
2018-05-25T07:23:06.857Z,17.23
2018-05-25T07:26:12.071Z,17.33
2018-05-25T07:29:18.705Z,17.42
2018-05-25T07:32:23.925Z,17.54
2018-05-25T07:35:29.134Z,17.66
2018-05-25T07:38:35.457Z,17.77
2018-05-25T07:41:40.394Z,17.86
2018-05-25T07:44:45.606Z,17.96
2018-05-25T07:47:51.568Z,18.08
2018-05-25T07:50:57.513Z,18.17
2018-05-25T07:54:03.534Z,18.26
2018-05-25T07:57:09.557Z,18.38
2018-05-25T08:00:15.228Z,18.48
2018-05-25T08:03:20.602Z,18.61
2018-05-25T08:06:25.851Z,18.72
2018-05-25T08:09:32.177Z,18.84
2018-05-25T08:12:37.398Z,18.96
2018-05-25T08:15:42.793Z,19.08
2018-05-25T08:18:49.197Z,19.20
2018-05-25T08:21:55.001Z,19.32
2018-05-25T08:25:00.969Z,19.46
2018-05-25T08:28:06.184Z,19.57
2018-05-25T08:31:11.061Z,19.70
2018-05-25T08:34:16.273Z,19.82
2018-05-25T08:37:21.477Z,19.93
2018-05-25T08:40:27.114Z,20.05
2018-05-25T08:43:33.129Z,20.19
2018-05-25T08:46:38.344Z,20.33
2018-05-25T08:49:43.549Z,20.46
2018-05-25T08:52:48.745Z,20.58
2018-05-25T08:55:53.970Z,20.70
2018-05-25T08:58:59.177Z,20.83
2018-05-25T09:02:04.397Z,20.94
2018-05-25T09:05:10.515Z,21.08
2018-05-25T09:08:15.718Z,21.22
2018-05-25T09:11:21.566Z,21.32
2018-05-25T09:14:27.657Z,21.43
2018-05-25T09:17:33.599Z,21.55
2018-05-25T09:20:38.833Z,21.68
2018-05-25T09:23:44.537Z,21.79
2018-05-25T09:26:50.472Z,21.89
2018-05-25T09:29:56.301Z,22.01
2018-05-25T09:33:01.498Z,22.14
2018-05-25T09:36:08.467Z,22.27
2018-05-25T09:39:13.670Z,22.38
2018-05-25T09:42:19.407Z,22.48
2018-05-25T09:45:24.357Z,22.60
2018-05-25T09:48:31.298Z,22.71
2018-05-25T09:51:36.734Z,22.83
2018-05-25T09:54:41.937Z,22.95
2018-05-25T09:57:57.072Z,23.07
2018-05-25T10:01:03.091Z,23.18
2018-05-25T10:04:10.155Z,23.34
2018-05-25T10:07:15.349Z,23.39
2018-05-25T10:10:22.297Z,23.42
2018-05-25T10:13:28.109Z,23.47
2018-05-25T10:16:33.314Z,23.51
2018-05-25T10:19:38.949Z,23.56
2018-05-25T10:22:44.890Z,23.61
2018-05-25T10:25:51.013Z,23.70
2018-05-25T10:28:56.834Z,23.78
2018-05-25T10:32:03.594Z,23.85
2018-05-25T10:35:08.588Z,23.91
2018-05-25T10:38:13.999Z,23.97
2018-05-25T10:41:19.228Z,24.01
2018-05-25T10:44:25.463Z,24.07
2018-05-25T10:47:30.521Z,24.10
2018-05-25T10:50:36.229Z,24.17
2018-05-25T10:53:41.869Z,24.19
2018-05-25T10:56:47.074Z,24.22
2018-05-25T10:59:53.825Z,24.27
2018-05-25T11:02:59.021Z,24.27
2018-05-25T11:06:05.146Z,24.31
2018-05-25T11:09:10.359Z,24.36
2018-05-25T11:12:16.482Z,24.41
2018-05-25T11:15:22.863Z,24.46
2018-05-25T11:18:28.387Z,24.51
2018-05-25T11:21:34.026Z,24.55
2018-05-25T11:24:40.052Z,24.58
2018-05-25T11:27:47.303Z,24.62
2018-05-25T11:30:52.507Z,24.64
2018-05-25T11:33:58.321Z,24.68
2018-05-25T11:37:03.841Z,24.71
2018-05-25T11:40:08.802Z,24.72
2018-05-25T11:43:15.655Z,24.74
2018-05-25T11:46:20.849Z,24.75
2018-05-25T11:49:26.986Z,24.79
2018-05-25T11:52:32.626Z,24.85
2018-05-25T11:55:38.008Z,24.88
2018-05-25T11:58:43.759Z,24.94
2018-05-25T12:01:49.843Z,24.97
2018-05-25T12:04:56.193Z,24.99
2018-05-25T12:08:01.597Z,25.01
2018-05-25T12:11:08.552Z,25.01
2018-05-25T12:14:14.369Z,25.02
2018-05-25T12:17:19.578Z,25.01
2018-05-25T12:20:25.222Z,25.01
2018-05-25T12:23:30.834Z,25.02
2018-05-25T12:26:37.766Z,25.02
2018-05-25T12:29:43.396Z,24.99
2018-05-25T12:32:49.318Z,24.99
2018-05-25T12:35:55.342Z,24.96
2018-05-25T12:39:00.540Z,24.96
2018-05-25T12:42:06.798Z,24.98
2018-05-25T12:45:14.168Z,25.01
2018-05-25T12:48:19.588Z,25.03
2018-05-25T12:51:24.810Z,25.01
2018-05-25T12:54:31.009Z,24.98
2018-05-25T12:57:37.143Z,24.99
2018-05-25T13:00:43.796Z,25.00
2018-05-25T13:03:49.611Z,24.98
2018-05-25T13:06:54.826Z,24.95
2018-05-25T13:10:00.825Z,24.93
2018-05-25T13:13:06.971Z,24.92
2018-05-25T13:16:12.192Z,24.90
2018-05-25T13:19:17.798Z,24.89
2018-05-25T13:22:23.521Z,24.85
2018-05-25T13:25:28.727Z,24.86
2018-05-25T13:28:34.444Z,24.84
2018-05-25T13:31:40.837Z,24.82
2018-05-25T13:34:47.177Z,24.81
2018-05-25T13:38:03.301Z,24.79
2018-05-25T13:41:09.421Z,24.77
2018-05-25T13:44:14.651Z,24.78
2018-05-25T13:47:20.801Z,24.81
2018-05-25T13:50:26.925Z,24.81
2018-05-25T13:53:34.579Z,24.83
2018-05-25T13:56:40.182Z,24.83
2018-05-25T13:59:46.397Z,24.84
2018-05-25T14:02:53.269Z,24.83
2018-05-25T14:05:58.840Z,24.83
2018-05-25T14:09:03.417Z,24.80
2018-05-25T14:12:09.528Z,24.80
2018-05-25T14:15:16.056Z,24.76
2018-05-25T14:18:21.257Z,24.72
2018-05-25T14:21:27.795Z,24.70
2018-05-25T14:24:33.321Z,24.70
2018-05-25T14:27:39.224Z,24.69
2018-05-25T14:30:45.859Z,24.66
2018-05-25T14:33:51.692Z,24.65
2018-05-25T14:36:58.433Z,24.63
2018-05-25T14:40:03.504Z,24.61
2018-05-25T14:43:09.439Z,24.54
2018-05-25T14:46:15.565Z,24.48
2018-05-25T14:49:22.372Z,24.39
2018-05-25T14:52:28.181Z,24.35
2018-05-25T14:55:33.802Z,24.27
2018-05-25T14:58:38.998Z,24.20
2018-05-25T15:01:44.205Z,24.16
2018-05-25T15:04:50.337Z,24.13
2018-05-25T15:07:55.245Z,24.08
2018-05-25T15:11:01.197Z,23.99
2018-05-25T15:14:07.412Z,23.95
2018-05-25T15:17:13.636Z,23.90
2018-05-25T15:20:19.193Z,23.85
2018-05-25T15:23:25.370Z,23.83
2018-05-25T15:26:30.741Z,23.81
2018-05-25T15:29:37.450Z,23.75
2018-05-25T15:32:42.992Z,23.72
2018-05-25T15:35:48.258Z,23.64
2018-05-25T15:38:53.594Z,23.61
2018-05-25T15:41:59.000Z,23.58
2018-05-25T15:45:04.086Z,23.54
2018-05-25T15:48:09.023Z,23.42
2018-05-25T15:51:14.233Z,23.30
2018-05-25T15:54:19.598Z,23.15
2018-05-25T15:57:25.258Z,22.94
2018-05-25T16:00:30.189Z,22.83
2018-05-25T16:03:36.030Z,22.69
2018-05-25T16:06:41.648Z,22.61
2018-05-25T16:09:47.526Z,22.46
2018-05-25T16:12:52.885Z,22.35
2018-05-25T16:15:57.805Z,22.28
2018-05-25T16:19:03.438Z,22.20
2018-05-25T16:22:08.544Z,22.14
2018-05-25T16:25:14.758Z,22.09
2018-05-25T16:28:20.296Z,22.00
2018-05-25T16:31:26.690Z,21.97
2018-05-25T16:34:32.229Z,21.92
2018-05-25T16:37:37.562Z,21.83
2018-05-25T16:40:42.985Z,21.76
2018-05-25T16:43:49.107Z,21.69
2018-05-25T16:46:54.954Z,21.59
2018-05-25T16:50:00.898Z,21.53
2018-05-25T16:53:06.446Z,21.44
2018-05-25T16:56:11.801Z,21.38
2018-05-25T16:59:18.206Z,21.34
2018-05-25T17:02:23.318Z,21.31
2018-05-25T17:05:29.801Z,21.24
2018-05-25T17:08:34.747Z,21.17
2018-05-25T17:11:39.865Z,21.14
2018-05-25T17:14:58.923Z,21.07
2018-05-25T17:18:04.274Z,20.96
2018-05-25T17:21:09.512Z,20.93
2018-05-25T17:24:15.426Z,20.86
2018-05-25T17:27:20.630Z,20.80
2018-05-25T17:30:26.824Z,20.73
2018-05-25T17:33:32.845Z,20.62
2018-05-25T17:36:38.698Z,20.54
2018-05-25T17:39:43.670Z,20.42
2018-05-25T17:42:48.596Z,20.30
2018-05-25T17:45:54.915Z,20.24
2018-05-25T17:49:00.277Z,20.13
2018-05-25T17:52:05.200Z,20.16
2018-05-25T17:55:10.403Z,20.01
2018-05-25T17:58:16.686Z,19.97
2018-05-25T18:01:21.614Z,19.92
2018-05-25T18:04:27.638Z,19.82
2018-05-25T18:07:33.481Z,19.73
2018-05-25T18:10:38.841Z,19.68
2018-05-25T18:13:44.698Z,19.62
2018-05-25T18:16:50.070Z,19.57
2018-05-25T18:19:55.279Z,19.50
2018-05-25T18:23:00.406Z,19.42
2018-05-25T18:26:05.757Z,19.37
2018-05-25T18:29:10.680Z,19.24
2018-05-25T18:32:16.039Z,19.22
2018-05-25T18:35:20.977Z,19.11
2018-05-25T18:38:25.895Z,19.07
2018-05-25T18:41:31.278Z,18.97
2018-05-25T18:44:36.197Z,18.92
2018-05-25T18:47:42.447Z,18.87
2018-05-25T18:50:47.773Z,18.78
2018-05-25T18:54:03.800Z,18.69
2018-05-25T18:57:08.718Z,18.65
2018-05-25T19:00:14.664Z,18.54
2018-05-25T19:03:20.193Z,18.48
2018-05-25T19:06:25.121Z,18.42
2018-05-25T19:09:30.037Z,18.34
2018-05-25T19:12:35.879Z,18.22
2018-05-25T19:15:40.841Z,18.14
2018-05-25T19:18:46.597Z,18.06
2018-05-25T19:21:52.453Z,18.04
2018-05-25T19:24:57.789Z,17.94
2018-05-25T19:28:02.723Z,17.89
2018-05-25T19:31:08.158Z,17.83
2018-05-25T19:34:14.003Z,17.81
2018-05-25T19:37:19.393Z,17.78
2018-05-25T19:40:24.317Z,17.68
2018-05-25T19:43:29.243Z,17.66
2018-05-25T19:46:35.066Z,17.54
2018-05-25T19:49:40.421Z,17.40
2018-05-25T19:52:46.174Z,17.39
2018-05-25T19:55:51.145Z,17.31
2018-05-25T19:58:56.085Z,17.28
2018-05-25T20:02:01.528Z,17.20
2018-05-25T20:05:06.467Z,17.08
2018-05-25T20:08:12.825Z,17.02
2018-05-25T20:11:19.172Z,16.97
2018-05-25T20:14:24.098Z,16.91
2018-05-25T20:17:29.930Z,16.79
2018-05-25T20:20:35.260Z,16.78
2018-05-25T20:23:41.014Z,16.66
2018-05-25T20:26:46.859Z,16.60
2018-05-25T20:29:52.985Z,16.54
2018-05-25T20:32:58.742Z,16.52
2018-05-25T20:36:04.613Z,16.41
2018-05-25T20:39:09.533Z,16.36
2018-05-25T20:42:14.463Z,16.26
2018-05-25T20:45:19.393Z,16.26
2018-05-25T20:48:25.241Z,16.19
2018-05-25T20:51:30.161Z,16.10
2018-05-25T20:54:35.517Z,16.07
2018-05-25T20:57:40.445Z,16.02
2018-05-25T21:00:45.649Z,15.98
2018-05-25T21:03:51.498Z,15.92
2018-05-25T21:06:57.434Z,15.84
2018-05-25T21:10:02.971Z,15.75
2018-05-25T21:13:08.923Z,15.69
2018-05-25T21:16:14.694Z,15.62
2018-05-25T21:19:19.633Z,15.59
2018-05-25T21:22:24.544Z,15.58
2018-05-25T21:25:30.405Z,15.56
2018-05-25T21:28:36.236Z,15.52
2018-05-25T21:31:41.610Z,15.42
2018-05-25T21:34:47.224Z,15.34
2018-05-25T21:37:53.177Z,15.28
2018-05-25T21:40:58.113Z,15.29
2018-05-25T21:44:03.470Z,15.31
2018-05-25T21:47:08.393Z,15.28
2018-05-25T21:50:13.333Z,15.23
2018-05-25T21:53:18.848Z,15.24
2018-05-25T21:56:24.064Z,15.15
2018-05-25T21:59:29.909Z,15.14
2018-05-25T22:02:35.761Z,15.08
2018-05-25T22:05:41.809Z,15.05
2018-05-25T22:08:47.657Z,14.96
2018-05-25T22:11:52.582Z,14.95
2018-05-25T22:14:57.517Z,14.94
2018-05-25T22:18:02.437Z,14.86
2018-05-25T22:21:08.290Z,14.86
2018-05-25T22:24:13.227Z,14.82
2018-05-25T22:27:18.957Z,14.74
2018-05-25T22:30:24.169Z,14.74
2018-05-25T22:33:29.107Z,14.68
2018-05-25T22:36:34.238Z,14.65
2018-05-25T22:39:39.573Z,14.66
2018-05-25T22:42:55.768Z,14.56
2018-05-25T22:46:18.549Z,14.55
2018-05-25T22:49:41.093Z,14.56
2018-05-25T22:52:56.721Z,14.50
2018-05-25T22:56:03.058Z,14.46
2018-05-25T22:59:08.913Z,14.44
2018-05-25T23:02:14.535Z,14.42
2018-05-25T23:05:20.474Z,14.40
2018-05-25T23:08:26.534Z,14.38
2018-05-25T23:11:32.466Z,14.35
2018-05-25T23:14:38.580Z,14.31
2018-05-25T23:17:45.417Z,14.30
2018-05-25T23:20:51.228Z,14.27
2018-05-25T23:23:57.353Z,14.23
2018-05-25T23:27:04.341Z,14.22
2018-05-25T23:30:09.971Z,14.22
2018-05-25T23:33:16.009Z,14.18
2018-05-25T23:36:22.144Z,14.13
2018-05-25T23:39:28.165Z,14.13
2018-05-25T23:42:34.097Z,14.07
2018-05-25T23:45:39.310Z,14.06
2018-05-25T23:48:44.536Z,14.03
2018-05-25T23:51:49.737Z,14.02
2018-05-25T23:54:55.677Z,13.98
2018-05-25T23:58:01.818Z,13.97
