createdAt,value
2019-03-20T04:51:37.373Z,-1.92
2019-03-20T04:54:08.169Z,-1.94
2019-03-20T04:56:39.007Z,-1.83
2019-03-20T04:59:09.746Z,-1.66
2019-03-20T05:01:40.473Z,-1.45
2019-03-20T05:04:11.001Z,-1.21
2019-03-20T05:06:41.647Z,-1.01
2019-03-20T05:09:12.272Z,-0.85
2019-03-20T05:11:42.900Z,-0.69
2019-03-20T05:14:13.543Z,-0.53
2019-03-20T05:16:44.076Z,-0.40
2019-03-20T05:19:14.702Z,-0.22
2019-03-20T05:21:45.402Z,-0.08
2019-03-20T05:24:16.169Z,0.04
2019-03-20T05:26:46.644Z,0.22
2019-03-20T05:29:17.131Z,0.36
2019-03-20T05:31:47.759Z,0.48
2019-03-20T05:34:18.317Z,0.60
2019-03-20T05:36:48.820Z,0.68
2019-03-20T05:39:19.353Z,0.80
2019-03-20T05:41:49.880Z,1.49
2019-03-20T05:44:21.638Z,2.05
2019-03-20T05:46:52.129Z,2.78
2019-03-20T05:49:22.617Z,3.60
2019-03-20T05:51:53.091Z,3.99
2019-03-20T05:54:23.653Z,4.26
2019-03-20T05:56:54.189Z,3.86
2019-03-20T05:59:24.672Z,3.59
2019-03-20T06:01:55.171Z,3.43
2019-03-20T06:04:25.647Z,3.36
2019-03-20T06:06:57.210Z,3.22
2019-03-20T06:09:27.683Z,3.26
2019-03-20T06:11:58.233Z,3.24
2019-03-20T06:14:28.712Z,3.22
2019-03-20T06:16:59.254Z,3.18
2019-03-20T06:19:29.740Z,3.18
2019-03-20T06:22:00.300Z,3.19
2019-03-20T06:24:30.857Z,3.20
2019-03-20T06:27:02.348Z,3.20
2019-03-20T06:29:32.908Z,3.19
2019-03-20T06:32:03.523Z,3.36
2019-03-20T06:34:34.074Z,3.51
2019-03-20T06:37:04.624Z,3.62
2019-03-20T06:39:35.267Z,3.83
2019-03-20T06:42:05.827Z,3.94
2019-03-20T06:44:36.323Z,4.13
2019-03-20T06:47:06.912Z,4.27
2019-03-20T06:49:37.550Z,4.45
2019-03-20T06:52:08.228Z,4.47
2019-03-20T06:54:38.871Z,4.72
2019-03-20T06:57:09.343Z,4.87
2019-03-20T06:59:43.168Z,4.95
2019-03-20T07:02:13.829Z,5.04
2019-03-20T07:05:14.813Z,5.11
2019-03-20T07:07:46.635Z,5.33
2019-03-20T07:10:23.347Z,5.48
2019-03-20T07:12:53.899Z,5.55
2019-03-20T07:15:24.497Z,5.70
2019-03-20T07:17:54.927Z,5.92
2019-03-20T07:20:26.378Z,6.11
2019-03-20T07:22:56.995Z,6.32
2019-03-20T07:25:27.580Z,6.52
2019-03-20T07:27:58.361Z,6.59
2019-03-20T07:30:28.915Z,6.71
2019-03-20T07:32:59.404Z,6.92
2019-03-20T07:35:29.889Z,7.08
2019-03-20T07:38:00.406Z,7.25
2019-03-20T07:40:31.118Z,7.25
2019-03-20T07:43:08.678Z,7.30
2019-03-20T07:45:35.147Z,7.54
2019-03-20T07:48:05.634Z,7.64
2019-03-20T07:50:36.312Z,7.55
2019-03-20T07:53:06.839Z,7.59
2019-03-20T07:55:37.373Z,7.75
2019-03-20T07:58:07.967Z,7.73
2019-03-20T08:00:38.559Z,7.81
2019-03-20T08:03:09.172Z,7.93
2019-03-20T08:05:39.706Z,7.93
2019-03-20T08:08:10.339Z,8.07
2019-03-20T08:10:40.865Z,8.14
2019-03-20T08:13:11.492Z,7.91
2019-03-20T08:15:42.150Z,7.92
2019-03-20T08:18:12.750Z,7.77
2019-03-20T08:20:43.505Z,7.75
2019-03-20T08:23:14.164Z,7.63
2019-03-20T08:25:45.069Z,7.72
2019-03-20T08:28:15.614Z,7.89
2019-03-20T08:30:46.241Z,7.92
2019-03-20T08:33:16.869Z,7.98
2019-03-20T08:35:47.455Z,7.98
2019-03-20T08:38:19.108Z,8.07
2019-03-20T08:40:49.902Z,8.13
2019-03-20T08:43:20.385Z,8.11
2019-03-20T08:45:50.959Z,8.16
2019-03-20T08:48:21.490Z,8.12
2019-03-20T08:50:52.121Z,8.28
2019-03-20T08:53:22.651Z,8.26
2019-03-20T08:55:53.351Z,8.26
2019-03-20T08:58:23.923Z,8.33
2019-03-20T09:00:54.551Z,8.33
2019-03-20T09:03:25.030Z,8.44
2019-03-20T09:05:55.711Z,8.54
2019-03-20T09:08:29.664Z,8.57
2019-03-20T09:10:58.420Z,8.59
2019-03-20T09:13:28.909Z,8.55
2019-03-20T09:15:59.484Z,8.72
2019-03-20T09:18:29.991Z,8.89
2019-03-20T09:21:00.753Z,9.06
2019-03-20T09:23:31.294Z,9.04
2019-03-20T09:26:01.804Z,9.05
2019-03-20T09:28:32.388Z,9.08
2019-03-20T09:31:02.883Z,9.36
2019-03-20T09:33:33.502Z,9.45
2019-03-20T09:36:04.228Z,9.40
2019-03-20T09:38:43.081Z,9.43
2019-03-20T09:41:07.123Z,9.65
2019-03-20T09:43:37.680Z,9.44
2019-03-20T09:46:08.504Z,9.54
2019-03-20T09:48:38.983Z,9.57
2019-03-20T09:51:09.457Z,9.51
2019-03-20T09:53:40.005Z,9.64
2019-03-20T09:56:10.628Z,9.80
2019-03-20T09:58:41.191Z,9.81
2019-03-20T10:01:11.687Z,9.88
2019-03-20T10:03:42.178Z,10.00
2019-03-20T10:06:12.707Z,10.17
2019-03-20T10:08:53.586Z,10.20
2019-03-20T10:11:15.560Z,10.40
2019-03-20T10:13:46.193Z,10.62
2019-03-20T10:16:16.964Z,10.49
2019-03-20T10:18:47.458Z,10.49
2019-03-20T10:21:17.995Z,10.51
2019-03-20T10:23:48.828Z,10.45
2019-03-20T10:26:19.717Z,10.47
2019-03-20T10:28:50.297Z,10.59
2019-03-20T10:31:20.779Z,10.66
2019-03-20T10:33:52.389Z,10.38
2019-03-20T10:36:23.118Z,10.73
2019-03-20T10:38:53.766Z,10.72
2019-03-20T10:41:25.920Z,10.64
2019-03-20T10:43:56.979Z,10.57
2019-03-20T10:46:27.504Z,10.65
2019-03-20T10:48:58.014Z,10.92
2019-03-20T10:51:28.662Z,10.75
2019-03-20T10:53:59.290Z,10.92
2019-03-20T10:56:29.775Z,10.84
2019-03-20T10:59:00.366Z,10.86
2019-03-20T11:01:41.827Z,10.57
2019-03-20T11:04:03.252Z,10.58
2019-03-20T11:06:33.894Z,10.73
2019-03-20T11:09:17.705Z,10.93
2019-03-20T11:11:39.730Z,11.07
2019-03-20T11:14:10.404Z,11.09
2019-03-20T11:16:41.031Z,11.13
2019-03-20T11:19:11.562Z,11.18
2019-03-20T11:21:43.116Z,11.06
2019-03-20T11:24:15.335Z,11.23
2019-03-20T11:26:45.987Z,11.23
2019-03-20T11:29:21.587Z,11.15
2019-03-20T11:31:48.866Z,11.30
2019-03-20T11:34:19.466Z,11.40
2019-03-20T11:36:51.020Z,11.39
2019-03-20T11:39:29.590Z,11.29
2019-03-20T11:41:53.929Z,11.36
2019-03-20T11:44:24.495Z,11.45
2019-03-20T11:46:55.113Z,11.33
2019-03-20T11:49:25.834Z,11.36
2019-03-20T11:51:56.453Z,11.51
2019-03-20T11:54:26.942Z,11.49
2019-03-20T11:56:57.613Z,11.62
2019-03-20T11:59:28.260Z,11.42
2019-03-20T12:01:58.927Z,11.40
2019-03-20T12:04:30.892Z,11.55
2019-03-20T12:07:01.425Z,11.61
2019-03-20T12:09:41.034Z,11.55
2019-03-20T12:12:05.418Z,11.44
2019-03-20T12:14:36.041Z,11.37
2019-03-20T12:17:06.583Z,11.53
2019-03-20T12:19:44.928Z,11.53
2019-03-20T12:22:09.328Z,11.43
2019-03-20T12:24:40.055Z,11.52
2019-03-20T12:27:15.380Z,11.78
2019-03-20T12:29:44.456Z,11.78
2019-03-20T12:32:14.986Z,11.96
2019-03-20T12:34:45.617Z,12.11
2019-03-20T12:37:16.108Z,11.89
2019-03-20T12:39:53.201Z,11.76
2019-03-20T12:42:18.935Z,11.92
2019-03-20T12:44:49.432Z,12.05
2019-03-20T12:47:20.013Z,11.90
2019-03-20T12:49:50.644Z,12.04
2019-03-20T12:52:21.171Z,12.13
2019-03-20T12:54:51.837Z,12.10
2019-03-20T12:57:22.449Z,12.18
2019-03-20T12:59:53.190Z,12.10
2019-03-20T13:02:23.675Z,12.04
2019-03-20T13:04:54.234Z,11.95
2019-03-20T13:07:24.875Z,12.07
2019-03-20T13:10:03.050Z,12.05
2019-03-20T13:12:27.670Z,12.17
2019-03-20T13:14:58.218Z,12.39
2019-03-20T13:17:28.842Z,12.39
2019-03-20T13:19:59.472Z,12.15
2019-03-20T13:22:31.536Z,12.34
2019-03-20T13:25:02.070Z,12.47
2019-03-20T13:27:33.949Z,12.50
2019-03-20T13:30:20.036Z,12.41
2019-03-20T13:32:46.195Z,12.28
2019-03-20T13:35:16.674Z,12.18
2019-03-20T13:37:47.221Z,12.25
2019-03-20T13:40:17.851Z,12.31
2019-03-20T13:42:48.395Z,12.16
2019-03-20T13:45:21.088Z,12.19
2019-03-20T13:47:53.744Z,12.24
2019-03-20T13:50:37.719Z,12.34
2019-03-20T13:53:21.261Z,12.32
2019-03-20T13:55:59.031Z,12.44
2019-03-20T13:58:29.758Z,12.51
2019-03-20T14:01:00.266Z,12.55
2019-03-20T14:03:33.717Z,12.67
2019-03-20T14:06:04.327Z,12.58
2019-03-20T14:08:34.984Z,12.45
2019-03-20T14:11:05.476Z,12.51
2019-03-20T14:13:35.964Z,12.61
2019-03-20T14:16:06.727Z,12.70
2019-03-20T14:18:37.225Z,12.84
2019-03-20T14:21:07.779Z,12.79
2019-03-20T14:23:38.273Z,12.61
2019-03-20T14:26:08.762Z,12.75
2019-03-20T14:28:39.325Z,12.84
2019-03-20T14:31:10.031Z,12.75
2019-03-20T14:33:40.510Z,12.81
2019-03-20T14:36:12.104Z,12.69
2019-03-20T14:38:42.662Z,12.50
2019-03-20T14:41:21.194Z,12.54
2019-03-20T14:43:45.523Z,12.44
2019-03-20T14:46:16.115Z,12.53
2019-03-20T14:48:46.753Z,12.51
2019-03-20T14:51:19.405Z,12.64
2019-03-20T14:53:49.945Z,12.79
2019-03-20T14:56:21.959Z,12.86
2019-03-20T14:58:52.496Z,12.83
2019-03-20T15:01:26.936Z,12.77
2019-03-20T15:03:58.939Z,12.71
2019-03-20T15:06:29.228Z,12.64
2019-03-20T15:08:59.967Z,12.62
2019-03-20T15:11:30.589Z,12.57
2019-03-20T15:14:01.224Z,12.64
2019-03-20T15:16:31.770Z,12.70
2019-03-20T15:19:02.529Z,12.77
2019-03-20T15:21:33.057Z,12.79
2019-03-20T15:24:04.735Z,12.75
2019-03-20T15:26:35.221Z,12.75
2019-03-20T15:29:05.771Z,12.80
2019-03-20T15:31:36.332Z,12.92
2019-03-20T15:34:06.858Z,12.92
2019-03-20T15:36:37.489Z,12.92
2019-03-20T15:39:08.354Z,13.10
2019-03-20T15:41:38.860Z,13.16
2019-03-20T15:44:09.919Z,13.19
2019-03-20T15:46:40.436Z,13.20
2019-03-20T15:49:10.967Z,12.89
2019-03-20T15:51:41.499Z,12.81
2019-03-20T15:54:11.992Z,12.78
2019-03-20T15:56:43.084Z,12.82
2019-03-20T15:59:13.654Z,12.77
2019-03-20T16:01:44.236Z,12.78
2019-03-20T16:04:14.777Z,12.78
2019-03-20T16:06:46.356Z,12.74
2019-03-20T16:09:16.835Z,12.73
2019-03-20T16:11:47.476Z,12.65
2019-03-20T16:14:18.009Z,12.68
2019-03-20T16:16:48.494Z,12.54
2019-03-20T16:19:19.067Z,12.47
2019-03-20T16:21:49.710Z,12.43
2019-03-20T16:24:20.242Z,12.34
2019-03-20T16:26:50.737Z,12.29
2019-03-20T16:29:21.376Z,12.20
2019-03-20T16:31:51.937Z,12.11
2019-03-20T16:34:22.571Z,11.90
2019-03-20T16:36:53.056Z,11.89
2019-03-20T16:39:23.832Z,11.82
2019-03-20T16:41:54.419Z,11.71
2019-03-20T16:44:24.997Z,11.58
2019-03-20T16:46:55.638Z,11.52
2019-03-20T16:49:26.172Z,11.40
2019-03-20T16:51:56.697Z,11.33
2019-03-20T16:54:28.250Z,11.20
2019-03-20T16:56:58.821Z,11.11
2019-03-20T16:59:29.393Z,11.06
2019-03-20T17:01:59.939Z,11.06
2019-03-20T17:04:30.645Z,11.00
2019-03-20T17:07:01.210Z,10.93
2019-03-20T17:09:31.772Z,10.89
2019-03-20T17:12:02.372Z,10.79
2019-03-20T17:14:32.860Z,10.70
2019-03-20T17:17:03.880Z,10.64
2019-03-20T17:19:34.374Z,10.56
2019-03-20T17:22:04.911Z,10.50
2019-03-20T17:24:35.445Z,10.47
2019-03-20T17:27:06.172Z,10.43
2019-03-20T17:29:36.756Z,10.42
2019-03-20T17:32:07.259Z,10.49
2019-03-20T17:34:37.822Z,10.62
2019-03-20T17:37:08.405Z,10.66
2019-03-20T17:39:38.922Z,10.70
2019-03-20T17:42:09.437Z,10.73
2019-03-20T17:44:39.943Z,10.78
2019-03-20T17:47:10.522Z,10.77
2019-03-20T17:49:41.025Z,10.78
2019-03-20T17:52:11.702Z,10.82
2019-03-20T17:54:42.278Z,10.81
2019-03-20T17:57:12.957Z,10.85
2019-03-20T17:59:43.588Z,10.83
2019-03-20T18:02:23.666Z,10.85
2019-03-20T18:04:46.590Z,10.82
2019-03-20T18:07:17.231Z,10.78
2019-03-20T18:09:47.862Z,10.75
2019-03-20T18:12:18.386Z,10.61
2019-03-20T18:14:48.922Z,10.53
2019-03-20T18:17:19.439Z,10.42
2019-03-20T18:19:49.984Z,10.30
2019-03-20T18:22:20.613Z,10.22
2019-03-20T18:24:51.267Z,10.17
2019-03-20T18:27:21.762Z,10.14
2019-03-20T18:29:52.518Z,10.11
2019-03-20T18:32:23.255Z,10.11
2019-03-20T18:34:53.886Z,10.14
2019-03-20T18:37:24.524Z,10.19
2019-03-20T18:39:55.058Z,10.26
2019-03-20T18:42:25.589Z,10.28
2019-03-20T18:44:56.220Z,10.26
2019-03-20T18:47:26.955Z,10.20
2019-03-20T18:49:57.486Z,10.13
2019-03-20T18:52:28.116Z,10.15
2019-03-20T18:54:58.749Z,10.20
2019-03-20T18:57:29.333Z,10.25
2019-03-20T19:00:00.357Z,10.21
2019-03-20T19:02:31.159Z,10.16
