createdAt,value
2019-05-06T00:02:18.877Z,5.50
2019-05-06T00:04:47.423Z,5.50
2019-05-06T00:07:15.997Z,5.40
2019-05-06T00:09:44.674Z,5.40
2019-05-06T00:12:14.550Z,5.40
2019-05-06T00:14:43.756Z,5.40
2019-05-06T00:17:14.440Z,5.40
2019-05-06T00:19:44.642Z,5.30
2019-05-06T00:22:14.213Z,5.30
2019-05-06T00:24:44.666Z,5.30
2019-05-06T00:27:20.723Z,5.30
2019-05-06T00:29:49.425Z,5.30
2019-05-06T00:32:18.065Z,5.20
2019-05-06T00:34:46.774Z,5.20
2019-05-06T00:37:15.412Z,5.20
2019-05-06T00:39:45.563Z,5.10
2019-05-06T00:42:26.171Z,5.10
2019-05-06T00:44:54.675Z,5.00
2019-05-06T00:47:24.569Z,5.00
2019-05-06T00:49:54.564Z,4.90
2019-05-06T00:52:25.957Z,4.80
2019-05-06T00:54:55.162Z,4.70
2019-05-06T00:57:25.573Z,4.80
2019-05-06T00:59:54.128Z,4.70
2019-05-06T01:02:23.478Z,4.70
2019-05-06T01:04:54.132Z,4.70
2019-05-06T01:07:23.668Z,4.70
2019-05-06T01:09:54.193Z,4.60
2019-05-06T01:12:24.002Z,4.70
2019-05-06T01:14:54.651Z,4.50
2019-05-06T01:17:24.974Z,4.50
2019-05-06T01:19:54.163Z,4.40
2019-05-06T01:22:24.672Z,4.50
2019-05-06T01:24:55.714Z,4.40
2019-05-06T01:27:24.264Z,4.40
2019-05-06T01:29:54.435Z,4.40
2019-05-06T01:32:23.629Z,4.40
2019-05-06T01:34:53.683Z,4.40
2019-05-06T01:37:24.351Z,4.30
2019-05-06T01:40:11.541Z,4.40
2019-05-06T01:42:45.465Z,4.40
2019-05-06T01:45:14.414Z,4.40
2019-05-06T01:47:43.775Z,4.30
2019-05-06T01:50:14.016Z,4.30
2019-05-06T01:52:44.548Z,4.30
2019-05-06T01:55:14.193Z,4.20
2019-05-06T01:57:44.459Z,4.20
2019-05-06T02:00:14.128Z,4.10
2019-05-06T02:02:43.876Z,4.10
2019-05-06T02:05:13.800Z,4.10
2019-05-06T02:07:44.131Z,4.10
2019-05-06T02:10:14.220Z,4.10
2019-05-06T02:12:44.382Z,4.00
2019-05-06T02:15:14.617Z,4.00
2019-05-06T02:17:44.125Z,4.00
2019-05-06T02:20:13.894Z,3.90
2019-05-06T02:22:49.918Z,4.00
2019-05-06T02:25:20.872Z,4.00
2019-05-06T02:27:49.494Z,4.00
2019-05-06T02:30:25.201Z,3.90
2019-05-06T02:32:57.571Z,3.80
2019-05-06T02:35:34.723Z,3.80
2019-05-06T02:38:04.950Z,3.80
2019-05-06T02:40:34.422Z,3.80
2019-05-06T02:43:03.542Z,3.80
2019-05-06T02:45:53.142Z,3.80
2019-05-06T02:48:43.224Z,3.70
2019-05-06T02:51:13.817Z,3.70
2019-05-06T02:53:43.014Z,3.60
2019-05-06T02:56:13.399Z,3.60
2019-05-06T02:58:43.701Z,3.60
2019-05-06T03:01:13.533Z,3.60
2019-05-06T03:03:43.566Z,3.60
2019-05-06T03:06:13.108Z,3.50
2019-05-06T03:08:43.471Z,3.50
2019-05-06T03:11:13.541Z,3.50
2019-05-06T03:13:43.728Z,3.50
2019-05-06T03:16:14.233Z,3.50
2019-05-06T03:18:43.491Z,3.50
2019-05-06T03:24:29.361Z,3.40
2019-05-06T03:26:59.760Z,3.40
2019-05-06T03:29:28.347Z,3.30
2019-05-06T03:31:57.573Z,3.40
2019-05-06T03:34:49.479Z,3.30
2019-05-06T03:37:00.247Z,3.40
2019-05-06T03:39:28.965Z,3.40
2019-05-06T03:41:57.661Z,3.40
2019-05-06T03:44:26.430Z,3.40
2019-05-06T03:49:56.765Z,3.40
2019-05-06T03:52:28.370Z,3.40
2019-05-06T03:54:58.942Z,3.50
2019-05-06T03:57:29.117Z,3.60
2019-05-06T03:59:59.332Z,3.60
2019-05-06T04:02:28.614Z,3.70
2019-05-06T04:04:58.143Z,3.70
2019-05-06T04:07:27.994Z,3.70
2019-05-06T04:09:56.704Z,3.70
2019-05-06T04:12:26.902Z,3.70
2019-05-06T04:14:55.666Z,3.80
2019-05-06T04:17:44.385Z,3.90
2019-05-06T04:20:14.850Z,4.00
2019-05-06T04:22:45.226Z,4.00
2019-05-06T04:25:34.692Z,4.10
2019-05-06T04:28:05.600Z,4.30
2019-05-06T04:30:34.153Z,4.40
2019-05-06T04:33:03.547Z,4.40
2019-05-06T04:35:33.774Z,4.60
2019-05-06T04:38:03.349Z,4.60
2019-05-06T04:40:33.074Z,4.60
2019-05-06T04:43:03.891Z,4.70
2019-05-06T04:45:33.730Z,4.70
2019-05-06T04:48:03.809Z,4.70
2019-05-06T04:50:33.252Z,4.80
2019-05-06T04:53:05.707Z,4.90
2019-05-06T04:55:37.975Z,4.90
2019-05-06T04:58:07.170Z,5.00
2019-05-06T05:00:37.651Z,5.10
2019-05-06T05:03:06.443Z,5.20
2019-05-06T05:05:35.254Z,5.30
2019-05-06T05:08:03.937Z,5.30
2019-05-06T05:10:53.061Z,5.30
2019-05-06T05:13:39.407Z,5.30
2019-05-06T05:16:16.590Z,5.20
2019-05-06T05:18:46.874Z,5.20
2019-05-06T05:21:15.560Z,5.20
2019-05-06T05:23:44.640Z,5.20
2019-05-06T05:26:14.247Z,5.30
2019-05-06T05:28:43.074Z,5.40
2019-05-06T05:31:12.263Z,5.50
2019-05-06T05:33:42.354Z,5.50
2019-05-06T05:36:12.384Z,5.60
2019-05-06T05:38:42.959Z,5.70
2019-05-06T05:41:12.150Z,5.70
2019-05-06T05:46:36.249Z,5.90
2019-05-06T05:49:06.582Z,6.00
2019-05-06T05:51:35.361Z,5.90
2019-05-06T05:54:04.246Z,6.10
2019-05-06T05:56:33.162Z,6.10
2019-05-06T05:59:03.305Z,6.20
2019-05-06T06:01:33.750Z,6.30
2019-05-06T06:04:03.135Z,6.20
2019-05-06T06:06:33.132Z,6.30
2019-05-06T06:09:03.105Z,6.30
2019-05-06T06:11:33.638Z,6.40
2019-05-06T06:14:04.705Z,6.40
2019-05-06T06:16:35.055Z,6.50
2019-05-06T06:19:06.861Z,6.50
2019-05-06T06:24:29.242Z,6.40
2019-05-06T06:26:57.984Z,6.50
2019-05-06T06:29:26.621Z,6.30
2019-05-06T06:32:13.591Z,6.40
2019-05-06T06:34:46.741Z,6.30
2019-05-06T06:37:33.204Z,6.20
2019-05-06T06:40:03.821Z,6.20
2019-05-06T06:42:33.551Z,6.30
2019-05-06T06:45:03.505Z,6.30
2019-05-06T06:47:33.388Z,6.30
2019-05-06T06:50:04.268Z,6.50
2019-05-06T06:52:32.755Z,6.50
2019-05-06T06:55:02.326Z,6.60
2019-05-06T06:57:35.686Z,6.80
2019-05-06T07:00:06.983Z,6.80
2019-05-06T07:02:40.201Z,7.00
2019-05-06T07:05:27.633Z,7.00
2019-05-06T07:07:52.963Z,6.80
2019-05-06T07:10:37.512Z,7.00
2019-05-06T07:13:06.339Z,7.20
2019-05-06T07:15:35.241Z,7.30
2019-05-06T07:18:04.490Z,7.50
2019-05-06T07:20:36.801Z,7.40
2019-05-06T07:23:23.993Z,7.10
2019-05-06T07:25:53.695Z,6.90
2019-05-06T07:28:24.181Z,6.80
2019-05-06T07:30:53.665Z,6.70
2019-05-06T07:33:22.867Z,6.80
2019-05-06T07:35:53.077Z,7.10
2019-05-06T07:38:23.260Z,7.40
2019-05-06T07:40:53.779Z,6.50
2019-05-06T07:43:38.986Z,6.20
2019-05-06T07:46:24.579Z,6.00
2019-05-06T07:48:53.418Z,6.00
2019-05-06T07:51:23.923Z,6.00
2019-05-06T07:53:52.534Z,6.40
2019-05-06T07:56:22.426Z,6.40
2019-05-06T07:58:52.933Z,6.40
2019-05-06T08:01:25.946Z,6.80
2019-05-06T08:03:55.090Z,6.90
2019-05-06T08:06:23.802Z,7.10
2019-05-06T08:08:53.884Z,7.40
2019-05-06T08:11:25.726Z,7.50
2019-05-06T08:13:53.267Z,7.30
2019-05-06T08:16:22.565Z,7.50
2019-05-06T08:18:52.491Z,7.80
2019-05-06T08:21:23.538Z,8.60
2019-05-06T08:23:53.875Z,8.70
2019-05-06T08:26:22.696Z,8.10
2019-05-06T08:28:52.586Z,7.20
2019-05-06T08:31:22.546Z,6.80
2019-05-06T08:33:52.464Z,6.60
2019-05-06T08:36:22.955Z,6.20
2019-05-06T08:38:58.156Z,5.90
2019-05-06T08:41:27.963Z,5.70
2019-05-06T08:43:57.058Z,5.80
2019-05-06T08:46:26.257Z,5.70
2019-05-06T08:48:54.803Z,5.70
2019-05-06T08:51:25.096Z,6.00
2019-05-06T08:53:58.065Z,6.60
2019-05-06T08:56:26.672Z,6.60
2019-05-06T08:58:55.316Z,6.60
2019-05-06T09:01:32.534Z,6.80
2019-05-06T09:04:09.469Z,6.90
2019-05-06T09:06:34.336Z,6.80
2019-05-06T09:09:04.690Z,6.80
2019-05-06T09:11:33.273Z,6.90
2019-05-06T09:14:03.363Z,7.30
2019-05-06T09:16:33.056Z,7.40
2019-05-06T09:19:04.368Z,7.70
2019-05-06T09:21:33.521Z,7.70
2019-05-06T09:24:03.261Z,8.10
2019-05-06T09:26:36.247Z,8.20
2019-05-06T09:29:18.946Z,8.40
2019-05-06T09:31:49.156Z,8.40
2019-05-06T09:34:28.335Z,8.80
2019-05-06T09:37:14.033Z,8.90
2019-05-06T09:40:02.769Z,9.00
2019-05-06T09:42:32.187Z,9.20
2019-05-06T09:45:02.263Z,9.00
2019-05-06T09:47:33.109Z,9.00
2019-05-06T09:50:02.729Z,8.70
2019-05-06T09:52:33.329Z,8.20
2019-05-06T09:55:03.807Z,7.10
2019-05-06T09:57:52.212Z,5.60
2019-05-06T10:00:23.491Z,4.90
2019-05-06T10:02:52.756Z,4.70
2019-05-06T10:05:21.507Z,5.10
2019-05-06T10:07:52.260Z,5.70
2019-05-06T10:10:22.291Z,6.20
2019-05-06T10:12:53.051Z,6.80
2019-05-06T10:15:22.619Z,7.20
2019-05-06T10:18:12.666Z,7.40
2019-05-06T10:20:45.894Z,7.70
2019-05-06T10:23:15.599Z,7.90
2019-05-06T10:25:44.524Z,7.60
2019-05-06T10:28:28.304Z,7.10
2019-05-06T10:30:57.043Z,6.80
2019-05-06T10:33:29.710Z,7.10
2019-05-06T10:36:02.468Z,7.40
2019-05-06T10:38:48.266Z,7.30
2019-05-06T10:41:25.880Z,6.80
2019-05-06T10:44:06.346Z,7.20
2019-05-06T10:46:34.994Z,7.50
2019-05-06T10:49:03.543Z,7.50
2019-05-06T10:51:53.123Z,7.80
2019-05-06T10:54:22.884Z,7.40
2019-05-06T10:56:58.907Z,7.20
2019-05-06T10:59:27.573Z,6.50
2019-05-06T11:02:06.830Z,5.90
2019-05-06T11:04:35.521Z,5.90
2019-05-06T11:07:04.245Z,6.20
2019-05-06T11:09:33.308Z,6.30
2019-05-06T11:12:03.257Z,7.20
2019-05-06T11:14:32.898Z,8.00
2019-05-06T11:17:04.961Z,7.80
2019-05-06T11:19:33.072Z,7.30
2019-05-06T11:22:03.677Z,6.90
2019-05-06T11:24:32.678Z,6.60
2019-05-06T11:27:03.411Z,7.00
2019-05-06T11:29:40.251Z,7.30
2019-05-06T11:32:12.718Z,7.50
2019-05-06T11:34:52.643Z,7.30
2019-05-06T11:37:23.389Z,7.50
2019-05-06T11:39:52.822Z,8.60
2019-05-06T11:42:31.700Z,8.70
2019-05-06T11:44:53.078Z,8.50
2019-05-06T11:47:23.242Z,8.10
2019-05-06T11:49:56.123Z,7.20
2019-05-06T11:52:24.071Z,6.90
2019-05-06T11:54:52.928Z,7.00
2019-05-06T11:57:23.146Z,6.90
2019-05-06T11:59:52.757Z,8.30
2019-05-06T12:02:23.330Z,10.00
2019-05-06T12:04:52.849Z,10.90
2019-05-06T12:07:24.441Z,12.30
2019-05-06T12:09:53.893Z,12.80
2019-05-06T12:12:23.305Z,13.40
2019-05-06T12:14:52.841Z,13.40
2019-05-06T12:17:22.309Z,13.50
2019-05-06T12:19:52.807Z,13.00
2019-05-06T12:22:22.151Z,14.30
2019-05-06T12:24:52.516Z,14.60
2019-05-06T12:27:39.095Z,13.60
2019-05-06T12:30:08.166Z,12.10
2019-05-06T12:32:38.371Z,9.80
2019-05-06T12:35:07.780Z,9.60
2019-05-06T12:37:37.880Z,9.10
2019-05-06T12:40:07.084Z,8.50
2019-05-06T12:42:40.043Z,8.80
2019-05-06T12:45:13.047Z,9.20
2019-05-06T12:47:42.912Z,9.20
2019-05-06T12:50:11.993Z,9.80
2019-05-06T12:52:43.797Z,10.00
2019-05-06T12:55:20.630Z,11.50
2019-05-06T12:57:43.296Z,11.20
2019-05-06T13:00:13.364Z,12.60
2019-05-06T13:02:43.678Z,13.70
2019-05-06T13:05:13.305Z,13.90
2019-05-06T13:07:43.621Z,15.00
2019-05-06T13:10:13.108Z,15.10
2019-05-06T13:12:43.864Z,14.70
2019-05-06T13:15:33.437Z,12.70
2019-05-06T13:18:06.859Z,11.70
2019-05-06T13:20:36.289Z,10.60
2019-05-06T13:23:24.614Z,10.20
2019-05-06T13:25:49.174Z,9.50
2019-05-06T13:28:19.427Z,8.90
2019-05-06T13:30:48.341Z,7.80
2019-05-06T13:33:24.331Z,7.10
2019-05-06T13:35:53.177Z,7.00
2019-05-06T13:38:22.392Z,7.50
2019-05-06T13:40:54.869Z,7.70
2019-05-06T13:43:23.610Z,8.20
2019-05-06T13:45:53.974Z,8.80
2019-05-06T13:48:27.083Z,9.00
2019-05-06T13:51:03.605Z,9.00
2019-05-06T13:53:40.533Z,7.90
2019-05-06T13:56:04.610Z,7.30
2019-05-06T13:58:32.834Z,8.10
2019-05-06T14:01:03.214Z,8.60
2019-05-06T14:03:52.456Z,9.00
2019-05-06T14:06:21.210Z,9.70
2019-05-06T14:08:49.878Z,10.80
2019-05-06T14:11:18.487Z,12.50
2019-05-06T14:13:47.058Z,13.40
2019-05-06T14:16:15.718Z,13.20
2019-05-06T14:18:45.288Z,12.90
2019-05-06T14:21:13.827Z,12.70
2019-05-06T14:23:42.569Z,12.80
2019-05-06T14:26:29.321Z,13.10
2019-05-06T14:29:02.556Z,13.20
2019-05-06T14:31:32.946Z,12.70
2019-05-06T14:34:02.090Z,13.00
2019-05-06T14:36:32.811Z,12.90
2019-05-06T14:39:04.757Z,12.90
2019-05-06T14:41:32.753Z,12.70
2019-05-06T14:44:02.675Z,13.10
2019-05-06T14:46:33.461Z,13.30
2019-05-06T14:49:04.271Z,13.70
2019-05-06T14:51:32.961Z,14.30
2019-05-06T14:54:01.626Z,14.20
2019-05-06T14:56:34.832Z,14.00
2019-05-06T14:59:04.152Z,13.50
2019-05-06T15:01:33.747Z,13.90
2019-05-06T15:04:02.862Z,14.20
2019-05-06T15:06:33.035Z,14.80
2019-05-06T15:09:04.503Z,14.10
2019-05-06T15:11:33.304Z,14.40
2019-05-06T15:14:03.459Z,14.60
2019-05-06T15:16:33.766Z,14.50
2019-05-06T15:19:04.352Z,13.40
2019-05-06T15:21:37.829Z,13.50
2019-05-06T15:24:03.655Z,14.00
2019-05-06T15:26:33.339Z,12.90
2019-05-06T15:29:03.380Z,11.60
2019-05-06T15:31:36.893Z,10.90
2019-05-06T15:34:07.189Z,10.40
2019-05-06T15:36:37.369Z,10.30
2019-05-06T15:39:06.863Z,10.70
2019-05-06T15:41:35.487Z,10.40
2019-05-06T15:44:04.414Z,9.60
2019-05-06T15:46:32.982Z,9.40
2019-05-06T15:49:02.984Z,9.40
2019-05-06T15:51:34.542Z,9.10
2019-05-06T15:54:06.414Z,9.80
2019-05-06T15:56:35.167Z,9.60
2019-05-06T15:59:04.054Z,10.30
2019-05-06T16:01:33.486Z,11.00
2019-05-06T16:04:02.902Z,11.60
2019-05-06T16:06:33.127Z,12.40
2019-05-06T16:09:03.634Z,12.60
2019-05-06T16:11:33.394Z,12.30
2019-05-06T16:14:02.908Z,12.90
2019-05-06T16:16:33.208Z,12.40
2019-05-06T16:19:04.068Z,12.30
2019-05-06T16:21:33.546Z,12.90
2019-05-06T16:24:04.207Z,14.00
2019-05-06T16:26:32.761Z,14.70
2019-05-06T16:29:02.364Z,15.10
2019-05-06T16:34:29.258Z,14.70
2019-05-06T16:36:57.916Z,14.60
2019-05-06T16:39:26.544Z,14.00
2019-05-06T16:41:55.170Z,14.60
2019-05-06T16:44:25.035Z,13.60
2019-05-06T16:46:53.662Z,12.30
2019-05-06T16:49:23.084Z,11.20
2019-05-06T16:51:52.470Z,11.10
2019-05-06T16:54:21.194Z,10.70
2019-05-06T16:57:06.551Z,10.10
2019-05-06T16:59:35.154Z,9.50
2019-05-06T17:02:05.453Z,9.50
2019-05-06T17:04:44.260Z,9.30
2019-05-06T17:07:12.879Z,9.10
2019-05-06T17:09:42.996Z,8.90
2019-05-06T17:12:12.863Z,8.80
2019-05-06T17:14:42.877Z,8.70
2019-05-06T17:17:11.655Z,8.20
2019-05-06T17:19:42.205Z,7.70
2019-05-06T17:22:12.362Z,7.40
2019-05-06T17:24:42.194Z,6.90
2019-05-06T17:27:12.034Z,6.70
2019-05-06T17:29:42.894Z,6.80
2019-05-06T17:32:26.827Z,6.60
2019-05-06T17:35:02.667Z,6.40
2019-05-06T17:40:37.156Z,5.50
2019-05-06T17:43:06.027Z,5.10
2019-05-06T17:45:58.435Z,4.90
2019-05-06T17:48:17.724Z,4.80
2019-05-06T17:50:47.943Z,4.60
2019-05-06T17:53:16.503Z,4.70
2019-05-06T17:55:45.193Z,4.70
2019-05-06T17:58:13.902Z,5.00
2019-05-06T18:00:43.016Z,5.00
2019-05-06T18:03:11.787Z,5.10
2019-05-06T18:05:42.161Z,5.20
2019-05-06T18:08:12.799Z,5.30
2019-05-06T18:10:42.654Z,5.40
2019-05-06T18:13:12.581Z,5.20
2019-05-06T18:15:43.076Z,5.20
2019-05-06T18:18:12.991Z,5.20
2019-05-06T18:20:42.690Z,5.30
2019-05-06T18:23:12.940Z,5.40
2019-05-06T18:25:43.067Z,5.40
2019-05-06T18:28:12.290Z,5.30
2019-05-06T18:30:41.128Z,5.50
2019-05-06T18:33:09.667Z,5.50
2019-05-06T18:35:38.426Z,5.40
2019-05-06T18:38:07.046Z,5.50
2019-05-06T18:40:35.544Z,5.20
2019-05-06T18:43:04.198Z,5.00
2019-05-06T18:45:34.906Z,4.80
2019-05-06T18:48:04.209Z,4.80
2019-05-06T18:50:32.857Z,4.70
2019-05-06T18:53:02.451Z,4.60
2019-05-06T18:55:33.037Z,4.40
2019-05-06T18:58:02.247Z,4.40
2019-05-06T19:00:32.045Z,4.40
2019-05-06T19:03:02.656Z,4.40
2019-05-06T19:05:33.042Z,4.40
2019-05-06T19:08:03.929Z,4.30
2019-05-06T19:10:34.338Z,4.20
2019-05-06T19:13:03.103Z,4.20
2019-05-06T19:15:33.593Z,4.10
2019-05-06T19:20:29.882Z,4.00
2019-05-06T19:22:58.575Z,3.90
2019-05-06T19:25:46.488Z,3.80
2019-05-06T19:28:15.178Z,3.70
2019-05-06T19:30:43.886Z,3.60
2019-05-06T19:33:12.946Z,3.60
2019-05-06T19:35:42.862Z,3.50
2019-05-06T19:38:12.479Z,3.50
2019-05-06T19:40:41.228Z,3.40
2019-05-06T19:43:09.903Z,3.50
2019-05-06T19:45:38.505Z,3.50
2019-05-06T19:48:07.117Z,3.50
2019-05-06T19:50:38.345Z,3.40
2019-05-06T19:53:07.013Z,3.40
2019-05-06T19:55:35.776Z,3.40
2019-05-06T19:58:04.473Z,3.30
2019-05-06T20:00:33.221Z,3.30
2019-05-06T20:03:02.722Z,3.30
2019-05-06T20:05:49.443Z,3.20
2019-05-06T20:08:19.894Z,3.10
2019-05-06T20:10:56.254Z,3.20
2019-05-06T20:13:25.279Z,3.20
2019-05-06T20:15:53.902Z,3.20
2019-05-06T20:18:22.611Z,3.20
2019-05-06T20:20:52.822Z,3.20
2019-05-06T20:23:23.202Z,3.20
2019-05-06T20:25:52.079Z,3.20
2019-05-06T20:28:22.659Z,3.20
2019-05-06T20:30:52.340Z,3.20
2019-05-06T20:33:22.023Z,3.30
2019-05-06T20:35:52.607Z,3.30
2019-05-06T20:38:23.163Z,3.40
2019-05-06T20:40:51.711Z,3.40
2019-05-06T20:43:23.194Z,3.30
2019-05-06T20:45:52.158Z,3.30
2019-05-06T20:48:23.308Z,3.20
2019-05-06T20:50:52.317Z,3.00
2019-05-06T20:53:22.625Z,3.00
2019-05-06T20:55:53.242Z,2.90
2019-05-06T20:58:22.974Z,2.90
2019-05-06T21:00:52.216Z,2.90
2019-05-06T21:03:22.195Z,2.90
2019-05-06T21:05:50.964Z,2.80
2019-05-06T21:08:19.589Z,2.70
2019-05-06T21:10:49.823Z,2.70
2019-05-06T21:13:29.655Z,2.70
2019-05-06T21:15:51.132Z,2.70
2019-05-06T21:18:20.006Z,2.70
2019-05-06T21:20:50.108Z,2.70
2019-05-06T21:23:18.794Z,2.70
2019-05-06T21:25:47.354Z,2.70
2019-05-06T21:28:16.054Z,2.60
2019-05-06T21:30:45.073Z,2.60
2019-05-06T21:33:13.695Z,2.60
2019-05-06T21:35:42.601Z,2.50
2019-05-06T21:38:12.160Z,2.50
2019-05-06T21:40:43.170Z,2.50
2019-05-06T21:43:13.024Z,2.40
2019-05-06T21:45:42.493Z,2.40
2019-05-06T21:48:13.282Z,2.40
2019-05-06T21:50:42.629Z,2.40
2019-05-06T21:53:14.405Z,2.40
2019-05-06T21:55:41.990Z,2.30
2019-05-06T21:58:12.459Z,2.30
2019-05-06T22:00:45.888Z,2.40
2019-05-06T22:03:14.707Z,2.40
2019-05-06T22:05:43.616Z,2.40
2019-05-06T22:08:12.868Z,2.30
2019-05-06T22:10:42.249Z,2.30
2019-05-06T22:13:14.323Z,2.30
2019-05-06T22:15:42.361Z,2.40
2019-05-06T22:18:12.477Z,2.40
2019-05-06T22:20:59.290Z,2.40
2019-05-06T22:23:29.534Z,2.50
2019-05-06T22:26:11.092Z,2.50
2019-05-06T22:28:28.449Z,2.50
2019-05-06T22:30:57.376Z,2.60
2019-05-06T22:33:25.966Z,2.60
2019-05-06T22:35:54.876Z,2.70
2019-05-06T22:38:23.595Z,2.70
2019-05-06T22:40:52.971Z,2.80
2019-05-06T22:43:21.968Z,2.80
2019-05-06T22:45:50.786Z,2.80
2019-05-06T22:48:19.329Z,2.80
2019-05-06T22:50:47.866Z,2.80
2019-05-06T22:53:17.381Z,2.80
2019-05-06T22:55:46.117Z,2.70
2019-05-06T22:58:14.746Z,2.70
2019-05-06T23:00:45.134Z,2.60
2019-05-06T23:05:51.850Z,2.40
2019-05-06T23:08:20.466Z,2.40
2019-05-06T23:10:49.135Z,2.40
2019-05-06T23:13:17.754Z,2.30
2019-05-06T23:15:46.428Z,2.30
2019-05-06T23:18:15.078Z,2.40
2019-05-06T23:20:44.595Z,2.40
2019-05-06T23:23:13.211Z,2.40
2019-05-06T23:26:18.911Z,2.40
2019-05-06T23:28:47.805Z,2.40
2019-05-06T23:31:16.481Z,2.30
2019-05-06T23:33:45.298Z,2.40
2019-05-06T23:36:14.237Z,2.30
2019-05-06T23:39:19.461Z,2.20
2019-05-06T23:42:25.572Z,2.20
2019-05-06T23:45:32.393Z,2.10
2019-05-06T23:48:37.584Z,2.10
2019-05-06T23:51:42.622Z,2.00
2019-05-06T23:54:47.878Z,2.00
2019-05-06T23:57:15.378Z,2.00
2019-05-06T23:59:43.994Z,1.90
