createdAt,value
2017-08-21T00:00:51.494Z,99.90
2017-08-21T00:03:19.137Z,99.90
2017-08-21T00:05:46.781Z,99.90
2017-08-21T00:08:14.456Z,99.90
2017-08-21T00:10:42.106Z,99.90
2017-08-21T00:13:09.761Z,99.90
2017-08-21T00:15:37.403Z,99.90
2017-08-21T00:18:05.492Z,99.90
2017-08-21T00:20:33.162Z,99.90
2017-08-21T00:23:00.846Z,99.90
2017-08-21T00:25:28.473Z,99.90
2017-08-21T00:27:56.137Z,99.90
2017-08-21T00:30:23.827Z,99.90
2017-08-21T00:32:51.495Z,99.90
2017-08-21T00:35:19.382Z,99.90
2017-08-21T00:37:47.054Z,99.90
2017-08-21T00:40:14.905Z,99.90
2017-08-21T00:42:42.634Z,99.90
2017-08-21T00:45:10.435Z,99.90
2017-08-21T00:47:38.137Z,99.90
2017-08-21T00:50:05.839Z,99.90
2017-08-21T00:52:33.580Z,99.90
2017-08-21T00:55:01.260Z,99.90
2017-08-21T00:57:28.924Z,99.90
2017-08-21T00:59:56.532Z,99.90
2017-08-21T01:02:24.167Z,99.90
2017-08-21T01:04:51.811Z,99.90
2017-08-21T01:07:19.838Z,99.90
2017-08-21T01:09:47.576Z,99.90
2017-08-21T01:12:15.234Z,99.90
2017-08-21T01:14:42.858Z,99.90
2017-08-21T01:17:10.484Z,99.90
2017-08-21T01:19:38.154Z,99.90
2017-08-21T01:22:05.781Z,99.90
2017-08-21T01:24:33.410Z,99.90
2017-08-21T01:27:01.107Z,99.90
2017-08-21T01:29:28.757Z,99.90
2017-08-21T01:31:56.416Z,99.90
2017-08-21T01:34:24.113Z,99.90
2017-08-21T01:36:51.728Z,99.90
2017-08-21T01:39:19.399Z,99.90
2017-08-21T01:44:39.098Z,99.90
2017-08-21T01:47:06.888Z,99.90
2017-08-21T01:49:34.531Z,99.90
2017-08-21T01:52:02.199Z,99.90
2017-08-21T01:54:29.811Z,99.90
2017-08-21T01:56:57.419Z,99.90
2017-08-21T01:59:25.144Z,99.90
2017-08-21T02:01:53.068Z,99.90
2017-08-21T02:04:20.690Z,99.90
2017-08-21T02:06:48.355Z,99.90
2017-08-21T02:09:16.119Z,99.90
2017-08-21T02:11:46.596Z,99.90
2017-08-21T02:14:14.337Z,99.90
2017-08-21T02:16:42.379Z,99.90
2017-08-21T02:19:10.105Z,99.90
2017-08-21T02:21:37.769Z,99.90
2017-08-21T02:24:05.397Z,99.90
2017-08-21T02:26:33.016Z,99.90
2017-08-21T02:29:00.642Z,99.90
2017-08-21T02:31:28.311Z,99.90
2017-08-21T02:33:55.985Z,99.90
2017-08-21T02:36:23.639Z,99.90
2017-08-21T02:38:51.317Z,99.90
2017-08-21T02:41:18.957Z,99.90
2017-08-21T02:43:46.626Z,99.90
2017-08-21T02:46:16.447Z,99.90
2017-08-21T02:48:44.148Z,99.90
2017-08-21T02:51:11.892Z,99.90
2017-08-21T02:53:39.632Z,99.90
2017-08-21T02:56:07.257Z,99.90
2017-08-21T02:58:34.871Z,99.90
2017-08-21T03:01:02.519Z,99.90
2017-08-21T03:03:30.168Z,99.90
2017-08-21T03:05:57.824Z,99.90
2017-08-21T03:08:25.469Z,99.90
2017-08-21T03:10:53.088Z,99.90
2017-08-21T03:13:20.775Z,99.90
2017-08-21T03:15:48.403Z,99.90
2017-08-21T03:18:16.063Z,99.90
2017-08-21T03:20:43.725Z,99.90
2017-08-21T03:23:11.490Z,99.90
2017-08-21T03:25:39.131Z,99.90
2017-08-21T03:28:06.783Z,99.90
2017-08-21T03:30:34.424Z,99.90
2017-08-21T03:33:02.060Z,99.90
2017-08-21T03:35:29.798Z,99.90
2017-08-21T03:37:57.493Z,99.90
2017-08-21T03:40:25.138Z,99.90
2017-08-21T03:42:52.767Z,99.90
2017-08-21T03:45:20.415Z,99.90
2017-08-21T03:47:48.020Z,99.90
2017-08-21T03:50:15.714Z,99.90
2017-08-21T03:52:43.352Z,99.90
2017-08-21T03:55:11.180Z,99.90
2017-08-21T03:57:38.830Z,99.90
2017-08-21T04:00:06.614Z,99.90
2017-08-21T04:02:34.239Z,99.90
2017-08-21T04:07:33.784Z,99.90
2017-08-21T04:10:01.445Z,99.90
2017-08-21T04:12:29.127Z,99.90
2017-08-21T04:14:56.823Z,99.90
2017-08-21T04:17:24.499Z,99.90
2017-08-21T04:19:52.171Z,99.90
2017-08-21T04:22:19.845Z,99.90
2017-08-21T04:24:47.499Z,99.90
2017-08-21T04:27:15.120Z,99.90
2017-08-21T04:29:42.770Z,99.90
2017-08-21T04:32:10.463Z,99.90
2017-08-21T04:34:38.112Z,99.90
2017-08-21T04:37:05.787Z,99.90
2017-08-21T04:39:33.420Z,99.90
2017-08-21T04:42:01.102Z,99.90
2017-08-21T04:44:28.776Z,99.90
2017-08-21T04:46:56.388Z,99.90
2017-08-21T04:49:24.212Z,99.90
2017-08-21T04:54:36.352Z,99.90
2017-08-21T04:57:03.975Z,99.90
2017-08-21T04:59:31.567Z,99.70
2017-08-21T05:01:59.281Z,99.60
2017-08-21T05:04:26.906Z,99.10
2017-08-21T05:06:54.570Z,99.90
2017-08-21T05:09:22.247Z,99.90
2017-08-21T05:11:49.865Z,99.90
2017-08-21T05:14:19.404Z,99.90
2017-08-21T05:16:47.523Z,99.90
2017-08-21T05:19:15.217Z,99.90
2017-08-21T05:21:42.912Z,99.10
2017-08-21T05:24:10.569Z,99.40
2017-08-21T05:26:38.207Z,98.20
2017-08-21T05:29:05.934Z,99.00
2017-08-21T05:31:33.589Z,99.00
2017-08-21T05:34:01.197Z,98.30
2017-08-21T05:36:28.825Z,98.60
2017-08-21T06:57:18.906Z,92.20
2017-08-21T06:59:47.429Z,91.50
2017-08-21T07:02:17.715Z,90.50
2017-08-21T07:04:46.665Z,91.00
2017-08-21T07:07:17.839Z,90.20
2017-08-21T07:09:50.260Z,90.90
2017-08-21T07:12:27.153Z,90.10
2017-08-21T07:15:00.392Z,89.70
2017-08-21T07:17:30.816Z,90.40
2017-08-21T07:20:15.869Z,88.60
2017-08-21T07:22:48.981Z,88.40
2017-08-21T07:31:19.741Z,87.60
2017-08-21T07:33:49.172Z,84.70
2017-08-21T07:59:39.152Z,82.20
2017-08-21T08:02:11.403Z,77.50
2017-08-21T08:04:48.159Z,79.50
2017-08-21T08:07:20.136Z,79.10
2017-08-21T08:10:07.141Z,78.40
2017-08-21T08:13:01.096Z,80.70
2017-08-21T08:15:39.389Z,75.50
2017-08-21T08:32:20.344Z,76.20
2017-08-21T08:34:50.674Z,75.20
2017-08-21T08:40:16.001Z,74.40
2017-08-21T08:42:50.639Z,74.90
2017-08-21T08:45:27.654Z,75.60
2017-08-21T08:50:47.443Z,74.10
2017-08-21T08:56:10.379Z,75.80
2017-08-21T08:58:44.956Z,73.00
2017-08-21T09:01:14.058Z,74.70
2017-08-21T09:03:48.957Z,73.60
2017-08-21T09:06:20.400Z,75.30
2017-08-21T09:08:48.934Z,73.60
2017-08-21T09:11:16.761Z,75.20
2017-08-21T09:13:48.143Z,73.60
2017-08-21T09:19:02.043Z,74.30
2017-08-21T09:21:31.435Z,73.80
2017-08-21T09:24:17.713Z,74.60
2017-08-21T09:26:46.281Z,73.90
2017-08-21T09:29:13.949Z,71.10
2017-08-21T09:31:41.842Z,73.90
2017-08-21T09:34:09.724Z,74.40
2017-08-21T09:36:37.410Z,76.80
2017-08-21T09:39:06.716Z,75.10
2017-08-21T09:41:34.489Z,74.20
2017-08-21T09:44:02.239Z,76.50
2017-08-21T09:46:29.930Z,74.70
2017-08-21T09:48:57.654Z,77.00
2017-08-21T09:51:25.445Z,76.80
2017-08-21T09:53:53.128Z,79.70
2017-08-21T09:56:24.722Z,75.70
2017-08-21T09:58:52.488Z,73.40
2017-08-21T10:01:20.141Z,71.90
2017-08-21T10:03:48.789Z,73.00
2017-08-21T10:06:16.481Z,75.20
2017-08-21T10:08:44.204Z,75.20
2017-08-21T10:11:12.119Z,76.50
2017-08-21T10:13:39.747Z,75.10
2017-08-21T10:16:07.431Z,73.60
2017-08-21T10:18:37.040Z,77.50
2017-08-21T10:21:05.015Z,72.00
2017-08-21T10:23:32.681Z,71.70
2017-08-21T10:26:00.383Z,69.80
2017-08-21T10:31:01.843Z,71.40
2017-08-21T10:33:29.695Z,72.70
2017-08-21T10:35:59.349Z,73.70
2017-08-21T10:38:27.031Z,69.00
2017-08-21T10:40:57.426Z,69.40
2017-08-21T10:43:25.435Z,70.70
2017-08-21T10:45:53.234Z,71.50
2017-08-21T10:48:21.741Z,71.50
2017-08-21T10:50:49.396Z,73.30
2017-08-21T10:53:17.139Z,76.40
2017-08-21T10:55:44.808Z,77.00
2017-08-21T10:58:12.603Z,77.00
2017-08-21T11:00:40.293Z,71.30
2017-08-21T11:03:07.990Z,71.70
2017-08-21T11:05:36.222Z,70.90
2017-08-21T11:08:04.303Z,73.90
2017-08-21T11:10:32.106Z,74.50
2017-08-21T11:12:59.866Z,73.30
2017-08-21T11:15:28.834Z,73.60
2017-08-21T11:17:56.501Z,73.10
2017-08-21T11:20:24.251Z,73.20
2017-08-21T11:22:51.953Z,71.90
2017-08-21T11:25:20.379Z,73.30
2017-08-21T11:27:49.052Z,73.20
2017-08-21T11:30:16.710Z,73.60
2017-08-21T11:32:45.588Z,76.20
2017-08-21T11:35:13.956Z,77.50
2017-08-21T11:37:41.750Z,78.60
2017-08-21T11:40:09.481Z,75.60
2017-08-21T11:42:37.172Z,76.80
2017-08-21T11:45:05.253Z,75.60
2017-08-21T11:47:32.984Z,75.70
2017-08-21T11:50:01.308Z,75.30
2017-08-21T11:52:29.103Z,75.70
2017-08-21T11:54:56.757Z,75.70
2017-08-21T11:57:24.438Z,73.10
2017-08-21T11:59:52.110Z,76.30
2017-08-21T12:02:21.665Z,74.70
2017-08-21T12:04:49.476Z,74.30
2017-08-21T12:07:17.806Z,77.50
2017-08-21T12:09:47.833Z,74.30
2017-08-21T12:12:15.677Z,74.40
2017-08-21T12:14:43.345Z,75.40
2017-08-21T12:17:11.249Z,76.10
2017-08-21T12:19:47.235Z,75.80
2017-08-21T12:22:18.798Z,76.50
2017-08-21T12:24:46.449Z,76.90
2017-08-21T12:27:14.100Z,73.40
2017-08-21T12:29:41.736Z,75.00
2017-08-21T12:32:09.544Z,73.30
2017-08-21T12:34:37.194Z,73.50
2017-08-21T12:39:36.743Z,76.10
2017-08-21T12:42:04.442Z,74.50
2017-08-21T12:44:32.217Z,76.60
2017-08-21T12:46:59.937Z,76.30
2017-08-21T12:49:27.710Z,77.30
2017-08-21T12:51:55.504Z,76.90
2017-08-21T12:54:27.485Z,77.70
2017-08-21T12:57:04.048Z,74.60
2017-08-21T12:59:32.959Z,75.50
2017-08-21T13:02:00.676Z,74.30
2017-08-21T13:07:03.796Z,76.80
2017-08-21T13:09:31.503Z,73.80
2017-08-21T13:11:59.482Z,70.90
2017-08-21T13:14:27.215Z,70.50
2017-08-21T13:16:54.979Z,71.30
2017-08-21T13:19:35.370Z,73.40
2017-08-21T13:22:03.487Z,74.60
2017-08-21T13:24:32.074Z,76.30
2017-08-21T13:27:08.564Z,76.20
2017-08-21T13:35:40.395Z,76.10
2017-08-21T13:38:18.033Z,75.60
2017-08-21T14:22:21.768Z,69.40
2017-08-21T14:27:53.925Z,70.10
2017-08-21T15:09:45.402Z,72.10
2017-08-21T15:12:43.160Z,69.40
2017-08-21T15:15:28.217Z,68.90
2017-08-21T15:21:03.132Z,68.60
2017-08-21T15:23:34.919Z,69.70
2017-08-21T15:29:26.852Z,72.80
2017-08-21T15:31:55.784Z,73.20
2017-08-21T15:34:31.138Z,72.40
2017-08-21T15:37:06.607Z,73.90
2017-08-21T15:39:36.311Z,75.40
2017-08-21T15:42:08.012Z,75.20
2017-08-21T15:44:45.910Z,75.60
2017-08-21T15:50:05.760Z,76.10
2017-08-21T15:55:14.758Z,75.40
2017-08-21T16:00:51.413Z,78.20
2017-08-21T16:06:35.832Z,80.40
2017-08-21T16:12:26.184Z,78.20
2017-08-21T16:14:56.913Z,77.30
2017-08-21T16:17:48.860Z,78.10
2017-08-21T16:20:23.551Z,82.60
2017-08-21T16:22:53.695Z,80.90
2017-08-21T16:25:28.094Z,81.70
2017-08-21T16:28:02.181Z,82.50
2017-08-21T16:30:53.170Z,82.20
2017-08-21T16:38:49.577Z,83.20
2017-08-21T16:41:20.099Z,85.20
2017-08-21T16:43:51.893Z,83.00
2017-08-21T16:46:22.441Z,85.60
2017-08-21T16:48:55.844Z,84.90
2017-08-21T16:54:40.142Z,89.30
2017-08-21T16:59:57.899Z,89.30
2017-08-21T17:05:06.056Z,88.70
2017-08-21T17:07:41.823Z,88.70
2017-08-21T17:10:14.235Z,89.70
2017-08-21T17:12:44.083Z,90.60
2017-08-21T17:15:17.124Z,90.90
2017-08-21T17:17:52.355Z,90.50
2017-08-21T17:23:12.807Z,91.90
2017-08-21T17:25:43.423Z,92.20
2017-08-21T17:28:13.504Z,92.20
2017-08-21T17:30:41.983Z,92.30
2017-08-21T17:33:13.643Z,92.30
2017-08-21T17:35:43.416Z,92.60
2017-08-21T17:41:46.689Z,92.90
2017-08-21T17:44:15.557Z,92.80
2017-08-21T17:46:44.376Z,92.70
2017-08-21T17:49:12.403Z,92.30
2017-08-21T17:51:40.630Z,93.00
2017-08-21T17:54:08.435Z,93.80
2017-08-21T17:56:37.532Z,93.70
2017-08-21T17:59:06.202Z,93.60
2017-08-21T18:01:39.334Z,92.60
2017-08-21T18:04:09.955Z,93.40
2017-08-21T18:06:37.904Z,94.30
2017-08-21T18:11:48.649Z,94.40
2017-08-21T18:14:17.460Z,94.40
2017-08-21T18:16:45.670Z,94.60
2017-08-21T18:19:16.049Z,94.90
2017-08-21T18:21:49.108Z,95.00
2017-08-21T18:24:20.597Z,95.00
2017-08-21T18:26:48.834Z,94.90
2017-08-21T18:29:20.749Z,94.90
2017-08-21T18:31:48.636Z,94.90
2017-08-21T18:34:20.443Z,95.20
2017-08-21T18:36:48.284Z,95.30
2017-08-21T18:39:17.276Z,95.30
2017-08-21T18:41:46.221Z,95.20
2017-08-21T18:44:14.006Z,95.20
2017-08-21T18:46:43.233Z,95.20
2017-08-21T18:49:12.293Z,94.80
2017-08-21T18:51:45.937Z,94.80
2017-08-21T18:54:14.484Z,94.90
2017-08-21T18:56:48.518Z,94.70
2017-08-21T18:59:16.427Z,94.80
2017-08-21T19:01:46.023Z,95.10
2017-08-21T19:04:17.179Z,95.30
2017-08-21T19:06:46.415Z,95.30
2017-08-21T19:09:20.490Z,95.20
2017-08-21T19:11:49.216Z,95.30
2017-08-21T19:14:17.444Z,95.10
2017-08-21T19:16:46.617Z,95.20
2017-08-21T19:19:15.302Z,95.40
2017-08-21T19:21:43.413Z,94.70
2017-08-21T19:24:15.184Z,94.40
2017-08-21T19:26:47.798Z,95.00
2017-08-21T19:29:18.596Z,94.80
2017-08-21T19:31:49.699Z,95.00
2017-08-21T19:34:25.042Z,95.40
2017-08-21T19:36:55.758Z,94.90
2017-08-21T19:39:39.674Z,94.40
2017-08-21T19:42:13.293Z,95.00
2017-08-21T19:44:43.180Z,95.30
2017-08-21T19:47:11.224Z,95.80
2017-08-21T19:49:38.905Z,96.10
2017-08-21T19:52:06.836Z,96.20
2017-08-21T19:54:36.187Z,96.30
2017-08-21T19:57:05.090Z,96.10
2017-08-21T19:59:33.957Z,95.80
2017-08-21T20:02:02.507Z,96.00
2017-08-21T20:04:30.619Z,96.10
2017-08-21T20:06:59.195Z,96.00
2017-08-21T20:09:27.912Z,96.60
2017-08-21T20:11:57.564Z,97.40
2017-08-21T20:14:25.704Z,97.90
2017-08-21T20:16:59.396Z,98.00
2017-08-21T20:19:27.206Z,98.10
2017-08-21T20:21:56.056Z,97.70
2017-08-21T20:24:25.403Z,97.70
2017-08-21T20:26:54.345Z,97.50
2017-08-21T20:29:22.956Z,97.90
2017-08-21T20:31:55.783Z,97.70
2017-08-21T20:34:25.034Z,97.90
2017-08-21T20:36:57.525Z,97.60
2017-08-21T20:39:26.395Z,97.30
2017-08-21T20:41:54.288Z,97.40
2017-08-21T20:44:21.998Z,96.30
2017-08-21T20:46:49.626Z,96.60
2017-08-21T20:49:19.559Z,96.40
2017-08-21T20:51:49.645Z,96.50
2017-08-21T20:54:32.025Z,97.20
2017-08-21T20:59:55.971Z,97.30
2017-08-21T21:02:26.615Z,97.30
2017-08-21T21:04:54.382Z,97.30
2017-08-21T21:07:22.012Z,97.10
2017-08-21T21:09:49.669Z,97.30
2017-08-21T21:12:17.345Z,97.10
2017-08-21T21:14:45.083Z,97.00
2017-08-21T21:17:12.801Z,96.20
2017-08-21T21:19:40.455Z,95.60
2017-08-21T21:22:08.085Z,96.10
2017-08-21T21:24:36.101Z,95.40
2017-08-21T21:27:04.126Z,95.70
2017-08-21T21:29:31.864Z,95.90
2017-08-21T21:31:59.464Z,95.70
2017-08-21T21:34:27.083Z,96.00
2017-08-21T21:36:54.784Z,95.90
2017-08-21T21:39:22.471Z,96.00
2017-08-21T21:41:50.115Z,95.90
2017-08-21T21:44:17.876Z,96.10
2017-08-21T21:46:45.596Z,96.30
2017-08-21T21:49:13.252Z,96.60
2017-08-21T21:51:40.924Z,96.80
2017-08-21T21:54:08.759Z,96.80
2017-08-21T21:56:37.303Z,97.00
2017-08-21T21:59:05.105Z,97.00
2017-08-21T22:01:32.988Z,96.80
2017-08-21T22:04:02.445Z,96.70
2017-08-21T22:06:30.085Z,96.80
2017-08-21T22:08:58.010Z,96.90
2017-08-21T22:11:25.904Z,97.00
2017-08-21T22:13:53.562Z,96.70
2017-08-21T22:18:54.631Z,95.80
2017-08-21T22:21:22.277Z,96.40
2017-08-21T22:23:49.928Z,97.10
2017-08-21T22:26:17.611Z,97.30
2017-08-21T22:28:45.209Z,97.00
2017-08-21T22:31:13.470Z,97.10
2017-08-21T22:33:41.293Z,97.10
2017-08-21T22:36:08.988Z,97.00
2017-08-21T22:38:36.638Z,97.20
2017-08-21T22:41:04.345Z,97.50
2017-08-21T22:43:32.118Z,97.30
2017-08-21T22:45:59.844Z,97.10
2017-08-21T22:48:27.514Z,97.10
2017-08-21T22:50:55.124Z,97.90
2017-08-21T22:53:22.876Z,97.40
2017-08-21T22:55:50.587Z,97.80
2017-08-21T22:58:18.198Z,97.70
2017-08-21T23:00:45.873Z,97.90
2017-08-21T23:03:13.502Z,97.70
2017-08-21T23:05:41.153Z,97.50
2017-08-21T23:08:08.890Z,97.90
2017-08-21T23:10:36.562Z,97.80
2017-08-21T23:13:04.213Z,97.90
2017-08-21T23:15:31.859Z,98.00
2017-08-21T23:17:59.505Z,98.10
2017-08-21T23:20:27.189Z,98.00
2017-08-21T23:22:54.817Z,97.70
2017-08-21T23:25:22.446Z,98.10
2017-08-21T23:27:50.086Z,98.40
2017-08-21T23:30:17.743Z,98.20
2017-08-21T23:32:45.497Z,98.50
2017-08-21T23:35:13.491Z,98.50
2017-08-21T23:37:41.131Z,98.50
2017-08-21T23:40:08.877Z,98.40
2017-08-21T23:42:36.575Z,98.30
2017-08-21T23:45:04.260Z,98.00
2017-08-21T23:47:31.957Z,97.90
2017-08-21T23:49:59.570Z,98.70
2017-08-21T23:52:27.174Z,98.30
2017-08-21T23:54:54.828Z,98.40
2017-08-21T23:57:22.470Z,98.30
2017-08-21T23:59:50.110Z,97.90
