createdAt,value
2018-11-25T00:00:26.086Z,99.99
2018-11-25T00:01:26.174Z,99.99
2018-11-25T00:02:26.263Z,99.99
2018-11-25T00:03:26.352Z,99.99
2018-11-25T00:04:26.441Z,99.99
2018-11-25T00:05:26.531Z,99.99
2018-11-25T00:06:26.620Z,99.99
2018-11-25T00:07:34.311Z,99.99
2018-11-25T00:08:26.801Z,99.99
2018-11-25T00:09:26.886Z,99.99
2018-11-25T00:10:26.973Z,99.99
2018-11-25T00:11:27.062Z,99.99
2018-11-25T00:12:27.149Z,99.99
2018-11-25T00:13:27.237Z,99.99
2018-11-25T00:14:27.325Z,99.99
2018-11-25T00:15:27.412Z,99.99
2018-11-25T00:16:27.501Z,99.99
2018-11-25T00:17:27.589Z,99.99
2018-11-25T00:18:27.681Z,99.99
2018-11-25T00:19:27.765Z,99.99
2018-11-25T00:20:27.858Z,99.99
2018-11-25T00:21:27.943Z,99.99
2018-11-25T00:22:28.032Z,99.99
2018-11-25T00:23:28.125Z,99.99
2018-11-25T00:24:28.211Z,99.99
2018-11-25T00:25:28.305Z,99.99
2018-11-25T00:26:28.391Z,99.99
2018-11-25T00:27:28.475Z,99.99
2018-11-25T00:28:28.569Z,99.99
2018-11-25T00:29:28.651Z,99.99
2018-11-25T00:30:28.738Z,99.99
2018-11-25T00:31:28.831Z,99.99
2018-11-25T00:32:28.922Z,99.99
2018-11-25T00:33:29.012Z,99.99
2018-11-25T00:34:29.100Z,99.99
2018-11-25T00:35:29.188Z,99.99
2018-11-25T00:36:29.274Z,99.99
2018-11-25T00:37:29.361Z,99.99
2018-11-25T00:38:29.451Z,99.99
2018-11-25T00:39:29.541Z,99.99
2018-11-25T00:40:29.651Z,99.99
2018-11-25T00:41:29.717Z,99.99
2018-11-25T00:42:29.806Z,99.99
2018-11-25T00:43:29.892Z,99.99
2018-11-25T00:44:29.987Z,99.99
2018-11-25T00:45:30.072Z,99.99
2018-11-25T00:46:30.155Z,99.99
2018-11-25T00:47:30.242Z,99.99
2018-11-25T00:48:30.330Z,99.99
2018-11-25T00:49:30.421Z,99.99
2018-11-25T00:50:30.512Z,99.99
2018-11-25T00:51:30.596Z,99.99
2018-11-25T00:52:30.688Z,99.99
2018-11-25T00:53:30.776Z,99.99
2018-11-25T00:54:30.884Z,99.99
2018-11-25T00:55:30.947Z,99.99
2018-11-25T00:56:31.043Z,99.99
2018-11-25T00:57:31.129Z,99.99
2018-11-25T00:58:31.221Z,99.99
2018-11-25T00:59:31.304Z,99.99
2018-11-25T01:00:31.390Z,99.99
2018-11-25T01:01:31.479Z,99.99
2018-11-25T01:02:31.567Z,99.99
2018-11-25T01:03:31.679Z,99.99
2018-11-25T01:04:31.769Z,99.99
2018-11-25T01:05:31.859Z,99.99
2018-11-25T01:06:31.947Z,99.99
2018-11-25T01:07:32.035Z,99.99
2018-11-25T01:08:32.125Z,99.99
2018-11-25T01:09:32.213Z,99.99
2018-11-25T01:10:32.300Z,99.99
2018-11-25T01:11:32.388Z,99.99
2018-11-25T01:12:32.476Z,99.99
2018-11-25T01:13:32.570Z,99.99
2018-11-25T01:14:32.651Z,99.99
2018-11-25T01:15:32.738Z,99.99
2018-11-25T01:16:32.828Z,99.99
2018-11-25T01:17:32.916Z,99.99
2018-11-25T01:18:33.014Z,99.99
2018-11-25T01:19:33.093Z,99.99
2018-11-25T01:20:33.183Z,99.99
2018-11-25T01:21:33.273Z,99.99
2018-11-25T01:22:33.357Z,99.99
2018-11-25T01:23:33.445Z,99.99
2018-11-25T01:24:33.531Z,99.99
2018-11-25T01:25:33.623Z,99.99
2018-11-25T01:26:33.711Z,99.99
2018-11-25T01:27:33.799Z,99.99
2018-11-25T01:28:33.879Z,99.99
2018-11-25T01:29:34.035Z,99.99
2018-11-25T01:30:34.064Z,99.99
2018-11-25T01:31:34.155Z,99.99
2018-11-25T01:32:34.241Z,99.99
2018-11-25T01:33:34.329Z,99.99
2018-11-25T01:34:34.416Z,99.99
2018-11-25T01:35:34.504Z,99.99
2018-11-25T01:36:34.594Z,99.99
2018-11-25T01:37:34.680Z,99.99
2018-11-25T01:38:34.769Z,99.99
2018-11-25T01:39:34.855Z,99.99
2018-11-25T01:40:34.967Z,99.99
2018-11-25T01:41:35.083Z,99.99
2018-11-25T01:42:35.138Z,99.99
2018-11-25T01:43:35.228Z,99.99
2018-11-25T01:44:35.315Z,99.99
2018-11-25T01:45:35.405Z,99.99
2018-11-25T01:46:35.495Z,99.99
2018-11-25T01:47:35.581Z,99.99
2018-11-25T01:48:35.672Z,99.99
2018-11-25T01:49:35.759Z,99.99
2018-11-25T01:50:35.849Z,99.99
2018-11-25T01:51:35.938Z,99.99
2018-11-25T01:52:36.027Z,99.99
2018-11-25T01:53:36.115Z,99.99
2018-11-25T01:54:36.201Z,99.99
2018-11-25T01:55:36.289Z,99.99
2018-11-25T01:56:36.379Z,99.99
2018-11-25T01:57:36.469Z,99.99
2018-11-25T01:58:36.560Z,99.99
2018-11-25T01:59:36.642Z,99.99
2018-11-25T02:00:36.739Z,99.99
2018-11-25T02:01:36.833Z,99.99
2018-11-25T02:02:36.919Z,99.99
2018-11-25T02:03:37.007Z,99.99
2018-11-25T02:04:37.103Z,99.99
2018-11-25T02:05:37.187Z,99.99
2018-11-25T02:06:37.274Z,99.99
2018-11-25T02:07:37.365Z,99.99
2018-11-25T02:08:37.453Z,99.99
2018-11-25T02:09:37.541Z,99.99
2018-11-25T02:10:37.629Z,99.99
2018-11-25T02:11:37.721Z,99.99
2018-11-25T02:12:37.818Z,99.99
2018-11-25T02:13:37.906Z,99.99
2018-11-25T02:14:37.996Z,99.99
2018-11-25T02:15:38.084Z,99.99
2018-11-25T02:16:38.173Z,99.99
2018-11-25T02:17:38.260Z,99.99
2018-11-25T02:18:38.350Z,99.99
2018-11-25T02:19:38.439Z,99.99
2018-11-25T02:20:38.528Z,99.99
2018-11-25T02:21:38.618Z,99.99
2018-11-25T02:22:38.704Z,99.99
2018-11-25T02:23:38.792Z,99.99
2018-11-25T02:24:38.876Z,99.99
2018-11-25T02:25:38.966Z,99.99
2018-11-25T02:26:39.054Z,99.99
2018-11-25T02:27:39.141Z,99.99
2018-11-25T02:28:39.226Z,99.99
2018-11-25T02:29:39.315Z,99.99
2018-11-25T02:30:39.402Z,99.99
2018-11-25T02:31:39.492Z,99.99
2018-11-25T02:32:39.579Z,99.99
2018-11-25T02:33:39.667Z,99.99
2018-11-25T02:34:39.762Z,99.99
2018-11-25T02:35:39.849Z,99.99
2018-11-25T02:36:39.942Z,99.99
2018-11-25T02:37:40.024Z,99.99
2018-11-25T02:38:40.112Z,99.99
2018-11-25T02:39:40.201Z,99.99
2018-11-25T02:40:40.291Z,99.99
2018-11-25T02:41:40.376Z,99.99
2018-11-25T02:42:40.465Z,99.99
2018-11-25T02:43:40.552Z,99.99
2018-11-25T02:44:40.639Z,99.99
2018-11-25T02:45:40.730Z,99.99
2018-11-25T02:46:40.815Z,99.99
2018-11-25T02:47:40.903Z,99.99
2018-11-25T02:48:40.992Z,99.99
2018-11-25T02:49:41.080Z,99.99
2018-11-25T02:50:41.169Z,99.99
2018-11-25T02:51:41.259Z,99.99
2018-11-25T02:52:41.351Z,99.99
2018-11-25T02:53:41.440Z,99.99
2018-11-25T02:54:41.524Z,99.99
2018-11-25T02:55:41.613Z,99.99
2018-11-25T02:56:41.701Z,99.99
2018-11-25T02:57:41.792Z,99.99
2018-11-25T02:58:41.880Z,99.99
2018-11-25T02:59:41.971Z,99.99
2018-11-25T03:00:42.061Z,99.99
2018-11-25T03:01:42.144Z,99.99
2018-11-25T03:02:42.235Z,99.99
2018-11-25T03:03:42.319Z,99.99
2018-11-25T03:04:42.410Z,99.99
2018-11-25T03:05:42.496Z,99.99
2018-11-25T03:06:42.590Z,99.99
2018-11-25T03:07:42.676Z,99.99
2018-11-25T03:08:42.772Z,99.99
2018-11-25T03:09:42.854Z,99.99
2018-11-25T03:10:42.949Z,99.99
2018-11-25T03:11:43.045Z,99.99
2018-11-25T03:12:43.122Z,99.99
2018-11-25T03:13:43.214Z,99.99
2018-11-25T03:14:43.301Z,99.99
2018-11-25T03:15:43.391Z,99.99
2018-11-25T03:16:43.480Z,99.99
2018-11-25T03:17:43.567Z,99.99
2018-11-25T03:18:43.661Z,99.99
2018-11-25T03:19:43.764Z,99.99
2018-11-25T03:20:43.851Z,99.99
2018-11-25T03:21:43.941Z,99.99
2018-11-25T03:22:44.034Z,99.99
2018-11-25T03:23:44.130Z,99.99
2018-11-25T03:24:44.208Z,99.99
2018-11-25T03:25:44.300Z,99.99
2018-11-25T03:26:44.385Z,99.99
2018-11-25T03:27:44.478Z,99.99
2018-11-25T03:28:44.565Z,99.99
2018-11-25T03:29:44.655Z,99.99
2018-11-25T03:30:44.746Z,99.99
2018-11-25T03:31:44.832Z,99.99
2018-11-25T03:32:44.920Z,99.99
2018-11-25T03:33:45.006Z,99.99
2018-11-25T03:34:45.097Z,99.99
2018-11-25T03:35:45.189Z,99.99
2018-11-25T03:36:45.277Z,99.99
2018-11-25T03:37:45.373Z,99.99
2018-11-25T03:38:45.461Z,99.99
2018-11-25T03:39:45.542Z,99.99
2018-11-25T03:40:45.630Z,99.99
2018-11-25T03:41:45.721Z,99.99
2018-11-25T03:42:45.813Z,99.99
2018-11-25T03:43:45.899Z,99.99
2018-11-25T03:44:45.992Z,99.99
2018-11-25T03:45:46.088Z,99.99
2018-11-25T03:46:46.171Z,99.99
2018-11-25T03:47:46.257Z,99.99
2018-11-25T03:48:46.353Z,99.99
2018-11-25T03:49:46.435Z,99.99
2018-11-25T03:50:46.523Z,99.99
2018-11-25T03:51:46.614Z,99.99
2018-11-25T03:52:46.704Z,99.99
2018-11-25T03:53:46.795Z,99.99
2018-11-25T03:54:46.883Z,99.99
2018-11-25T03:55:46.969Z,99.99
2018-11-25T03:56:47.060Z,99.99
2018-11-25T03:57:47.154Z,99.99
2018-11-25T03:58:47.239Z,99.99
2018-11-25T03:59:47.327Z,99.99
2018-11-25T04:00:47.416Z,99.99
2018-11-25T04:01:47.503Z,99.99
2018-11-25T04:02:47.592Z,99.99
2018-11-25T04:03:47.677Z,99.99
2018-11-25T04:04:47.763Z,99.99
2018-11-25T04:05:47.852Z,99.99
2018-11-25T04:06:47.955Z,99.99
2018-11-25T04:07:48.025Z,99.99
2018-11-25T04:08:48.113Z,99.99
2018-11-25T04:09:48.208Z,99.99
2018-11-25T04:10:48.291Z,99.99
2018-11-25T04:11:48.388Z,99.99
2018-11-25T04:12:48.481Z,99.99
2018-11-25T04:13:48.566Z,99.99
2018-11-25T04:14:48.655Z,99.99
2018-11-25T04:15:48.745Z,99.99
2018-11-25T04:16:48.837Z,99.99
2018-11-25T04:17:48.924Z,99.99
2018-11-25T04:18:49.012Z,99.99
2018-11-25T04:19:49.102Z,99.99
2018-11-25T04:20:49.187Z,99.99
2018-11-25T04:21:49.282Z,99.99
2018-11-25T04:22:49.375Z,99.99
2018-11-25T04:23:49.456Z,99.99
2018-11-25T04:24:49.547Z,99.99
2018-11-25T04:25:49.633Z,99.99
2018-11-25T04:26:49.724Z,99.99
2018-11-25T04:27:49.811Z,99.99
2018-11-25T04:28:49.901Z,99.99
2018-11-25T04:29:49.988Z,99.99
2018-11-25T04:30:50.072Z,99.99
2018-11-25T04:31:50.161Z,99.99
2018-11-25T04:32:50.253Z,99.99
2018-11-25T04:33:50.341Z,99.99
2018-11-25T04:34:50.428Z,99.99
2018-11-25T04:35:50.512Z,99.99
2018-11-25T04:36:50.600Z,99.99
2018-11-25T04:37:50.705Z,99.99
2018-11-25T04:40:22.823Z,99.99
2018-11-25T04:41:22.851Z,99.99
2018-11-25T04:42:22.938Z,99.99
2018-11-25T04:43:23.027Z,99.99
2018-11-25T04:44:23.302Z,99.99
2018-11-25T04:45:23.214Z,99.99
2018-11-25T04:46:23.301Z,99.99
2018-11-25T04:47:23.390Z,99.99
2018-11-25T04:48:23.480Z,99.99
2018-11-25T04:49:23.564Z,99.99
2018-11-25T04:50:23.651Z,99.99
2018-11-25T04:51:23.740Z,99.99
2018-11-25T04:52:23.827Z,99.99
2018-11-25T04:53:23.914Z,99.99
2018-11-25T04:54:24.002Z,99.99
2018-11-25T04:55:24.091Z,99.99
2018-11-25T04:56:24.181Z,99.99
2018-11-25T04:57:24.267Z,99.99
2018-11-25T04:58:24.352Z,99.99
2018-11-25T04:59:24.442Z,99.99
2018-11-25T05:00:24.533Z,99.99
2018-11-25T05:01:24.621Z,99.99
2018-11-25T05:02:24.715Z,99.99
2018-11-25T05:03:24.797Z,99.99
2018-11-25T05:04:24.888Z,99.99
2018-11-25T05:05:24.975Z,99.99
2018-11-25T05:06:25.064Z,99.99
2018-11-25T05:07:25.153Z,99.99
2018-11-25T05:08:25.241Z,99.99
2018-11-25T05:09:25.333Z,99.99
2018-11-25T05:10:25.422Z,99.99
2018-11-25T05:11:25.508Z,99.99
2018-11-25T05:12:25.597Z,99.99
2018-11-25T05:13:25.689Z,99.99
2018-11-25T05:14:25.776Z,99.99
2018-11-25T05:15:25.886Z,99.99
2018-11-25T05:16:25.975Z,99.99
2018-11-25T05:17:26.082Z,99.99
2018-11-25T05:18:26.153Z,99.99
2018-11-25T05:19:26.248Z,99.99
2018-11-25T05:20:26.329Z,99.99
2018-11-25T05:21:26.417Z,99.99
2018-11-25T05:22:26.506Z,99.99
2018-11-25T05:23:26.596Z,99.99
2018-11-25T05:24:26.684Z,99.99
2018-11-25T05:25:26.772Z,99.99
2018-11-25T05:26:26.860Z,99.99
2018-11-25T05:27:26.949Z,99.99
2018-11-25T05:28:27.039Z,99.99
2018-11-25T05:29:27.125Z,99.99
2018-11-25T05:30:27.214Z,99.99
2018-11-25T05:31:27.305Z,99.99
2018-11-25T05:32:27.393Z,99.99
2018-11-25T05:33:27.479Z,99.99
2018-11-25T05:34:27.559Z,99.99
2018-11-25T05:35:27.650Z,99.99
2018-11-25T05:36:27.737Z,99.99
2018-11-25T05:37:27.828Z,99.99
2018-11-25T05:38:27.916Z,99.99
2018-11-25T05:39:28.008Z,99.99
2018-11-25T05:40:28.094Z,99.99
2018-11-25T05:41:28.183Z,99.99
2018-11-25T05:42:28.273Z,99.99
2018-11-25T05:43:28.363Z,99.99
2018-11-25T05:44:28.450Z,99.99
2018-11-25T05:45:28.541Z,99.99
2018-11-25T05:46:28.648Z,99.99
2018-11-25T05:47:28.741Z,99.99
2018-11-25T05:48:28.828Z,99.99
2018-11-25T05:49:36.246Z,99.99
2018-11-25T05:50:29.007Z,99.99
2018-11-25T05:51:29.096Z,99.99
2018-11-25T05:52:29.183Z,99.99
2018-11-25T05:53:29.275Z,99.99
2018-11-25T05:54:29.363Z,99.99
2018-11-25T05:55:29.450Z,99.99
2018-11-25T05:56:29.540Z,99.99
2018-11-25T05:57:29.632Z,99.99
2018-11-25T05:58:29.723Z,99.99
2018-11-25T05:59:29.806Z,99.99
2018-11-25T06:00:29.888Z,99.99
2018-11-25T06:01:29.979Z,99.99
2018-11-25T06:02:30.069Z,99.99
2018-11-25T06:03:30.159Z,99.99
2018-11-25T06:04:30.251Z,99.99
2018-11-25T06:05:30.341Z,99.99
2018-11-25T06:06:30.429Z,99.99
2018-11-25T06:07:30.520Z,99.99
2018-11-25T06:08:30.610Z,99.99
2018-11-25T06:09:30.698Z,99.99
2018-11-25T06:10:30.788Z,99.99
2018-11-25T06:11:30.887Z,99.99
2018-11-25T06:12:30.976Z,99.99
2018-11-25T06:13:31.066Z,99.99
2018-11-25T06:14:31.155Z,99.99
2018-11-25T06:15:31.245Z,99.99
2018-11-25T06:16:31.331Z,99.99
2018-11-25T06:17:31.423Z,99.99
2018-11-25T06:18:31.511Z,99.99
2018-11-25T06:19:31.607Z,99.99
2018-11-25T06:20:31.692Z,99.99
2018-11-25T06:21:31.786Z,99.99
2018-11-25T06:22:31.868Z,99.99
2018-11-25T06:23:31.953Z,99.99
2018-11-25T06:24:32.044Z,99.99
2018-11-25T06:25:32.133Z,99.99
2018-11-25T06:26:32.224Z,99.99
2018-11-25T06:27:38.114Z,99.99
2018-11-25T06:28:32.399Z,99.99
2018-11-25T06:29:32.487Z,99.99
2018-11-25T06:30:32.577Z,99.99
2018-11-25T06:31:32.667Z,99.99
2018-11-25T06:32:32.753Z,99.99
2018-11-25T06:33:32.841Z,99.99
2018-11-25T06:34:32.938Z,99.99
2018-11-25T06:35:33.024Z,99.99
2018-11-25T06:36:33.107Z,99.99
2018-11-25T06:37:33.256Z,99.99
2018-11-25T06:38:33.285Z,99.99
2018-11-25T06:39:33.376Z,99.99
2018-11-25T06:40:33.460Z,99.99
2018-11-25T06:41:34.121Z,99.99
2018-11-25T06:42:33.642Z,99.99
2018-11-25T06:43:33.729Z,99.99
2018-11-25T06:44:33.816Z,99.99
2018-11-25T06:45:33.906Z,99.99
2018-11-25T06:46:33.996Z,99.99
2018-11-25T06:47:34.081Z,99.99
2018-11-25T06:48:34.169Z,99.99
2018-11-25T06:49:34.259Z,99.99
2018-11-25T06:50:34.350Z,99.99
2018-11-25T06:51:34.436Z,99.99
2018-11-25T06:52:34.521Z,99.99
2018-11-25T06:53:34.616Z,99.99
2018-11-25T06:54:34.712Z,99.99
2018-11-25T06:55:34.787Z,99.99
2018-11-25T06:56:34.878Z,99.99
2018-11-25T06:57:34.971Z,99.99
2018-11-25T06:58:35.058Z,99.99
2018-11-25T06:59:35.146Z,99.99
2018-11-25T07:00:35.232Z,99.99
2018-11-25T07:01:35.323Z,99.99
2018-11-25T07:02:35.418Z,99.99
2018-11-25T07:03:35.503Z,99.99
2018-11-25T07:04:35.592Z,99.99
2018-11-25T07:05:35.677Z,99.99
2018-11-25T07:06:35.765Z,99.99
2018-11-25T07:07:35.856Z,99.99
2018-11-25T07:08:35.947Z,99.99
2018-11-25T07:09:36.054Z,99.99
2018-11-25T07:10:36.143Z,99.99
2018-11-25T07:11:36.235Z,99.99
2018-11-25T07:12:36.324Z,99.99
2018-11-25T07:13:36.416Z,99.99
2018-11-25T07:14:36.516Z,99.99
2018-11-25T07:15:36.591Z,99.99
2018-11-25T07:16:36.683Z,99.99
2018-11-25T07:17:36.766Z,99.99
2018-11-25T07:18:36.856Z,99.99
2018-11-25T07:19:36.944Z,99.99
2018-11-25T07:20:37.033Z,99.99
2018-11-25T07:21:37.124Z,99.99
2018-11-25T07:22:37.216Z,99.99
2018-11-25T07:23:37.300Z,99.99
2018-11-25T07:24:37.389Z,99.99
2018-11-25T07:25:37.478Z,99.99
2018-11-25T07:26:37.568Z,99.99
2018-11-25T07:27:37.657Z,99.99
2018-11-25T07:28:37.743Z,99.99
2018-11-25T07:29:37.831Z,99.99
2018-11-25T07:30:37.921Z,99.99
2018-11-25T07:31:38.012Z,99.99
2018-11-25T07:32:38.104Z,99.99
2018-11-25T07:33:38.190Z,99.99
2018-11-25T07:34:38.303Z,99.99
2018-11-25T07:35:38.393Z,99.99
2018-11-25T07:36:38.484Z,99.99
2018-11-25T07:37:38.574Z,99.99
2018-11-25T07:38:38.668Z,99.99
2018-11-25T07:39:38.756Z,99.99
2018-11-25T07:40:38.843Z,99.99
2018-11-25T07:41:38.931Z,99.99
2018-11-25T07:42:39.019Z,99.99
2018-11-25T07:43:39.105Z,99.99
2018-11-25T07:44:39.193Z,99.99
2018-11-25T07:45:39.282Z,99.99
2018-11-25T07:46:39.414Z,99.99
2018-11-25T07:47:39.453Z,99.99
2018-11-25T07:48:39.547Z,99.99
2018-11-25T07:49:39.628Z,99.99
2018-11-25T07:50:39.720Z,99.99
2018-11-25T07:51:39.976Z,99.99
2018-11-25T07:52:39.949Z,99.99
2018-11-25T07:53:40.037Z,99.99
2018-11-25T07:54:40.126Z,99.99
2018-11-25T07:55:40.216Z,99.99
2018-11-25T07:56:40.307Z,99.99
2018-11-25T07:57:40.428Z,99.99
2018-11-25T07:58:40.486Z,99.99
2018-11-25T07:59:40.577Z,99.99
2018-11-25T08:00:40.665Z,99.99
2018-11-25T08:01:40.757Z,99.99
2018-11-25T08:02:41.632Z,99.99
2018-11-25T08:03:40.935Z,99.99
2018-11-25T08:04:41.029Z,99.99
2018-11-25T08:05:41.114Z,99.99
2018-11-25T08:06:41.196Z,99.99
2018-11-25T08:07:41.284Z,99.99
2018-11-25T08:08:41.373Z,99.99
2018-11-25T08:09:41.464Z,99.99
2018-11-25T08:10:41.554Z,99.99
2018-11-25T08:11:41.643Z,99.99
2018-11-25T08:12:41.735Z,99.99
2018-11-25T08:13:41.825Z,99.99
2018-11-25T08:14:41.914Z,99.99
2018-11-25T08:15:42.005Z,99.99
2018-11-25T08:16:42.092Z,99.99
2018-11-25T08:17:42.182Z,99.99
2018-11-25T08:18:42.283Z,99.99
2018-11-25T08:19:42.374Z,99.99
2018-11-25T08:20:42.465Z,99.99
2018-11-25T08:21:42.556Z,99.99
2018-11-25T08:22:42.645Z,99.99
2018-11-25T08:23:42.749Z,99.99
2018-11-25T08:24:42.827Z,99.99
2018-11-25T08:25:42.915Z,99.99
2018-11-25T08:26:43.003Z,99.99
2018-11-25T08:27:43.096Z,99.99
2018-11-25T08:28:43.185Z,99.99
2018-11-25T08:29:43.278Z,99.99
2018-11-25T08:30:43.370Z,99.99
2018-11-25T08:31:43.462Z,99.99
2018-11-25T08:32:43.548Z,99.99
2018-11-25T08:33:43.640Z,99.99
2018-11-25T08:34:43.728Z,99.99
2018-11-25T08:35:43.819Z,99.99
2018-11-25T08:36:43.908Z,99.99
2018-11-25T08:37:44.022Z,99.99
2018-11-25T08:38:44.109Z,99.99
2018-11-25T08:39:44.197Z,99.99
2018-11-25T08:40:44.286Z,99.99
2018-11-25T08:41:44.378Z,99.99
2018-11-25T08:42:44.468Z,99.99
2018-11-25T08:43:44.560Z,99.99
2018-11-25T08:44:44.642Z,99.99
2018-11-25T08:45:44.732Z,99.99
2018-11-25T08:46:44.822Z,99.99
2018-11-25T08:47:44.915Z,99.99
2018-11-25T08:48:45.005Z,99.99
2018-11-25T08:49:45.093Z,99.99
2018-11-25T08:50:45.178Z,99.99
2018-11-25T08:51:45.274Z,99.99
2018-11-25T08:52:45.362Z,99.99
2018-11-25T08:53:45.453Z,99.99
2018-11-25T08:54:45.545Z,99.99
2018-11-25T08:55:45.636Z,99.99
2018-11-25T08:56:45.727Z,99.99
2018-11-25T08:57:45.818Z,99.99
2018-11-25T08:58:45.909Z,99.99
2018-11-25T08:59:46.000Z,99.99
2018-11-25T09:00:46.089Z,99.99
2018-11-25T09:01:46.165Z,99.99
2018-11-25T09:02:46.267Z,99.99
2018-11-25T09:03:46.357Z,99.99
2018-11-25T09:04:46.444Z,99.99
2018-11-25T09:05:46.534Z,99.99
2018-11-25T09:06:46.622Z,99.99
2018-11-25T09:07:46.719Z,99.99
2018-11-25T09:08:46.802Z,99.99
2018-11-25T09:09:46.896Z,99.99
2018-11-25T09:10:46.984Z,99.99
2018-11-25T09:11:47.076Z,99.99
2018-11-25T09:12:50.393Z,99.99
2018-11-25T09:13:47.255Z,99.99
2018-11-25T09:14:47.345Z,99.99
2018-11-25T09:15:47.428Z,99.99
2018-11-25T09:16:47.527Z,99.99
2018-11-25T09:17:47.641Z,99.99
2018-11-25T09:18:47.707Z,99.99
2018-11-25T09:19:47.798Z,99.99
2018-11-25T09:20:47.890Z,99.99
2018-11-25T09:21:47.980Z,99.99
2018-11-25T09:22:48.078Z,99.99
2018-11-25T09:23:48.158Z,99.99
2018-11-25T09:24:48.254Z,99.99
2018-11-25T09:25:48.347Z,99.99
2018-11-25T09:26:48.433Z,99.99
2018-11-25T09:27:48.523Z,99.99
2018-11-25T09:28:48.617Z,99.99
2018-11-25T09:29:48.711Z,99.99
2018-11-25T09:30:48.801Z,99.99
2018-11-25T09:31:48.890Z,99.99
2018-11-25T09:32:48.982Z,99.99
2018-11-25T09:33:49.069Z,99.99
2018-11-25T09:34:49.159Z,99.99
2018-11-25T09:35:49.254Z,99.99
2018-11-25T09:36:49.342Z,99.99
2018-11-25T09:37:49.430Z,99.99
2018-11-25T09:38:49.521Z,99.99
2018-11-25T09:39:49.612Z,99.99
2018-11-25T09:40:49.702Z,99.99
2018-11-25T09:41:49.826Z,99.99
2018-11-25T09:42:49.913Z,99.99
2018-11-25T09:43:50.011Z,99.99
2018-11-25T09:44:50.099Z,99.99
2018-11-25T09:45:50.189Z,99.99
2018-11-25T09:46:50.278Z,99.99
2018-11-25T09:47:50.367Z,99.99
2018-11-25T09:48:50.458Z,99.99
2018-11-25T09:49:50.548Z,99.99
2018-11-25T09:50:50.641Z,99.99
2018-11-25T09:51:50.729Z,99.99
2018-11-25T09:52:50.817Z,99.99
2018-11-25T09:53:50.905Z,99.99
2018-11-25T09:54:51.002Z,99.99
2018-11-25T09:55:51.092Z,99.99
2018-11-25T09:56:51.180Z,99.99
2018-11-25T09:57:51.273Z,99.99
2018-11-25T09:58:51.362Z,99.99
2018-11-25T09:59:51.447Z,99.99
2018-11-25T10:00:51.545Z,99.99
2018-11-25T10:01:51.640Z,99.99
2018-11-25T10:02:51.731Z,99.99
2018-11-25T10:03:51.820Z,99.99
2018-11-25T10:04:51.911Z,99.99
2018-11-25T10:05:52.001Z,99.99
2018-11-25T10:06:52.091Z,99.99
2018-11-25T10:07:52.181Z,99.99
2018-11-25T10:08:52.273Z,99.99
2018-11-25T10:09:52.365Z,99.99
2018-11-25T10:10:52.697Z,99.99
2018-11-25T10:11:52.550Z,99.99
2018-11-25T10:12:52.637Z,99.99
2018-11-25T10:13:52.723Z,99.99
2018-11-25T10:14:52.816Z,99.99
2018-11-25T10:15:52.903Z,99.99
2018-11-25T10:16:52.996Z,99.99
2018-11-25T10:17:59.464Z,99.99
2018-11-25T10:18:53.177Z,99.99
2018-11-25T10:19:53.269Z,99.99
2018-11-25T10:20:53.359Z,99.99
2018-11-25T10:21:53.450Z,99.99
2018-11-25T10:22:53.577Z,99.99
2018-11-25T10:23:53.632Z,99.99
2018-11-25T10:24:53.731Z,99.99
2018-11-25T10:25:53.848Z,99.99
2018-11-25T10:26:53.931Z,99.99
2018-11-25T10:27:54.027Z,99.99
2018-11-25T10:28:54.118Z,99.99
2018-11-25T10:29:54.212Z,99.99
2018-11-25T10:30:54.308Z,99.99
2018-11-25T10:31:54.397Z,99.99
2018-11-25T10:32:54.502Z,99.99
2018-11-25T10:33:54.594Z,99.99
2018-11-25T10:34:54.688Z,99.99
2018-11-25T10:35:54.780Z,99.99
2018-11-25T10:36:54.874Z,99.99
2018-11-25T10:37:54.976Z,99.99
2018-11-25T10:38:55.063Z,99.99
2018-11-25T10:40:03.844Z,99.99
2018-11-25T10:40:55.200Z,99.99
2018-11-25T10:41:55.271Z,99.99
2018-11-25T10:42:55.377Z,99.99
2018-11-25T10:43:55.469Z,99.99
2018-11-25T10:44:55.558Z,99.99
2018-11-25T10:45:55.652Z,99.99
2018-11-25T10:46:55.737Z,99.99
2018-11-25T10:47:55.833Z,99.99
2018-11-25T10:48:55.929Z,99.99
2018-11-25T10:49:56.022Z,99.99
2018-11-25T10:50:56.119Z,99.99
2018-11-25T10:51:56.220Z,99.99
2018-11-25T10:52:56.329Z,99.99
2018-11-25T10:53:56.415Z,99.99
2018-11-25T10:54:56.502Z,99.99
2018-11-25T10:55:56.592Z,99.99
2018-11-25T10:56:56.688Z,99.99
2018-11-25T10:57:56.763Z,99.99
2018-11-25T10:58:56.867Z,99.99
2018-11-25T10:59:56.964Z,99.99
2018-11-25T11:00:57.045Z,99.99
2018-11-25T11:01:57.137Z,99.99
2018-11-25T11:02:57.231Z,99.99
2018-11-25T11:03:57.314Z,99.99
2018-11-25T11:04:57.407Z,99.99
2018-11-25T11:05:57.516Z,99.99
2018-11-25T11:06:57.599Z,99.99
2018-11-25T11:07:57.689Z,99.99
2018-11-25T11:08:57.784Z,99.99
2018-11-25T11:09:57.881Z,99.99
2018-11-25T11:10:57.957Z,99.99
2018-11-25T11:11:58.048Z,99.99
2018-11-25T11:12:58.838Z,99.99
2018-11-25T11:13:58.252Z,99.99
2018-11-25T11:14:58.331Z,99.99
2018-11-25T11:15:58.413Z,99.99
2018-11-25T11:16:58.511Z,99.99
2018-11-25T11:17:58.604Z,99.99
2018-11-25T11:18:58.684Z,99.99
2018-11-25T11:19:58.777Z,99.99
2018-11-25T11:20:58.867Z,99.99
2018-11-25T11:21:58.959Z,99.99
2018-11-25T11:22:59.038Z,99.99
2018-11-25T11:23:59.137Z,99.99
2018-11-25T11:24:59.225Z,99.99
2018-11-25T11:26:06.507Z,99.99
2018-11-25T11:26:59.401Z,99.99
2018-11-25T11:27:59.495Z,99.99
2018-11-25T11:28:59.583Z,99.99
2018-11-25T11:29:59.666Z,99.99
2018-11-25T11:30:59.761Z,99.84
2018-11-25T11:31:59.843Z,99.99
2018-11-25T11:32:59.939Z,99.99
2018-11-25T11:34:00.029Z,99.60
2018-11-25T11:35:00.140Z,99.41
2018-11-25T11:36:00.218Z,99.27
2018-11-25T11:37:00.315Z,98.69
2018-11-25T11:38:00.407Z,97.89
2018-11-25T11:39:00.504Z,97.51
2018-11-25T11:40:00.584Z,97.79
2018-11-25T11:41:00.695Z,97.89
2018-11-25T11:42:00.770Z,97.41
2018-11-25T11:43:00.866Z,97.51
2018-11-25T11:44:00.957Z,97.41
2018-11-25T11:45:01.046Z,97.41
2018-11-25T11:46:01.137Z,96.70
2018-11-25T11:47:01.234Z,97.36
2018-11-25T11:48:01.329Z,98.74
2018-11-25T11:49:01.427Z,99.36
2018-11-25T11:50:01.519Z,99.98
2018-11-25T11:51:01.626Z,99.99
2018-11-25T11:52:01.699Z,99.74
2018-11-25T11:53:01.787Z,99.74
2018-11-25T11:54:01.887Z,99.65
2018-11-25T11:55:01.971Z,99.99
2018-11-25T11:56:02.060Z,99.84
2018-11-25T11:57:02.155Z,99.65
2018-11-25T11:58:02.247Z,99.74
2018-11-25T11:59:02.344Z,99.99
2018-11-25T12:00:02.431Z,99.84
2018-11-25T12:01:02.520Z,99.84
2018-11-25T12:02:02.612Z,99.99
2018-11-25T12:03:02.715Z,99.74
2018-11-25T12:04:02.787Z,99.99
2018-11-25T12:05:02.889Z,99.55
2018-11-25T12:06:02.979Z,99.55
2018-11-25T12:07:03.146Z,99.41
2018-11-25T12:08:03.152Z,99.41
2018-11-25T12:09:03.238Z,98.74
2018-11-25T12:10:03.333Z,98.50
2018-11-25T12:11:03.424Z,98.36
2018-11-25T12:12:03.513Z,97.99
2018-11-25T12:13:03.600Z,97.51
2018-11-25T12:14:03.685Z,97.79
2018-11-25T12:15:03.778Z,97.70
2018-11-25T12:16:03.870Z,97.60
2018-11-25T12:17:03.966Z,96.98
2018-11-25T12:18:04.062Z,97.55
2018-11-25T12:19:04.191Z,98.22
2018-11-25T12:20:04.299Z,98.22
2018-11-25T12:21:04.392Z,98.32
2018-11-25T12:22:04.478Z,98.41
2018-11-25T12:23:04.575Z,98.50
2018-11-25T12:24:04.664Z,98.13
2018-11-25T12:25:04.756Z,98.69
2018-11-25T12:26:04.845Z,98.79
2018-11-25T12:27:04.930Z,98.79
2018-11-25T12:28:05.090Z,98.41
2018-11-25T12:29:05.114Z,98.41
2018-11-25T12:30:05.256Z,98.46
2018-11-25T12:31:05.297Z,98.60
2018-11-25T12:32:05.387Z,98.74
2018-11-25T12:33:05.481Z,98.27
2018-11-25T12:34:05.569Z,98.27
2018-11-25T12:35:05.659Z,98.08
2018-11-25T12:36:05.754Z,97.36
2018-11-25T12:37:05.863Z,97.17
2018-11-25T12:38:05.988Z,97.27
2018-11-25T12:39:06.065Z,97.08
2018-11-25T12:40:06.151Z,96.98
2018-11-25T12:41:06.241Z,97.36
2018-11-25T12:42:06.332Z,97.27
2018-11-25T12:43:06.428Z,96.89
2018-11-25T12:44:06.510Z,97.08
2018-11-25T12:45:06.604Z,97.27
2018-11-25T12:46:06.684Z,97.36
2018-11-25T12:47:06.768Z,97.22
2018-11-25T12:48:06.863Z,97.41
2018-11-25T12:49:06.951Z,97.41
2018-11-25T12:50:07.040Z,98.08
2018-11-25T12:51:07.131Z,97.70
2018-11-25T12:52:07.224Z,97.99
2018-11-25T12:53:07.312Z,97.51
2018-11-25T12:54:07.409Z,96.65
2018-11-25T12:55:07.497Z,96.27