createdAt,value
2023-03-27T00:01:18.679Z,12.90
2023-03-27T00:03:49.635Z,17.03
2023-03-27T00:06:20.007Z,16.50
2023-03-27T00:08:51.397Z,14.90
2023-03-27T00:11:24.781Z,7.30
2023-03-27T00:13:54.396Z,13.60
2023-03-27T00:16:24.015Z,11.10
2023-03-27T00:18:52.786Z,17.93
2023-03-27T00:21:20.919Z,18.03
2023-03-27T00:23:50.570Z,14.40
2023-03-27T00:26:18.725Z,10.43
2023-03-27T00:28:47.570Z,13.23
2023-03-27T00:31:17.567Z,13.93
2023-03-27T00:33:45.672Z,14.10
2023-03-27T00:36:15.275Z,11.67
2023-03-27T00:38:45.829Z,13.93
2023-03-27T00:41:15.429Z,13.57
2023-03-27T00:43:44.766Z,11.07
2023-03-27T00:46:32.317Z,15.93
2023-03-27T00:49:04.877Z,14.33
2023-03-27T00:51:33.937Z,13.83
2023-03-27T00:54:02.884Z,13.23
2023-03-27T00:56:33.883Z,12.07
2023-03-27T00:59:04.188Z,11.33
2023-03-27T01:01:33.183Z,16.43
2023-03-27T01:04:04.550Z,11.80
2023-03-27T01:06:33.518Z,11.90
2023-03-27T01:09:01.801Z,13.23
2023-03-27T01:11:44.846Z,11.63
2023-03-27T01:14:22.012Z,11.60
2023-03-27T01:17:02.639Z,14.67
2023-03-27T01:20:02.685Z,12.37
2023-03-27T01:23:02.242Z,14.07
2023-03-27T01:25:57.517Z,11.20
2023-03-27T01:28:37.263Z,15.27
2023-03-27T01:31:24.374Z,9.53
2023-03-27T01:34:13.988Z,14.53
2023-03-27T01:37:06.621Z,15.00
2023-03-27T01:39:48.626Z,12.50
2023-03-27T01:42:22.889Z,12.07
2023-03-27T01:44:56.035Z,9.37
2023-03-27T01:47:42.880Z,14.87
2023-03-27T01:50:19.729Z,11.20
2023-03-27T01:52:54.724Z,9.87
2023-03-27T01:55:29.830Z,12.67
2023-03-27T01:58:03.213Z,12.87
2023-03-27T02:00:51.348Z,9.13
2023-03-27T02:03:23.862Z,11.43
2023-03-27T02:05:56.491Z,9.10
2023-03-27T02:08:28.170Z,11.40
2023-03-27T02:11:00.427Z,9.00
2023-03-27T02:13:33.684Z,13.07
2023-03-27T02:16:03.546Z,10.27
2023-03-27T02:18:36.940Z,13.10
2023-03-27T02:21:06.312Z,7.33
2023-03-27T02:23:38.056Z,9.57
2023-03-27T02:26:10.880Z,8.77
2023-03-27T02:29:02.263Z,11.10
2023-03-27T02:31:45.507Z,15.23
2023-03-27T02:34:32.016Z,14.03
2023-03-27T02:37:12.139Z,7.63
2023-03-27T02:39:48.916Z,13.40
2023-03-27T02:42:22.046Z,8.17
2023-03-27T02:44:53.819Z,13.57
2023-03-27T02:47:26.930Z,9.93
2023-03-27T02:50:01.776Z,15.23
2023-03-27T02:52:34.373Z,10.03
2023-03-27T02:55:06.947Z,12.83
2023-03-27T02:57:39.983Z,10.33
2023-03-27T03:00:25.503Z,8.00
2023-03-27T03:03:00.220Z,10.43
2023-03-27T03:05:28.626Z,14.33
2023-03-27T03:07:58.311Z,14.93
2023-03-27T03:10:27.846Z,10.63
2023-03-27T03:12:57.298Z,11.93
2023-03-27T03:15:25.282Z,11.87
2023-03-27T03:17:53.457Z,10.30
2023-03-27T03:20:21.733Z,8.47
2023-03-27T03:22:49.847Z,12.30
2023-03-27T03:25:19.889Z,12.43
2023-03-27T03:27:47.997Z,11.03
2023-03-27T03:30:18.524Z,10.20
2023-03-27T03:32:47.443Z,10.73
2023-03-27T03:35:15.673Z,14.73
2023-03-27T03:37:51.137Z,9.70
2023-03-27T03:40:20.600Z,10.23
2023-03-27T03:42:50.484Z,12.10
2023-03-27T03:45:21.153Z,11.80
2023-03-27T03:47:49.257Z,11.47
2023-03-27T03:50:17.818Z,11.60
2023-03-27T03:52:47.327Z,11.10
2023-03-27T03:55:16.262Z,9.30
2023-03-27T03:57:47.621Z,12.93
2023-03-27T04:00:17.048Z,7.93
2023-03-27T04:02:50.333Z,9.80
2023-03-27T04:05:19.097Z,14.63
2023-03-27T04:07:47.521Z,7.30
2023-03-27T04:10:15.614Z,11.70
2023-03-27T04:12:48.218Z,7.43
2023-03-27T04:15:16.700Z,10.87
2023-03-27T04:17:48.521Z,10.93
2023-03-27T04:20:17.310Z,11.40
2023-03-27T04:22:46.798Z,15.93
2023-03-27T04:25:17.443Z,12.73
2023-03-27T04:27:46.132Z,16.23
2023-03-27T04:30:15.869Z,10.67
2023-03-27T04:32:44.057Z,9.07
2023-03-27T04:35:13.508Z,10.50
2023-03-27T04:37:43.311Z,10.00
2023-03-27T04:40:14.191Z,14.53
2023-03-27T04:42:44.082Z,16.80
2023-03-27T04:45:14.551Z,15.27
2023-03-27T04:47:42.922Z,11.63
2023-03-27T04:50:14.308Z,15.50
2023-03-27T04:52:42.574Z,10.00
2023-03-27T04:55:12.347Z,13.90
2023-03-27T04:57:41.796Z,13.00
2023-03-27T05:00:18.845Z,14.00
2023-03-27T05:02:47.950Z,12.10
2023-03-27T05:05:18.470Z,7.90
2023-03-27T05:07:46.801Z,13.40
2023-03-27T05:10:17.204Z,11.30
2023-03-27T05:12:52.341Z,16.47
2023-03-27T05:15:21.620Z,10.73
2023-03-27T05:17:53.312Z,11.33
2023-03-27T05:20:23.488Z,15.37
2023-03-27T05:22:54.341Z,17.23
2023-03-27T05:25:22.660Z,10.50
2023-03-27T05:27:52.300Z,10.60
2023-03-27T05:30:22.556Z,15.87
2023-03-27T05:32:53.188Z,12.27
2023-03-27T05:35:24.448Z,13.50
2023-03-27T05:37:54.400Z,13.23
2023-03-27T05:40:25.155Z,11.93
2023-03-27T05:42:54.643Z,14.13
2023-03-27T05:45:24.463Z,13.33
2023-03-27T05:47:54.854Z,13.00
2023-03-27T05:50:28.342Z,12.40
2023-03-27T05:52:57.144Z,12.73
2023-03-27T05:55:27.739Z,13.20
2023-03-27T05:57:56.509Z,19.00
2023-03-27T06:00:26.390Z,10.27
2023-03-27T06:02:56.459Z,13.77
2023-03-27T06:05:27.961Z,14.17
2023-03-27T06:07:58.911Z,14.23
2023-03-27T06:10:29.012Z,18.20
2023-03-27T06:13:01.524Z,16.83
2023-03-27T06:15:30.715Z,10.57
2023-03-27T06:17:59.419Z,13.37
2023-03-27T06:20:29.454Z,13.30
2023-03-27T06:22:59.930Z,11.57
2023-03-27T06:25:32.141Z,9.47
2023-03-27T06:28:00.496Z,17.67
2023-03-27T06:30:31.733Z,13.40
2023-03-27T06:33:01.254Z,13.37
2023-03-27T06:35:32.587Z,12.07
2023-03-27T06:38:02.903Z,13.67
2023-03-27T06:40:35.023Z,10.33
2023-03-27T06:43:05.828Z,10.73
2023-03-27T06:45:35.635Z,15.70
2023-03-27T06:48:15.374Z,15.37
2023-03-27T06:50:48.033Z,14.30
2023-03-27T06:55:49.010Z,9.90
2023-03-27T06:58:18.898Z,12.83
2023-03-27T07:00:48.973Z,10.40
2023-03-27T07:03:18.293Z,13.60
2023-03-27T07:05:49.325Z,18.83
2023-03-27T07:08:24.557Z,9.90
2023-03-27T07:13:25.712Z,13.87
2023-03-27T07:15:54.857Z,15.20
2023-03-27T07:18:23.235Z,12.50
2023-03-27T07:20:52.833Z,9.70
2023-03-27T07:23:21.017Z,10.97
2023-03-27T07:25:50.332Z,13.57
2023-03-27T07:28:19.421Z,13.33
2023-03-27T07:30:47.581Z,15.13
2023-03-27T07:33:15.901Z,8.10
2023-03-27T07:35:44.811Z,14.17
2023-03-27T07:38:14.742Z,10.80
2023-03-27T07:40:46.290Z,13.63
2023-03-27T07:43:16.946Z,15.87
2023-03-27T07:45:59.126Z,14.77
2023-03-27T07:48:49.319Z,10.43
2023-03-27T07:51:18.026Z,12.27
2023-03-27T07:53:54.158Z,11.17
2023-03-27T07:56:26.754Z,12.60
2023-03-27T07:59:05.797Z,12.77
2023-03-27T08:01:34.240Z,12.37
2023-03-27T08:04:04.013Z,12.77
2023-03-27T08:06:32.509Z,10.53
2023-03-27T08:09:02.994Z,15.90
2023-03-27T08:11:31.348Z,10.87
2023-03-27T08:14:00.047Z,14.30
2023-03-27T08:16:30.466Z,10.77
2023-03-27T08:19:01.154Z,11.50
2023-03-27T08:21:31.994Z,7.50
2023-03-27T08:24:04.884Z,9.90
2023-03-27T08:26:33.443Z,8.67
2023-03-27T08:40:52.584Z,7.27
2023-03-27T08:43:27.361Z,8.00
2023-03-27T08:46:05.078Z,9.07
2023-03-27T08:49:13.606Z,11.53
2023-03-27T08:51:47.430Z,8.53
2023-03-27T08:54:18.880Z,12.97
2023-03-27T08:56:49.588Z,10.83
2023-03-27T09:03:04.918Z,13.57
2023-03-27T09:05:40.715Z,13.43
2023-03-27T09:08:15.522Z,22.60
2023-03-27T09:10:57.554Z,8.67
2023-03-27T09:13:33.341Z,10.83
2023-03-27T09:16:04.960Z,12.40
2023-03-27T09:18:37.846Z,11.00
2023-03-27T09:21:13.304Z,46.93
2023-03-27T09:23:44.848Z,15.77
2023-03-27T09:26:17.943Z,18.57
2023-03-27T09:28:51.858Z,9.63
2023-03-27T09:31:29.688Z,18.00
2023-03-27T09:34:00.823Z,9.23
2023-03-27T09:36:31.716Z,10.30
2023-03-27T09:39:06.216Z,14.27
2023-03-27T09:41:55.857Z,8.63
2023-03-27T09:44:51.162Z,13.10
2023-03-27T09:47:23.633Z,5.73
2023-03-27T09:49:56.595Z,5.60
2023-03-27T09:52:36.258Z,11.97
2023-03-27T09:55:05.871Z,5.57
2023-03-27T09:57:37.375Z,7.17
2023-03-27T10:00:26.769Z,4.83
2023-03-27T10:03:01.427Z,5.20
2023-03-27T10:05:31.500Z,4.10
2023-03-27T10:07:59.803Z,2.97
2023-03-27T10:10:32.275Z,5.50
2023-03-27T10:13:02.507Z,3.90
2023-03-27T10:15:38.622Z,3.23
2023-03-27T10:18:09.713Z,3.47
2023-03-27T10:20:37.750Z,6.73
2023-03-27T10:23:10.349Z,5.87
2023-03-27T10:25:41.967Z,9.50
2023-03-27T10:28:18.226Z,4.37
2023-03-27T10:30:49.210Z,4.37
2023-03-27T10:33:30.839Z,6.10
2023-03-27T10:35:59.857Z,6.17
2023-03-27T10:38:28.808Z,6.80
2023-03-27T10:40:57.962Z,5.33
2023-03-27T10:43:31.623Z,8.03
2023-03-27T10:46:05.875Z,2.93
2023-03-27T10:48:43.575Z,3.90
2023-03-27T10:51:28.332Z,7.70
2023-03-27T10:54:10.793Z,9.17
2023-03-27T10:56:47.555Z,8.53
2023-03-27T10:59:28.025Z,5.30
2023-03-27T11:02:13.130Z,5.93
2023-03-27T11:04:46.511Z,9.00
2023-03-27T11:07:23.460Z,7.73
2023-03-27T11:10:04.706Z,3.13
2023-03-27T11:12:36.452Z,10.80
2023-03-27T11:15:12.764Z,8.37
2023-03-27T11:17:47.480Z,3.70
2023-03-27T11:20:23.949Z,3.27
2023-03-27T11:23:01.023Z,7.07
2023-03-27T11:25:38.817Z,15.10
2023-03-27T11:28:20.762Z,3.67
2023-03-27T11:30:53.174Z,8.20
2023-03-27T11:33:47.933Z,9.47
2023-03-27T11:36:28.071Z,4.87
2023-03-27T11:39:06.516Z,4.27
2023-03-27T11:41:34.666Z,22.37
2023-03-27T11:44:04.116Z,3.60
2023-03-27T11:46:47.591Z,10.77
2023-03-27T11:49:32.469Z,9.80
2023-03-27T11:52:13.196Z,6.93
2023-03-27T11:55:06.688Z,7.97
2023-03-27T11:57:43.716Z,6.67
2023-03-27T12:00:27.986Z,6.40
2023-03-27T12:03:20.125Z,5.07
2023-03-27T12:06:05.473Z,5.17
2023-03-27T12:08:46.095Z,4.13
2023-03-27T12:11:14.232Z,4.77
2023-03-27T12:14:11.275Z,4.77
2023-03-27T12:17:04.808Z,4.27
2023-03-27T12:19:55.022Z,6.70
2023-03-27T12:22:36.959Z,2.67
2023-03-27T12:25:23.873Z,5.03
2023-03-27T12:28:01.445Z,4.57
2023-03-27T12:30:39.705Z,3.17
2023-03-27T12:33:47.451Z,4.70
2023-03-27T12:36:20.753Z,5.83
2023-03-27T12:38:50.273Z,4.57
2023-03-27T12:41:23.955Z,3.00
2023-03-27T12:43:56.800Z,4.37
2023-03-27T12:46:39.093Z,2.83
2023-03-27T12:49:46.970Z,1.90
2023-03-27T12:52:19.431Z,3.57
2023-03-27T12:55:11.587Z,3.43
2023-03-27T12:57:47.326Z,5.83
2023-03-27T13:00:22.182Z,4.93
2023-03-27T13:03:14.207Z,3.97
2023-03-27T13:06:04.167Z,3.70
2023-03-27T13:09:05.940Z,3.13
2023-03-27T13:11:49.742Z,2.50
2023-03-27T13:14:35.901Z,3.87
2023-03-27T13:17:16.130Z,3.83
2023-03-27T13:19:55.021Z,2.23
2023-03-27T13:22:44.134Z,2.30
2023-03-27T13:25:26.349Z,2.80
2023-03-27T13:28:19.618Z,2.83
2023-03-27T13:30:50.422Z,4.33
2023-03-27T13:33:25.323Z,4.80
2023-03-27T13:36:07.249Z,2.83
2023-03-27T13:39:21.321Z,2.77
2023-03-27T13:41:58.892Z,4.20
2023-03-27T13:44:40.913Z,6.60
2023-03-27T13:47:29.473Z,4.77
2023-03-27T13:50:15.678Z,2.63
2023-03-27T13:53:03.205Z,3.03
2023-03-27T13:55:50.167Z,2.87
2023-03-27T13:58:42.566Z,3.03
2023-03-27T14:01:34.157Z,4.37
2023-03-27T14:04:34.944Z,9.17
2023-03-27T14:07:33.698Z,4.73
2023-03-27T14:10:20.200Z,3.63
2023-03-27T14:13:00.137Z,3.80
2023-03-27T14:15:42.544Z,2.57
2023-03-27T14:19:01.302Z,2.03
2023-03-27T14:21:49.683Z,2.50
2023-03-27T14:24:28.011Z,4.87
2023-03-27T14:26:58.579Z,3.30
2023-03-27T14:29:29.675Z,28.90
2023-03-27T14:32:04.594Z,7.10
2023-03-27T14:34:47.438Z,6.63
2023-03-27T14:37:32.467Z,2.57
2023-03-27T14:40:02.646Z,6.33
2023-03-27T14:42:33.434Z,3.63
2023-03-27T14:45:22.251Z,3.13
2023-03-27T14:47:55.795Z,8.10
2023-03-27T14:50:26.140Z,6.30
2023-03-27T14:52:58.091Z,9.10
2023-03-27T14:55:32.408Z,4.37
2023-03-27T14:58:11.058Z,9.47
2023-03-27T15:00:44.074Z,6.13
2023-03-27T15:03:16.887Z,9.77
2023-03-27T15:05:57.628Z,5.10
2023-03-27T15:08:31.285Z,4.53
2023-03-27T15:11:01.528Z,4.83
2023-03-27T15:13:36.945Z,6.50
2023-03-27T15:16:06.761Z,3.67
2023-03-27T15:18:40.653Z,1.93
2023-03-27T15:24:38.470Z,5.10
2023-03-27T15:27:08.646Z,2.77
2023-03-27T15:29:43.266Z,1.87
2023-03-27T15:32:14.793Z,1.87
2023-03-27T15:34:47.870Z,3.53
2023-03-27T15:37:20.332Z,1.07
2023-03-27T15:40:14.771Z,1.80
2023-03-27T15:42:47.999Z,2.27
2023-03-27T15:45:22.051Z,7.23
2023-03-27T15:48:01.902Z,1.17
2023-03-27T15:50:37.671Z,2.30
2023-03-27T15:53:06.170Z,4.13
2023-03-27T15:55:39.857Z,2.17
2023-03-27T15:58:17.347Z,3.17
2023-03-27T16:00:48.837Z,4.00
2023-03-27T16:03:21.195Z,4.57
2023-03-27T16:05:52.493Z,1.97
2023-03-27T16:08:29.801Z,3.63
2023-03-27T16:11:00.847Z,2.90
2023-03-27T16:13:34.912Z,2.37
2023-03-27T16:16:05.321Z,2.83
2023-03-27T16:18:35.782Z,3.67
2023-03-27T16:21:10.433Z,1.57
2023-03-27T16:23:43.084Z,2.97
2023-03-27T16:26:19.051Z,3.80
2023-03-27T16:28:48.654Z,5.13
2023-03-27T16:31:26.207Z,4.50
2023-03-27T16:33:56.079Z,5.40
2023-03-27T16:36:30.046Z,3.37
2023-03-27T16:38:58.522Z,3.80
2023-03-27T16:41:29.470Z,2.77
2023-03-27T16:44:01.291Z,3.47
2023-03-27T16:46:32.920Z,5.30
2023-03-27T16:49:01.898Z,2.00
2023-03-27T16:51:30.521Z,3.53
2023-03-27T16:53:59.883Z,2.93
2023-03-27T16:56:31.548Z,3.37
2023-03-27T16:59:00.656Z,3.10
2023-03-27T17:01:53.684Z,2.60
2023-03-27T17:04:23.262Z,3.13
2023-03-27T17:06:52.718Z,3.07
2023-03-27T17:09:21.032Z,2.63
2023-03-27T17:11:51.517Z,2.73
2023-03-27T17:14:21.034Z,3.97
2023-03-27T17:16:52.427Z,3.27
2023-03-27T17:19:23.832Z,3.17
2023-03-27T17:21:53.029Z,3.47
2023-03-27T17:24:45.640Z,3.00
2023-03-27T17:27:24.041Z,3.83
2023-03-27T17:29:56.386Z,4.80
2023-03-27T17:32:25.021Z,5.93
2023-03-27T17:35:01.682Z,5.23
2023-03-27T17:37:32.755Z,3.10
2023-03-27T17:40:09.900Z,4.33
2023-03-27T17:45:09.115Z,7.27
2023-03-27T17:47:40.578Z,3.83
2023-03-27T17:50:09.736Z,2.37
2023-03-27T17:52:37.864Z,6.70
2023-03-27T17:55:06.596Z,2.90
2023-03-27T17:57:37.969Z,3.57
2023-03-27T18:00:09.836Z,5.17
2023-03-27T18:02:41.498Z,4.73
2023-03-27T18:05:09.976Z,5.07
2023-03-27T18:07:38.247Z,6.83
2023-03-27T18:10:08.443Z,4.70
2023-03-27T18:12:36.971Z,5.50
2023-03-27T18:15:06.508Z,4.10
2023-03-27T18:17:36.341Z,2.40
2023-03-27T18:20:08.511Z,3.67
2023-03-27T18:22:36.858Z,2.57
2023-03-27T18:25:06.216Z,4.17
2023-03-27T18:27:34.364Z,7.47
2023-03-27T18:30:02.977Z,4.20
2023-03-27T18:32:31.004Z,4.40
2023-03-27T18:35:00.533Z,3.37
2023-03-27T18:37:28.922Z,4.67
2023-03-27T18:39:59.589Z,5.50
2023-03-27T18:42:27.943Z,8.33
2023-03-27T18:44:56.467Z,2.77
2023-03-27T18:47:24.440Z,5.77
2023-03-27T18:49:53.071Z,4.63
2023-03-27T18:52:41.266Z,3.30
2023-03-27T18:55:11.033Z,5.57
2023-03-27T18:57:40.566Z,4.10
2023-03-27T19:00:10.336Z,4.60
2023-03-27T19:02:38.867Z,5.83
2023-03-27T19:08:57.833Z,3.80
2023-03-27T19:11:25.980Z,4.47
2023-03-27T19:13:57.335Z,5.20
2023-03-27T19:16:29.471Z,4.93
2023-03-27T19:18:58.512Z,8.13
2023-03-27T19:21:26.829Z,4.90
2023-03-27T19:24:02.885Z,4.53
2023-03-27T19:26:31.108Z,3.47
2023-03-27T19:28:59.225Z,3.87
2023-03-27T19:31:29.049Z,6.87
2023-03-27T19:33:57.412Z,5.27
2023-03-27T19:36:28.632Z,2.67
2023-03-27T19:38:58.740Z,4.67
2023-03-27T19:41:33.397Z,3.67
2023-03-27T19:44:23.151Z,5.00
2023-03-27T19:46:51.232Z,3.70
2023-03-27T19:49:20.975Z,7.40
2023-03-27T19:51:49.317Z,4.47
2023-03-27T19:54:17.542Z,7.43
2023-03-27T19:56:52.228Z,4.30
2023-03-27T19:59:30.300Z,5.77
2023-03-27T20:01:59.144Z,6.83
2023-03-27T20:04:27.505Z,5.67
2023-03-27T20:06:55.685Z,6.17
2023-03-27T20:09:23.781Z,4.07
2023-03-27T20:11:53.894Z,4.97
2023-03-27T20:14:22.033Z,4.67
2023-03-27T20:16:51.065Z,6.43
2023-03-27T20:19:21.521Z,4.37
2023-03-27T20:21:50.696Z,4.20
2023-03-27T20:24:21.911Z,4.97
2023-03-27T20:26:53.172Z,3.93
2023-03-27T20:29:24.741Z,7.20
2023-03-27T20:31:53.158Z,6.20
2023-03-27T20:34:22.723Z,6.03
2023-03-27T20:36:53.593Z,5.10
2023-03-27T20:39:22.487Z,8.17
2023-03-27T20:41:58.732Z,3.47
2023-03-27T20:44:35.324Z,3.40
2023-03-27T20:47:12.150Z,5.27
2023-03-27T20:49:42.794Z,8.43
2023-03-27T20:52:12.825Z,6.57
2023-03-27T20:54:41.315Z,4.77
2023-03-27T20:57:10.017Z,4.90
2023-03-27T20:59:39.458Z,6.83
2023-03-27T21:02:12.788Z,5.23
2023-03-27T21:04:40.884Z,4.93
2023-03-27T21:07:09.717Z,4.93
2023-03-27T21:09:38.996Z,5.17
2023-03-27T21:12:08.229Z,7.77
2023-03-27T21:14:36.467Z,6.53
2023-03-27T21:17:07.007Z,3.63
2023-03-27T21:19:35.104Z,8.00
2023-03-27T21:22:03.036Z,6.03
2023-03-27T21:24:31.143Z,5.00
2023-03-27T21:27:00.069Z,5.43
2023-03-27T21:29:28.092Z,7.13
2023-03-27T21:31:56.537Z,10.47
2023-03-27T21:34:27.352Z,6.90
2023-03-27T21:36:56.480Z,5.83
2023-03-27T21:39:26.772Z,4.50
2023-03-27T21:41:55.069Z,5.87
2023-03-27T21:44:23.396Z,5.57
2023-03-27T21:47:10.318Z,7.10
2023-03-27T21:49:39.865Z,5.90
2023-03-27T21:52:08.107Z,8.87
2023-03-27T21:54:36.305Z,4.37
2023-03-27T21:57:04.596Z,4.67
2023-03-27T21:59:32.967Z,7.93
2023-03-27T22:02:01.047Z,4.70
2023-03-27T22:04:30.617Z,5.67
2023-03-27T22:07:00.694Z,8.50
2023-03-27T22:09:29.046Z,5.73
2023-03-27T22:11:57.440Z,5.63
2023-03-27T22:14:25.418Z,7.37
2023-03-27T22:16:53.336Z,8.20
2023-03-27T22:19:21.456Z,6.33
2023-03-27T22:21:49.440Z,7.73
2023-03-27T22:24:19.005Z,7.80
2023-03-27T22:26:47.076Z,7.90
2023-03-27T22:29:15.065Z,7.07
2023-03-27T22:31:43.058Z,5.27
2023-03-27T22:34:11.168Z,7.33
2023-03-27T22:36:39.360Z,5.80
2023-03-27T22:39:07.324Z,5.63
2023-03-27T22:41:40.408Z,8.07
2023-03-27T22:44:08.475Z,9.60
2023-03-27T22:46:37.610Z,5.30
2023-03-27T22:49:05.994Z,7.97
2023-03-27T22:51:34.243Z,9.13
2023-03-27T22:54:02.295Z,4.87
2023-03-27T22:56:30.309Z,7.13
2023-03-27T22:58:59.932Z,6.47
2023-03-27T23:01:28.053Z,3.60
2023-03-27T23:03:56.282Z,7.53
2023-03-27T23:06:24.870Z,5.43
2023-03-27T23:08:53.353Z,8.33
2023-03-27T23:11:21.620Z,10.40
2023-03-27T23:13:50.171Z,7.60
2023-03-27T23:16:19.795Z,5.43
2023-03-27T23:18:47.805Z,6.23
2023-03-27T23:21:17.762Z,6.67
2023-03-27T23:23:46.321Z,5.60
2023-03-27T23:26:18.539Z,6.27
2023-03-27T23:28:46.887Z,7.47
2023-03-27T23:31:16.312Z,10.10
2023-03-27T23:33:47.867Z,7.53
2023-03-27T23:36:17.948Z,9.23
2023-03-27T23:38:46.100Z,8.30
2023-03-27T23:41:16.158Z,7.50
2023-03-27T23:43:44.658Z,6.00
2023-03-27T23:46:12.884Z,7.20
2023-03-27T23:48:42.930Z,8.50
2023-03-27T23:51:16.561Z,9.33
2023-03-27T23:53:45.358Z,10.60
2023-03-27T23:56:13.959Z,6.63
2023-03-27T23:58:41.993Z,12.73
