createdAt,value
2018-07-27T00:00:34.635Z,5.50
2018-07-27T00:03:03.887Z,5.20
2018-07-27T00:05:33.054Z,5.23
2018-07-27T00:08:02.222Z,5.83
2018-07-27T00:10:31.808Z,5.03
2018-07-27T00:13:01.001Z,5.50
2018-07-27T00:15:30.159Z,5.10
2018-07-27T00:17:59.364Z,5.60
2018-07-27T00:20:28.574Z,4.73
2018-07-27T00:22:57.751Z,5.53
2018-07-27T00:25:26.979Z,5.33
2018-07-27T00:27:56.142Z,5.30
2018-07-27T00:30:25.320Z,5.07
2018-07-27T00:32:54.546Z,5.20
2018-07-27T00:35:23.590Z,5.20
2018-07-27T00:37:52.942Z,5.40
2018-07-27T00:40:22.227Z,4.30
2018-07-27T00:42:51.427Z,5.67
2018-07-27T00:45:20.583Z,5.30
2018-07-27T00:47:49.763Z,5.20
2018-07-27T00:50:18.913Z,6.33
2018-07-27T00:52:48.218Z,5.40
2018-07-27T00:55:17.738Z,4.70
2018-07-27T00:57:46.890Z,4.70
2018-07-27T01:00:16.928Z,5.23
2018-07-27T01:02:45.951Z,5.27
2018-07-27T01:05:15.107Z,5.10
2018-07-27T01:07:44.334Z,5.53
2018-07-27T01:10:13.529Z,4.93
2018-07-27T01:12:42.678Z,4.43
2018-07-27T01:15:12.190Z,5.23
2018-07-27T01:17:41.730Z,5.90
2018-07-27T01:20:10.937Z,5.57
2018-07-27T01:22:40.107Z,5.70
2018-07-27T01:25:09.000Z,5.90
2018-07-27T01:27:38.135Z,4.97
2018-07-27T01:30:08.172Z,5.20
2018-07-27T01:32:37.378Z,5.53
2018-07-27T01:35:06.587Z,5.60
2018-07-27T01:37:36.934Z,5.17
2018-07-27T01:40:06.685Z,4.97
2018-07-27T01:42:35.956Z,5.90
2018-07-27T01:45:05.505Z,4.97
2018-07-27T01:47:34.615Z,5.33
2018-07-27T01:50:03.843Z,5.60
2018-07-27T01:52:32.990Z,5.60
2018-07-27T01:55:02.571Z,5.40
2018-07-27T01:57:31.750Z,5.40
2018-07-27T02:00:00.618Z,5.10
2018-07-27T02:02:30.317Z,6.43
2018-07-27T02:04:59.463Z,5.23
2018-07-27T02:07:28.631Z,4.70
2018-07-27T02:09:57.834Z,5.93
2018-07-27T02:12:27.018Z,5.53
2018-07-27T02:14:56.241Z,5.20
2018-07-27T02:17:25.494Z,5.43
2018-07-27T02:19:54.646Z,5.10
2018-07-27T02:22:23.794Z,5.13
2018-07-27T02:24:53.167Z,5.53
2018-07-27T02:27:22.318Z,5.50
2018-07-27T02:29:51.470Z,5.53
2018-07-27T02:32:20.667Z,5.27
2018-07-27T02:34:49.858Z,4.33
2018-07-27T02:37:18.999Z,5.63
2018-07-27T02:39:48.187Z,5.47
2018-07-27T02:42:17.535Z,5.40
2018-07-27T02:44:46.675Z,5.73
2018-07-27T02:47:15.948Z,5.20
2018-07-27T02:49:45.182Z,5.00
2018-07-27T02:52:14.346Z,4.97
2018-07-27T02:54:43.523Z,5.63
2018-07-27T02:57:12.831Z,6.10
2018-07-27T02:59:41.878Z,5.70
2018-07-27T03:02:11.079Z,5.53
2018-07-27T03:04:40.267Z,5.27
2018-07-27T03:07:10.752Z,5.67
2018-07-27T03:09:42.792Z,5.23
2018-07-27T03:12:11.891Z,5.03
2018-07-27T03:14:41.048Z,4.43
2018-07-27T03:17:10.279Z,5.37
2018-07-27T03:19:39.423Z,5.03
2018-07-27T03:22:08.627Z,5.37
2018-07-27T03:24:37.840Z,5.77
2018-07-27T03:27:07.047Z,5.30
2018-07-27T03:29:36.186Z,6.00
2018-07-27T03:32:05.800Z,5.77
2018-07-27T03:34:34.990Z,5.40
2018-07-27T03:37:04.281Z,5.50
2018-07-27T03:39:33.499Z,5.23
2018-07-27T03:42:02.706Z,5.33
2018-07-27T03:44:31.838Z,5.30
2018-07-27T03:47:01.028Z,5.87
2018-07-27T03:49:30.190Z,5.53
2018-07-27T03:51:59.353Z,5.90
2018-07-27T03:54:28.906Z,5.70
2018-07-27T03:56:58.115Z,5.20
2018-07-27T03:59:27.562Z,5.47
2018-07-27T04:01:56.771Z,5.80
2018-07-27T04:04:26.072Z,6.03
2018-07-27T04:06:55.239Z,6.10
2018-07-27T04:09:24.433Z,5.30
2018-07-27T04:11:53.782Z,5.77
2018-07-27T04:14:22.714Z,5.60
2018-07-27T04:16:52.310Z,5.27
2018-07-27T04:19:21.498Z,5.80
2018-07-27T04:21:50.663Z,6.03
2018-07-27T04:24:19.912Z,5.47
2018-07-27T04:26:49.090Z,6.10
2018-07-27T04:29:18.294Z,6.70
2018-07-27T04:31:47.510Z,5.60
2018-07-27T04:34:16.662Z,6.30
2018-07-27T04:36:45.830Z,6.17
2018-07-27T04:39:15.427Z,6.40
2018-07-27T04:41:44.610Z,6.20
2018-07-27T04:44:13.837Z,6.40
2018-07-27T04:46:43.014Z,6.10
2018-07-27T04:49:12.187Z,6.00
2018-07-27T04:51:41.318Z,7.10
2018-07-27T04:54:10.508Z,5.93
2018-07-27T04:56:39.763Z,6.20
2018-07-27T04:59:08.859Z,6.23
2018-07-27T05:01:38.430Z,5.70
2018-07-27T05:04:07.520Z,8.50
2018-07-27T05:06:36.671Z,6.40
2018-07-27T05:09:12.898Z,6.47
2018-07-27T05:11:42.633Z,5.90
2018-07-27T05:14:12.111Z,6.20
2018-07-27T05:16:41.670Z,8.73
2018-07-27T05:19:10.826Z,7.00
2018-07-27T05:21:40.135Z,5.60
2018-07-27T05:24:09.438Z,7.10
2018-07-27T05:26:38.619Z,6.63
2018-07-27T05:29:07.946Z,7.40
2018-07-27T05:31:37.290Z,6.93
2018-07-27T05:34:06.500Z,6.50
2018-07-27T05:36:35.670Z,6.30
2018-07-27T05:39:08.879Z,6.90
2018-07-27T05:41:38.180Z,6.00
2018-07-27T05:44:07.742Z,7.40
2018-07-27T05:46:37.086Z,6.80
2018-07-27T05:49:06.306Z,6.80
2018-07-27T05:51:35.495Z,7.33
2018-07-27T05:54:04.767Z,7.10
2018-07-27T05:56:34.042Z,7.10
2018-07-27T05:59:03.250Z,7.03
2018-07-27T06:01:32.779Z,7.40
2018-07-27T06:04:02.475Z,6.93
2018-07-27T06:06:31.689Z,7.40
2018-07-27T06:09:01.039Z,6.53
2018-07-27T06:11:29.942Z,6.10
2018-07-27T06:13:59.199Z,7.10
2018-07-27T06:16:28.392Z,6.67
2018-07-27T06:18:57.580Z,6.90
2018-07-27T06:21:26.774Z,6.83
2018-07-27T06:23:56.322Z,6.30
2018-07-27T06:26:25.534Z,7.30
2018-07-27T06:28:54.390Z,6.30
2018-07-27T06:31:23.450Z,6.53
2018-07-27T06:33:52.626Z,6.50
2018-07-27T06:36:21.778Z,6.50
2018-07-27T06:38:50.960Z,6.33
2018-07-27T06:41:20.126Z,6.43
2018-07-27T06:43:49.275Z,6.13
2018-07-27T06:46:18.523Z,6.83
2018-07-27T06:48:47.679Z,6.53
2018-07-27T06:51:16.838Z,6.63
2018-07-27T06:53:46.676Z,6.93
2018-07-27T06:56:15.833Z,6.00
2018-07-27T06:58:45.199Z,6.93
2018-07-27T07:01:14.514Z,6.60
2018-07-27T07:03:43.759Z,6.27
2018-07-27T07:06:14.667Z,7.00
2018-07-27T07:08:43.970Z,6.50
2018-07-27T07:11:13.527Z,5.60
2018-07-27T07:13:42.703Z,6.70
2018-07-27T07:16:14.947Z,6.47
2018-07-27T07:18:45.243Z,6.37
2018-07-27T07:21:14.419Z,6.40
2018-07-27T07:23:43.587Z,6.07
2018-07-27T07:26:13.163Z,6.93
2018-07-27T07:28:42.191Z,6.67
2018-07-27T07:31:12.235Z,6.60
2018-07-27T07:33:42.578Z,7.10
2018-07-27T07:36:12.008Z,6.77
2018-07-27T07:38:41.194Z,6.40
2018-07-27T07:41:10.528Z,6.00
2018-07-27T07:43:40.253Z,6.20
2018-07-27T07:46:10.509Z,6.30
2018-07-27T07:48:39.930Z,6.30
2018-07-27T07:51:09.312Z,7.30
2018-07-27T07:53:39.002Z,6.50
2018-07-27T07:56:08.397Z,5.80
2018-07-27T07:58:38.817Z,6.80
2018-07-27T08:01:07.821Z,6.37
2018-07-27T08:03:36.859Z,7.57
2018-07-27T08:06:06.638Z,5.67
2018-07-27T08:08:37.362Z,5.97
2018-07-27T08:11:06.564Z,5.90
2018-07-27T08:13:35.707Z,5.80
2018-07-27T08:16:05.560Z,5.93
2018-07-27T08:18:34.711Z,5.73
2018-07-27T08:21:03.918Z,5.80
2018-07-27T08:23:33.410Z,6.60
2018-07-27T08:26:35.806Z,5.50
2018-07-27T08:29:05.328Z,6.17
2018-07-27T08:31:34.620Z,5.70
2018-07-27T08:34:04.323Z,5.73
2018-07-27T08:36:35.249Z,5.70
2018-07-27T08:39:06.255Z,5.60
2018-07-27T08:41:36.667Z,5.77
2018-07-27T08:44:06.223Z,5.67
2018-07-27T08:46:35.826Z,5.27
2018-07-27T08:49:05.023Z,5.57
2018-07-27T08:51:34.202Z,5.63
2018-07-27T08:54:03.381Z,5.57
2018-07-27T08:56:33.173Z,4.80
2018-07-27T08:59:02.415Z,5.53
2018-07-27T09:01:31.714Z,5.90
2018-07-27T09:04:01.334Z,6.07
2018-07-27T09:06:31.928Z,5.30
2018-07-27T09:09:01.918Z,6.07
2018-07-27T09:11:31.310Z,6.67
2018-07-27T09:14:00.495Z,5.00
2018-07-27T09:16:29.662Z,5.67
2018-07-27T09:18:59.032Z,5.53
2018-07-27T09:21:28.231Z,6.00
2018-07-27T09:23:57.422Z,6.70
2018-07-27T09:26:27.055Z,6.00
2018-07-27T09:28:56.311Z,5.90
2018-07-27T09:31:25.543Z,5.80
2018-07-27T09:33:55.022Z,6.30
2018-07-27T09:36:24.191Z,5.90
2018-07-27T09:38:53.194Z,6.47
2018-07-27T09:41:22.832Z,7.27
2018-07-27T09:43:51.982Z,5.50
2018-07-27T09:46:21.178Z,5.83
2018-07-27T09:48:53.602Z,6.20
2018-07-27T09:51:25.388Z,5.60
2018-07-27T09:53:54.617Z,5.20
2018-07-27T09:56:24.123Z,5.90
2018-07-27T09:58:53.566Z,6.37
2018-07-27T10:01:26.235Z,5.67
2018-07-27T10:03:55.820Z,5.80
2018-07-27T10:06:25.367Z,5.57
2018-07-27T10:08:54.590Z,5.03
2018-07-27T10:11:23.784Z,5.90
2018-07-27T10:13:52.947Z,5.70
2018-07-27T10:16:22.142Z,14.23
2018-07-27T10:18:51.303Z,5.10
2018-07-27T10:21:20.446Z,5.10
2018-07-27T10:23:50.159Z,5.43
2018-07-27T10:26:19.404Z,5.50
2018-07-27T10:28:48.589Z,5.60
2018-07-27T10:31:17.959Z,6.13
2018-07-27T10:33:47.377Z,5.00
2018-07-27T10:36:17.030Z,5.87
2018-07-27T10:38:46.310Z,10.30
2018-07-27T10:41:15.946Z,5.70
2018-07-27T10:43:45.250Z,6.10
2018-07-27T10:46:14.685Z,5.10
2018-07-27T10:48:43.858Z,5.70
2018-07-27T10:51:13.062Z,5.33
2018-07-27T10:53:42.396Z,4.97
2018-07-27T10:56:11.483Z,5.50
2018-07-27T10:58:40.954Z,5.00
2018-07-27T11:01:10.358Z,5.77
2018-07-27T11:03:39.808Z,5.03
2018-07-27T11:06:08.974Z,4.63
2018-07-27T11:08:39.046Z,4.80
2018-07-27T11:11:08.498Z,5.00
2018-07-27T11:13:37.721Z,5.10
2018-07-27T11:16:06.879Z,4.93
2018-07-27T11:18:36.839Z,4.67
2018-07-27T11:21:06.019Z,4.90
2018-07-27T11:23:35.270Z,4.57
2018-07-27T11:26:04.535Z,4.50
2018-07-27T11:28:33.729Z,4.37
2018-07-27T11:31:03.437Z,3.67
2018-07-27T11:33:33.002Z,4.13
2018-07-27T11:36:02.326Z,3.83
2018-07-27T11:38:31.418Z,3.60
2018-07-27T11:41:00.727Z,4.27
2018-07-27T11:43:30.050Z,3.73
2018-07-27T11:45:59.254Z,4.00
2018-07-27T11:48:28.486Z,3.20
2018-07-27T11:50:57.695Z,3.50
2018-07-27T11:53:27.566Z,3.33
2018-07-27T11:55:56.814Z,3.93
2018-07-27T11:58:26.384Z,3.53
2018-07-27T12:00:55.722Z,4.43
2018-07-27T12:03:24.871Z,4.00
2018-07-27T12:05:54.300Z,3.77
2018-07-27T12:08:23.512Z,4.17
2018-07-27T12:10:52.938Z,4.17
2018-07-27T12:13:22.182Z,3.60
2018-07-27T12:15:51.755Z,3.67
2018-07-27T12:18:21.343Z,3.20
2018-07-27T12:20:50.572Z,3.50
2018-07-27T12:23:19.994Z,3.23
2018-07-27T12:25:49.207Z,3.20
2018-07-27T12:28:18.338Z,3.37
2018-07-27T12:30:47.927Z,3.20
2018-07-27T12:33:18.170Z,3.10
2018-07-27T12:35:47.736Z,3.20
2018-07-27T12:38:17.410Z,3.07
2018-07-27T12:40:46.663Z,2.77
2018-07-27T12:43:15.937Z,2.50
2018-07-27T12:45:45.183Z,2.77
2018-07-27T12:48:14.528Z,2.77
2018-07-27T12:50:44.747Z,3.00
2018-07-27T12:53:13.963Z,2.60
2018-07-27T12:55:43.156Z,2.33
2018-07-27T12:58:12.290Z,2.70
2018-07-27T13:00:41.619Z,2.57
2018-07-27T13:03:10.943Z,2.60
2018-07-27T13:05:40.195Z,2.70
2018-07-27T13:08:09.591Z,2.40
2018-07-27T13:10:39.682Z,2.80
2018-07-27T13:13:09.131Z,2.57
2018-07-27T13:15:38.327Z,2.40
2018-07-27T13:18:07.779Z,2.67
2018-07-27T13:20:47.154Z,2.30
2018-07-27T13:23:16.351Z,2.40
2018-07-27T13:28:25.823Z,2.30
2018-07-27T13:30:55.175Z,1.93
2018-07-27T13:33:24.424Z,2.50
2018-07-27T13:35:53.641Z,2.37
2018-07-27T13:38:22.801Z,2.08
2018-07-27T13:40:52.239Z,2.77
2018-07-27T13:43:21.399Z,2.37
2018-07-27T13:45:50.574Z,2.40
2018-07-27T13:48:20.199Z,2.23
2018-07-27T13:50:49.507Z,1.93
2018-07-27T13:53:19.983Z,2.15
2018-07-27T13:55:50.204Z,2.20
2018-07-27T13:58:19.530Z,2.50
2018-07-27T14:00:48.686Z,2.00
2018-07-27T14:03:18.706Z,2.70
2018-07-27T14:05:48.263Z,2.30
2018-07-27T14:08:18.602Z,2.17
2018-07-27T14:10:48.526Z,2.00
2018-07-27T14:13:17.798Z,2.17
2018-07-27T14:15:48.011Z,2.10
2018-07-27T14:18:17.239Z,2.30
2018-07-27T14:20:46.194Z,2.22
2018-07-27T14:23:15.293Z,2.20
2018-07-27T14:25:44.531Z,2.27
2018-07-27T14:28:13.542Z,2.00
2018-07-27T14:30:42.579Z,2.10
2018-07-27T14:33:11.907Z,1.90
2018-07-27T14:35:41.082Z,2.35
2018-07-27T14:38:10.508Z,2.20
2018-07-27T14:40:40.188Z,2.08
2018-07-27T14:43:09.415Z,1.90
2018-07-27T14:45:38.658Z,2.22
2018-07-27T14:48:08.315Z,2.30
2018-07-27T14:50:37.501Z,1.82
2018-07-27T14:53:07.454Z,2.40
2018-07-27T14:55:36.501Z,2.40
2018-07-27T14:58:06.589Z,2.30
2018-07-27T15:00:35.751Z,2.05
2018-07-27T15:03:05.063Z,2.40
2018-07-27T15:05:34.614Z,1.90
2018-07-27T15:08:03.940Z,2.25
2018-07-27T15:10:35.669Z,2.58
2018-07-27T15:13:04.925Z,2.10
2018-07-27T15:15:35.201Z,1.90
2018-07-27T15:18:04.401Z,2.10
2018-07-27T15:20:33.559Z,1.85
2018-07-27T15:23:03.514Z,2.17
2018-07-27T15:25:32.988Z,2.17
2018-07-27T15:28:03.053Z,2.00
2018-07-27T15:30:32.548Z,2.17
2018-07-27T15:33:03.347Z,1.80
2018-07-27T15:35:32.730Z,2.20
2018-07-27T15:38:03.258Z,2.37
2018-07-27T15:40:32.490Z,2.30
2018-07-27T15:43:01.646Z,1.72
2018-07-27T15:45:31.186Z,2.10
2018-07-27T15:48:00.378Z,1.90
2018-07-27T15:50:29.357Z,2.00
2018-07-27T15:52:59.938Z,2.45
2018-07-27T15:55:29.283Z,1.80
2018-07-27T15:57:58.474Z,2.05
2018-07-27T16:00:27.903Z,2.30
2018-07-27T16:02:57.071Z,2.08
2018-07-27T16:05:26.415Z,2.00
2018-07-27T16:07:55.708Z,2.17
2018-07-27T16:10:24.884Z,1.87
2018-07-27T16:12:54.456Z,1.80
2018-07-27T16:15:24.237Z,2.08
2018-07-27T16:17:54.273Z,2.30
2018-07-27T16:20:23.478Z,1.90
2018-07-27T16:22:52.878Z,2.45
2018-07-27T16:25:22.180Z,2.60
2018-07-27T16:27:51.381Z,2.10
2018-07-27T16:30:20.730Z,2.40
2018-07-27T16:32:49.958Z,1.82
2018-07-27T16:35:19.318Z,2.20
2018-07-27T16:37:48.861Z,2.67
2018-07-27T16:40:18.081Z,2.40
2018-07-27T16:42:47.538Z,2.58
2018-07-27T16:45:16.723Z,1.90
2018-07-27T16:47:46.083Z,2.30
2018-07-27T16:50:15.490Z,2.02
2018-07-27T16:52:44.680Z,2.87
2018-07-27T16:55:13.846Z,2.20
2018-07-27T16:57:43.081Z,2.10
2018-07-27T17:00:13.483Z,2.43
2018-07-27T17:02:42.966Z,2.12
2018-07-27T17:05:12.153Z,2.20
2018-07-27T17:07:41.634Z,2.80
2018-07-27T17:10:10.787Z,2.50
2018-07-27T17:12:40.075Z,2.67
2018-07-27T17:15:09.317Z,2.70
2018-07-27T17:17:38.662Z,2.77
2018-07-27T17:20:08.379Z,3.00
2018-07-27T17:22:39.347Z,2.37
2018-07-27T17:25:08.766Z,2.87
2018-07-27T17:27:38.130Z,2.87
2018-07-27T17:30:08.376Z,3.13
2018-07-27T17:32:38.098Z,2.97
2018-07-27T17:35:07.287Z,2.83
2018-07-27T17:37:37.586Z,2.83
2018-07-27T17:40:07.892Z,3.10
2018-07-27T17:42:39.349Z,2.80
2018-07-27T17:45:09.054Z,2.93
2018-07-27T17:47:38.556Z,2.47
2018-07-27T17:50:07.893Z,2.43
2018-07-27T17:52:37.243Z,2.57
2018-07-27T17:55:06.487Z,2.90
2018-07-27T17:57:35.819Z,3.70
2018-07-27T18:00:05.735Z,3.60
2018-07-27T18:02:34.894Z,3.43
2018-07-27T18:05:06.074Z,3.30
2018-07-27T18:07:36.482Z,3.50
2018-07-27T18:10:05.563Z,3.10
2018-07-27T18:12:34.943Z,2.80
2018-07-27T18:15:04.812Z,3.23
2018-07-27T18:17:34.047Z,3.83
2018-07-27T18:20:03.650Z,3.13
2018-07-27T18:22:32.802Z,3.30
2018-07-27T18:25:02.129Z,3.27
2018-07-27T18:27:31.906Z,3.83
2018-07-27T18:30:01.115Z,3.80
2018-07-27T18:32:32.438Z,3.83
2018-07-27T18:35:01.767Z,3.50
2018-07-27T18:37:32.290Z,3.70
2018-07-27T18:40:02.898Z,3.30
2018-07-27T18:42:32.141Z,3.70
2018-07-27T18:45:01.383Z,4.00
2018-07-27T18:47:30.916Z,3.53
2018-07-27T18:50:01.171Z,4.37
2018-07-27T18:52:30.462Z,4.20
2018-07-27T18:54:59.862Z,4.07
2018-07-27T18:57:29.010Z,3.60
2018-07-27T18:59:58.186Z,3.50
2018-07-27T19:02:27.595Z,4.07
2018-07-27T19:04:56.747Z,3.77
2018-07-27T19:07:26.296Z,3.77
2018-07-27T19:09:55.850Z,4.10
2018-07-27T19:12:25.031Z,4.00
2018-07-27T19:14:54.550Z,3.80
2018-07-27T19:17:23.778Z,4.13
2018-07-27T19:19:52.957Z,4.47
2018-07-27T19:22:26.139Z,5.10
2018-07-27T19:24:55.622Z,4.10
2018-07-27T19:27:24.764Z,4.20
2018-07-27T19:29:54.451Z,4.50
2018-07-27T19:32:23.878Z,4.00
2018-07-27T19:34:53.246Z,3.90
2018-07-27T19:37:22.551Z,3.67
2018-07-27T19:39:51.823Z,4.10
2018-07-27T19:42:21.026Z,3.90
2018-07-27T19:44:50.402Z,4.07
2018-07-27T19:47:19.558Z,4.10
2018-07-27T19:49:48.743Z,4.77
2018-07-27T19:52:18.276Z,4.03
2018-07-27T19:54:47.515Z,4.27
2018-07-27T19:57:17.054Z,4.30
2018-07-27T19:59:46.571Z,4.20
2018-07-27T20:02:15.899Z,4.37
2018-07-27T20:04:45.187Z,4.27
2018-07-27T20:07:15.928Z,4.50
2018-07-27T20:09:45.059Z,4.50
2018-07-27T20:12:14.254Z,4.80
2018-07-27T20:14:45.411Z,5.53
2018-07-27T20:17:14.612Z,4.10
2018-07-27T20:19:43.775Z,4.57
2018-07-27T20:22:14.266Z,4.90
2018-07-27T20:24:43.555Z,4.50
2018-07-27T20:27:12.694Z,4.60
2018-07-27T20:29:41.907Z,5.57
2018-07-27T20:32:11.132Z,4.37
2018-07-27T20:34:40.362Z,4.77
2018-07-27T20:37:09.955Z,4.93
2018-07-27T20:39:39.303Z,5.50
2018-07-27T20:42:08.654Z,5.50
2018-07-27T20:44:38.099Z,5.47
2018-07-27T20:47:07.306Z,5.60
2018-07-27T20:49:36.478Z,5.47
2018-07-27T20:52:06.087Z,5.80
2018-07-27T20:54:35.447Z,5.97
2018-07-27T20:57:04.876Z,5.10
2018-07-27T20:59:34.306Z,5.90
2018-07-27T21:02:03.583Z,6.13
2018-07-27T21:04:32.897Z,5.80
2018-07-27T21:07:02.397Z,6.03
2018-07-27T21:09:31.606Z,6.60
2018-07-27T21:12:00.802Z,5.70
2018-07-27T21:14:29.988Z,6.03
2018-07-27T21:16:59.395Z,5.83
2018-07-27T21:19:28.562Z,5.90
2018-07-27T21:21:58.008Z,6.17
2018-07-27T21:24:27.770Z,6.10
2018-07-27T21:26:57.107Z,6.30
2018-07-27T21:29:26.602Z,5.90
2018-07-27T21:31:56.618Z,6.50
2018-07-27T21:34:25.886Z,6.37
2018-07-27T21:36:55.087Z,6.03
2018-07-27T21:39:24.429Z,6.70
2018-07-27T21:41:53.594Z,6.30
2018-07-27T21:44:23.138Z,6.57
2018-07-27T21:46:52.519Z,6.73
2018-07-27T21:49:21.715Z,5.73
2018-07-27T21:51:50.924Z,6.00
2018-07-27T21:54:20.419Z,5.67
2018-07-27T21:56:49.799Z,5.90
2018-07-27T21:59:19.022Z,6.30
2018-07-27T22:01:48.468Z,6.87
2018-07-27T22:04:18.009Z,6.00
2018-07-27T22:06:47.598Z,6.40
2018-07-27T22:09:16.782Z,6.30
2018-07-27T22:11:45.942Z,6.73
2018-07-27T22:14:15.239Z,6.47
2018-07-27T22:16:44.814Z,6.60
2018-07-27T22:19:14.056Z,6.20
2018-07-27T22:21:43.295Z,6.83
2018-07-27T22:24:12.463Z,6.30
2018-07-27T22:26:41.739Z,6.73
2018-07-27T22:29:11.258Z,6.10
2018-07-27T22:31:40.451Z,6.30
2018-07-27T22:34:09.594Z,7.03
2018-07-27T22:36:38.878Z,6.27
2018-07-27T22:39:09.371Z,6.27
2018-07-27T22:41:38.369Z,5.83
2018-07-27T22:44:07.762Z,6.07
2018-07-27T22:46:37.058Z,6.83
2018-07-27T22:49:06.227Z,6.70
2018-07-27T22:51:35.462Z,7.30
2018-07-27T22:54:04.635Z,7.03
2018-07-27T22:56:33.790Z,6.77
2018-07-27T22:59:03.070Z,7.27
2018-07-27T23:01:32.307Z,7.07
2018-07-27T23:04:01.558Z,7.37
2018-07-27T23:06:30.867Z,6.83
2018-07-27T23:09:00.170Z,7.17
2018-07-27T23:11:29.424Z,6.63
2018-07-27T23:13:58.975Z,6.13
2018-07-27T23:16:28.147Z,6.03
2018-07-27T23:18:57.659Z,6.77
2018-07-27T23:21:26.883Z,6.77
2018-07-27T23:23:56.067Z,6.70
2018-07-27T23:26:25.271Z,7.67
2018-07-27T23:28:54.455Z,6.60
2018-07-27T23:31:23.674Z,6.00
2018-07-27T23:33:53.084Z,6.67
2018-07-27T23:36:22.384Z,6.93
2018-07-27T23:38:51.759Z,5.93
2018-07-27T23:41:20.971Z,6.50
2018-07-27T23:43:50.339Z,5.60
2018-07-27T23:46:19.547Z,5.87
2018-07-27T23:48:48.724Z,6.60
2018-07-27T23:51:17.924Z,6.10
2018-07-27T23:53:47.086Z,7.00
2018-07-27T23:56:16.272Z,6.50
2018-07-27T23:58:45.831Z,6.30
