createdAt,value
2022-11-07T00:00:30.649Z,1032.05
2022-11-07T00:03:00.860Z,993.43
2022-11-07T00:05:31.315Z,1056.03
2022-11-07T00:08:01.704Z,959.50
2022-11-07T00:10:31.874Z,1039.30
2022-11-07T00:13:02.100Z,1027.18
2022-11-07T00:15:32.338Z,1049.22
2022-11-07T00:18:02.768Z,1013.90
2022-11-07T00:20:32.779Z,1086.13
2022-11-07T00:23:02.779Z,1046.80
2022-11-07T00:25:33.698Z,992.25
2022-11-07T00:28:07.452Z,1014.47
2022-11-07T00:30:38.579Z,1024.75
2022-11-07T00:33:08.694Z,966.28
2022-11-07T00:35:44.508Z,832.88
2022-11-07T00:38:15.134Z,844.95
2022-11-07T00:40:45.791Z,945.03
2022-11-07T00:43:16.379Z,1007.80
2022-11-07T00:45:47.195Z,1010.95
2022-11-07T00:48:17.940Z,1020.77
2022-11-07T00:50:48.660Z,1012.20
2022-11-07T00:53:19.265Z,1011.22
2022-11-07T00:55:50.033Z,994.57
2022-11-07T00:58:20.478Z,993.73
2022-11-07T01:00:50.972Z,1014.42
2022-11-07T01:03:39.705Z,1038.60
2022-11-07T01:06:10.349Z,1014.90
2022-11-07T01:08:40.537Z,953.80
2022-11-07T01:11:10.863Z,715.10
2022-11-07T01:13:41.145Z,1001.83
2022-11-07T01:16:15.242Z,928.22
2022-11-07T01:18:45.477Z,1056.10
2022-11-07T01:21:16.815Z,953.63
2022-11-07T01:23:47.662Z,1051.45
2022-11-07T01:26:18.755Z,1045.53
2022-11-07T01:28:50.370Z,1050.25
2022-11-07T01:31:23.733Z,1034.53
2022-11-07T01:33:54.086Z,1012.45
2022-11-07T01:36:24.239Z,1008.47
2022-11-07T01:38:54.658Z,1011.58
2022-11-07T01:41:28.428Z,1034.83
2022-11-07T01:44:09.223Z,1056.25
2022-11-07T01:46:44.870Z,1044.10
2022-11-07T01:49:23.372Z,1075.78
2022-11-07T01:51:53.579Z,1065.65
2022-11-07T01:54:29.953Z,1025.03
2022-11-07T01:57:02.862Z,1010.58
2022-11-07T01:59:35.340Z,1017.08
2022-11-07T02:02:06.812Z,1007.92
2022-11-07T02:04:38.582Z,1008.83
2022-11-07T02:07:20.486Z,1006.42
2022-11-07T02:09:52.298Z,1038.72
2022-11-07T02:12:25.141Z,1020.70
2022-11-07T02:14:55.920Z,1041.10
2022-11-07T02:17:26.430Z,1020.83
2022-11-07T02:19:58.919Z,1008.40
2022-11-07T02:22:43.650Z,1044.05
2022-11-07T02:25:17.840Z,1069.72
2022-11-07T02:27:51.196Z,1026.80
2022-11-07T02:30:25.291Z,1047.15
2022-11-07T02:32:55.749Z,1077.95
2022-11-07T02:35:41.251Z,1025.28
2022-11-07T02:38:29.332Z,1033.93
2022-11-07T02:41:18.183Z,1027.35
2022-11-07T02:43:54.844Z,1009.78
2022-11-07T02:46:25.812Z,1039.10
2022-11-07T02:49:01.734Z,1017.72
2022-11-07T02:51:32.205Z,1018.60
2022-11-07T02:54:02.499Z,1014.63
2022-11-07T02:56:32.755Z,1034.25
2022-11-07T02:59:03.676Z,1027.10
2022-11-07T03:01:33.974Z,1035.03
2022-11-07T03:04:04.263Z,1027.78
2022-11-07T03:06:34.634Z,1017.75
2022-11-07T03:09:04.893Z,999.25
2022-11-07T03:11:35.393Z,1001.95
2022-11-07T03:14:05.434Z,1000.10
2022-11-07T03:16:35.743Z,1012.83
2022-11-07T03:19:06.576Z,1044.03
2022-11-07T03:21:37.476Z,1041.85
2022-11-07T03:24:08.493Z,1042.43
2022-11-07T03:26:38.742Z,1039.85
2022-11-07T03:29:09.424Z,1037.88
2022-11-07T03:31:39.729Z,1033.70
2022-11-07T03:34:09.935Z,1028.43
2022-11-07T03:36:40.105Z,1026.18
2022-11-07T03:39:11.436Z,1012.83
2022-11-07T03:41:41.841Z,987.83
2022-11-07T03:44:12.072Z,974.08
2022-11-07T03:46:42.888Z,970.05
2022-11-07T03:49:13.053Z,971.83
2022-11-07T03:51:43.991Z,968.45
2022-11-07T03:54:15.504Z,1005.25
2022-11-07T03:56:46.575Z,1039.05
2022-11-07T03:59:16.783Z,1101.30
2022-11-07T04:01:48.965Z,1000.35
2022-11-07T04:04:20.578Z,1007.60
2022-11-07T04:06:50.923Z,1052.53
2022-11-07T04:09:21.024Z,1069.78
2022-11-07T04:12:09.505Z,1101.00
2022-11-07T04:14:58.554Z,1090.63
2022-11-07T04:17:30.900Z,1115.25
2022-11-07T04:20:01.314Z,1115.00
2022-11-07T04:22:31.643Z,1084.47
2022-11-07T04:25:02.303Z,1019.17
2022-11-07T04:27:49.029Z,1026.97
2022-11-07T04:30:21.465Z,1006.40
2022-11-07T04:32:52.970Z,914.30
2022-11-07T04:35:25.590Z,1029.80
2022-11-07T04:37:55.834Z,1029.07
2022-11-07T04:40:26.852Z,987.05
2022-11-07T04:42:57.575Z,988.53
2022-11-07T04:45:28.833Z,976.53
2022-11-07T04:47:58.987Z,987.22
2022-11-07T04:50:28.988Z,997.38
2022-11-07T04:52:59.042Z,1060.63
2022-11-07T04:55:32.829Z,742.83
2022-11-07T04:58:07.605Z,763.42
2022-11-07T05:00:38.258Z,881.47
2022-11-07T05:03:08.499Z,933.03
2022-11-07T05:05:38.924Z,941.63
2022-11-07T05:08:09.529Z,993.90
2022-11-07T05:10:39.828Z,940.90
2022-11-07T05:13:11.152Z,969.03
2022-11-07T05:18:14.184Z,1013.45
2022-11-07T05:20:44.950Z,1004.08
2022-11-07T05:23:15.862Z,982.50
2022-11-07T05:25:54.678Z,770.72
2022-11-07T05:28:36.976Z,888.38
2022-11-07T05:31:10.899Z,1019.35
2022-11-07T05:33:41.125Z,960.60
2022-11-07T05:36:13.384Z,966.90
2022-11-07T05:38:49.336Z,981.00
2022-11-07T05:41:21.906Z,987.42
2022-11-07T05:43:52.421Z,886.92
2022-11-07T05:46:22.862Z,990.07
2022-11-07T05:48:59.624Z,916.03
2022-11-07T05:51:33.486Z,938.15
2022-11-07T05:54:03.709Z,839.42
2022-11-07T05:56:34.710Z,815.30
2022-11-07T05:59:05.368Z,686.70
2022-11-07T06:01:36.010Z,727.08
2022-11-07T06:04:07.315Z,518.40
2022-11-07T06:09:23.163Z,837.03
2022-11-07T06:14:39.759Z,627.45
2022-11-07T06:17:10.417Z,669.95
2022-11-07T06:19:42.210Z,999.77
2022-11-07T06:22:13.263Z,991.60
2022-11-07T06:24:43.619Z,777.58
2022-11-07T06:27:14.210Z,1010.83
2022-11-07T06:29:44.874Z,976.97
2022-11-07T06:32:15.299Z,1028.47
2022-11-07T06:34:46.466Z,1019.45
2022-11-07T06:37:17.306Z,1042.95
2022-11-07T06:39:48.062Z,1023.28
2022-11-07T06:42:18.339Z,1044.28
2022-11-07T06:44:48.396Z,1050.40
2022-11-07T06:47:18.501Z,1076.93
2022-11-07T06:49:49.198Z,1105.82
2022-11-07T06:52:19.417Z,1056.38
2022-11-07T06:54:49.776Z,1041.82
2022-11-07T06:57:20.036Z,1070.55
2022-11-07T06:59:51.867Z,1026.70
2022-11-07T07:02:44.353Z,1028.90
2022-11-07T07:05:14.985Z,1014.97
2022-11-07T07:07:50.478Z,1052.45
2022-11-07T07:10:21.059Z,1030.60
2022-11-07T07:12:51.318Z,998.58
2022-11-07T07:15:22.076Z,982.25
2022-11-07T07:17:52.286Z,996.30
2022-11-07T07:20:22.696Z,994.95
2022-11-07T07:22:58.931Z,999.75
2022-11-07T07:25:31.871Z,985.35
2022-11-07T07:28:02.149Z,977.05
2022-11-07T07:30:32.414Z,957.25
2022-11-07T07:33:02.477Z,955.47
2022-11-07T07:35:32.531Z,1021.80
2022-11-07T07:38:02.630Z,1032.68
2022-11-07T07:40:33.292Z,1008.58
2022-11-07T07:43:03.727Z,1071.97
2022-11-07T07:45:33.926Z,1047.65
2022-11-07T07:48:07.031Z,1104.35
2022-11-07T07:50:38.231Z,1030.05
2022-11-07T07:53:26.956Z,997.45
2022-11-07T07:56:01.758Z,1001.53
2022-11-07T07:58:32.084Z,1005.10
2022-11-07T08:01:02.430Z,999.28
2022-11-07T08:03:50.994Z,1012.47
2022-11-07T08:06:23.676Z,1000.72
2022-11-07T08:08:54.972Z,1006.13
2022-11-07T08:11:25.261Z,1014.03
2022-11-07T08:14:00.790Z,1021.33
2022-11-07T08:16:31.906Z,1016.05
2022-11-07T08:19:02.494Z,1009.20
2022-11-07T08:21:33.456Z,997.95
2022-11-07T08:24:05.894Z,995.67
2022-11-07T08:26:37.810Z,990.83
2022-11-07T08:29:08.361Z,987.72
2022-11-07T08:31:39.181Z,977.40
2022-11-07T08:34:10.065Z,995.35
2022-11-07T08:36:40.310Z,984.05
2022-11-07T08:39:10.756Z,993.47
2022-11-07T08:41:40.998Z,978.95
2022-11-07T08:44:12.265Z,966.75
2022-11-07T08:46:42.933Z,978.63
2022-11-07T08:49:13.352Z,960.90
2022-11-07T08:51:43.621Z,962.63
2022-11-07T08:54:15.653Z,964.55
2022-11-07T08:56:49.019Z,1019.75
2022-11-07T08:59:19.328Z,1022.63
2022-11-07T09:02:15.435Z,1086.35
2022-11-07T09:04:40.918Z,988.20
2022-11-07T09:07:12.234Z,1015.17
2022-11-07T09:12:12.265Z,989.10
2022-11-07T09:14:42.492Z,997.92
2022-11-07T09:17:13.314Z,993.00
2022-11-07T09:19:43.627Z,1101.50
2022-11-07T09:22:14.258Z,1117.30
2022-11-07T09:24:45.493Z,1015.93
2022-11-07T09:27:15.691Z,1023.92
2022-11-07T09:29:46.130Z,1020.28
2022-11-07T09:32:42.704Z,1015.17
2022-11-07T09:35:07.165Z,1028.65
2022-11-07T09:37:39.759Z,1003.63
2022-11-07T09:40:35.966Z,1023.83
2022-11-07T09:43:28.972Z,1011.17
2022-11-07T09:46:29.301Z,1014.63
2022-11-07T09:49:15.476Z,1022.13
2022-11-07T09:52:01.876Z,1013.75
2022-11-07T09:54:37.598Z,1016.65
2022-11-07T09:57:13.939Z,973.05
2022-11-07T10:00:18.705Z,996.60
2022-11-07T10:02:57.891Z,1014.53
2022-11-07T10:05:44.756Z,1081.82
2022-11-07T10:08:28.309Z,1041.78
2022-11-07T10:11:02.452Z,1016.03
2022-11-07T10:13:57.124Z,1031.85
2022-11-07T10:16:39.276Z,1034.07
2022-11-07T10:19:35.063Z,1040.53
2022-11-07T10:22:46.595Z,1028.78
2022-11-07T10:25:52.257Z,1045.05
2022-11-07T10:28:23.622Z,1010.13
2022-11-07T10:33:30.586Z,1000.53
2022-11-07T10:36:11.549Z,1000.92
2022-11-07T10:41:21.886Z,1040.03
2022-11-07T10:43:59.092Z,1019.40
2022-11-07T10:46:38.030Z,1043.47
2022-11-07T10:49:21.269Z,1053.35
2022-11-07T10:51:52.766Z,1086.53
2022-11-07T10:54:29.114Z,1029.15
2022-11-07T10:57:26.051Z,1028.10
2022-11-07T11:00:00.561Z,1024.65
2022-11-07T11:02:42.377Z,1012.22
2022-11-07T11:05:33.483Z,976.38
2022-11-07T11:08:17.188Z,991.85
2022-11-07T11:10:48.942Z,980.72
2022-11-07T11:13:36.731Z,986.58
2022-11-07T11:16:29.078Z,1011.30
2022-11-07T11:19:03.974Z,1022.55
2022-11-07T11:21:51.257Z,1032.68
2022-11-07T11:24:34.348Z,1056.93
2022-11-07T11:27:14.127Z,1033.65
2022-11-07T11:30:10.257Z,1078.32
2022-11-07T11:33:05.780Z,1034.07
2022-11-07T11:35:44.889Z,1072.30
2022-11-07T11:38:42.173Z,1071.72
2022-11-07T11:41:24.401Z,983.10
2022-11-07T11:44:15.682Z,1025.55
2022-11-07T11:47:01.141Z,1031.78
2022-11-07T11:49:37.809Z,1035.00
2022-11-07T11:52:18.488Z,1070.88
2022-11-07T11:54:50.887Z,1034.47
2022-11-07T11:57:59.655Z,1051.70
2022-11-07T12:00:30.144Z,1057.30
2022-11-07T12:03:17.233Z,925.83
2022-11-07T12:05:47.530Z,1053.50
2022-11-07T12:08:32.834Z,1054.90
2022-11-07T12:11:22.460Z,1007.28
2022-11-07T12:14:11.129Z,1015.70
2022-11-07T12:16:59.732Z,1072.18
2022-11-07T12:19:39.425Z,998.83
2022-11-07T12:22:20.446Z,1048.43
2022-11-07T12:25:04.690Z,1016.88
2022-11-07T12:28:02.953Z,1075.07
2022-11-07T12:31:19.659Z,1069.15
2022-11-07T12:34:10.402Z,1081.55
2022-11-07T12:36:55.824Z,871.87
2022-11-07T12:39:41.184Z,858.08
2022-11-07T12:42:30.504Z,737.10
2022-11-07T12:45:09.597Z,979.13
2022-11-07T12:47:59.450Z,832.70
2022-11-07T12:51:05.994Z,995.97
2022-11-07T12:54:12.565Z,985.50
2022-11-07T12:56:48.626Z,1056.05
2022-11-07T12:59:30.788Z,1057.18
2022-11-07T13:02:15.592Z,1040.57
2022-11-07T13:05:22.315Z,1051.20
2022-11-07T13:08:19.637Z,1028.53
2022-11-07T13:11:07.749Z,1032.57
2022-11-07T13:13:57.105Z,1043.20
2022-11-07T13:16:30.593Z,1037.78
2022-11-07T13:19:40.116Z,1027.15
2022-11-07T13:22:19.344Z,1027.40
2022-11-07T13:25:13.469Z,1077.70
2022-11-07T13:27:49.985Z,1067.13
2022-11-07T13:30:22.600Z,1046.97
2022-11-07T13:32:54.478Z,1032.60
2022-11-07T13:35:34.564Z,1005.88
2022-11-07T13:38:21.020Z,1006.25
2022-11-07T13:41:07.758Z,1022.85
2022-11-07T13:43:55.418Z,1081.70
2022-11-07T13:49:03.986Z,63.70
2022-11-07T13:51:54.582Z,49.88
2022-11-07T13:54:40.532Z,106.22
2022-11-07T13:57:28.586Z,558.67
2022-11-07T14:01:48.156Z,39.78
2022-11-07T14:04:22.674Z,44.90
2022-11-07T14:06:53.508Z,41.30
2022-11-07T14:09:24.154Z,40.92
2022-11-07T14:11:57.182Z,43.33
2022-11-07T14:14:30.701Z,40.20
2022-11-07T14:17:05.321Z,47.03
2022-11-07T14:19:35.657Z,40.95
2022-11-07T14:22:08.723Z,47.20
2022-11-07T14:24:43.134Z,47.70
2022-11-07T14:27:17.488Z,40.03
2022-11-07T14:30:03.079Z,43.42
2022-11-07T14:32:33.386Z,42.45
2022-11-07T14:35:03.935Z,43.00
2022-11-07T14:37:38.303Z,44.70
2022-11-07T14:40:09.724Z,49.95
2022-11-07T14:45:15.146Z,49.83
2022-11-07T14:47:48.474Z,41.92
2022-11-07T14:50:30.664Z,42.80
2022-11-07T14:53:22.348Z,44.67
2022-11-07T14:56:00.152Z,48.10
2022-11-07T14:58:33.300Z,47.05
2022-11-07T15:01:10.614Z,49.67
2022-11-07T15:03:54.543Z,51.90
2022-11-07T15:06:35.492Z,47.97
2022-11-07T15:09:10.070Z,51.00
2022-11-07T15:11:45.335Z,57.05
2022-11-07T15:14:28.454Z,45.80
2022-11-07T15:17:00.795Z,48.63
2022-11-07T15:19:32.559Z,45.00
2022-11-07T15:22:07.743Z,53.95
2022-11-07T15:24:47.139Z,47.47
2022-11-07T15:27:30.728Z,44.83
2022-11-07T15:30:04.280Z,48.10
2022-11-07T15:32:45.384Z,45.25
2022-11-07T15:38:29.389Z,48.70
2022-11-07T15:40:59.713Z,50.58
2022-11-07T15:43:30.120Z,45.57
2022-11-07T15:46:02.279Z,47.90
2022-11-07T15:48:40.920Z,52.08
2022-11-07T15:51:12.191Z,49.67
2022-11-07T15:53:42.509Z,53.67
2022-11-07T15:56:20.581Z,52.28
2022-11-07T15:58:51.459Z,52.75
2022-11-07T16:01:22.044Z,46.55
2022-11-07T16:03:52.398Z,47.73
2022-11-07T16:06:34.120Z,53.42
2022-11-07T16:09:05.614Z,54.05
2022-11-07T16:11:36.058Z,51.83
2022-11-07T16:14:37.947Z,47.60
2022-11-07T16:16:57.533Z,49.60
2022-11-07T16:19:32.580Z,55.55
2022-11-07T16:22:02.995Z,50.42
2022-11-07T16:24:33.198Z,45.95
2022-11-07T16:27:03.706Z,51.13
2022-11-07T16:29:34.617Z,47.08
2022-11-07T16:32:05.098Z,49.10
2022-11-07T16:34:35.333Z,49.53
2022-11-07T16:37:05.756Z,46.67
2022-11-07T16:39:35.980Z,52.75
2022-11-07T16:42:06.459Z,50.80
2022-11-07T16:44:36.771Z,51.95
2022-11-07T16:47:07.303Z,49.95
2022-11-07T16:49:37.579Z,47.83
2022-11-07T16:52:07.967Z,49.38
2022-11-07T16:54:38.241Z,49.95
2022-11-07T16:57:16.951Z,47.78
2022-11-07T16:59:48.544Z,47.53
2022-11-07T17:02:25.055Z,43.58
2022-11-07T17:04:56.678Z,50.30
2022-11-07T17:07:28.101Z,44.97
2022-11-07T17:09:58.336Z,48.35
2022-11-07T17:12:30.193Z,45.28
2022-11-07T17:15:00.437Z,46.00
2022-11-07T17:17:30.703Z,48.42
2022-11-07T17:20:00.921Z,46.55
2022-11-07T17:22:31.155Z,50.17
2022-11-07T17:25:02.218Z,47.45
2022-11-07T17:27:32.604Z,48.03
2022-11-07T17:30:08.145Z,49.95
2022-11-07T17:32:38.965Z,46.17
2022-11-07T17:35:31.037Z,45.28
2022-11-07T17:38:00.294Z,49.63
2022-11-07T17:40:32.897Z,47.08
2022-11-07T17:43:03.358Z,45.75
2022-11-07T17:45:33.687Z,45.22
2022-11-07T17:48:03.945Z,46.78
2022-11-07T17:50:34.373Z,43.75
2022-11-07T17:53:04.845Z,44.95
2022-11-07T17:55:35.790Z,42.88
2022-11-07T17:58:06.053Z,47.17
2022-11-07T18:00:36.355Z,44.03
2022-11-07T18:03:07.163Z,48.53
2022-11-07T18:05:38.061Z,40.88
2022-11-07T18:08:19.595Z,46.00
2022-11-07T18:11:03.679Z,46.80
2022-11-07T18:13:34.391Z,45.10
2022-11-07T18:16:10.627Z,45.80
2022-11-07T18:18:40.984Z,43.03
2022-11-07T18:21:12.158Z,43.10
2022-11-07T18:23:44.293Z,41.10
2022-11-07T18:26:19.967Z,40.88
2022-11-07T18:28:54.525Z,40.22
2022-11-07T18:31:25.973Z,47.25
2022-11-07T18:36:37.742Z,40.35
2022-11-07T18:39:15.109Z,41.42
2022-11-07T18:41:46.118Z,41.80
2022-11-07T18:44:16.737Z,44.58
2022-11-07T18:46:47.833Z,41.67
2022-11-07T18:49:20.847Z,41.47
2022-11-07T18:51:51.189Z,43.13
2022-11-07T18:54:21.543Z,39.05
2022-11-07T18:56:51.896Z,42.53
2022-11-07T18:59:22.341Z,43.67
2022-11-07T19:01:52.696Z,45.35
2022-11-07T19:04:23.255Z,38.83
2022-11-07T19:06:59.707Z,44.07
2022-11-07T19:09:33.065Z,42.38
2022-11-07T19:12:03.467Z,41.10
2022-11-07T19:14:34.334Z,40.28
2022-11-07T19:17:04.643Z,40.05
2022-11-07T19:19:35.191Z,39.38
2022-11-07T19:22:07.858Z,39.75
2022-11-07T19:24:38.120Z,40.42
2022-11-07T19:27:08.335Z,45.78
2022-11-07T19:29:38.828Z,39.58
2022-11-07T19:32:09.336Z,41.75
2022-11-07T19:34:39.567Z,42.80
2022-11-07T19:37:09.798Z,43.03
2022-11-07T19:39:40.390Z,43.83
2022-11-07T19:42:10.658Z,43.73
2022-11-07T19:44:44.867Z,39.60
2022-11-07T19:47:19.786Z,41.17
2022-11-07T19:49:50.030Z,43.65
2022-11-07T19:52:20.309Z,41.22
2022-11-07T19:54:52.969Z,42.63
2022-11-07T19:57:23.458Z,42.13
2022-11-07T19:59:54.350Z,59.47
2022-11-07T20:02:34.525Z,53.00
2022-11-07T20:05:08.049Z,58.40
2022-11-07T20:07:38.282Z,58.28
2022-11-07T20:10:10.914Z,48.08
2022-11-07T20:12:41.172Z,56.28
2022-11-07T20:15:12.812Z,53.47
2022-11-07T20:17:43.709Z,47.22
2022-11-07T20:20:14.382Z,51.90
2022-11-07T20:22:49.796Z,49.97
2022-11-07T20:25:20.236Z,51.60
2022-11-07T20:27:50.387Z,49.15
2022-11-07T20:30:20.645Z,44.22
2022-11-07T20:32:51.001Z,51.60
2022-11-07T20:35:21.111Z,49.25
2022-11-07T20:37:51.242Z,52.20
2022-11-07T20:40:23.934Z,48.83
2022-11-07T20:42:58.381Z,46.75
2022-11-07T20:45:28.554Z,53.03
2022-11-07T20:47:58.709Z,50.53
2022-11-07T20:50:29.015Z,53.47
2022-11-07T20:53:00.100Z,50.42
2022-11-07T20:55:30.869Z,50.78
2022-11-07T20:58:01.681Z,55.30
2022-11-07T21:00:31.993Z,53.47
2022-11-07T21:03:02.096Z,47.15
2022-11-07T21:05:32.776Z,53.10
2022-11-07T21:08:02.986Z,50.08
2022-11-07T21:10:33.308Z,51.22
2022-11-07T21:13:03.386Z,52.85
2022-11-07T21:15:33.633Z,48.72
2022-11-07T21:18:05.827Z,52.83
2022-11-07T21:20:36.039Z,51.63
2022-11-07T21:23:06.623Z,49.25
2022-11-07T21:25:47.958Z,53.40
2022-11-07T21:31:20.370Z,51.33
2022-11-07T21:33:50.714Z,50.70
2022-11-07T21:36:23.473Z,50.15
2022-11-07T21:38:55.844Z,54.13
2022-11-07T21:41:26.745Z,53.20
2022-11-07T21:43:57.323Z,46.88
2022-11-07T21:46:32.839Z,54.55
2022-11-07T21:49:03.454Z,50.83
2022-11-07T21:51:35.439Z,54.70
2022-11-07T21:54:07.116Z,56.22
2022-11-07T21:56:40.695Z,49.33
2022-11-07T21:59:13.044Z,48.97
2022-11-07T22:01:43.603Z,52.20
2022-11-07T22:04:15.465Z,55.30
2022-11-07T22:06:48.060Z,53.13
2022-11-07T22:09:20.646Z,50.67
2022-11-07T22:11:52.259Z,54.22
2022-11-07T22:14:24.563Z,51.22
2022-11-07T22:16:58.496Z,53.97
2022-11-07T22:19:29.148Z,55.72
2022-11-07T22:21:59.360Z,48.27
2022-11-07T22:24:29.667Z,54.92
2022-11-07T22:27:01.061Z,51.08
2022-11-07T22:29:31.774Z,49.25
2022-11-07T22:32:03.105Z,48.53
2022-11-07T22:37:05.794Z,48.53
2022-11-07T22:39:36.210Z,52.28
2022-11-07T22:42:06.529Z,52.88
2022-11-07T22:44:38.522Z,46.75
2022-11-07T22:47:09.586Z,51.47
2022-11-07T22:49:39.936Z,50.53
2022-11-07T22:52:10.235Z,49.28
2022-11-07T22:54:40.546Z,53.47
2022-11-07T22:58:58.370Z,52.70
2022-11-07T23:01:51.039Z,53.17
2022-11-07T23:04:21.645Z,56.42
2022-11-07T23:06:51.893Z,65.20
2022-11-07T23:09:23.814Z,54.17
2022-11-07T23:11:54.152Z,53.58
2022-11-07T23:14:24.719Z,57.90
2022-11-07T23:16:57.538Z,49.08
2022-11-07T23:19:29.518Z,50.53
2022-11-07T23:21:59.802Z,50.90
2022-11-07T23:24:30.155Z,54.70
2022-11-07T23:27:00.386Z,51.67
2022-11-07T23:29:30.604Z,54.97
2022-11-07T23:32:00.869Z,48.65
2022-11-07T23:34:31.434Z,57.45
2022-11-07T23:37:01.727Z,54.07
2022-11-07T23:39:32.175Z,52.92
2022-11-07T23:42:02.580Z,53.40
2022-11-07T23:44:32.852Z,67.57
2022-11-07T23:47:21.204Z,56.83
2022-11-07T23:50:09.433Z,61.72
2022-11-07T23:52:39.670Z,60.33
2022-11-07T23:55:28.642Z,58.50
2022-11-07T23:58:17.546Z,56.05
