createdAt,value
2019-05-20T00:00:33.142Z,11.80
2019-05-20T00:02:59.224Z,11.80
2019-05-20T00:05:25.571Z,11.80
2019-05-20T00:07:51.940Z,11.90
2019-05-20T00:10:18.013Z,11.90
2019-05-20T00:12:44.037Z,11.90
2019-05-20T00:15:10.349Z,11.90
2019-05-20T00:17:36.401Z,11.90
2019-05-20T00:20:04.645Z,11.90
2019-05-20T00:22:30.726Z,11.90
2019-05-20T00:24:56.889Z,11.80
2019-05-20T00:27:22.948Z,11.80
2019-05-20T00:29:48.994Z,11.80
2019-05-20T00:32:15.060Z,11.80
2019-05-20T00:34:41.152Z,11.80
2019-05-20T00:37:07.195Z,11.70
2019-05-20T00:39:33.262Z,11.70
2019-05-20T00:41:59.317Z,11.60
2019-05-20T00:44:25.387Z,11.70
2019-05-20T00:46:51.492Z,11.60
2019-05-20T00:49:17.522Z,11.60
2019-05-20T00:51:44.030Z,11.60
2019-05-20T00:54:10.276Z,11.60
2019-05-20T00:56:36.414Z,11.60
2019-05-20T00:59:02.702Z,11.60
2019-05-20T01:01:28.826Z,11.60
2019-05-20T01:03:54.908Z,11.60
2019-05-20T01:06:20.969Z,11.60
2019-05-20T01:08:47.132Z,11.60
2019-05-20T01:11:13.311Z,11.60
2019-05-20T01:13:39.446Z,11.60
2019-05-20T01:16:05.562Z,11.60
2019-05-20T01:18:31.631Z,11.60
2019-05-20T01:20:58.398Z,11.60
2019-05-20T01:23:24.461Z,11.60
2019-05-20T01:25:50.528Z,11.60
2019-05-20T01:28:16.595Z,11.60
2019-05-20T01:30:42.696Z,11.60
2019-05-20T01:33:13.663Z,11.60
2019-05-20T01:35:36.731Z,11.60
2019-05-20T01:38:02.784Z,11.60
2019-05-20T01:40:28.928Z,11.60
2019-05-20T01:42:54.986Z,11.60
2019-05-20T01:45:21.035Z,11.50
2019-05-20T01:47:47.079Z,11.50
2019-05-20T01:50:13.204Z,11.50
2019-05-20T01:52:39.255Z,11.50
2019-05-20T01:55:05.688Z,11.50
2019-05-20T01:57:31.766Z,11.50
2019-05-20T01:59:57.815Z,11.50
2019-05-20T02:02:23.839Z,11.50
2019-05-20T02:04:49.950Z,11.50
2019-05-20T02:07:16.416Z,11.50
2019-05-20T02:09:42.480Z,11.40
2019-05-20T02:12:08.649Z,11.40
2019-05-20T02:14:36.651Z,11.40
2019-05-20T02:17:02.938Z,11.50
2019-05-20T02:19:29.250Z,11.40
2019-05-20T02:21:55.272Z,11.40
2019-05-20T02:24:21.835Z,11.40
2019-05-20T02:26:47.895Z,11.50
2019-05-20T02:29:13.944Z,11.40
2019-05-20T02:31:39.992Z,11.50
2019-05-20T02:34:06.030Z,11.50
2019-05-20T02:36:32.084Z,11.50
2019-05-20T02:38:58.899Z,11.40
2019-05-20T02:41:25.604Z,11.40
2019-05-20T02:43:51.746Z,11.40
2019-05-20T02:46:17.786Z,11.40
2019-05-20T02:48:43.817Z,11.40
2019-05-20T02:51:09.983Z,11.40
2019-05-20T02:53:36.047Z,11.40
2019-05-20T02:56:02.117Z,11.40
2019-05-20T02:58:28.146Z,11.40
2019-05-20T03:00:54.185Z,11.30
2019-05-20T03:03:20.334Z,11.30
2019-05-20T03:05:46.359Z,11.30
2019-05-20T03:08:12.405Z,11.30
2019-05-20T03:10:38.585Z,11.40
2019-05-20T03:13:04.729Z,11.40
2019-05-20T03:15:30.805Z,11.40
2019-05-20T03:17:57.039Z,11.40
2019-05-20T03:20:23.109Z,11.40
2019-05-20T03:22:49.165Z,11.40
2019-05-20T03:25:15.330Z,11.40
2019-05-20T03:27:41.377Z,11.40
2019-05-20T03:30:08.141Z,11.40
2019-05-20T03:32:34.291Z,11.40
2019-05-20T03:35:01.318Z,11.40
2019-05-20T03:37:27.749Z,11.40
2019-05-20T03:39:53.893Z,11.40
2019-05-20T03:42:19.944Z,11.30
2019-05-20T03:44:46.074Z,11.30
2019-05-20T03:47:12.146Z,11.30
2019-05-20T03:49:38.208Z,11.30
2019-05-20T03:52:04.376Z,11.30
2019-05-20T03:54:30.431Z,11.30
2019-05-20T03:56:56.510Z,11.30
2019-05-20T03:59:22.544Z,11.30
2019-05-20T04:01:48.609Z,11.30
2019-05-20T04:04:14.677Z,11.30
2019-05-20T04:06:40.798Z,11.30
2019-05-20T04:09:07.054Z,11.30
2019-05-20T04:11:33.214Z,11.30
2019-05-20T04:13:59.506Z,11.30
2019-05-20T04:16:25.559Z,11.30
2019-05-20T04:18:54.344Z,11.30
2019-05-20T04:21:19.618Z,11.30
2019-05-20T04:23:45.815Z,11.30
2019-05-20T04:26:11.933Z,11.30
2019-05-20T04:28:37.956Z,11.30
2019-05-20T04:31:04.034Z,11.30
2019-05-20T04:33:30.120Z,11.30
2019-05-20T04:35:56.244Z,11.30
2019-05-20T04:38:22.735Z,11.30
2019-05-20T04:40:48.810Z,11.30
2019-05-20T04:43:15.132Z,11.40
2019-05-20T04:45:41.266Z,11.30
2019-05-20T04:48:07.396Z,11.40
2019-05-20T04:50:33.466Z,11.30
2019-05-20T04:52:59.504Z,11.40
2019-05-20T04:55:25.545Z,11.40
2019-05-20T04:57:51.604Z,11.40
2019-05-20T05:00:21.892Z,11.40
2019-05-20T05:02:48.093Z,11.40
2019-05-20T05:05:14.293Z,11.40
2019-05-20T05:07:40.331Z,11.40
2019-05-20T05:10:07.395Z,11.50
2019-05-20T05:12:33.797Z,11.50
2019-05-20T05:15:00.074Z,11.50
2019-05-20T05:17:29.267Z,11.50
2019-05-20T05:19:55.442Z,11.50
2019-05-20T05:22:21.590Z,11.50
2019-05-20T05:24:47.644Z,11.50
2019-05-20T05:27:13.671Z,11.50
2019-05-20T05:29:39.711Z,11.50
2019-05-20T05:32:05.797Z,11.50
2019-05-20T05:34:31.962Z,11.50
2019-05-20T05:36:58.024Z,11.50
2019-05-20T05:39:24.070Z,11.50
2019-05-20T05:41:50.138Z,11.50
2019-05-20T05:44:16.192Z,11.50
2019-05-20T05:46:42.353Z,11.60
2019-05-20T05:49:08.541Z,11.60
2019-05-20T05:51:34.573Z,11.60
2019-05-20T05:54:00.667Z,11.60
2019-05-20T05:56:26.685Z,11.60
2019-05-20T05:58:52.737Z,11.60
2019-05-20T06:01:18.813Z,11.70
2019-05-20T06:03:47.706Z,11.70
2019-05-20T06:06:14.005Z,11.70
2019-05-20T06:08:40.055Z,11.80
2019-05-20T06:11:06.168Z,11.80
2019-05-20T06:13:32.216Z,11.80
2019-05-20T06:16:06.232Z,11.80
2019-05-20T06:18:32.811Z,11.90
2019-05-20T06:20:59.426Z,11.90
2019-05-20T06:23:25.764Z,12.00
2019-05-20T06:25:53.576Z,12.00
2019-05-20T06:28:22.389Z,12.10
2019-05-20T06:30:48.915Z,12.10
2019-05-20T06:33:20.374Z,12.10
2019-05-20T06:35:52.864Z,12.10
2019-05-20T06:38:36.165Z,12.20
2019-05-20T06:41:03.403Z,12.20
2019-05-20T06:43:32.098Z,12.30
2019-05-20T06:45:59.024Z,12.30
2019-05-20T06:48:25.297Z,12.40
2019-05-20T06:50:51.431Z,12.50
2019-05-20T06:53:17.496Z,12.50
2019-05-20T06:55:43.946Z,12.50
2019-05-20T06:58:10.002Z,12.60
2019-05-20T07:00:37.550Z,12.60
2019-05-20T07:03:03.960Z,12.70
2019-05-20T07:05:30.196Z,12.70
2019-05-20T07:07:56.478Z,12.70
2019-05-20T07:10:22.556Z,12.80
2019-05-20T07:12:48.607Z,12.80
2019-05-20T07:15:14.851Z,12.90
2019-05-20T07:17:40.919Z,12.90
2019-05-20T07:20:07.369Z,12.90
2019-05-20T07:22:33.424Z,12.90
2019-05-20T07:24:59.484Z,12.90
2019-05-20T07:27:25.535Z,12.90
2019-05-20T07:29:51.698Z,12.90
2019-05-20T07:32:17.771Z,12.90
2019-05-20T07:34:43.804Z,12.90
2019-05-20T07:37:09.873Z,12.90
2019-05-20T07:39:35.990Z,12.90
2019-05-20T07:42:02.223Z,12.90
2019-05-20T07:44:28.278Z,12.90
2019-05-20T07:46:54.489Z,13.00
2019-05-20T07:49:21.067Z,13.00
2019-05-20T07:51:47.455Z,12.90
2019-05-20T07:54:14.024Z,13.00
2019-05-20T07:56:42.955Z,13.00
2019-05-20T07:59:12.516Z,13.00
2019-05-20T08:01:38.673Z,13.00
2019-05-20T08:04:04.858Z,13.00
2019-05-20T08:06:30.927Z,13.00
2019-05-20T08:08:57.785Z,13.00
2019-05-20T08:11:27.501Z,13.00
2019-05-20T08:13:53.731Z,12.90
2019-05-20T08:16:19.842Z,12.90
2019-05-20T08:18:46.017Z,12.90
2019-05-20T08:21:12.067Z,13.00
2019-05-20T08:23:38.177Z,12.90
2019-05-20T08:26:04.495Z,12.90
2019-05-20T08:28:31.027Z,12.90
2019-05-20T08:30:57.274Z,12.80
2019-05-20T08:33:24.053Z,12.80
2019-05-20T08:35:59.037Z,12.80
2019-05-20T08:38:33.590Z,12.80
2019-05-20T08:41:04.729Z,12.80
2019-05-20T08:46:14.989Z,12.70
2019-05-20T08:48:41.037Z,12.70
2019-05-20T08:51:07.343Z,12.70
2019-05-20T08:53:33.387Z,12.80
2019-05-20T08:58:47.607Z,12.80
2019-05-20T09:01:13.820Z,12.80
2019-05-20T09:03:39.878Z,12.80
2019-05-20T09:06:06.030Z,12.80
2019-05-20T09:08:32.141Z,12.80
2019-05-20T09:10:58.782Z,12.80
2019-05-20T09:13:50.530Z,12.80
2019-05-20T09:16:16.657Z,12.90
2019-05-20T09:18:42.724Z,12.90
2019-05-20T09:21:08.788Z,12.90
2019-05-20T09:23:34.895Z,13.00
2019-05-20T09:26:00.984Z,13.00
2019-05-20T09:28:27.057Z,13.00
2019-05-20T09:30:53.082Z,13.00
2019-05-20T09:33:19.215Z,13.00
2019-05-20T09:35:45.262Z,13.00
2019-05-20T09:38:20.384Z,13.00
2019-05-20T09:40:45.014Z,13.10
2019-05-20T09:43:11.275Z,13.10
2019-05-20T09:45:37.546Z,13.10
2019-05-20T09:48:03.756Z,13.10
2019-05-20T09:50:29.906Z,13.20
2019-05-20T09:52:55.936Z,13.20
2019-05-20T09:55:22.164Z,13.20
2019-05-20T09:57:48.289Z,13.20
2019-05-20T10:00:15.231Z,13.30
2019-05-20T10:02:41.335Z,13.30
2019-05-20T10:05:07.701Z,13.30
2019-05-20T10:07:33.784Z,13.30
2019-05-20T10:09:59.809Z,13.30
2019-05-20T10:12:44.679Z,13.40
2019-05-20T10:14:53.858Z,13.30
2019-05-20T10:17:19.925Z,13.30
2019-05-20T10:19:45.984Z,13.30
2019-05-20T10:22:12.052Z,13.30
2019-05-20T10:24:38.169Z,13.30
2019-05-20T10:27:04.433Z,13.30
2019-05-20T10:29:30.524Z,13.40
2019-05-20T10:31:56.582Z,13.40
2019-05-20T10:34:22.653Z,13.40
2019-05-20T10:36:48.763Z,13.50
2019-05-20T10:39:14.862Z,13.40
2019-05-20T10:41:40.912Z,13.40
2019-05-20T10:44:06.973Z,13.40
2019-05-20T10:46:33.537Z,13.40
2019-05-20T10:49:11.853Z,13.50
2019-05-20T10:51:38.062Z,13.50
2019-05-20T10:54:04.277Z,13.50
2019-05-20T10:56:30.375Z,13.50
2019-05-20T10:58:56.521Z,13.50
2019-05-20T11:01:22.708Z,13.50
2019-05-20T11:03:48.851Z,13.50
2019-05-20T11:06:15.052Z,13.50
2019-05-20T11:08:41.063Z,13.50
2019-05-20T11:11:07.092Z,13.50
2019-05-20T11:13:33.265Z,13.50
2019-05-20T11:18:48.189Z,13.50
2019-05-20T11:21:14.285Z,13.50
2019-05-20T11:23:40.500Z,13.50
2019-05-20T11:26:06.675Z,13.50
2019-05-20T11:28:40.207Z,13.50
2019-05-20T11:31:06.420Z,13.50
2019-05-20T11:33:32.614Z,13.50
2019-05-20T11:35:58.998Z,13.50
2019-05-20T11:38:25.695Z,13.50
2019-05-20T11:40:53.992Z,13.50
2019-05-20T11:43:20.160Z,13.50
2019-05-20T11:45:46.194Z,13.50
2019-05-20T11:48:12.319Z,13.50
2019-05-20T11:50:38.575Z,13.50
2019-05-20T11:53:04.844Z,13.60
2019-05-20T11:55:36.588Z,13.50
2019-05-20T11:58:15.069Z,13.60
2019-05-20T12:00:30.918Z,13.60
2019-05-20T12:02:56.966Z,13.60
2019-05-20T12:05:23.080Z,13.60
2019-05-20T12:07:49.117Z,13.60
2019-05-20T12:10:15.879Z,13.60
2019-05-20T12:12:45.420Z,13.60
2019-05-20T12:15:13.079Z,13.60
2019-05-20T12:17:41.061Z,13.60
2019-05-20T12:20:08.543Z,13.60
2019-05-20T12:22:35.569Z,13.60
2019-05-20T12:25:02.885Z,13.60
2019-05-20T12:27:28.995Z,13.60
2019-05-20T12:29:55.086Z,13.60
2019-05-20T12:32:21.182Z,13.60
2019-05-20T12:34:47.414Z,13.60
2019-05-20T12:37:13.489Z,13.60
2019-05-20T12:39:39.668Z,13.60
2019-05-20T12:42:05.780Z,13.60
2019-05-20T12:44:31.849Z,13.70
2019-05-20T12:46:57.914Z,13.70
2019-05-20T12:49:24.176Z,13.80
2019-05-20T12:51:50.333Z,13.80
2019-05-20T12:54:16.464Z,13.80
2019-05-20T12:56:42.610Z,13.80
2019-05-20T12:59:08.816Z,13.80
2019-05-20T13:01:35.011Z,13.90
2019-05-20T13:04:01.117Z,13.90
2019-05-20T13:06:27.144Z,13.90
2019-05-20T13:08:53.212Z,13.90
2019-05-20T13:11:19.448Z,14.00
2019-05-20T13:13:45.496Z,14.00
2019-05-20T13:16:11.632Z,14.00
2019-05-20T13:18:37.874Z,14.00
2019-05-20T13:21:04.054Z,14.10
2019-05-20T13:23:30.127Z,14.00
2019-05-20T13:25:56.198Z,13.90
2019-05-20T13:28:22.258Z,13.90
2019-05-20T13:30:48.402Z,14.00
2019-05-20T13:33:14.445Z,14.00
2019-05-20T13:35:40.501Z,14.00
2019-05-20T13:38:06.628Z,14.00
2019-05-20T13:40:45.947Z,14.10
2019-05-20T13:43:00.715Z,14.10
2019-05-20T13:45:26.756Z,14.10
2019-05-20T13:47:52.963Z,14.20
2019-05-20T13:50:19.195Z,14.20
2019-05-20T13:52:45.270Z,14.20
2019-05-20T13:55:16.972Z,14.30
2019-05-20T13:57:43.738Z,14.30
2019-05-20T14:00:10.482Z,14.40
2019-05-20T14:02:36.532Z,14.40
2019-05-20T14:05:03.396Z,14.40
2019-05-20T14:07:29.470Z,14.40
2019-05-20T14:09:55.569Z,14.40
2019-05-20T14:12:21.769Z,14.40
2019-05-20T14:14:50.969Z,14.50
2019-05-20T14:17:17.079Z,14.50
2019-05-20T14:19:43.204Z,14.50
2019-05-20T14:22:09.261Z,14.50
2019-05-20T14:24:35.286Z,14.50
2019-05-20T14:27:01.359Z,14.50
2019-05-20T14:29:27.420Z,14.50
2019-05-20T14:31:53.706Z,14.60
2019-05-20T14:34:19.821Z,14.60
2019-05-20T14:36:45.873Z,14.60
2019-05-20T14:39:11.943Z,14.70
2019-05-20T14:41:38.063Z,14.70
2019-05-20T14:44:04.100Z,14.70
2019-05-20T14:46:30.161Z,14.70
2019-05-20T14:49:02.206Z,14.70
2019-05-20T14:51:26.460Z,14.70
2019-05-20T14:53:52.537Z,14.60
2019-05-20T14:56:18.591Z,14.60
2019-05-20T14:58:44.805Z,14.60
2019-05-20T15:01:10.828Z,14.70
2019-05-20T15:03:36.914Z,14.60
2019-05-20T15:06:03.247Z,14.70
2019-05-20T15:08:33.684Z,14.70
2019-05-20T15:10:57.246Z,14.70
2019-05-20T15:13:23.266Z,14.70
2019-05-20T15:15:49.309Z,14.70
2019-05-20T15:18:15.357Z,14.80
2019-05-20T15:20:41.403Z,14.80
2019-05-20T15:23:07.449Z,14.80
2019-05-20T15:25:33.512Z,14.80
2019-05-20T15:27:59.549Z,14.90
2019-05-20T15:30:25.578Z,14.90
2019-05-20T15:32:54.658Z,14.90
2019-05-20T15:35:19.709Z,14.90
2019-05-20T15:37:45.854Z,14.90
2019-05-20T15:40:12.761Z,14.90
2019-05-20T15:42:39.050Z,14.90
2019-05-20T15:45:07.444Z,14.90
2019-05-20T15:47:33.572Z,14.90
2019-05-20T15:49:59.613Z,14.90
2019-05-20T15:52:25.670Z,14.90
2019-05-20T15:54:51.694Z,14.80
2019-05-20T15:57:17.739Z,14.80
2019-05-20T15:59:46.346Z,14.80
2019-05-20T16:02:11.755Z,14.80
2019-05-20T16:04:37.909Z,14.70
2019-05-20T16:07:04.380Z,14.70
2019-05-20T16:09:30.434Z,14.70
2019-05-20T16:11:56.480Z,14.70
2019-05-20T16:14:22.533Z,14.70
2019-05-20T16:16:48.685Z,14.70
2019-05-20T16:19:14.848Z,14.70
2019-05-20T16:21:40.905Z,14.60
2019-05-20T16:24:08.944Z,14.70
2019-05-20T16:26:40.050Z,14.70
2019-05-20T16:29:06.761Z,14.80
2019-05-20T16:31:34.018Z,14.80
2019-05-20T16:34:00.323Z,14.90
2019-05-20T16:36:26.847Z,14.90
2019-05-20T16:38:55.745Z,14.90
2019-05-20T16:41:21.896Z,14.70
2019-05-20T16:43:48.054Z,14.70
2019-05-20T16:46:14.192Z,14.70
2019-05-20T16:48:40.255Z,14.70
2019-05-20T16:51:06.309Z,14.60
2019-05-20T16:53:32.384Z,14.60
2019-05-20T16:55:58.448Z,14.60
2019-05-20T16:58:25.019Z,14.60
2019-05-20T17:00:55.667Z,14.60
2019-05-20T17:03:22.389Z,14.60
2019-05-20T17:05:48.487Z,14.60
2019-05-20T17:08:14.567Z,14.60
2019-05-20T17:10:40.594Z,14.50
2019-05-20T17:13:07.260Z,14.50
2019-05-20T17:15:33.633Z,14.50
2019-05-20T17:17:59.824Z,14.40
2019-05-20T17:20:30.878Z,14.40
2019-05-20T17:22:56.951Z,14.30
2019-05-20T17:25:23.342Z,14.20
2019-05-20T17:27:51.677Z,14.20
2019-05-20T17:30:18.051Z,14.20
2019-05-20T17:32:44.243Z,14.20
2019-05-20T17:35:10.612Z,14.10
2019-05-20T17:37:36.769Z,14.10
2019-05-20T17:40:06.185Z,14.10
2019-05-20T17:42:32.387Z,14.00
2019-05-20T17:44:58.445Z,14.00
2019-05-20T17:47:28.063Z,14.00
2019-05-20T17:49:57.256Z,13.90
2019-05-20T17:52:23.433Z,13.90
2019-05-20T17:54:49.587Z,13.90
2019-05-20T17:57:17.592Z,13.80
2019-05-20T17:59:43.631Z,13.80
2019-05-20T18:02:11.237Z,13.80
2019-05-20T18:04:37.298Z,13.80
2019-05-20T18:07:03.361Z,13.80
2019-05-20T18:09:31.014Z,13.70
2019-05-20T18:11:57.107Z,13.70
2019-05-20T18:14:23.277Z,13.70
2019-05-20T18:16:49.442Z,13.70
2019-05-20T18:19:15.614Z,13.70
2019-05-20T18:21:41.882Z,13.60
2019-05-20T18:24:07.937Z,13.60
2019-05-20T18:26:33.984Z,13.60
2019-05-20T18:29:00.079Z,13.60
2019-05-20T18:31:32.398Z,13.60
2019-05-20T18:33:54.143Z,13.60
2019-05-20T18:36:20.187Z,13.60
2019-05-20T18:38:49.355Z,13.60
2019-05-20T18:41:14.158Z,13.50
2019-05-20T18:43:40.220Z,13.50
2019-05-20T18:46:06.282Z,13.50
2019-05-20T18:48:32.325Z,13.40
2019-05-20T18:50:58.367Z,13.40
2019-05-20T18:53:24.536Z,13.40
2019-05-20T18:55:50.720Z,13.40
2019-05-20T18:58:16.838Z,13.40
2019-05-20T19:00:43.196Z,13.40
2019-05-20T19:03:11.668Z,13.40
2019-05-20T19:05:37.984Z,13.40
2019-05-20T19:08:04.164Z,13.40
2019-05-20T19:10:30.248Z,13.40
2019-05-20T19:12:56.335Z,13.30
2019-05-20T19:15:29.646Z,13.30
2019-05-20T19:17:57.561Z,13.30
2019-05-20T19:20:28.138Z,13.30
2019-05-20T19:23:04.475Z,13.30
2019-05-20T19:25:37.734Z,13.20
2019-05-20T19:27:58.693Z,13.20
2019-05-20T19:30:42.924Z,13.20
2019-05-20T19:35:51.544Z,13.20
2019-05-20T19:38:24.434Z,13.20
2019-05-20T19:40:55.257Z,13.20
2019-05-20T19:46:24.332Z,13.20
2019-05-20T19:48:54.001Z,13.10
2019-05-20T19:51:26.766Z,13.10
2019-05-20T19:53:57.804Z,13.10
2019-05-20T19:56:36.689Z,13.10
2019-05-20T19:59:05.378Z,13.00
2019-05-20T20:01:55.304Z,13.00
2019-05-20T20:04:18.815Z,13.00
2019-05-20T20:06:45.202Z,13.00
2019-05-20T20:09:15.507Z,13.00
2019-05-20T20:11:41.591Z,13.00
2019-05-20T20:14:07.822Z,13.00
2019-05-20T20:16:34.001Z,12.90
2019-05-20T20:19:00.186Z,12.90
2019-05-20T20:21:26.940Z,12.90
2019-05-20T20:23:56.210Z,12.90
2019-05-20T20:27:27.424Z,12.90
2019-05-20T20:29:03.377Z,12.90
2019-05-20T20:31:29.521Z,12.80
2019-05-20T20:33:59.253Z,12.80
2019-05-20T20:36:36.252Z,12.80
2019-05-20T20:39:08.869Z,12.80
2019-05-20T20:44:59.865Z,12.80
2019-05-20T20:47:23.209Z,12.70
2019-05-20T20:49:49.327Z,12.70
2019-05-20T20:52:15.585Z,12.70
2019-05-20T20:54:41.669Z,12.70
2019-05-20T20:57:07.956Z,12.60
2019-05-20T20:59:34.306Z,12.60
2019-05-20T21:02:00.579Z,12.60
2019-05-20T21:04:28.907Z,12.60
2019-05-20T21:06:55.036Z,12.60
2019-05-20T21:09:21.310Z,12.50
2019-05-20T21:11:47.481Z,12.50
2019-05-20T21:14:13.764Z,12.50
2019-05-20T21:16:39.871Z,12.50
2019-05-20T21:19:05.917Z,12.50
2019-05-20T21:21:32.206Z,12.40
2019-05-20T21:23:58.396Z,12.40
2019-05-20T21:26:24.604Z,12.40
2019-05-20T21:28:50.926Z,12.40
2019-05-20T21:31:17.133Z,12.40
2019-05-20T21:33:51.299Z,12.40
2019-05-20T21:36:17.467Z,12.40
2019-05-20T21:38:43.633Z,12.40
2019-05-20T21:41:09.737Z,12.30
2019-05-20T21:43:35.810Z,12.30
2019-05-20T21:46:01.867Z,12.30
2019-05-20T21:48:27.930Z,12.30
2019-05-20T21:50:54.003Z,12.30
2019-05-20T21:53:20.095Z,12.30
2019-05-20T21:55:46.149Z,12.30
2019-05-20T21:58:12.333Z,12.30
2019-05-20T22:00:55.621Z,12.30
2019-05-20T22:03:24.448Z,12.30
2019-05-20T22:05:50.271Z,12.30
2019-05-20T22:08:16.333Z,12.30
2019-05-20T22:10:42.448Z,12.30
2019-05-20T22:13:09.103Z,12.30
2019-05-20T22:15:35.273Z,12.30
2019-05-20T22:18:01.432Z,12.30
2019-05-20T22:20:27.560Z,12.30
2019-05-20T22:23:10.647Z,12.30
2019-05-20T22:25:36.840Z,12.30
2019-05-20T22:28:03.050Z,12.30
2019-05-20T22:30:29.188Z,12.30
2019-05-20T22:32:55.279Z,12.30
2019-05-20T22:35:21.368Z,12.30
2019-05-20T22:37:47.488Z,12.30
2019-05-20T22:40:13.889Z,12.30
2019-05-20T22:42:40.012Z,12.20
2019-05-20T22:45:06.315Z,12.20
2019-05-20T22:47:32.514Z,12.20
2019-05-20T22:49:58.699Z,12.20
2019-05-20T22:52:24.847Z,12.20
2019-05-20T22:54:50.900Z,12.20
2019-05-20T22:57:16.997Z,12.20
2019-05-20T22:59:43.219Z,12.20
2019-05-20T23:02:09.642Z,12.20
2019-05-20T23:04:35.785Z,12.20
2019-05-20T23:07:02.002Z,12.20
2019-05-20T23:09:28.238Z,12.20
2019-05-20T23:11:54.293Z,12.20
2019-05-20T23:14:20.984Z,12.20
2019-05-20T23:16:47.166Z,12.20
2019-05-20T23:19:13.258Z,12.20
2019-05-20T23:21:39.474Z,12.20
2019-05-20T23:24:05.640Z,12.20
2019-05-20T23:26:31.702Z,12.20
2019-05-20T23:28:57.837Z,12.20
2019-05-20T23:31:24.074Z,12.20
2019-05-20T23:33:50.140Z,12.20
2019-05-20T23:36:16.325Z,12.20
2019-05-20T23:38:42.526Z,12.10
2019-05-20T23:41:08.599Z,12.10
2019-05-20T23:43:34.949Z,12.10
2019-05-20T23:46:02.131Z,12.10
2019-05-20T23:48:28.348Z,12.10
2019-05-20T23:50:54.515Z,12.10
2019-05-20T23:53:20.637Z,12.00
2019-05-20T23:55:46.769Z,12.00
2019-05-20T23:58:12.829Z,12.00
