createdAt,value
2022-12-06T00:00:00.000Z,6.59
2022-12-06T00:15:00.000Z,7.25
2022-12-06T00:30:00.000Z,10.06
2022-12-06T00:45:00.000Z,11.45
2022-12-06T01:00:00.000Z,12.18
2022-12-06T01:15:00.000Z,11.59
2022-12-06T01:30:00.000Z,10.89
2022-12-06T01:45:00.000Z,10.24
2022-12-06T02:00:00.000Z,10.42
2022-12-06T02:15:00.000Z,10.47
2022-12-06T02:30:00.000Z,11.65
2022-12-06T02:45:00.000Z,12.65
2022-12-06T03:00:00.000Z,12.87
2022-12-06T03:15:00.000Z,12.2
2022-12-06T03:30:00.000Z,11.24
2022-12-06T03:45:00.000Z,12.35
2022-12-06T04:00:00.000Z,12.7
2022-12-06T04:15:00.000Z,12.61
2022-12-06T04:30:00.000Z,12.64
2022-12-06T04:45:00.000Z,11.65
2022-12-06T05:00:00.000Z,12.49
2022-12-06T05:15:00.000Z,11.24
2022-12-06T05:30:00.000Z,10.46
2022-12-06T05:45:00.000Z,12.18
2022-12-06T06:00:00.000Z,15.65
2022-12-06T06:15:00.000Z,18.08
2022-12-06T06:30:00.000Z,18.94
2022-12-06T06:45:00.000Z,18.42
2022-12-06T07:00:00.000Z,18.88
2022-12-06T07:15:00.000Z,18.85
2022-12-06T07:30:00.000Z,17.85
2022-12-06T07:45:00.000Z,18.81
2022-12-06T08:00:00.000Z,17.99
2022-12-06T08:15:00.000Z,19.19
2022-12-06T08:30:00.000Z,16.88
2022-12-06T08:45:00.000Z,14.8
2022-12-06T09:00:00.000Z,13.21
2022-12-06T09:15:00.000Z,11.06
2022-12-06T09:30:00.000Z,9.11
2022-12-06T09:45:00.000Z,7.35
2022-12-06T10:00:00.000Z,7.74
2022-12-06T10:15:00.000Z,7.44
2022-12-06T10:30:00.000Z,7.04
2022-12-06T10:45:00.000Z,6.67
2022-12-06T11:00:00.000Z,8.28
2022-12-06T11:15:00.000Z,7.88
2022-12-06T11:30:00.000Z,10.51
2022-12-06T11:45:00.000Z,9.32
2022-12-06T12:00:00.000Z,8.54
2022-12-06T12:15:00.000Z,7.45
2022-12-06T12:30:00.000Z,8.35
2022-12-06T12:45:00.000Z,8.19
2022-12-06T13:00:00.000Z,8.61
2022-12-06T13:15:00.000Z,8.29
2022-12-06T13:30:00.000Z,8.88
2022-12-06T13:45:00.000Z,8.08
2022-12-06T14:00:00.000Z,7.68
2022-12-06T14:15:00.000Z,7.61
2022-12-06T14:30:00.000Z,8.15
2022-12-06T14:45:00.000Z,7.42
2022-12-06T15:00:00.000Z,7.07
2022-12-06T15:15:00.000Z,8.33
2022-12-06T15:30:00.000Z,9.15
2022-12-06T15:45:00.000Z,8.88
2022-12-06T16:00:00.000Z,8.61
2022-12-06T16:15:00.000Z,7.71
2022-12-06T16:30:00.000Z,8.29
2022-12-06T16:30:00.000Z,8.29
2022-12-06T16:30:00.000Z,8.29
2022-12-06T16:30:00.000Z,8.31
2022-12-06T18:30:00.000Z,16.6
2022-12-06T18:45:00.000Z,18.11
2022-12-06T19:00:00.000Z,22.92
2022-12-06T19:15:00.000Z,23.98
2022-12-06T19:30:00.000Z,21.14
2022-12-06T19:45:00.000Z,20.74
2022-12-06T20:00:00.000Z,20.84
2022-12-06T20:15:00.000Z,22.06
2022-12-06T20:30:00.000Z,30.34
2022-12-06T20:45:00.000Z,30.91
2022-12-06T21:00:00.000Z,29.05
2022-12-06T21:15:00.000Z,26.18
2022-12-06T21:30:00.000Z,25.89
2022-12-06T21:45:00.000Z,21.25
2022-12-06T22:00:00.000Z,22.38
2022-12-06T22:15:00.000Z,20.76
2022-12-06T22:30:00.000Z,24.07
2022-12-06T22:45:00.000Z,24.02
2022-12-06T23:00:00.000Z,23.2
2022-12-06T23:15:00.000Z,23.34
2022-12-06T23:30:00.000Z,20.48
2022-12-06T23:45:00.000Z,21.44
