createdAt,value
2022-10-24T00:01:51.509Z,99984.70
2022-10-24T00:04:21.420Z,99981.73
2022-10-24T00:06:51.202Z,99990.34
2022-10-24T00:09:20.885Z,100001.53
2022-10-24T00:11:50.689Z,100022.38
2022-10-24T00:14:20.495Z,100039.01
2022-10-24T00:16:50.312Z,100042.50
2022-10-24T00:19:20.271Z,100031.11
2022-10-24T00:21:49.957Z,100038.69
2022-10-24T00:24:20.039Z,100030.64
2022-10-24T00:26:49.839Z,100058.20
2022-10-24T00:29:19.805Z,100051.47
2022-10-24T00:31:49.683Z,100039.31
2022-10-24T00:34:19.541Z,100029.55
2022-10-24T00:36:49.413Z,100033.53
2022-10-24T00:39:19.204Z,100019.09
2022-10-24T00:41:49.081Z,100013.11
2022-10-24T00:44:24.927Z,100004.58
2022-10-24T00:46:57.924Z,100003.42
2022-10-24T00:49:33.695Z,100001.26
2022-10-24T00:52:06.538Z,99986.25
2022-10-24T00:54:38.465Z,99972.53
2022-10-24T00:57:29.103Z,99954.77
2022-10-24T01:00:01.725Z,99951.91
2022-10-24T01:02:31.529Z,99962.83
2022-10-24T01:05:02.954Z,99957.65
2022-10-24T01:07:52.102Z,99955.26
2022-10-24T01:10:24.723Z,99954.11
2022-10-24T01:13:00.088Z,99950.50
2022-10-24T01:15:49.466Z,99954.91
2022-10-24T01:18:25.067Z,99954.44
2022-10-24T01:21:02.965Z,99950.05
2022-10-24T01:23:54.940Z,99944.59
2022-10-24T01:26:39.919Z,99936.99
2022-10-24T01:29:23.124Z,99918.30
2022-10-24T01:31:56.013Z,99918.17
2022-10-24T01:34:28.846Z,99921.94
2022-10-24T01:37:07.396Z,99916.00
2022-10-24T01:39:42.971Z,99909.16
2022-10-24T01:42:15.437Z,99907.97
2022-10-24T01:44:48.255Z,99892.25
2022-10-24T01:47:21.488Z,99885.28
2022-10-24T01:49:54.313Z,99888.05
2022-10-24T01:52:26.607Z,99888.05
2022-10-24T01:54:56.456Z,99893.70
2022-10-24T01:57:34.884Z,99884.20
2022-10-24T02:00:07.701Z,99886.36
2022-10-24T02:02:45.864Z,99885.34
2022-10-24T02:05:22.017Z,99888.10
2022-10-24T02:07:54.863Z,99900.20
2022-10-24T02:10:27.606Z,99900.20
2022-10-24T02:13:00.438Z,99905.68
2022-10-24T02:15:33.303Z,99912.81
2022-10-24T02:18:04.011Z,99916.13
2022-10-24T02:20:40.570Z,99916.50
2022-10-24T02:23:33.440Z,99893.10
2022-10-24T02:26:05.099Z,99891.05
2022-10-24T02:28:37.936Z,99900.09
2022-10-24T02:31:20.747Z,99899.70
2022-10-24T02:33:52.758Z,99895.03
2022-10-24T02:36:25.892Z,99902.39
2022-10-24T02:38:58.212Z,99902.92
2022-10-24T02:41:33.573Z,99895.34
2022-10-24T02:44:05.124Z,99894.98
2022-10-24T02:46:35.740Z,99902.49
2022-10-24T02:49:07.796Z,99898.10
2022-10-24T02:51:40.478Z,99890.55
2022-10-24T02:54:11.154Z,99898.23
2022-10-24T02:56:44.150Z,99898.63
2022-10-24T02:59:13.946Z,99886.13
2022-10-24T03:01:43.828Z,99886.50
2022-10-24T03:04:13.390Z,99893.23
2022-10-24T03:06:43.487Z,99894.80
2022-10-24T03:09:13.268Z,99894.19
2022-10-24T03:11:43.583Z,99893.47
2022-10-24T03:14:13.370Z,99885.66
2022-10-24T03:16:43.290Z,99887.09
2022-10-24T03:19:12.856Z,99890.95
2022-10-24T03:21:42.658Z,99887.55
2022-10-24T03:24:12.572Z,99879.52
2022-10-24T03:26:42.346Z,99882.77
2022-10-24T03:29:14.050Z,99886.86
2022-10-24T03:31:43.825Z,99880.36
2022-10-24T03:34:13.940Z,99879.88
2022-10-24T03:36:43.783Z,99881.92
2022-10-24T03:39:13.404Z,99881.92
2022-10-24T03:41:43.210Z,99867.02
2022-10-24T03:44:12.880Z,99866.66
2022-10-24T03:46:42.795Z,99862.57
2022-10-24T03:49:12.304Z,99866.66
2022-10-24T03:51:42.154Z,99869.42
2022-10-24T03:54:13.360Z,99869.42
2022-10-24T03:56:45.392Z,99873.75
2022-10-24T03:59:15.097Z,99863.17
2022-10-24T04:01:45.224Z,99867.14
2022-10-24T04:04:15.112Z,99861.97
2022-10-24T04:06:45.092Z,99866.42
2022-10-24T04:09:14.767Z,99859.92
2022-10-24T04:11:44.550Z,99857.64
2022-10-24T04:14:14.638Z,99860.05
2022-10-24T04:16:44.550Z,99860.05
2022-10-24T04:19:16.122Z,99858.72
2022-10-24T04:21:45.485Z,99864.97
2022-10-24T04:24:14.949Z,99874.72
2022-10-24T04:26:45.315Z,99876.27
2022-10-24T04:29:15.309Z,99876.27
2022-10-24T04:31:45.468Z,99864.25
2022-10-24T04:34:15.042Z,99868.70
2022-10-24T04:36:45.021Z,99857.28
2022-10-24T04:39:14.844Z,99860.89
2022-10-24T04:41:44.619Z,99866.90
2022-10-24T04:44:14.423Z,99885.17
2022-10-24T04:46:46.880Z,99884.33
2022-10-24T04:49:15.609Z,99890.58
2022-10-24T04:51:45.464Z,99897.31
2022-10-24T04:54:14.971Z,99898.28
2022-10-24T04:56:44.792Z,99892.98
2022-10-24T04:59:14.353Z,99891.42
2022-10-24T05:01:44.347Z,99900.92
2022-10-24T05:04:14.168Z,99907.30
2022-10-24T05:06:45.270Z,99912.83
2022-10-24T05:09:15.509Z,99909.82
2022-10-24T05:11:45.210Z,99901.27
2022-10-24T05:14:15.096Z,99895.15
2022-10-24T05:16:46.504Z,99902.36
2022-10-24T05:19:17.270Z,99899.12
2022-10-24T05:21:47.802Z,99897.20
2022-10-24T05:24:17.681Z,99899.12
2022-10-24T05:26:47.464Z,99900.56
2022-10-24T05:29:16.946Z,99901.16
2022-10-24T05:31:46.731Z,99908.14
2022-10-24T05:34:16.519Z,99895.51
2022-10-24T05:36:46.573Z,99890.09
2022-10-24T05:39:16.151Z,99892.02
2022-10-24T05:41:47.343Z,99896.62
2022-10-24T05:44:17.448Z,99908.25
2022-10-24T05:46:47.235Z,99904.55
2022-10-24T05:49:16.739Z,99898.53
2022-10-24T05:51:46.535Z,99901.53
2022-10-24T05:54:16.386Z,99908.75
2022-10-24T05:56:46.291Z,99910.80
2022-10-24T05:59:16.133Z,99909.45
2022-10-24T06:01:46.156Z,99915.82
2022-10-24T06:04:15.822Z,99917.50
2022-10-24T06:06:46.681Z,99913.32
2022-10-24T06:09:15.411Z,99915.22
2022-10-24T06:11:45.042Z,99916.06
2022-10-24T06:14:16.818Z,99915.23
2022-10-24T06:16:46.679Z,99915.47
2022-10-24T06:19:16.242Z,99917.40
2022-10-24T06:21:46.372Z,99914.63
2022-10-24T06:24:16.188Z,99915.00
2022-10-24T06:26:46.193Z,99913.80
2022-10-24T06:29:15.686Z,99912.47
2022-10-24T06:31:45.452Z,99919.53
2022-10-24T06:34:15.068Z,99925.30
2022-10-24T06:36:45.118Z,99927.70
2022-10-24T06:39:14.977Z,99932.82
2022-10-24T06:41:44.759Z,99927.29
2022-10-24T06:44:16.591Z,99922.13
2022-10-24T06:46:46.641Z,99919.22
2022-10-24T06:49:17.162Z,99924.63
2022-10-24T06:51:46.651Z,99920.24
2022-10-24T06:54:17.057Z,99914.69
2022-10-24T06:56:46.657Z,99924.69
2022-10-24T06:59:18.946Z,99922.55
2022-10-24T07:01:48.856Z,99912.98
2022-10-24T07:04:18.830Z,99915.16
2022-10-24T07:06:48.687Z,99919.73
2022-10-24T07:09:18.446Z,99918.05
2022-10-24T07:11:48.255Z,99918.69
2022-10-24T07:14:17.740Z,99917.19
2022-10-24T07:16:47.537Z,99912.76
2022-10-24T07:19:17.031Z,99912.03
2022-10-24T07:21:46.821Z,99906.79
2022-10-24T07:24:16.704Z,99917.64
2022-10-24T07:26:46.469Z,99910.36
2022-10-24T07:29:16.240Z,99913.61
2022-10-24T07:31:48.729Z,99911.41
2022-10-24T07:34:18.308Z,99914.83
2022-10-24T07:36:48.087Z,99915.56
2022-10-24T07:39:17.601Z,99920.11
2022-10-24T07:41:47.386Z,99924.95
2022-10-24T07:44:16.945Z,99929.44
2022-10-24T07:46:46.776Z,99931.14
2022-10-24T07:49:16.752Z,99925.59
2022-10-24T07:51:46.541Z,99931.14
2022-10-24T07:54:16.312Z,99923.73
2022-10-24T07:56:46.110Z,99923.83
2022-10-24T07:59:36.991Z,99923.77
2022-10-24T08:01:47.313Z,99920.02
2022-10-24T08:04:17.197Z,99914.72
2022-10-24T08:06:46.982Z,99921.33
2022-10-24T08:09:18.185Z,99920.55
2022-10-24T08:11:47.968Z,99928.07
2022-10-24T08:14:17.491Z,99937.03
2022-10-24T08:16:47.277Z,99937.38
2022-10-24T08:19:16.878Z,99924.11
2022-10-24T08:21:46.632Z,99919.27
2022-10-24T08:24:17.452Z,99925.47
2022-10-24T08:26:47.465Z,99925.64
2022-10-24T08:29:19.945Z,99922.95
2022-10-24T08:31:54.753Z,99924.28
2022-10-24T08:34:24.441Z,99921.77
2022-10-24T08:36:54.571Z,99922.36
2022-10-24T08:39:24.434Z,99916.25
2022-10-24T08:42:09.196Z,99919.08
2022-10-24T08:44:42.030Z,99925.81
2022-10-24T08:50:15.896Z,99924.00
2022-10-24T08:52:48.749Z,99929.05
2022-10-24T08:55:43.909Z,99928.24
2022-10-24T08:58:01.451Z,99921.48
2022-10-24T09:00:36.536Z,99923.17
2022-10-24T09:03:55.089Z,99920.56
2022-10-24T09:06:04.866Z,99909.33
2022-10-24T09:08:43.170Z,99918.38
2022-10-24T09:11:25.181Z,99914.48
2022-10-24T09:13:55.740Z,99917.13
2022-10-24T09:16:25.370Z,99913.83
2022-10-24T09:18:56.626Z,99912.52
2022-10-24T09:21:27.225Z,99916.97
2022-10-24T09:23:57.127Z,99911.03
2022-10-24T09:26:29.945Z,99918.52
2022-10-24T09:28:59.876Z,99919.45
2022-10-24T09:31:29.806Z,99899.43
2022-10-24T09:34:01.840Z,99899.43
2022-10-24T09:36:31.984Z,99912.41
2022-10-24T09:39:10.890Z,99906.75
2022-10-24T09:41:40.831Z,99907.72
2022-10-24T09:44:13.683Z,99888.13
2022-10-24T09:46:48.471Z,99888.13
2022-10-24T09:49:24.193Z,99909.47
2022-10-24T09:52:16.674Z,99908.95
2022-10-24T09:54:47.478Z,99911.68
2022-10-24T09:57:18.988Z,99912.73
2022-10-24T10:00:00.597Z,99887.58
2022-10-24T10:02:33.809Z,99887.58
2022-10-24T10:05:10.713Z,99902.34
2022-10-24T10:07:43.388Z,99893.23
2022-10-24T10:10:32.304Z,99892.47
2022-10-24T10:13:04.839Z,99888.47
2022-10-24T10:15:46.842Z,99891.89
2022-10-24T10:18:25.398Z,99889.67
2022-10-24T10:21:07.469Z,99869.73
2022-10-24T10:23:40.433Z,99883.84
2022-10-24T10:26:16.333Z,99883.84
2022-10-24T10:28:58.093Z,99887.21
2022-10-24T10:31:32.233Z,99882.31
2022-10-24T10:34:21.438Z,99891.25
2022-10-24T10:37:12.381Z,99889.80
2022-10-24T10:40:03.428Z,99897.11
2022-10-24T10:42:59.260Z,99898.58
2022-10-24T10:45:34.901Z,99896.64
2022-10-24T10:48:26.402Z,99889.63
2022-10-24T10:51:20.558Z,99891.28
2022-10-24T10:54:11.815Z,99898.91
2022-10-24T10:56:53.494Z,99889.58
2022-10-24T10:59:44.024Z,99892.28
2022-10-24T11:02:49.380Z,99894.44
2022-10-24T11:05:44.718Z,99891.50
2022-10-24T11:08:26.217Z,99884.63
2022-10-24T11:10:56.488Z,99887.03
2022-10-24T11:13:41.002Z,99878.75
2022-10-24T11:16:13.533Z,99878.78
2022-10-24T11:18:46.364Z,99881.11
2022-10-24T11:21:19.508Z,99872.56
2022-10-24T11:23:52.049Z,99876.34
2022-10-24T11:26:42.456Z,99866.33
2022-10-24T11:29:27.142Z,99860.03
2022-10-24T11:31:59.991Z,99867.02
2022-10-24T11:34:49.502Z,99869.08
2022-10-24T11:37:34.346Z,99860.67
2022-10-24T11:40:10.305Z,99856.19
2022-10-24T11:43:12.275Z,99856.11
2022-10-24T11:46:03.168Z,99863.33
2022-10-24T11:51:35.976Z,99851.12
2022-10-24T11:54:21.555Z,99850.80
2022-10-24T11:57:06.061Z,99854.69
2022-10-24T11:59:39.663Z,99847.19
2022-10-24T12:02:19.558Z,99850.17
2022-10-24T12:05:09.895Z,99839.09
2022-10-24T12:07:43.025Z,99834.69
2022-10-24T12:10:40.133Z,99833.78
2022-10-24T12:13:15.361Z,99833.27
2022-10-24T12:16:21.287Z,99835.23
2022-10-24T12:18:54.192Z,99827.23
2022-10-24T12:21:29.639Z,99829.31
2022-10-24T12:24:01.482Z,99830.14
2022-10-24T12:26:33.549Z,99825.89
2022-10-24T12:29:06.110Z,99823.16
2022-10-24T12:31:38.376Z,99819.52
2022-10-24T12:34:19.959Z,99822.07
2022-10-24T12:37:11.966Z,99825.53
2022-10-24T12:39:47.358Z,99825.61
2022-10-24T12:42:21.950Z,99813.64
2022-10-24T12:45:08.350Z,99808.50
2022-10-24T12:47:47.037Z,99797.41
2022-10-24T12:50:27.577Z,99798.42
2022-10-24T12:53:03.529Z,99792.12
2022-10-24T12:55:45.179Z,99796.13
2022-10-24T12:58:32.991Z,99789.75
2022-10-24T13:01:08.587Z,99781.48
2022-10-24T13:03:53.618Z,99785.75
2022-10-24T13:06:46.378Z,99785.13
2022-10-24T13:09:30.982Z,99787.34
2022-10-24T13:12:26.377Z,99795.64
2022-10-24T13:15:19.054Z,99797.76
2022-10-24T13:18:00.401Z,99802.39
2022-10-24T13:20:35.765Z,99795.50
2022-10-24T13:23:09.674Z,99800.45
2022-10-24T13:25:40.520Z,99799.16
2022-10-24T13:28:25.460Z,99805.28
2022-10-24T13:31:03.706Z,99804.63
2022-10-24T13:33:37.571Z,99804.55
2022-10-24T13:36:16.677Z,99806.73
2022-10-24T13:38:58.085Z,99816.88
2022-10-24T13:41:43.179Z,99821.31
2022-10-24T13:44:35.425Z,99832.83
2022-10-24T13:47:18.202Z,99840.09
2022-10-24T13:50:03.264Z,99839.77
2022-10-24T13:52:42.109Z,99843.34
2022-10-24T13:55:21.813Z,99843.52
2022-10-24T13:58:03.816Z,99844.93
2022-10-24T14:00:42.561Z,99843.20
2022-10-24T14:03:25.928Z,99844.67
2022-10-24T14:06:01.978Z,99839.88
2022-10-24T14:08:40.927Z,99836.71
2022-10-24T14:11:19.710Z,99831.36
2022-10-24T14:13:53.415Z,99831.27
2022-10-24T14:16:27.829Z,99831.27
2022-10-24T14:19:17.732Z,99850.50
2022-10-24T14:21:47.267Z,99850.70
2022-10-24T14:24:22.942Z,99852.86
2022-10-24T14:26:55.406Z,99845.12
2022-10-24T14:29:34.094Z,99846.16
2022-10-24T14:32:09.989Z,99846.41
2022-10-24T14:34:41.248Z,99847.33
2022-10-24T14:37:17.753Z,99843.16
2022-10-24T14:39:47.696Z,99842.44
2022-10-24T14:42:19.047Z,99833.66
2022-10-24T14:45:09.499Z,99844.23
2022-10-24T14:51:23.186Z,99833.39
2022-10-24T14:53:53.379Z,99828.56
2022-10-24T14:56:39.910Z,99820.77
2022-10-24T14:59:24.580Z,99825.98
2022-10-24T15:02:00.452Z,99834.34
2022-10-24T15:04:33.353Z,99832.51
2022-10-24T15:07:19.996Z,99827.86
2022-10-24T15:09:55.354Z,99820.38
2022-10-24T15:12:51.573Z,99823.42
2022-10-24T15:15:33.219Z,99823.05
2022-10-24T15:18:09.237Z,99824.24
2022-10-24T15:20:41.446Z,99827.42
2022-10-24T15:23:16.851Z,99834.42
2022-10-24T15:25:47.621Z,99833.59
2022-10-24T15:28:37.358Z,99840.78
2022-10-24T15:31:12.230Z,99849.98
2022-10-24T15:33:44.878Z,99848.16
2022-10-24T15:36:20.934Z,99863.55
2022-10-24T15:38:55.779Z,99861.87
2022-10-24T15:41:28.561Z,99861.34
2022-10-24T15:43:59.371Z,99859.03
2022-10-24T15:46:30.426Z,99859.03
2022-10-24T15:49:00.269Z,99857.94
2022-10-24T15:51:32.342Z,99857.94
2022-10-24T15:54:02.638Z,99859.77
2022-10-24T15:56:32.425Z,99853.59
2022-10-24T15:59:02.280Z,99856.89
2022-10-24T16:01:38.474Z,99852.05
2022-10-24T16:04:12.328Z,99855.70
2022-10-24T16:06:42.456Z,99849.86
2022-10-24T16:09:19.685Z,99854.70
2022-10-24T16:11:51.482Z,99858.86
2022-10-24T16:14:22.735Z,99862.84
2022-10-24T16:16:56.938Z,99859.16
2022-10-24T16:19:27.684Z,99856.64
2022-10-24T16:21:58.745Z,99856.83
2022-10-24T16:24:29.614Z,99868.80
2022-10-24T16:26:59.516Z,99877.72
2022-10-24T16:29:30.890Z,99892.93
2022-10-24T16:32:00.679Z,99896.23
2022-10-24T16:34:32.457Z,99895.70
2022-10-24T16:37:04.965Z,99899.49
2022-10-24T16:39:36.681Z,99903.16
2022-10-24T16:42:07.392Z,99898.28
2022-10-24T16:44:40.306Z,99898.28
2022-10-24T16:47:10.798Z,99901.79
2022-10-24T16:49:44.318Z,99900.95
2022-10-24T16:52:15.063Z,99905.48
2022-10-24T16:54:44.659Z,99903.28
2022-10-24T16:57:20.857Z,99907.78
2022-10-24T16:59:52.411Z,99902.72
2022-10-24T17:02:22.224Z,99903.18
2022-10-24T17:04:57.925Z,99912.80
2022-10-24T17:07:27.803Z,99911.17
2022-10-24T17:10:01.676Z,99911.88
2022-10-24T17:12:31.715Z,99909.42
2022-10-24T17:15:02.580Z,99910.08
2022-10-24T17:17:37.844Z,99905.78
2022-10-24T17:20:10.362Z,99898.47
2022-10-24T17:22:44.782Z,99888.55
2022-10-24T17:25:25.268Z,99886.08
2022-10-24T17:27:55.825Z,99881.43
2022-10-24T17:30:26.186Z,99875.29
2022-10-24T17:32:57.729Z,99875.45
2022-10-24T17:35:30.602Z,99867.12
2022-10-24T17:38:12.381Z,99871.76
2022-10-24T17:40:45.232Z,99876.25
2022-10-24T17:43:18.000Z,99886.87
2022-10-24T17:46:05.263Z,99879.56
2022-10-24T17:48:35.197Z,99875.85
2022-10-24T17:51:06.067Z,99885.13
2022-10-24T17:53:39.274Z,99883.66
2022-10-24T17:56:10.157Z,99875.33
2022-10-24T17:58:46.666Z,99874.17
2022-10-24T18:01:16.588Z,99880.00
2022-10-24T18:03:46.452Z,99880.69
2022-10-24T18:06:16.994Z,99883.05
2022-10-24T18:08:48.810Z,99920.20
2022-10-24T18:11:20.631Z,99924.91
2022-10-24T18:13:52.743Z,99911.92
2022-10-24T18:16:30.932Z,99920.85
2022-10-24T18:19:02.047Z,99915.09
2022-10-24T18:21:30.998Z,99911.28
2022-10-24T18:24:01.416Z,99920.71
2022-10-24T18:26:31.245Z,99922.09
2022-10-24T18:29:01.597Z,99927.09
2022-10-24T18:31:31.927Z,99927.09
2022-10-24T18:34:08.547Z,99921.64
2022-10-24T18:36:37.239Z,99927.86
2022-10-24T18:39:08.001Z,99927.22
2022-10-24T18:42:03.541Z,99925.88
2022-10-24T18:44:37.763Z,99927.96
2022-10-24T18:47:10.856Z,99925.23
2022-10-24T18:49:41.174Z,99929.04
2022-10-24T18:52:43.446Z,99928.19
2022-10-24T18:55:24.317Z,99929.75
2022-10-24T18:57:54.128Z,99943.39
2022-10-24T19:00:31.612Z,99939.48
2022-10-24T19:03:31.230Z,99939.48
2022-10-24T19:06:06.534Z,99943.08
2022-10-24T19:08:36.585Z,99947.77
2022-10-24T19:13:36.892Z,99939.22
2022-10-24T19:16:06.921Z,99936.77
2022-10-24T19:18:37.965Z,99930.53
2022-10-24T19:21:07.601Z,99931.75
2022-10-24T19:23:37.481Z,99921.67
2022-10-24T19:26:07.352Z,99926.64
2022-10-24T19:28:37.160Z,99929.88
2022-10-24T19:31:08.552Z,99930.98
2022-10-24T19:33:38.823Z,99933.75
2022-10-24T19:36:09.602Z,99932.79
2022-10-24T19:38:39.403Z,99934.18
2022-10-24T19:41:11.338Z,99944.43
2022-10-24T19:43:41.120Z,99955.26
2022-10-24T19:46:30.482Z,99938.09
2022-10-24T19:49:01.201Z,99935.59
2022-10-24T19:51:36.923Z,99927.53
2022-10-24T19:57:31.913Z,99940.97
2022-10-24T20:00:01.710Z,99943.43
2022-10-24T20:02:34.389Z,99944.13
2022-10-24T20:05:04.265Z,99944.13
2022-10-24T20:07:34.079Z,99946.62
2022-10-24T20:10:03.977Z,99944.83
2022-10-24T20:12:33.727Z,99944.83
2022-10-24T20:15:03.517Z,99948.88
2022-10-24T20:17:34.272Z,99940.02
2022-10-24T20:20:05.406Z,99946.22
2022-10-24T20:22:34.931Z,99946.78
2022-10-24T20:25:08.106Z,99948.75
2022-10-24T20:27:39.724Z,99950.85
2022-10-24T20:30:10.234Z,99949.31
2022-10-24T20:32:40.050Z,99953.66
2022-10-24T20:35:10.749Z,99950.00
2022-10-24T20:37:41.475Z,99952.04
2022-10-24T20:40:13.293Z,99956.45
2022-10-24T20:42:43.372Z,99950.78
2022-10-24T20:45:13.019Z,99954.25
2022-10-24T20:47:42.820Z,99951.97
2022-10-24T20:50:13.968Z,99945.50
2022-10-24T20:52:44.007Z,99955.16
2022-10-24T20:55:25.385Z,99955.16
2022-10-24T20:57:47.562Z,99949.20
2022-10-24T21:00:17.392Z,99956.80
2022-10-24T21:02:47.549Z,99952.53
2022-10-24T21:05:17.791Z,99954.56
2022-10-24T21:07:50.048Z,99950.31
2022-10-24T21:10:20.090Z,99955.81
2022-10-24T21:12:50.400Z,99956.88
2022-10-24T21:15:20.905Z,99957.70
2022-10-24T21:17:51.976Z,99961.28
2022-10-24T21:20:21.779Z,99962.26
2022-10-24T21:22:51.894Z,99962.12
2022-10-24T21:25:21.602Z,99960.39
2022-10-24T21:27:52.488Z,99962.74
2022-10-24T21:30:22.443Z,99961.42
2022-10-24T21:32:52.609Z,99967.79
2022-10-24T21:35:22.418Z,99967.40
2022-10-24T21:37:52.235Z,99945.39
2022-10-24T21:40:22.969Z,99945.39
2022-10-24T21:42:57.417Z,99962.47
2022-10-24T21:45:27.233Z,99968.38
2022-10-24T21:47:57.045Z,99966.05
2022-10-24T21:50:26.904Z,99970.77
2022-10-24T21:52:56.702Z,99967.31
2022-10-24T21:55:26.519Z,99966.48
2022-10-24T21:57:56.616Z,99967.19
2022-10-24T22:00:27.403Z,99968.91
2022-10-24T22:02:57.280Z,99963.80
2022-10-24T22:05:27.219Z,99963.31
2022-10-24T22:07:57.039Z,99963.03
2022-10-24T22:10:26.905Z,99968.45
2022-10-24T22:12:56.658Z,99963.06
2022-10-24T22:15:26.543Z,99971.48
2022-10-24T22:17:56.429Z,99977.84
2022-10-24T22:20:26.220Z,99975.52
2022-10-24T22:22:56.022Z,99982.90
2022-10-24T22:25:26.184Z,99981.70
2022-10-24T22:27:55.748Z,99980.37
2022-10-24T22:30:25.590Z,99986.86
2022-10-24T22:32:56.601Z,99986.70
2022-10-24T22:35:25.668Z,99983.61
2022-10-24T22:37:55.852Z,99977.59
2022-10-24T22:40:28.598Z,99979.47
2022-10-24T22:42:59.018Z,99978.66
2022-10-24T22:45:29.194Z,99983.70
2022-10-24T22:48:11.205Z,99976.13
2022-10-24T22:50:55.686Z,99979.55
2022-10-24T22:53:28.062Z,99978.90
2022-10-24T22:56:19.963Z,99978.47
2022-10-24T22:58:49.111Z,99976.03
2022-10-24T23:01:36.860Z,99978.26
2022-10-24T23:04:22.086Z,99977.32
2022-10-24T23:07:01.019Z,99974.56
2022-10-24T23:09:31.586Z,99973.55
2022-10-24T23:12:01.341Z,99978.34
2022-10-24T23:14:31.392Z,99972.45
2022-10-24T23:17:01.798Z,99973.99
2022-10-24T23:19:34.233Z,99981.48
2022-10-24T23:22:25.268Z,99985.69
2022-10-24T23:24:57.722Z,99987.73
2022-10-24T23:27:42.294Z,99977.39
2022-10-24T23:30:24.052Z,99987.16
2022-10-24T23:32:54.496Z,99987.73
2022-10-24T23:35:24.322Z,99988.23
2022-10-24T23:37:54.851Z,99991.47
2022-10-24T23:40:36.454Z,99993.87
2022-10-24T23:43:08.946Z,99998.54
2022-10-24T23:45:41.816Z,100000.03
2022-10-24T23:48:23.326Z,100001.45
2022-10-24T23:50:58.761Z,100005.88
2022-10-24T23:53:43.929Z,100008.04
2022-10-24T23:56:13.961Z,100001.84
2022-10-24T23:58:43.759Z,99994.80
