createdAt,value
2022-10-10T00:01:32.485Z,7.90
2022-10-10T00:04:00.091Z,7.90
2022-10-10T00:06:31.931Z,8.00
2022-10-10T00:09:00.161Z,7.90
2022-10-10T00:11:26.947Z,8.00
2022-10-10T00:13:54.023Z,8.00
2022-10-10T00:16:21.044Z,8.00
2022-10-10T00:18:48.319Z,8.00
2022-10-10T00:21:15.414Z,8.10
2022-10-10T00:23:42.115Z,8.10
2022-10-10T00:26:09.622Z,8.10
2022-10-10T00:28:38.760Z,8.10
2022-10-10T00:31:07.221Z,8.20
2022-10-10T00:33:34.068Z,8.20
2022-10-10T00:36:00.886Z,8.20
2022-10-10T00:38:27.646Z,8.20
2022-10-10T00:40:56.023Z,8.20
2022-10-10T00:43:25.383Z,8.30
2022-10-10T00:45:53.262Z,8.30
2022-10-10T00:48:36.117Z,8.40
2022-10-10T00:51:10.694Z,8.30
2022-10-10T00:53:45.709Z,8.30
2022-10-10T00:56:15.223Z,8.30
2022-10-10T00:58:45.307Z,8.40
2022-10-10T01:01:12.565Z,8.40
2022-10-10T01:03:39.441Z,8.30
2022-10-10T01:06:06.833Z,8.30
2022-10-10T01:08:33.881Z,8.40
2022-10-10T01:11:20.381Z,8.40
2022-10-10T01:14:08.869Z,8.40
2022-10-10T01:17:07.057Z,8.40
2022-10-10T01:19:47.106Z,8.40
2022-10-10T01:22:39.512Z,8.40
2022-10-10T01:25:30.186Z,8.40
2022-10-10T01:28:24.817Z,8.30
2022-10-10T01:30:51.681Z,8.40
2022-10-10T01:33:46.957Z,8.40
2022-10-10T01:36:27.001Z,8.40
2022-10-10T01:39:01.151Z,8.40
2022-10-10T01:41:32.899Z,8.40
2022-10-10T01:43:59.854Z,8.50
2022-10-10T01:46:26.846Z,8.50
2022-10-10T01:48:58.039Z,8.50
2022-10-10T01:51:36.376Z,8.50
2022-10-10T01:54:21.136Z,8.30
2022-10-10T01:56:47.767Z,8.40
2022-10-10T01:59:26.562Z,8.50
2022-10-10T02:02:02.251Z,8.50
2022-10-10T02:04:58.134Z,8.50
2022-10-10T02:07:33.164Z,8.50
2022-10-10T02:10:03.146Z,8.50
2022-10-10T02:12:31.003Z,8.50
2022-10-10T02:15:06.592Z,8.50
2022-10-10T02:17:37.228Z,8.50
2022-10-10T02:20:07.736Z,8.50
2022-10-10T02:22:35.912Z,8.50
2022-10-10T02:25:02.842Z,8.50
2022-10-10T02:27:48.793Z,8.50
2022-10-10T02:30:16.023Z,8.50
2022-10-10T02:32:48.123Z,8.50
2022-10-10T02:35:23.442Z,8.50
2022-10-10T02:37:51.645Z,8.50
2022-10-10T02:40:22.679Z,8.50
2022-10-10T02:42:52.096Z,8.60
2022-10-10T02:45:20.839Z,8.50
2022-10-10T02:47:47.708Z,8.60
2022-10-10T02:50:14.625Z,8.60
2022-10-10T02:52:41.354Z,8.60
2022-10-10T02:55:08.314Z,8.60
2022-10-10T02:57:35.171Z,8.50
2022-10-10T03:00:01.890Z,8.50
2022-10-10T03:02:28.639Z,8.50
2022-10-10T03:04:55.329Z,8.50
2022-10-10T03:07:22.233Z,8.60
2022-10-10T03:09:48.936Z,8.60
2022-10-10T03:12:16.147Z,8.60
2022-10-10T03:14:42.830Z,8.70
2022-10-10T03:17:09.803Z,8.70
2022-10-10T03:19:36.481Z,8.60
2022-10-10T03:22:03.769Z,8.60
2022-10-10T03:24:30.513Z,8.60
2022-10-10T03:26:57.259Z,8.60
2022-10-10T03:29:24.043Z,8.50
2022-10-10T03:31:50.776Z,8.50
2022-10-10T03:34:18.082Z,8.50
2022-10-10T03:36:44.772Z,8.50
2022-10-10T03:39:11.807Z,8.60
2022-10-10T03:41:38.557Z,8.60
2022-10-10T03:44:05.312Z,8.60
2022-10-10T03:46:32.001Z,8.50
2022-10-10T03:48:58.728Z,8.50
2022-10-10T03:51:25.544Z,8.50
2022-10-10T03:53:52.218Z,8.60
2022-10-10T03:56:19.065Z,8.60
2022-10-10T03:58:45.835Z,8.60
2022-10-10T04:01:12.617Z,8.60
2022-10-10T04:03:39.774Z,8.70
2022-10-10T04:06:06.770Z,8.60
2022-10-10T04:08:33.538Z,8.70
2022-10-10T04:11:00.257Z,8.70
2022-10-10T04:13:27.576Z,8.60
2022-10-10T04:15:55.964Z,8.60
2022-10-10T04:18:23.256Z,8.60
2022-10-10T04:20:50.054Z,8.60
2022-10-10T04:23:16.901Z,8.60
2022-10-10T04:25:44.618Z,8.60
2022-10-10T04:28:13.464Z,8.50
2022-10-10T04:30:40.257Z,8.60
2022-10-10T04:33:07.135Z,8.60
2022-10-10T04:35:34.406Z,8.60
2022-10-10T04:38:01.176Z,8.60
2022-10-10T04:40:27.986Z,8.60
2022-10-10T04:42:55.428Z,8.60
2022-10-10T04:45:26.403Z,8.60
2022-10-10T04:47:54.304Z,8.60
2022-10-10T04:50:22.539Z,8.60
2022-10-10T04:52:49.599Z,8.50
2022-10-10T04:55:16.699Z,8.60
2022-10-10T04:57:43.430Z,8.60
2022-10-10T05:00:10.871Z,8.60
2022-10-10T05:02:37.610Z,8.60
2022-10-10T05:05:04.929Z,8.60
2022-10-10T05:07:31.703Z,8.60
2022-10-10T05:09:58.459Z,8.60
2022-10-10T05:12:25.504Z,8.60
2022-10-10T05:14:52.231Z,8.60
2022-10-10T05:17:19.293Z,8.60
2022-10-10T05:19:46.083Z,8.50
2022-10-10T05:22:12.889Z,8.60
2022-10-10T05:24:40.385Z,8.60
2022-10-10T05:27:07.160Z,8.60
2022-10-10T05:29:33.905Z,8.60
2022-10-10T05:32:00.637Z,8.50
2022-10-10T05:34:27.442Z,8.50
2022-10-10T05:36:56.492Z,8.50
2022-10-10T05:39:24.002Z,8.50
2022-10-10T05:41:51.014Z,8.60
2022-10-10T05:44:17.759Z,8.50
2022-10-10T05:46:44.481Z,8.50
2022-10-10T05:49:11.185Z,8.60
2022-10-10T05:51:37.913Z,8.50
2022-10-10T05:54:05.271Z,8.60
2022-10-10T05:56:32.076Z,8.60
2022-10-10T05:58:58.779Z,8.60
2022-10-10T06:01:25.513Z,8.50
2022-10-10T06:03:55.920Z,8.60
2022-10-10T06:06:26.310Z,8.60
2022-10-10T06:08:53.251Z,8.70
2022-10-10T06:11:20.752Z,8.70
2022-10-10T06:13:49.723Z,8.70
2022-10-10T06:16:16.743Z,8.70
2022-10-10T06:18:43.601Z,8.60
2022-10-10T06:21:12.242Z,8.70
2022-10-10T06:23:39.248Z,8.80
2022-10-10T06:26:06.044Z,8.80
2022-10-10T06:28:33.098Z,8.90
2022-10-10T06:31:01.488Z,8.90
2022-10-10T06:33:28.803Z,8.90
2022-10-10T06:35:55.971Z,9.00
2022-10-10T06:38:22.845Z,8.90
2022-10-10T06:40:49.655Z,8.90
2022-10-10T06:43:17.366Z,9.00
2022-10-10T06:45:46.892Z,9.00
2022-10-10T06:48:15.150Z,9.00
2022-10-10T06:50:42.442Z,9.10
2022-10-10T06:53:09.394Z,9.20
2022-10-10T06:55:36.151Z,9.20
2022-10-10T06:58:02.877Z,9.20
2022-10-10T07:00:29.613Z,9.30
2022-10-10T07:02:56.340Z,9.20
2022-10-10T07:05:23.101Z,9.30
2022-10-10T07:07:52.161Z,9.30
2022-10-10T07:10:19.057Z,9.30
2022-10-10T07:12:45.869Z,9.30
2022-10-10T07:15:12.765Z,9.40
2022-10-10T07:17:39.609Z,9.50
2022-10-10T07:20:06.821Z,9.60
2022-10-10T07:22:34.090Z,9.70
2022-10-10T07:25:00.802Z,9.80
2022-10-10T07:27:27.723Z,9.80
2022-10-10T07:29:54.847Z,9.90
2022-10-10T07:32:22.476Z,10.00
2022-10-10T07:34:50.863Z,10.10
2022-10-10T07:37:17.827Z,10.10
2022-10-10T07:39:44.527Z,10.30
2022-10-10T07:42:11.619Z,10.30
2022-10-10T07:44:38.358Z,10.40
2022-10-10T07:47:05.174Z,10.50
2022-10-10T07:49:31.900Z,10.50
2022-10-10T07:52:00.435Z,10.60
2022-10-10T07:54:31.498Z,10.60
2022-10-10T07:56:58.686Z,10.80
2022-10-10T07:59:25.652Z,11.00
2022-10-10T08:01:52.799Z,11.00
2022-10-10T08:04:19.863Z,11.00
2022-10-10T08:06:46.557Z,11.20
2022-10-10T08:09:13.274Z,11.40
2022-10-10T08:11:40.060Z,11.60
2022-10-10T08:14:06.875Z,11.60
2022-10-10T08:16:33.573Z,11.70
2022-10-10T08:19:00.504Z,11.80
2022-10-10T08:21:27.384Z,12.00
2022-10-10T08:23:54.117Z,12.00
2022-10-10T08:26:20.923Z,11.90
2022-10-10T08:28:48.624Z,12.00
2022-10-10T08:31:18.352Z,12.00
2022-10-10T08:33:46.476Z,12.20
2022-10-10T08:36:16.965Z,12.20
2022-10-10T08:38:43.883Z,12.20
2022-10-10T08:41:27.736Z,12.20
2022-10-10T08:44:01.055Z,12.40
2022-10-10T08:46:39.336Z,12.50
2022-10-10T08:49:18.374Z,12.50
2022-10-10T08:51:52.638Z,12.60
2022-10-10T08:54:22.507Z,12.70
2022-10-10T08:56:50.588Z,12.70
2022-10-10T08:59:33.403Z,12.90
2022-10-10T09:02:50.125Z,12.90
2022-10-10T09:05:21.403Z,13.20
2022-10-10T09:08:03.396Z,13.40
2022-10-10T09:11:07.317Z,13.50
2022-10-10T09:13:43.657Z,13.40
2022-10-10T09:16:43.246Z,13.60
2022-10-10T09:19:54.598Z,13.80
2022-10-10T09:22:26.573Z,13.90
2022-10-10T09:25:08.223Z,14.20
2022-10-10T09:27:41.227Z,14.00
2022-10-10T09:30:17.253Z,14.20
2022-10-10T09:32:53.277Z,14.30
2022-10-10T09:35:26.235Z,14.30
2022-10-10T09:38:08.272Z,14.30
2022-10-10T09:40:39.532Z,14.40
2022-10-10T09:43:17.660Z,14.40
2022-10-10T09:45:52.861Z,14.50
2022-10-10T09:48:22.109Z,14.80
2022-10-10T09:50:48.837Z,14.70
2022-10-10T09:53:16.780Z,14.70
2022-10-10T09:55:47.129Z,15.00
2022-10-10T09:58:24.101Z,14.90
2022-10-10T10:00:51.066Z,14.90
2022-10-10T10:03:20.060Z,15.00
2022-10-10T10:05:59.956Z,15.20
2022-10-10T10:08:30.430Z,15.30
2022-10-10T10:10:59.169Z,15.40
2022-10-10T10:13:28.331Z,15.50
2022-10-10T10:16:02.652Z,15.60
2022-10-10T10:18:30.162Z,15.80
2022-10-10T10:21:03.119Z,15.80
2022-10-10T10:23:42.444Z,16.10
2022-10-10T10:26:20.968Z,16.10
2022-10-10T10:28:49.580Z,16.10
2022-10-10T10:31:42.643Z,16.10
2022-10-10T10:34:48.258Z,16.10
2022-10-10T10:37:43.378Z,16.10
2022-10-10T10:40:25.536Z,16.20
2022-10-10T10:43:06.413Z,16.20
2022-10-10T10:46:24.032Z,16.30
2022-10-10T10:48:56.194Z,16.20
2022-10-10T10:52:03.788Z,16.30
2022-10-10T10:54:44.087Z,16.40
2022-10-10T10:57:40.807Z,16.40
2022-10-10T11:01:20.281Z,16.60
2022-10-10T11:05:15.441Z,16.60
2022-10-10T11:06:28.189Z,16.80
2022-10-10T11:09:05.652Z,16.70
2022-10-10T11:11:44.388Z,16.60
2022-10-10T11:14:36.783Z,16.40
2022-10-10T11:17:21.316Z,16.60
2022-10-10T11:19:56.831Z,16.60
2022-10-10T11:22:29.671Z,16.60
2022-10-10T11:25:19.201Z,16.80
2022-10-10T11:27:50.557Z,17.00
2022-10-10T11:30:31.044Z,17.00
2022-10-10T11:33:09.738Z,16.90
2022-10-10T11:35:38.332Z,17.10
2022-10-10T11:38:28.940Z,17.20
2022-10-10T11:41:12.462Z,17.30
2022-10-10T11:44:09.184Z,17.50
2022-10-10T11:47:15.044Z,18.20
2022-10-10T11:49:47.607Z,18.10
2022-10-10T11:52:32.883Z,18.10
2022-10-10T11:55:39.063Z,18.00
2022-10-10T11:58:05.703Z,18.50
2022-10-10T12:00:48.555Z,19.20
2022-10-10T12:03:15.396Z,19.60
2022-10-10T12:05:51.697Z,19.60
2022-10-10T12:08:18.539Z,19.20
2022-10-10T12:11:01.448Z,18.60
2022-10-10T12:13:59.319Z,18.70
2022-10-10T12:16:31.219Z,18.60
2022-10-10T12:19:29.125Z,18.50
2022-10-10T12:21:58.586Z,18.20
2022-10-10T12:24:27.682Z,18.30
2022-10-10T12:26:57.421Z,18.40
2022-10-10T12:29:51.154Z,18.60
2022-10-10T12:32:25.360Z,19.20
2022-10-10T12:34:52.034Z,19.60
2022-10-10T12:37:32.156Z,19.60
2022-10-10T12:40:07.990Z,19.30
2022-10-10T12:42:39.400Z,19.10
2022-10-10T12:45:31.093Z,19.10
2022-10-10T12:48:05.475Z,19.10
2022-10-10T12:50:38.610Z,19.50
2022-10-10T12:53:14.607Z,19.70
2022-10-10T12:55:49.972Z,19.60
2022-10-10T12:58:27.692Z,19.60
2022-10-10T13:00:58.642Z,19.60
2022-10-10T13:03:36.297Z,20.20
2022-10-10T13:06:08.468Z,20.40
2022-10-10T13:08:37.469Z,20.80
2022-10-10T13:11:06.446Z,21.10
2022-10-10T13:13:33.405Z,21.60
2022-10-10T13:16:07.630Z,21.70
2022-10-10T13:18:39.830Z,21.90
2022-10-10T13:21:09.516Z,21.80
2022-10-10T13:23:40.468Z,21.80
2022-10-10T13:26:07.447Z,21.60
2022-10-10T13:28:34.306Z,21.30
2022-10-10T13:31:01.391Z,21.10
2022-10-10T13:33:32.109Z,21.10
2022-10-10T13:36:06.839Z,20.90
2022-10-10T13:38:34.365Z,21.30
2022-10-10T13:41:04.850Z,21.30
2022-10-10T13:43:33.199Z,21.30
2022-10-10T13:46:03.684Z,21.40
2022-10-10T13:48:36.441Z,21.00
2022-10-10T13:51:11.267Z,20.90
2022-10-10T13:53:54.054Z,21.30
2022-10-10T13:56:38.126Z,21.30
2022-10-10T13:59:13.018Z,21.20
2022-10-10T14:01:48.452Z,21.20
2022-10-10T14:04:25.419Z,21.30
2022-10-10T14:07:06.183Z,21.00
2022-10-10T14:09:40.434Z,20.60
2022-10-10T14:12:19.686Z,20.50
2022-10-10T14:14:49.407Z,20.30
2022-10-10T14:17:16.984Z,20.40
2022-10-10T14:19:47.768Z,20.30
2022-10-10T14:22:14.532Z,20.10
2022-10-10T14:24:41.244Z,19.90
2022-10-10T14:27:26.301Z,19.60
2022-10-10T14:29:54.866Z,19.70
2022-10-10T14:32:22.470Z,19.60
2022-10-10T14:34:49.325Z,19.60
2022-10-10T14:37:23.355Z,19.70
2022-10-10T14:39:51.013Z,19.50
2022-10-10T14:42:19.161Z,19.40
2022-10-10T14:44:45.988Z,19.30
2022-10-10T14:47:17.713Z,19.10
2022-10-10T14:49:44.927Z,19.10
2022-10-10T14:52:11.875Z,19.10
2022-10-10T14:54:39.003Z,19.10
2022-10-10T14:57:09.155Z,19.00
2022-10-10T14:59:46.389Z,18.90
2022-10-10T15:02:20.794Z,18.80
2022-10-10T15:04:47.837Z,18.70
2022-10-10T15:07:15.497Z,18.60
2022-10-10T15:10:17.556Z,18.40
2022-10-10T15:12:36.199Z,18.40
2022-10-10T15:15:03.364Z,18.30
2022-10-10T15:17:33.612Z,18.30
2022-10-10T15:20:01.272Z,18.20
2022-10-10T15:22:30.228Z,18.10
2022-10-10T15:24:57.156Z,18.00
2022-10-10T15:27:24.392Z,17.90
2022-10-10T15:29:51.112Z,17.80
2022-10-10T15:32:17.920Z,17.80
2022-10-10T15:34:47.190Z,17.70
2022-10-10T15:37:13.893Z,17.60
2022-10-10T15:39:41.332Z,17.40
2022-10-10T15:42:14.064Z,17.30
2022-10-10T15:44:45.712Z,17.20
2022-10-10T15:47:14.278Z,17.10
2022-10-10T15:49:41.679Z,16.90
2022-10-10T15:52:09.242Z,16.90
2022-10-10T15:54:35.951Z,16.80
2022-10-10T15:57:02.739Z,16.60
2022-10-10T15:59:29.839Z,16.60
2022-10-10T16:01:56.629Z,16.50
2022-10-10T16:04:23.697Z,16.40
2022-10-10T16:06:54.616Z,16.40
2022-10-10T16:09:37.493Z,16.20
2022-10-10T16:12:04.442Z,16.10
2022-10-10T16:14:31.548Z,16.10
2022-10-10T16:17:01.245Z,16.00
2022-10-10T16:19:28.093Z,15.90
2022-10-10T16:21:54.834Z,15.80
2022-10-10T16:24:21.675Z,15.80
2022-10-10T16:26:48.460Z,15.70
2022-10-10T16:29:18.411Z,15.60
2022-10-10T16:31:45.575Z,15.50
2022-10-10T16:34:15.040Z,15.40
2022-10-10T16:36:42.250Z,15.40
2022-10-10T16:39:08.997Z,15.30
2022-10-10T16:41:48.117Z,15.20
2022-10-10T16:44:16.413Z,15.10
2022-10-10T16:46:43.147Z,15.10
2022-10-10T16:49:12.621Z,15.10
2022-10-10T16:51:39.508Z,15.00
2022-10-10T16:54:06.537Z,15.00
2022-10-10T16:56:34.095Z,15.00
2022-10-10T16:59:01.625Z,15.00
2022-10-10T17:01:28.756Z,14.90
2022-10-10T17:03:57.842Z,14.80
2022-10-10T17:06:24.814Z,14.70
2022-10-10T17:08:53.499Z,14.60
2022-10-10T17:11:22.089Z,14.50
2022-10-10T17:13:50.162Z,14.50
2022-10-10T17:16:59.893Z,14.30
2022-10-10T17:19:09.297Z,14.30
2022-10-10T17:21:36.044Z,14.20
2022-10-10T17:24:02.937Z,14.10
2022-10-10T17:26:29.850Z,14.00
2022-10-10T17:28:58.915Z,13.90
2022-10-10T17:31:26.273Z,13.90
2022-10-10T17:33:54.600Z,13.70
2022-10-10T17:36:26.668Z,13.70
2022-10-10T17:38:56.026Z,13.60
2022-10-10T17:41:24.060Z,13.60
2022-10-10T17:43:51.333Z,13.50
2022-10-10T17:46:39.758Z,13.40
2022-10-10T17:49:09.079Z,13.30
2022-10-10T17:51:36.830Z,13.20
2022-10-10T17:54:04.600Z,13.10
2022-10-10T17:56:31.724Z,13.10
2022-10-10T17:59:02.363Z,13.10
2022-10-10T18:01:32.426Z,13.00
2022-10-10T18:03:59.499Z,12.90
2022-10-10T18:06:26.399Z,12.80
2022-10-10T18:08:54.230Z,12.80
2022-10-10T18:11:30.425Z,12.80
2022-10-10T18:14:00.517Z,12.70
2022-10-10T18:16:32.326Z,12.70
2022-10-10T18:18:59.452Z,12.60
2022-10-10T18:21:27.108Z,12.50
2022-10-10T18:23:54.143Z,12.50
2022-10-10T18:26:23.727Z,12.40
2022-10-10T18:28:53.753Z,12.30
2022-10-10T18:31:33.109Z,12.30
2022-10-10T18:34:00.815Z,12.20
2022-10-10T18:36:30.720Z,12.20
2022-10-10T18:39:02.668Z,12.10
2022-10-10T18:41:34.626Z,12.10
2022-10-10T18:44:03.502Z,12.00
2022-10-10T18:46:30.522Z,11.90
2022-10-10T18:48:57.282Z,11.90
2022-10-10T18:51:26.399Z,11.90
2022-10-10T18:53:57.251Z,11.80
2022-10-10T18:56:26.975Z,11.80
2022-10-10T18:58:57.804Z,11.80
2022-10-10T19:01:26.544Z,11.70
2022-10-10T19:03:54.619Z,11.60
2022-10-10T19:06:22.697Z,11.60
2022-10-10T19:08:50.985Z,11.50
2022-10-10T19:11:29.993Z,11.50
2022-10-10T19:14:00.032Z,11.40
2022-10-10T19:16:27.122Z,11.40
2022-10-10T19:18:58.330Z,11.30
2022-10-10T19:21:27.222Z,11.30
2022-10-10T19:23:54.068Z,11.20
2022-10-10T19:26:21.331Z,11.30
2022-10-10T19:28:48.386Z,11.40
2022-10-10T19:31:17.204Z,11.30
2022-10-10T19:33:45.391Z,11.20
2022-10-10T19:36:13.402Z,11.20
2022-10-10T19:38:42.472Z,11.10
2022-10-10T19:41:12.823Z,11.20
2022-10-10T19:43:40.737Z,11.20
2022-10-10T19:46:09.732Z,11.20
2022-10-10T19:48:39.394Z,11.10
2022-10-10T19:51:10.592Z,11.20
2022-10-10T19:53:38.544Z,11.20
2022-10-10T19:56:24.848Z,11.20
2022-10-10T19:58:56.495Z,11.30
2022-10-10T20:01:29.042Z,11.30
2022-10-10T20:03:57.138Z,11.30
2022-10-10T20:06:24.025Z,11.30
2022-10-10T20:08:50.795Z,11.10
2022-10-10T20:11:19.824Z,11.30
2022-10-10T20:13:48.822Z,11.30
2022-10-10T20:16:16.462Z,11.30
2022-10-10T20:18:43.803Z,11.30
2022-10-10T20:21:20.542Z,11.40
2022-10-10T20:23:48.132Z,11.40
2022-10-10T20:26:18.956Z,11.40
2022-10-10T20:28:46.360Z,11.40
2022-10-10T20:31:34.928Z,11.30
2022-10-10T20:34:03.376Z,11.30
2022-10-10T20:36:31.709Z,11.20
2022-10-10T20:39:01.680Z,11.30
2022-10-10T20:41:31.379Z,11.40
2022-10-10T20:44:00.871Z,11.40
2022-10-10T20:46:30.698Z,11.40
2022-10-10T20:48:59.159Z,11.30
2022-10-10T20:51:27.433Z,11.30
2022-10-10T20:53:57.368Z,11.40
2022-10-10T20:56:25.134Z,11.50
2022-10-10T20:58:51.840Z,11.50
2022-10-10T21:01:21.346Z,11.60
2022-10-10T21:03:48.855Z,11.60
2022-10-10T21:06:18.063Z,11.50
2022-10-10T21:08:44.957Z,11.60
2022-10-10T21:11:14.517Z,11.60
2022-10-10T21:13:44.655Z,11.60
2022-10-10T21:16:15.620Z,11.60
2022-10-10T21:18:53.562Z,11.70
2022-10-10T21:21:25.060Z,11.70
2022-10-10T21:23:55.816Z,11.70
2022-10-10T21:26:24.863Z,11.70
2022-10-10T21:28:52.793Z,11.70
2022-10-10T21:31:25.411Z,11.70
2022-10-10T21:33:53.085Z,11.80
2022-10-10T21:36:23.107Z,11.80
2022-10-10T21:38:49.856Z,11.80
2022-10-10T21:41:19.756Z,11.80
2022-10-10T21:43:48.364Z,11.80
2022-10-10T21:46:17.626Z,11.80
2022-10-10T21:48:45.013Z,11.90
2022-10-10T21:51:12.156Z,11.90
2022-10-10T21:53:38.884Z,11.90
2022-10-10T21:56:08.270Z,11.90
2022-10-10T21:58:37.553Z,11.80
2022-10-10T22:01:12.510Z,11.80
2022-10-10T22:03:39.288Z,11.80
2022-10-10T22:06:08.400Z,11.90
2022-10-10T22:08:35.968Z,11.80
2022-10-10T22:11:07.665Z,11.80
2022-10-10T22:13:34.414Z,11.80
2022-10-10T22:16:01.745Z,11.80
2022-10-10T22:18:29.468Z,11.80
2022-10-10T22:20:56.818Z,11.90
2022-10-10T22:23:23.512Z,11.90
2022-10-10T22:25:52.041Z,11.90
2022-10-10T22:28:18.811Z,12.00
2022-10-10T22:30:46.193Z,12.10
2022-10-10T22:33:13.066Z,12.00
2022-10-10T22:35:40.051Z,12.10
2022-10-10T22:38:06.754Z,12.10
2022-10-10T22:40:34.120Z,12.10
2022-10-10T22:43:01.001Z,12.10
2022-10-10T22:45:29.020Z,12.10
2022-10-10T22:47:55.959Z,12.10
2022-10-10T22:50:22.817Z,12.20
2022-10-10T22:52:49.554Z,12.10
2022-10-10T22:55:18.721Z,12.20
2022-10-10T22:57:46.163Z,12.20
2022-10-10T23:00:13.551Z,12.20
2022-10-10T23:02:40.293Z,12.20
2022-10-10T23:05:07.706Z,12.30
2022-10-10T23:07:34.531Z,12.30
2022-10-10T23:10:01.277Z,12.20
2022-10-10T23:12:28.027Z,12.30
2022-10-10T23:14:54.856Z,12.30
2022-10-10T23:17:21.623Z,12.30
2022-10-10T23:19:48.339Z,12.30
2022-10-10T23:22:15.062Z,12.30
2022-10-10T23:24:42.002Z,12.30
2022-10-10T23:27:08.771Z,12.30
2022-10-10T23:29:35.519Z,12.30
2022-10-10T23:32:02.216Z,12.40
2022-10-10T23:34:28.972Z,12.40
2022-10-10T23:36:55.702Z,12.30
2022-10-10T23:39:22.406Z,12.30
2022-10-10T23:41:49.196Z,12.30
2022-10-10T23:44:15.939Z,12.20
2022-10-10T23:46:42.651Z,12.20
2022-10-10T23:49:10.039Z,12.20
2022-10-10T23:51:36.763Z,12.10
2022-10-10T23:54:03.617Z,12.10
2022-10-10T23:56:30.340Z,12.10
2022-10-10T23:58:57.084Z,12.10
