createdAt,value
2018-05-12T00:01:43.627Z,99.20
2018-05-12T00:04:12.964Z,99.10
2018-05-12T00:06:43.017Z,99.20
2018-05-12T00:09:12.313Z,99.20
2018-05-12T00:11:41.622Z,99.70
2018-05-12T00:14:10.922Z,99.80
2018-05-12T00:16:40.208Z,99.90
2018-05-12T00:19:09.508Z,99.90
2018-05-12T00:21:38.861Z,99.90
2018-05-12T00:24:08.128Z,99.90
2018-05-12T00:26:37.434Z,99.90
2018-05-12T00:29:06.739Z,99.90
2018-05-12T00:31:36.039Z,99.90
2018-05-12T00:34:06.184Z,99.60
2018-05-12T00:36:35.523Z,99.70
2018-05-12T00:39:06.447Z,99.90
2018-05-12T00:41:35.742Z,99.90
2018-05-12T00:44:05.805Z,99.90
2018-05-12T00:46:35.620Z,99.90
2018-05-12T00:49:04.857Z,99.90
2018-05-12T00:51:34.183Z,99.90
2018-05-12T00:54:03.485Z,99.90
2018-05-12T00:56:33.553Z,99.90
2018-05-12T00:59:02.910Z,99.90
2018-05-12T01:01:32.997Z,99.90
2018-05-12T01:04:02.300Z,99.90
2018-05-12T01:06:31.599Z,99.90
2018-05-12T01:09:00.914Z,99.90
2018-05-12T01:11:30.782Z,99.90
2018-05-12T01:14:00.101Z,99.90
2018-05-12T01:16:29.392Z,99.90
2018-05-12T01:18:58.711Z,99.90
2018-05-12T01:21:28.031Z,99.90
2018-05-12T01:23:57.315Z,99.90
2018-05-12T01:26:26.630Z,99.90
2018-05-12T01:28:55.934Z,99.90
2018-05-12T01:31:25.245Z,99.90
2018-05-12T01:33:55.308Z,99.90
2018-05-12T01:36:24.633Z,99.90
2018-05-12T01:38:53.910Z,99.90
2018-05-12T01:41:23.291Z,99.90
2018-05-12T01:43:52.582Z,99.90
2018-05-12T01:46:22.669Z,99.90
2018-05-12T01:48:51.988Z,99.90
2018-05-12T01:51:22.036Z,99.90
2018-05-12T01:53:51.343Z,99.90
2018-05-12T01:56:20.659Z,99.90
2018-05-12T01:58:49.960Z,99.90
2018-05-12T02:01:19.237Z,99.90
2018-05-12T02:03:48.537Z,99.90
2018-05-12T02:06:18.250Z,99.90
2018-05-12T02:08:47.551Z,99.90
2018-05-12T02:11:16.844Z,99.90
2018-05-12T02:13:46.146Z,99.90
2018-05-12T02:16:15.449Z,99.90
2018-05-12T02:18:44.745Z,99.90
2018-05-12T02:21:14.051Z,99.90
2018-05-12T02:23:43.368Z,99.90
2018-05-12T02:26:12.668Z,99.90
2018-05-12T02:28:41.977Z,99.90
2018-05-12T02:31:11.291Z,99.90
2018-05-12T02:33:40.589Z,99.90
2018-05-12T02:36:09.885Z,99.90
2018-05-12T02:38:39.186Z,99.90
2018-05-12T02:41:08.504Z,99.90
2018-05-12T02:43:38.417Z,99.90
2018-05-12T02:46:07.732Z,99.90
2018-05-12T02:48:38.005Z,99.90
2018-05-12T02:51:07.312Z,99.90
2018-05-12T02:53:36.606Z,99.90
2018-05-12T02:56:05.924Z,99.90
2018-05-12T02:58:35.239Z,99.90
2018-05-12T03:01:04.516Z,99.90
2018-05-12T03:03:33.845Z,99.90
2018-05-12T03:06:03.146Z,99.90
2018-05-12T03:08:32.470Z,99.90
2018-05-12T03:11:02.541Z,99.90
2018-05-12T03:13:31.914Z,99.90
2018-05-12T03:16:01.211Z,99.90
2018-05-12T03:18:30.533Z,99.90
2018-05-12T03:20:59.829Z,99.90
2018-05-12T03:23:29.131Z,99.90
2018-05-12T03:25:58.444Z,99.90
2018-05-12T03:28:27.746Z,99.90
2018-05-12T03:30:57.058Z,99.90
2018-05-12T03:33:26.335Z,99.90
2018-05-12T03:35:55.664Z,99.90
2018-05-12T03:38:24.959Z,99.90
2018-05-12T03:40:54.268Z,99.90
2018-05-12T03:43:23.572Z,99.90
2018-05-12T03:45:52.870Z,99.90
2018-05-12T03:48:22.182Z,99.90
2018-05-12T03:50:51.481Z,99.90
2018-05-12T03:53:20.819Z,99.90
2018-05-12T03:55:50.140Z,99.90
2018-05-12T03:58:19.486Z,99.90
2018-05-12T04:00:48.784Z,99.90
2018-05-12T04:03:18.931Z,99.90
2018-05-12T04:06:06.617Z,99.90
2018-05-12T04:08:53.706Z,99.90
2018-05-12T04:11:40.726Z,99.90
2018-05-12T04:14:10.037Z,99.90
2018-05-12T04:16:39.345Z,99.90
2018-05-12T04:19:08.665Z,99.90
2018-05-12T04:21:37.949Z,99.90
2018-05-12T04:24:07.278Z,99.90
2018-05-12T04:26:36.567Z,99.90
2018-05-12T04:29:05.852Z,99.90
2018-05-12T04:31:35.145Z,99.90
2018-05-12T04:34:04.460Z,99.90
2018-05-12T04:36:33.758Z,99.90
2018-05-12T04:39:03.046Z,99.90
2018-05-12T04:41:32.447Z,99.90
2018-05-12T04:44:01.735Z,99.90
2018-05-12T04:46:31.031Z,99.90
2018-05-12T04:49:00.348Z,99.90
2018-05-12T04:51:29.655Z,99.90
2018-05-12T04:53:59.045Z,99.90
2018-05-12T04:56:28.371Z,99.90
2018-05-12T04:58:57.657Z,99.90
2018-05-12T05:01:26.955Z,99.90
2018-05-12T05:03:56.271Z,99.90
2018-05-12T05:06:25.586Z,99.90
2018-05-12T05:08:54.891Z,99.90
2018-05-12T05:11:24.193Z,99.90
2018-05-12T05:13:53.501Z,99.90
2018-05-12T05:16:22.803Z,99.90
2018-05-12T05:18:52.877Z,99.90
2018-05-12T05:21:22.184Z,99.90
2018-05-12T05:23:51.478Z,99.90
2018-05-12T05:26:20.780Z,99.90
2018-05-12T05:28:50.072Z,99.90
2018-05-12T05:31:19.367Z,99.90
2018-05-12T05:33:48.657Z,99.90
2018-05-12T05:36:17.958Z,99.90
2018-05-12T05:38:47.257Z,99.90
2018-05-12T05:41:16.559Z,99.90
2018-05-12T05:43:45.881Z,99.90
2018-05-12T05:46:15.184Z,99.90
2018-05-12T05:48:44.482Z,99.90
2018-05-12T05:51:13.787Z,99.90
2018-05-12T05:53:43.083Z,99.30
2018-05-12T05:56:12.382Z,98.80
2018-05-12T05:58:41.685Z,97.90
2018-05-12T06:01:10.991Z,97.60
2018-05-12T06:03:40.314Z,96.90
2018-05-12T06:06:09.618Z,96.30
2018-05-12T06:08:38.904Z,95.20
2018-05-12T06:11:08.220Z,94.50
2018-05-12T06:13:38.500Z,94.40
2018-05-12T06:16:07.806Z,94.40
2018-05-12T06:18:37.140Z,94.30
2018-05-12T06:21:06.453Z,93.50
2018-05-12T06:23:35.777Z,92.90
2018-05-12T06:26:05.838Z,92.00
2018-05-12T06:28:35.146Z,92.00
2018-05-12T06:31:04.477Z,92.10
2018-05-12T06:33:33.820Z,92.40
2018-05-12T06:36:03.078Z,91.30
2018-05-12T06:38:32.371Z,91.20
2018-05-12T06:41:01.710Z,90.80
2018-05-12T06:43:31.013Z,90.80
2018-05-12T06:46:00.320Z,91.30
2018-05-12T06:48:29.649Z,91.30
2018-05-12T06:50:58.946Z,91.20
2018-05-12T06:53:28.247Z,91.20
2018-05-12T06:55:57.582Z,90.80
2018-05-12T06:58:26.881Z,90.50
2018-05-12T07:00:56.209Z,90.60
2018-05-12T07:03:25.512Z,90.40
2018-05-12T07:05:54.799Z,90.30
2018-05-12T07:08:24.900Z,89.70
2018-05-12T07:10:54.184Z,89.60
2018-05-12T07:13:23.462Z,90.00
2018-05-12T07:15:52.809Z,89.50
2018-05-12T07:18:22.097Z,89.70
2018-05-12T07:20:51.418Z,89.20
2018-05-12T07:23:20.700Z,90.00
2018-05-12T07:25:50.023Z,89.00
2018-05-12T07:28:20.102Z,87.90
2018-05-12T07:30:49.429Z,87.90
2018-05-12T07:33:18.732Z,86.80
2018-05-12T07:35:48.836Z,87.70
2018-05-12T07:38:18.174Z,87.60
2018-05-12T07:40:47.605Z,87.50
2018-05-12T07:43:17.662Z,87.50
2018-05-12T07:45:46.960Z,87.40
2018-05-12T07:48:16.251Z,87.70
2018-05-12T07:50:45.544Z,85.90
2018-05-12T07:53:14.848Z,85.80
2018-05-12T07:55:44.167Z,86.50
2018-05-12T07:58:13.473Z,85.90
2018-05-12T08:00:42.782Z,84.80
2018-05-12T08:03:12.842Z,84.30
2018-05-12T08:05:42.154Z,84.30
2018-05-12T08:08:12.035Z,84.40
2018-05-12T08:10:42.285Z,84.90
2018-05-12T08:13:11.580Z,85.20
2018-05-12T08:15:40.884Z,85.40
2018-05-12T08:18:10.212Z,84.80
2018-05-12T08:20:39.573Z,84.30
2018-05-12T08:23:08.916Z,82.60
2018-05-12T08:25:38.233Z,84.30
2018-05-12T08:28:07.571Z,83.30
2018-05-12T08:30:37.620Z,83.50
2018-05-12T08:33:06.927Z,83.50
2018-05-12T08:35:36.208Z,82.80
2018-05-12T08:38:05.520Z,81.80
2018-05-12T08:40:34.888Z,81.90
2018-05-12T08:43:04.126Z,82.40
2018-05-12T08:45:33.488Z,82.50
2018-05-12T08:48:03.552Z,83.30
2018-05-12T08:50:32.867Z,83.30
2018-05-12T08:53:02.208Z,82.10
2018-05-12T08:55:32.434Z,81.10
2018-05-12T08:58:01.786Z,81.80
2018-05-12T09:00:31.096Z,82.00
2018-05-12T09:03:00.471Z,81.30
2018-05-12T09:05:29.818Z,81.60
2018-05-12T09:08:00.119Z,81.60
2018-05-12T09:10:29.697Z,81.50
2018-05-12T09:12:59.026Z,81.20
2018-05-12T09:15:28.311Z,81.50
2018-05-12T09:17:57.646Z,81.80
2018-05-12T09:20:27.753Z,80.50
2018-05-12T09:22:57.026Z,80.50
2018-05-12T09:25:26.327Z,81.30
2018-05-12T09:27:55.946Z,80.50
2018-05-12T09:30:25.234Z,80.70
2018-05-12T09:32:54.535Z,81.40
2018-05-12T09:35:23.836Z,80.70
2018-05-12T09:37:53.745Z,80.50
2018-05-12T09:40:23.024Z,80.80
2018-05-12T09:42:52.350Z,80.10
2018-05-12T09:45:21.642Z,79.90
2018-05-12T09:47:50.931Z,78.70
2018-05-12T09:50:20.263Z,78.20
2018-05-12T09:52:49.565Z,79.40
2018-05-12T09:55:18.859Z,78.60
2018-05-12T09:57:48.161Z,75.30
2018-05-12T10:00:17.451Z,74.20
2018-05-12T10:02:46.756Z,75.00
2018-05-12T10:05:16.063Z,75.50
2018-05-12T10:07:45.371Z,75.30
2018-05-12T10:10:14.670Z,73.70
2018-05-12T10:12:43.973Z,72.50
2018-05-12T10:15:13.345Z,73.80
2018-05-12T10:17:42.623Z,72.00
2018-05-12T10:20:11.930Z,73.00
2018-05-12T10:22:42.066Z,72.80
2018-05-12T10:25:11.424Z,73.50
2018-05-12T10:27:40.739Z,74.00
2018-05-12T10:30:11.370Z,73.90
2018-05-12T10:32:40.865Z,73.80
2018-05-12T10:35:10.926Z,72.50
2018-05-12T10:37:39.808Z,72.40
2018-05-12T10:40:09.039Z,72.30
2018-05-12T10:42:38.350Z,71.70
2018-05-12T10:45:09.054Z,71.50
2018-05-12T10:47:38.354Z,71.50
2018-05-12T10:50:07.671Z,72.40
2018-05-12T10:52:37.021Z,74.10
2018-05-12T10:55:07.096Z,73.40
2018-05-12T10:57:36.397Z,73.40
2018-05-12T11:00:05.760Z,72.80
2018-05-12T11:02:35.913Z,73.60
2018-05-12T11:05:05.244Z,72.10
2018-05-12T11:07:34.545Z,72.10
2018-05-12T11:10:04.436Z,71.70
2018-05-12T11:12:33.733Z,70.80
2018-05-12T11:15:03.178Z,70.90
2018-05-12T11:17:33.230Z,69.80
2018-05-12T11:20:02.551Z,69.80
2018-05-12T11:22:31.852Z,70.70
2018-05-12T11:25:01.160Z,70.10
2018-05-12T11:27:30.474Z,68.90
2018-05-12T11:29:59.845Z,68.70
2018-05-12T11:32:29.155Z,69.30
2018-05-12T11:34:58.440Z,67.70
2018-05-12T11:37:27.811Z,69.40
2018-05-12T11:39:57.131Z,68.90
2018-05-12T11:42:26.419Z,69.40
2018-05-12T11:44:55.734Z,67.20
2018-05-12T11:47:25.027Z,67.90
2018-05-12T11:49:54.325Z,66.80
2018-05-12T11:52:23.673Z,67.90
2018-05-12T11:54:52.954Z,66.60
2018-05-12T11:57:22.251Z,67.30
2018-05-12T11:59:51.537Z,67.40
2018-05-12T12:02:20.829Z,66.60
2018-05-12T12:04:50.149Z,65.90
2018-05-12T12:07:19.454Z,66.70
2018-05-12T12:09:48.759Z,65.60
2018-05-12T12:12:18.062Z,64.10
2018-05-12T12:14:47.337Z,64.20
2018-05-12T12:17:16.641Z,63.20
2018-05-12T12:19:45.930Z,61.80
2018-05-12T12:22:15.986Z,60.30
2018-05-12T12:24:45.284Z,60.20
2018-05-12T12:27:14.176Z,61.00
2018-05-12T12:29:43.376Z,59.20
2018-05-12T12:32:12.665Z,59.80
2018-05-12T12:34:41.635Z,60.00
2018-05-12T12:37:10.835Z,59.90
2018-05-12T12:39:40.132Z,61.20
2018-05-12T12:42:10.168Z,59.50
2018-05-12T12:44:39.487Z,59.40
2018-05-12T12:47:08.782Z,59.00
2018-05-12T12:49:38.119Z,59.60
2018-05-12T12:52:07.415Z,59.60
2018-05-12T12:54:37.571Z,58.80
2018-05-12T12:57:06.862Z,58.90
2018-05-12T12:59:36.732Z,59.00
2018-05-12T13:02:06.077Z,58.60
2018-05-12T13:04:36.160Z,59.70
2018-05-12T13:07:05.454Z,59.50
2018-05-12T13:09:34.805Z,58.50
2018-05-12T13:12:04.244Z,58.90
2018-05-12T13:14:33.449Z,58.50
2018-05-12T13:17:02.811Z,58.50
2018-05-12T13:19:32.113Z,59.10
2018-05-12T13:22:01.467Z,57.80
2018-05-12T13:24:30.732Z,58.20
2018-05-12T13:27:00.051Z,58.00
2018-05-12T13:29:29.371Z,57.50
2018-05-12T13:31:58.711Z,57.50
2018-05-12T13:34:28.816Z,57.70
2018-05-12T13:36:58.094Z,57.10
2018-05-12T13:39:27.396Z,56.10
2018-05-12T13:41:56.698Z,55.00
2018-05-12T13:44:26.871Z,56.70
2018-05-12T13:46:56.157Z,57.10
2018-05-12T13:49:25.469Z,57.20
2018-05-12T13:51:54.762Z,56.70
2018-05-12T13:54:24.044Z,55.60
2018-05-12T13:56:54.179Z,55.70
2018-05-12T13:59:23.397Z,55.70
2018-05-12T14:01:52.752Z,54.70
2018-05-12T14:04:22.044Z,54.80
2018-05-12T14:06:51.350Z,54.20
2018-05-12T14:09:20.644Z,55.20
2018-05-12T14:11:49.949Z,55.00
2018-05-12T14:14:19.251Z,55.50
2018-05-12T14:16:48.580Z,55.50
2018-05-12T14:19:17.882Z,55.30
2018-05-12T14:21:47.970Z,54.40
2018-05-12T14:24:17.272Z,54.30
2018-05-12T14:26:47.357Z,53.50
2018-05-12T14:29:16.670Z,53.10
2018-05-12T14:31:46.032Z,53.50
2018-05-12T14:34:15.335Z,51.90
2018-05-12T14:36:44.263Z,52.70
2018-05-12T14:39:13.466Z,53.00
2018-05-12T14:41:42.769Z,52.10
2018-05-12T14:44:12.086Z,52.40
2018-05-12T14:46:42.177Z,51.10
2018-05-12T14:49:11.497Z,51.00
2018-05-12T14:51:40.833Z,50.80
2018-05-12T14:54:10.910Z,52.10
2018-05-12T14:56:40.219Z,52.00
2018-05-12T14:59:09.084Z,51.20
2018-05-12T15:01:37.920Z,51.70
2018-05-12T15:04:07.114Z,51.10
2018-05-12T15:06:36.409Z,51.30
2018-05-12T15:09:06.491Z,52.20
2018-05-12T15:11:36.782Z,51.60
2018-05-12T15:14:07.239Z,52.20
2018-05-12T15:16:36.809Z,52.30
2018-05-12T15:19:12.012Z,52.10
2018-05-12T15:21:42.635Z,51.90
2018-05-12T15:24:14.323Z,52.30
2018-05-12T15:26:45.019Z,51.10
2018-05-12T15:29:14.606Z,51.10
2018-05-12T15:31:47.410Z,55.20
2018-05-12T15:34:17.622Z,55.20
2018-05-12T15:36:46.935Z,56.00
2018-05-12T15:39:16.223Z,56.10
2018-05-12T15:41:45.535Z,56.80
2018-05-12T15:44:14.907Z,57.80
2018-05-12T15:46:44.143Z,58.30
2018-05-12T15:49:13.459Z,58.30
2018-05-12T15:51:43.795Z,59.40
2018-05-12T15:54:13.858Z,58.70
2018-05-12T15:56:43.188Z,58.70
2018-05-12T15:59:13.661Z,58.70
2018-05-12T16:01:44.019Z,59.90
2018-05-12T16:04:14.277Z,60.00
2018-05-12T16:06:45.239Z,59.20
2018-05-12T16:09:15.309Z,59.50
2018-05-12T16:11:44.637Z,59.60
2018-05-12T16:14:13.921Z,59.90
2018-05-12T16:16:43.217Z,59.20
2018-05-12T16:19:12.504Z,59.80
2018-05-12T16:21:41.868Z,58.70
2018-05-12T16:24:11.101Z,59.10
2018-05-12T16:26:40.414Z,57.20
2018-05-12T16:29:09.765Z,58.40
2018-05-12T16:31:39.085Z,55.90
2018-05-12T16:34:08.362Z,57.00
2018-05-12T16:36:38.427Z,56.20
2018-05-12T16:39:07.721Z,56.20
2018-05-12T16:41:37.007Z,55.90
2018-05-12T16:44:06.327Z,55.30
2018-05-12T16:46:35.607Z,55.10
2018-05-12T16:49:04.886Z,55.30
2018-05-12T16:51:34.200Z,55.40
2018-05-12T16:54:03.476Z,55.20
2018-05-12T16:56:32.780Z,55.40
2018-05-12T16:59:02.123Z,54.80
2018-05-12T17:01:33.176Z,55.60
2018-05-12T17:04:02.472Z,55.60
2018-05-12T17:06:33.729Z,55.70
2018-05-12T17:09:03.045Z,56.20
2018-05-12T17:11:33.294Z,55.10
2018-05-12T17:14:03.479Z,53.80
2018-05-12T17:16:32.826Z,53.80
2018-05-12T17:19:02.892Z,53.50
2018-05-12T17:21:32.190Z,53.40
2018-05-12T17:24:01.563Z,52.50
2018-05-12T17:26:31.961Z,53.50
2018-05-12T17:29:02.088Z,54.10
2018-05-12T17:31:32.435Z,53.90
2018-05-12T17:34:01.742Z,54.50
2018-05-12T17:36:31.107Z,54.40
2018-05-12T17:39:00.429Z,54.80
2018-05-12T17:41:29.728Z,55.20
2018-05-12T17:43:59.025Z,55.70
2018-05-12T17:46:29.397Z,56.50
2018-05-12T17:48:58.709Z,57.40
2018-05-12T17:51:28.000Z,58.30
2018-05-12T17:53:58.131Z,59.40
2018-05-12T17:56:27.497Z,60.10
2018-05-12T17:58:56.816Z,61.40
2018-05-12T18:01:26.099Z,61.10
2018-05-12T18:03:55.501Z,60.20
2018-05-12T18:06:24.763Z,59.70
2018-05-12T18:08:55.427Z,60.10
2018-05-12T18:11:25.043Z,60.10
2018-05-12T18:13:54.901Z,61.00
2018-05-12T18:16:26.698Z,61.30
2018-05-12T18:18:56.000Z,61.90
2018-05-12T18:21:26.109Z,62.80
2018-05-12T18:23:56.224Z,62.30
2018-05-12T18:26:26.342Z,62.20
2018-05-12T18:28:56.477Z,62.50
2018-05-12T18:31:25.887Z,62.50
2018-05-12T18:33:55.165Z,62.80
2018-05-12T18:36:25.467Z,63.50
2018-05-12T18:38:54.791Z,63.50
2018-05-12T18:41:24.867Z,64.40
2018-05-12T18:43:54.163Z,64.40
2018-05-12T18:46:23.481Z,64.80
2018-05-12T18:48:52.770Z,64.20
2018-05-12T18:51:22.058Z,64.00
2018-05-12T18:53:51.354Z,63.60
2018-05-12T18:56:26.615Z,63.50
2018-05-12T18:58:56.032Z,63.40
2018-05-12T19:01:25.316Z,63.90
2018-05-12T19:03:54.608Z,64.20
2018-05-12T19:06:23.904Z,66.50
2018-05-12T19:08:53.190Z,67.40
2018-05-12T19:11:22.478Z,67.60
2018-05-12T19:13:51.779Z,68.10
2018-05-12T19:16:21.081Z,68.00
2018-05-12T19:18:50.395Z,68.60
2018-05-12T19:21:19.687Z,69.10
2018-05-12T19:23:48.980Z,69.30
2018-05-12T19:26:18.294Z,69.60
2018-05-12T19:28:47.590Z,69.60
2018-05-12T19:31:16.963Z,69.60
2018-05-12T19:33:46.193Z,70.00
2018-05-12T19:36:16.264Z,70.50
2018-05-12T19:38:46.358Z,70.30
2018-05-12T19:41:15.666Z,70.30
2018-05-12T19:43:45.004Z,70.90
2018-05-12T19:46:14.261Z,70.00
2018-05-12T19:48:43.575Z,69.10
2018-05-12T19:51:12.886Z,70.10
2018-05-12T19:53:42.216Z,71.30
2018-05-12T19:56:11.521Z,72.40
2018-05-12T19:58:40.888Z,73.00
2018-05-12T20:01:11.822Z,74.40
2018-05-12T20:03:41.204Z,74.40
2018-05-12T20:06:10.516Z,72.80
2018-05-12T20:08:40.308Z,73.10
2018-05-12T20:11:10.567Z,74.60
2018-05-12T20:13:39.907Z,75.10
2018-05-12T20:16:09.196Z,75.50
2018-05-12T20:18:38.691Z,76.10
2018-05-12T20:21:08.872Z,77.10
2018-05-12T20:23:38.324Z,77.10
2018-05-12T20:26:07.900Z,77.30
2018-05-12T20:28:37.515Z,77.50
2018-05-12T20:31:07.120Z,77.20
2018-05-12T20:33:36.986Z,77.30
2018-05-12T20:36:06.432Z,78.00
2018-05-12T20:38:39.205Z,78.40
2018-05-12T20:41:09.577Z,79.40
2018-05-12T20:43:39.059Z,78.10
2018-05-12T20:46:08.362Z,79.10
2018-05-12T20:48:38.454Z,79.20
2018-05-12T20:51:07.825Z,79.10
2018-05-12T20:53:37.132Z,80.10
2018-05-12T20:56:06.515Z,80.40
2018-05-12T20:58:38.526Z,80.60
2018-05-12T21:01:07.954Z,80.60
2018-05-12T21:03:37.993Z,81.30
2018-05-12T21:06:07.320Z,81.20
2018-05-12T21:08:36.654Z,81.30
2018-05-12T21:11:05.966Z,81.90
2018-05-12T21:13:35.278Z,82.80
2018-05-12T21:16:04.575Z,82.70
2018-05-12T21:18:38.367Z,83.60
2018-05-12T21:21:07.679Z,82.40
2018-05-12T21:23:39.511Z,81.50
2018-05-12T21:26:09.055Z,81.40
2018-05-12T21:28:39.252Z,79.20
2018-05-12T21:31:08.546Z,79.20
2018-05-12T21:33:37.879Z,79.10
2018-05-12T21:36:07.182Z,80.10
2018-05-12T21:38:36.505Z,79.40
2018-05-12T21:41:05.781Z,79.80
2018-05-12T21:43:35.893Z,80.60
2018-05-12T21:46:05.215Z,80.60
2018-05-12T21:48:34.489Z,81.20
2018-05-12T21:51:03.804Z,81.90
2018-05-12T21:53:33.859Z,82.60
2018-05-12T21:56:03.170Z,82.60
2018-05-12T21:58:32.475Z,83.10
2018-05-12T22:01:01.796Z,83.30
2018-05-12T22:03:31.083Z,83.60
2018-05-12T22:06:00.405Z,83.90
2018-05-12T22:08:29.706Z,84.10
2018-05-12T22:10:59.815Z,84.90
2018-05-12T22:13:29.103Z,84.50
2018-05-12T22:15:59.089Z,84.40
2018-05-12T22:18:28.434Z,85.30
2018-05-12T22:20:57.688Z,85.30
2018-05-12T22:23:27.015Z,86.30
2018-05-12T22:25:56.325Z,85.40
2018-05-12T22:28:25.576Z,85.70
2018-05-12T22:30:54.865Z,85.70
2018-05-12T22:33:24.147Z,86.00
2018-05-12T22:35:54.240Z,86.60
2018-05-12T22:38:23.544Z,86.50
2018-05-12T22:40:52.848Z,86.80
2018-05-12T22:43:22.169Z,87.10
2018-05-12T22:45:51.461Z,87.50
2018-05-12T22:48:20.763Z,87.20
2018-05-12T22:50:50.039Z,88.00
2018-05-12T22:53:19.362Z,87.80
2018-05-12T22:55:48.645Z,88.10
2018-05-12T22:58:17.943Z,89.00
2018-05-12T23:00:47.260Z,88.70
2018-05-12T23:03:16.560Z,88.60
2018-05-12T23:05:45.849Z,88.90
2018-05-12T23:08:15.135Z,89.40
2018-05-12T23:10:44.443Z,89.20
2018-05-12T23:13:13.750Z,89.50
2018-05-12T23:15:43.041Z,89.90
2018-05-12T23:18:12.345Z,90.00
2018-05-12T23:20:41.643Z,90.10
2018-05-12T23:23:10.942Z,90.30
2018-05-12T23:25:40.247Z,90.40
2018-05-12T23:28:09.642Z,90.50
2018-05-12T23:30:39.106Z,90.70
2018-05-12T23:33:08.510Z,90.70
2018-05-12T23:35:37.843Z,90.80
2018-05-12T23:38:07.131Z,90.80
2018-05-12T23:40:36.425Z,91.00
2018-05-12T23:43:05.704Z,91.30
2018-05-12T23:45:35.765Z,91.30
2018-05-12T23:48:05.095Z,91.20
2018-05-12T23:50:34.424Z,91.60
2018-05-12T23:53:03.764Z,91.70
2018-05-12T23:55:33.089Z,91.80
2018-05-12T23:58:02.369Z,92.00
