createdAt,value
2017-05-30T00:00:13.039Z,23.30
2017-05-30T00:02:40.475Z,23.40
2017-05-30T00:05:07.903Z,23.50
2017-05-30T00:07:35.336Z,23.60
2017-05-30T00:10:02.776Z,23.70
2017-05-30T00:12:30.199Z,23.80
2017-05-30T00:14:57.644Z,23.90
2017-05-30T00:17:25.075Z,24.00
2017-05-30T00:19:52.499Z,24.10
2017-05-30T00:22:19.931Z,24.20
2017-05-30T00:24:47.365Z,24.20
2017-05-30T00:27:14.807Z,24.20
2017-05-30T00:29:42.249Z,24.30
2017-05-30T00:32:09.667Z,24.30
2017-05-30T00:34:37.102Z,24.30
2017-05-30T00:37:04.533Z,24.30
2017-05-30T00:39:31.983Z,24.20
2017-05-30T00:41:59.410Z,24.20
2017-05-30T00:44:26.839Z,24.20
2017-05-30T00:46:54.275Z,24.20
2017-05-30T00:49:21.713Z,24.20
2017-05-30T00:51:49.152Z,24.20
2017-05-30T00:54:16.583Z,24.20
2017-05-30T00:56:44.011Z,24.30
2017-05-30T00:59:11.452Z,24.20
2017-05-30T01:01:38.892Z,24.20
2017-05-30T01:04:06.330Z,24.20
2017-05-30T01:06:33.751Z,24.20
2017-05-30T01:09:01.185Z,24.20
2017-05-30T01:11:28.624Z,24.10
2017-05-30T01:13:56.044Z,24.00
2017-05-30T01:16:23.487Z,24.00
2017-05-30T01:18:50.915Z,23.90
2017-05-30T01:21:18.343Z,23.80
2017-05-30T01:23:45.791Z,23.80
2017-05-30T01:26:13.248Z,23.80
2017-05-30T01:28:40.700Z,23.80
2017-05-30T01:31:08.135Z,23.70
2017-05-30T01:33:35.555Z,23.70
2017-05-30T01:36:02.991Z,23.60
2017-05-30T01:38:30.426Z,23.60
2017-05-30T01:40:57.875Z,23.60
2017-05-30T01:43:25.305Z,23.50
2017-05-30T01:45:52.739Z,23.50
2017-05-30T01:48:20.170Z,23.40
2017-05-30T01:50:47.603Z,23.40
2017-05-30T01:53:15.046Z,23.40
2017-05-30T01:55:42.470Z,23.30
2017-05-30T01:58:09.913Z,23.30
2017-05-30T02:00:37.344Z,23.30
2017-05-30T02:03:04.767Z,23.30
2017-05-30T02:05:32.199Z,23.30
2017-05-30T02:07:59.628Z,23.20
2017-05-30T02:10:27.083Z,23.30
2017-05-30T02:12:54.495Z,23.30
2017-05-30T02:15:21.929Z,23.20
2017-05-30T02:17:49.368Z,23.20
2017-05-30T02:20:16.799Z,23.20
2017-05-30T02:22:44.240Z,23.20
2017-05-30T02:25:11.668Z,23.20
2017-05-30T02:27:39.106Z,23.20
2017-05-30T02:30:06.544Z,23.20
2017-05-30T02:32:33.984Z,23.20
2017-05-30T02:35:01.429Z,23.20
2017-05-30T02:37:28.851Z,23.20
2017-05-30T02:39:56.292Z,23.30
2017-05-30T02:42:23.730Z,23.20
2017-05-30T02:44:51.164Z,23.20
2017-05-30T02:47:18.595Z,23.30
2017-05-30T02:49:46.019Z,23.30
2017-05-30T02:52:13.444Z,23.30
2017-05-30T02:54:40.878Z,23.30
2017-05-30T02:57:08.307Z,23.20
2017-05-30T02:59:35.739Z,23.20
2017-05-30T03:02:03.277Z,23.20
2017-05-30T03:04:30.689Z,23.20
2017-05-30T03:06:58.128Z,23.20
2017-05-30T03:09:25.563Z,23.10
2017-05-30T03:11:53.002Z,23.10
2017-05-30T03:14:20.428Z,23.10
2017-05-30T03:16:47.864Z,23.00
2017-05-30T03:19:15.291Z,23.00
2017-05-30T03:21:42.781Z,23.00
2017-05-30T03:24:10.753Z,22.90
2017-05-30T03:26:38.180Z,22.80
2017-05-30T03:29:05.606Z,22.80
2017-05-30T03:31:33.040Z,22.80
2017-05-30T03:34:00.469Z,22.80
2017-05-30T03:36:27.912Z,22.70
2017-05-30T03:38:55.345Z,22.70
2017-05-30T03:41:22.789Z,22.70
2017-05-30T03:43:50.211Z,22.70
2017-05-30T03:46:17.749Z,22.70
2017-05-30T03:48:45.238Z,22.60
2017-05-30T03:51:12.673Z,22.60
2017-05-30T03:53:40.104Z,22.60
2017-05-30T03:56:07.540Z,22.60
2017-05-30T03:58:34.980Z,22.60
2017-05-30T04:01:02.415Z,22.60
2017-05-30T04:03:29.839Z,22.60
2017-05-30T04:05:57.264Z,22.50
2017-05-30T04:08:24.701Z,22.50
2017-05-30T04:10:52.130Z,22.60
2017-05-30T04:13:19.563Z,22.60
2017-05-30T04:15:46.990Z,22.70
2017-05-30T04:18:14.419Z,22.80
2017-05-30T04:20:41.857Z,22.90
2017-05-30T04:23:09.296Z,22.90
2017-05-30T04:25:36.733Z,23.00
2017-05-30T04:28:04.159Z,23.00
2017-05-30T04:30:31.587Z,23.10
2017-05-30T04:32:59.031Z,23.20
2017-05-30T04:35:26.451Z,23.20
2017-05-30T04:37:53.884Z,23.20
2017-05-30T04:40:21.323Z,23.20
2017-05-30T04:42:48.747Z,23.30
2017-05-30T04:45:16.181Z,23.30
2017-05-30T04:47:43.606Z,23.40
2017-05-30T04:50:11.059Z,23.40
2017-05-30T04:52:38.491Z,23.40
2017-05-30T04:55:05.911Z,23.40
2017-05-30T04:57:33.372Z,23.40
2017-05-30T05:00:00.800Z,23.40
2017-05-30T05:02:28.262Z,23.50
2017-05-30T05:04:55.683Z,23.50
2017-05-30T05:07:23.120Z,23.60
2017-05-30T05:09:51.612Z,23.70
2017-05-30T05:12:20.052Z,23.80
2017-05-30T05:14:47.630Z,24.00
2017-05-30T05:17:15.051Z,24.10
2017-05-30T05:19:42.479Z,24.40
2017-05-30T05:22:09.912Z,24.80
2017-05-30T05:24:37.353Z,25.20
2017-05-30T05:27:04.780Z,25.70
2017-05-30T05:29:32.248Z,26.10
2017-05-30T05:31:59.691Z,26.60
2017-05-30T05:34:27.122Z,27.10
2017-05-30T05:36:54.555Z,27.20
2017-05-30T05:39:22.010Z,27.40
2017-05-30T05:41:49.474Z,27.80
2017-05-30T05:44:16.904Z,28.20
2017-05-30T05:46:44.335Z,28.30
2017-05-30T05:49:11.766Z,28.50
2017-05-30T05:51:39.191Z,28.70
2017-05-30T05:54:06.627Z,29.10
2017-05-30T05:56:34.063Z,29.30
2017-05-30T05:59:01.555Z,29.60
2017-05-30T06:01:28.975Z,29.90
2017-05-30T06:03:56.479Z,30.30
2017-05-30T06:06:23.895Z,30.70
2017-05-30T06:08:51.329Z,30.90
2017-05-30T06:11:18.755Z,31.10
2017-05-30T06:13:46.196Z,31.20
2017-05-30T06:16:13.623Z,31.30
2017-05-30T06:18:41.061Z,31.50
2017-05-30T06:21:08.491Z,31.70
2017-05-30T06:23:35.923Z,31.80
2017-05-30T06:26:03.360Z,31.70
2017-05-30T06:28:30.783Z,31.50
2017-05-30T06:30:58.224Z,31.60
2017-05-30T06:33:25.661Z,32.00
2017-05-30T06:35:53.093Z,32.20
2017-05-30T06:38:20.538Z,32.30
2017-05-30T06:40:48.023Z,32.60
2017-05-30T06:43:15.456Z,33.00
2017-05-30T06:45:42.887Z,33.10
2017-05-30T06:48:10.337Z,33.00
2017-05-30T06:50:37.767Z,33.00
2017-05-30T06:53:05.224Z,32.80
2017-05-30T06:55:32.647Z,32.80
2017-05-30T06:58:00.082Z,33.00
2017-05-30T07:00:27.563Z,33.10
2017-05-30T07:02:54.993Z,33.40
2017-05-30T07:05:22.434Z,33.40
2017-05-30T07:07:49.909Z,33.50
2017-05-30T07:10:17.340Z,33.60
2017-05-30T07:12:44.771Z,33.70
2017-05-30T07:15:12.246Z,33.80
2017-05-30T07:17:39.640Z,34.00
2017-05-30T07:20:07.094Z,33.60
2017-05-30T07:22:34.523Z,33.40
2017-05-30T07:25:01.956Z,33.80
2017-05-30T07:27:29.383Z,34.10
2017-05-30T07:29:56.815Z,34.20
2017-05-30T07:32:24.275Z,34.20
2017-05-30T07:34:51.700Z,34.10
2017-05-30T07:37:19.130Z,34.10
2017-05-30T07:39:46.632Z,34.00
2017-05-30T07:42:14.046Z,34.20
2017-05-30T07:44:41.482Z,34.10
2017-05-30T07:47:08.907Z,33.90
2017-05-30T07:49:36.351Z,34.30
2017-05-30T07:52:03.779Z,34.50
2017-05-30T07:54:31.216Z,34.40
2017-05-30T07:56:58.652Z,34.20
2017-05-30T07:59:26.084Z,34.10
2017-05-30T08:01:53.535Z,34.20
2017-05-30T08:04:20.964Z,34.20
2017-05-30T08:06:48.387Z,34.20
2017-05-30T08:09:15.821Z,33.90
2017-05-30T08:11:43.255Z,33.80
2017-05-30T08:14:10.707Z,33.30
2017-05-30T08:16:38.142Z,33.30
2017-05-30T08:19:05.573Z,33.00
2017-05-30T08:21:33.160Z,32.70
2017-05-30T08:24:00.572Z,32.40
2017-05-30T08:26:28.011Z,32.10
2017-05-30T08:28:55.451Z,31.90
2017-05-30T08:31:22.880Z,31.50
2017-05-30T08:33:50.307Z,31.40
2017-05-30T08:36:17.755Z,31.40
2017-05-30T08:38:45.184Z,31.30
2017-05-30T08:41:12.627Z,31.30
2017-05-30T08:43:40.052Z,30.90
2017-05-30T08:46:07.479Z,30.60
2017-05-30T08:48:35.769Z,30.60
2017-05-30T08:51:03.185Z,30.50
2017-05-30T08:53:30.611Z,30.60
2017-05-30T08:55:58.050Z,30.70
2017-05-30T08:58:25.484Z,30.80
2017-05-30T09:00:52.907Z,30.70
2017-05-30T09:03:20.339Z,30.70
2017-05-30T09:05:47.768Z,30.50
2017-05-30T09:08:15.296Z,30.50
2017-05-30T09:10:42.736Z,30.60
2017-05-30T09:13:10.185Z,30.50
2017-05-30T09:15:37.620Z,30.80
2017-05-30T09:18:05.078Z,31.40
2017-05-30T09:20:32.512Z,32.00
2017-05-30T09:22:59.939Z,32.60
2017-05-30T09:25:27.368Z,32.90
2017-05-30T09:27:54.803Z,32.90
2017-05-30T09:30:22.228Z,32.60
2017-05-30T09:32:49.708Z,32.20
2017-05-30T09:35:17.135Z,32.30
2017-05-30T09:37:44.567Z,32.30
2017-05-30T09:40:12.007Z,32.50
2017-05-30T09:42:40.202Z,33.00
2017-05-30T09:45:07.643Z,33.00
2017-05-30T09:47:35.176Z,33.50
2017-05-30T09:50:02.600Z,33.60
2017-05-30T09:52:30.037Z,33.50
2017-05-30T09:54:57.471Z,33.70
2017-05-30T09:57:25.052Z,33.50
2017-05-30T09:59:52.471Z,33.10
2017-05-30T10:02:20.051Z,33.30
2017-05-30T10:04:47.512Z,33.50
2017-05-30T10:07:14.940Z,33.10
2017-05-30T10:09:42.378Z,33.30
2017-05-30T10:12:09.807Z,33.30
2017-05-30T10:14:37.248Z,32.70
2017-05-30T10:17:04.671Z,32.80
2017-05-30T10:19:32.098Z,32.90
2017-05-30T10:21:59.543Z,33.10
2017-05-30T10:24:26.991Z,33.20
2017-05-30T10:26:54.423Z,33.50
2017-05-30T10:29:21.860Z,33.70
2017-05-30T10:31:50.204Z,34.10
2017-05-30T10:34:17.647Z,34.80
2017-05-30T10:36:45.075Z,35.20
2017-05-30T10:39:12.531Z,35.00
2017-05-30T10:41:39.957Z,34.90
2017-05-30T10:44:07.380Z,35.50
2017-05-30T10:46:34.815Z,35.60
2017-05-30T10:49:02.244Z,35.70
2017-05-30T10:51:29.679Z,35.10
2017-05-30T10:53:57.116Z,34.60
2017-05-30T10:56:24.543Z,33.90
2017-05-30T10:58:51.975Z,33.30
2017-05-30T11:01:19.410Z,32.80
2017-05-30T11:03:46.840Z,32.30
2017-05-30T11:06:14.291Z,31.90
2017-05-30T11:08:41.703Z,31.50
2017-05-30T11:11:09.147Z,31.20
2017-05-30T11:13:36.675Z,31.00
2017-05-30T11:16:04.119Z,30.70
2017-05-30T11:18:31.543Z,30.50
2017-05-30T11:20:58.971Z,30.40
2017-05-30T11:23:26.410Z,30.30
2017-05-30T11:25:55.059Z,30.10
2017-05-30T11:28:22.463Z,30.00
2017-05-30T11:30:49.903Z,29.90
2017-05-30T11:33:17.337Z,29.90
2017-05-30T11:35:44.775Z,29.90
2017-05-30T11:38:12.215Z,29.80
2017-05-30T11:40:39.631Z,29.70
2017-05-30T11:43:07.123Z,29.70
2017-05-30T11:45:34.551Z,29.70
2017-05-30T11:48:01.987Z,29.80
2017-05-30T11:50:29.411Z,29.80
2017-05-30T11:52:56.839Z,29.70
2017-05-30T11:55:24.361Z,29.80
2017-05-30T11:57:51.791Z,30.00
2017-05-30T12:00:19.243Z,29.90
2017-05-30T12:02:46.667Z,29.90
2017-05-30T12:05:14.132Z,30.00
2017-05-30T12:07:41.574Z,30.00
2017-05-30T12:10:09.031Z,30.10
2017-05-30T12:12:36.478Z,30.00
2017-05-30T12:15:03.927Z,30.00
2017-05-30T12:17:31.391Z,30.10
2017-05-30T12:19:58.824Z,30.20
2017-05-30T12:22:26.260Z,30.30
2017-05-30T12:24:53.691Z,30.40
2017-05-30T12:27:21.120Z,30.40
2017-05-30T12:29:48.559Z,30.40
2017-05-30T12:32:16.011Z,30.40
2017-05-30T12:34:43.450Z,30.40
2017-05-30T12:37:10.879Z,30.50
2017-05-30T12:39:38.309Z,30.50
2017-05-30T12:42:05.739Z,30.60
2017-05-30T12:44:33.184Z,30.50
2017-05-30T12:47:00.650Z,30.40
2017-05-30T12:49:28.074Z,30.40
2017-05-30T12:51:55.499Z,30.50
2017-05-30T12:54:22.953Z,30.50
2017-05-30T12:56:50.380Z,30.60
2017-05-30T12:59:17.849Z,30.50
2017-05-30T13:01:45.272Z,30.50
2017-05-30T13:04:12.741Z,30.30
2017-05-30T13:06:40.171Z,30.20
2017-05-30T13:09:07.599Z,30.20
2017-05-30T13:11:35.043Z,30.30
2017-05-30T13:14:02.722Z,30.30
2017-05-30T13:16:30.147Z,30.40
2017-05-30T13:18:57.588Z,30.50
2017-05-30T13:21:25.015Z,30.50
2017-05-30T13:23:52.471Z,30.60
2017-05-30T13:26:19.899Z,30.50
2017-05-30T13:28:47.339Z,30.60
2017-05-30T13:31:14.900Z,30.70
2017-05-30T13:33:42.474Z,30.70
2017-05-30T13:36:09.909Z,30.80
2017-05-30T13:38:37.427Z,30.90
2017-05-30T13:41:04.855Z,30.90
2017-05-30T13:43:32.296Z,30.90
2017-05-30T13:45:59.780Z,30.90
2017-05-30T13:48:27.223Z,31.00
2017-05-30T13:50:54.655Z,31.00
2017-05-30T13:53:22.084Z,31.10
2017-05-30T13:55:49.525Z,31.00
2017-05-30T13:58:16.947Z,30.90
2017-05-30T14:00:44.403Z,31.00
2017-05-30T14:03:11.823Z,31.00
2017-05-30T14:05:39.252Z,31.00
2017-05-30T14:08:06.687Z,31.00
2017-05-30T14:10:34.116Z,31.00
2017-05-30T14:13:01.560Z,31.00
2017-05-30T14:15:28.982Z,31.10
2017-05-30T14:17:56.446Z,30.90
2017-05-30T14:20:23.863Z,30.80
2017-05-30T14:22:51.287Z,30.80
2017-05-30T14:25:18.765Z,30.80
2017-05-30T14:27:46.588Z,30.90
2017-05-30T14:30:13.990Z,30.70
2017-05-30T14:32:41.435Z,30.70
2017-05-30T14:35:08.868Z,30.60
2017-05-30T14:37:36.312Z,30.50
2017-05-30T14:40:03.752Z,30.50
2017-05-30T14:42:31.188Z,30.60
2017-05-30T14:44:58.653Z,30.50
2017-05-30T14:47:26.083Z,30.40
2017-05-30T14:49:53.539Z,30.30
2017-05-30T14:52:20.967Z,30.20
2017-05-30T14:54:48.396Z,30.20
2017-05-30T14:57:15.838Z,30.20
2017-05-30T14:59:43.264Z,30.30
2017-05-30T15:02:10.691Z,30.30
2017-05-30T15:04:38.228Z,30.30
2017-05-30T15:07:05.671Z,30.20
2017-05-30T15:09:33.119Z,30.20
2017-05-30T15:12:00.559Z,30.20
2017-05-30T15:14:27.987Z,30.20
2017-05-30T15:16:55.419Z,30.20
2017-05-30T15:19:22.857Z,30.30
2017-05-30T15:21:50.313Z,30.40
2017-05-30T15:24:17.764Z,30.30
2017-05-30T15:26:45.200Z,30.20
2017-05-30T15:29:12.648Z,30.30
2017-05-30T15:31:40.075Z,30.30
2017-05-30T15:34:07.536Z,30.40
2017-05-30T15:36:34.983Z,30.60
2017-05-30T15:39:02.415Z,30.60
2017-05-30T15:41:29.852Z,30.80
2017-05-30T15:43:57.288Z,30.90
2017-05-30T15:46:24.743Z,30.90
2017-05-30T15:48:52.157Z,31.00
2017-05-30T15:51:19.620Z,31.00
2017-05-30T15:53:51.883Z,31.10
2017-05-30T15:56:19.324Z,31.10
2017-05-30T15:58:46.760Z,31.10
2017-05-30T16:01:14.183Z,31.00
2017-05-30T16:03:41.619Z,31.10
2017-05-30T16:06:09.045Z,31.20
2017-05-30T16:08:36.487Z,31.20
2017-05-30T16:11:04.008Z,31.10
2017-05-30T16:13:31.448Z,31.00
2017-05-30T16:15:58.890Z,30.90
2017-05-30T16:18:26.314Z,30.80
2017-05-30T16:20:53.757Z,30.80
2017-05-30T16:23:21.197Z,30.90
2017-05-30T16:25:48.634Z,30.80
2017-05-30T16:28:16.067Z,30.80
2017-05-30T16:30:43.505Z,30.80
2017-05-30T16:33:10.948Z,30.80
2017-05-30T16:35:38.379Z,30.90
2017-05-30T16:38:05.854Z,30.90
2017-05-30T16:40:33.288Z,30.90
2017-05-30T16:43:00.716Z,30.90
2017-05-30T16:45:28.150Z,30.90
2017-05-30T16:47:55.581Z,30.80
2017-05-30T16:50:23.012Z,30.90
2017-05-30T16:52:50.538Z,30.90
2017-05-30T16:55:17.966Z,30.80
2017-05-30T16:57:45.422Z,30.80
2017-05-30T17:00:12.857Z,30.70
2017-05-30T17:02:40.279Z,30.70
2017-05-30T17:05:07.715Z,30.60
2017-05-30T17:07:35.135Z,30.70
2017-05-30T17:10:02.575Z,30.70
2017-05-30T17:12:30.027Z,30.60
2017-05-30T17:14:57.455Z,30.60
2017-05-30T17:17:24.906Z,30.50
2017-05-30T17:19:52.323Z,30.50
2017-05-30T17:22:19.755Z,30.50
2017-05-30T17:24:47.203Z,30.50
2017-05-30T17:27:14.643Z,30.60
2017-05-30T17:29:42.095Z,30.60
2017-05-30T17:32:09.508Z,30.70
2017-05-30T17:34:36.952Z,30.60
2017-05-30T17:37:04.384Z,30.50
2017-05-30T17:39:31.844Z,30.60
2017-05-30T17:41:59.389Z,30.50
2017-05-30T17:44:26.835Z,30.40
2017-05-30T17:46:54.293Z,30.20
2017-05-30T17:49:21.755Z,30.00
2017-05-30T17:51:49.175Z,29.90
2017-05-30T17:54:16.648Z,29.70
2017-05-30T17:56:44.352Z,29.60
2017-05-30T17:59:11.947Z,29.60
2017-05-30T18:01:39.381Z,29.60
2017-05-30T18:04:06.816Z,29.60
2017-05-30T18:06:34.274Z,29.40
2017-05-30T18:09:01.802Z,29.10
2017-05-30T18:11:29.304Z,28.90
2017-05-30T18:13:56.731Z,28.80
2017-05-30T18:16:24.168Z,28.40
2017-05-30T18:18:51.937Z,28.40
2017-05-30T18:21:19.462Z,28.30
2017-05-30T18:23:46.873Z,28.00
2017-05-30T18:26:14.299Z,27.80
2017-05-30T18:28:41.834Z,27.60
2017-05-30T18:31:09.248Z,27.40
2017-05-30T18:33:36.683Z,27.20
2017-05-30T18:36:04.126Z,27.10
2017-05-30T18:38:31.556Z,26.90
2017-05-30T18:40:58.996Z,26.70
2017-05-30T18:43:26.431Z,25.40
2017-05-30T18:45:53.893Z,23.90
2017-05-30T18:48:21.320Z,22.70
2017-05-30T18:50:48.773Z,21.90
2017-05-30T18:53:16.227Z,21.50
2017-05-30T18:55:43.660Z,21.30
2017-05-30T18:58:11.107Z,21.00
2017-05-30T19:00:38.543Z,21.00
2017-05-30T19:03:05.985Z,20.80
2017-05-30T19:05:33.439Z,20.90
2017-05-30T19:08:00.863Z,21.00
2017-05-30T19:10:28.304Z,21.10
2017-05-30T19:12:55.795Z,21.20
2017-05-30T19:15:23.237Z,21.30
2017-05-30T19:17:50.688Z,21.30
2017-05-30T19:20:18.143Z,21.30
2017-05-30T19:22:45.580Z,21.20
2017-05-30T19:25:13.062Z,21.10
2017-05-30T19:27:40.557Z,20.90
2017-05-30T19:30:08.083Z,20.90
2017-05-30T19:32:35.533Z,20.90
2017-05-30T19:35:02.971Z,20.90
2017-05-30T19:37:30.409Z,20.90
2017-05-30T19:39:57.861Z,20.90
2017-05-30T19:42:25.283Z,20.90
2017-05-30T19:44:52.711Z,20.90
2017-05-30T19:47:20.147Z,20.90
2017-05-30T19:49:47.596Z,20.90
2017-05-30T19:52:15.054Z,21.00
2017-05-30T19:54:42.484Z,21.00
2017-05-30T19:57:09.916Z,21.00
2017-05-30T19:59:37.369Z,21.00
2017-05-30T20:02:04.789Z,21.00
2017-05-30T20:04:32.232Z,21.10
2017-05-30T20:06:59.727Z,21.10
2017-05-30T20:09:27.160Z,21.20
2017-05-30T20:11:54.600Z,21.30
2017-05-30T20:14:22.035Z,21.30
2017-05-30T20:16:49.469Z,21.20
2017-05-30T20:19:16.895Z,21.20
2017-05-30T20:21:44.328Z,21.30
2017-05-30T20:24:11.775Z,21.40
2017-05-30T20:26:39.211Z,21.40
2017-05-30T20:29:06.996Z,21.30
2017-05-30T20:31:34.638Z,21.40
2017-05-30T20:34:02.060Z,21.40
2017-05-30T20:36:29.500Z,21.40
2017-05-30T20:38:56.934Z,21.40
2017-05-30T20:41:24.383Z,21.50
2017-05-30T20:43:51.819Z,21.50
2017-05-30T20:46:19.247Z,21.50
2017-05-30T20:48:46.752Z,21.60
2017-05-30T20:51:14.224Z,21.50
2017-05-30T20:53:41.671Z,21.50
2017-05-30T20:56:09.111Z,21.50
2017-05-30T20:58:36.543Z,21.40
2017-05-30T21:01:03.987Z,21.30
2017-05-30T21:03:31.432Z,21.30
2017-05-30T21:05:58.899Z,21.40
2017-05-30T21:08:26.353Z,21.40
2017-05-30T21:10:53.800Z,21.40
2017-05-30T21:13:21.239Z,21.30
2017-05-30T21:15:48.675Z,21.30
2017-05-30T21:18:16.123Z,21.40
2017-05-30T21:20:43.943Z,21.50
2017-05-30T21:23:11.376Z,21.50
2017-05-30T21:25:38.819Z,21.50
2017-05-30T21:28:06.266Z,21.50
2017-05-30T21:30:33.707Z,21.50
2017-05-30T21:33:01.145Z,21.50
2017-05-30T21:35:28.572Z,21.50
2017-05-30T21:37:56.020Z,21.50
2017-05-30T21:40:23.452Z,21.60
2017-05-30T21:42:50.903Z,21.60
2017-05-30T21:45:24.175Z,21.60
2017-05-30T21:47:51.628Z,21.70
2017-05-30T21:50:19.133Z,21.70
2017-05-30T21:52:46.636Z,21.70
2017-05-30T21:55:14.167Z,21.70
2017-05-30T21:57:41.583Z,21.70
2017-05-30T22:00:09.040Z,21.80
2017-05-30T22:02:36.471Z,21.80
2017-05-30T22:05:03.916Z,21.80
2017-05-30T22:07:31.399Z,21.90
2017-05-30T22:09:58.831Z,21.90
2017-05-30T22:12:26.271Z,21.90
2017-05-30T22:14:53.711Z,21.90
2017-05-30T22:17:21.152Z,22.00
2017-05-30T22:19:48.591Z,22.00
2017-05-30T22:22:16.028Z,22.10
2017-05-30T22:24:43.545Z,22.10
2017-05-30T22:27:10.986Z,21.90
2017-05-30T22:29:38.419Z,21.80
2017-05-30T22:32:05.855Z,21.70
2017-05-30T22:34:33.293Z,21.60
2017-05-30T22:37:00.728Z,21.60
2017-05-30T22:39:28.163Z,21.60
2017-05-30T22:41:55.608Z,21.50
2017-05-30T22:44:23.034Z,21.60
2017-05-30T22:46:50.477Z,21.60
2017-05-30T22:49:17.906Z,21.60
2017-05-30T22:51:45.348Z,21.70
2017-05-30T22:56:46.796Z,21.70
2017-05-30T22:59:14.235Z,21.70
2017-05-30T23:01:41.668Z,21.60
2017-05-30T23:04:09.105Z,21.50
2017-05-30T23:06:36.548Z,21.40
2017-05-30T23:09:03.991Z,21.30
2017-05-30T23:11:31.436Z,21.20
2017-05-30T23:13:58.867Z,21.10
2017-05-30T23:16:26.299Z,21.00
2017-05-30T23:18:53.744Z,21.10
2017-05-30T23:21:21.189Z,21.10
2017-05-30T23:23:48.639Z,21.10
2017-05-30T23:26:16.081Z,21.00
2017-05-30T23:28:43.527Z,21.00
2017-05-30T23:31:10.960Z,21.00
2017-05-30T23:33:38.391Z,21.00
2017-05-30T23:36:05.839Z,21.00
2017-05-30T23:38:33.275Z,21.00
2017-05-30T23:41:00.720Z,21.00
2017-05-30T23:43:28.155Z,21.10
2017-05-30T23:45:55.592Z,21.20
2017-05-30T23:48:23.035Z,21.20
2017-05-30T23:50:50.467Z,21.20
2017-05-30T23:53:17.912Z,21.30
2017-05-30T23:55:45.347Z,21.40
2017-05-30T23:58:12.798Z,21.50
