createdAt,value
2022-10-11T00:00:40.670Z,4.53
2022-10-11T00:03:09.841Z,4.80
2022-10-11T00:05:38.005Z,4.75
2022-10-11T00:08:06.657Z,4.57
2022-10-11T00:10:35.391Z,4.45
2022-10-11T00:13:03.642Z,5.20
2022-10-11T00:15:32.286Z,4.38
2022-10-11T00:18:05.106Z,4.28
2022-10-11T00:20:34.588Z,4.30
2022-10-11T00:23:02.343Z,3.80
2022-10-11T00:25:30.107Z,5.10
2022-10-11T00:27:57.831Z,4.68
2022-10-11T00:30:25.639Z,3.92
2022-10-11T00:32:53.383Z,5.00
2022-10-11T00:35:21.147Z,4.43
2022-10-11T00:37:50.248Z,4.72
2022-10-11T00:40:22.052Z,5.18
2022-10-11T00:42:49.812Z,4.38
2022-10-11T00:46:24.450Z,4.03
2022-10-11T00:49:00.277Z,3.88
2022-10-11T00:51:40.191Z,3.88
2022-10-11T00:54:15.855Z,4.22
2022-10-11T00:56:49.260Z,4.45
2022-10-11T00:59:24.260Z,3.97
2022-10-11T01:01:52.302Z,4.43
2022-10-11T01:04:20.083Z,4.00
2022-10-11T01:06:49.603Z,3.97
2022-10-11T01:09:20.403Z,4.30
2022-10-11T01:11:50.260Z,4.30
2022-10-11T01:15:08.060Z,4.07
2022-10-11T01:17:50.732Z,3.72
2022-10-11T01:20:54.577Z,3.80
2022-10-11T01:24:35.303Z,3.53
2022-10-11T01:27:45.280Z,3.35
2022-10-11T01:30:37.777Z,4.00
2022-10-11T01:33:24.346Z,4.65
2022-10-11T01:36:06.290Z,3.85
2022-10-11T01:38:40.834Z,4.63
2022-10-11T01:41:15.006Z,3.88
2022-10-11T01:43:45.075Z,3.92
2022-10-11T01:46:15.662Z,3.50
2022-10-11T01:48:52.256Z,4.50
2022-10-11T01:51:23.452Z,4.03
2022-10-11T01:54:56.548Z,3.72
2022-10-11T01:57:47.654Z,3.50
2022-10-11T02:00:19.249Z,3.92
2022-10-11T02:03:03.498Z,4.00
2022-10-11T02:05:40.285Z,3.78
2022-10-11T02:08:16.468Z,4.25
2022-10-11T02:10:52.911Z,4.05
2022-10-11T02:13:28.983Z,3.95
2022-10-11T02:16:01.840Z,3.28
2022-10-11T02:18:38.762Z,3.95
2022-10-11T02:21:11.657Z,4.15
2022-10-11T02:23:44.066Z,3.80
2022-10-11T02:26:14.981Z,3.55
2022-10-11T02:31:15.050Z,3.65
2022-10-11T02:33:51.344Z,3.13
2022-10-11T02:36:27.744Z,3.63
2022-10-11T02:39:03.806Z,3.38
2022-10-11T02:41:38.447Z,3.92
2022-10-11T02:44:12.823Z,3.33
2022-10-11T02:46:42.473Z,3.45
2022-10-11T02:49:13.527Z,3.40
2022-10-11T02:51:41.765Z,3.85
2022-10-11T02:54:09.576Z,3.47
2022-10-11T02:56:37.305Z,3.30
2022-10-11T02:59:05.089Z,3.75
2022-10-11T03:01:32.896Z,3.78
2022-10-11T03:04:00.724Z,3.35
2022-10-11T03:06:29.846Z,3.55
2022-10-11T03:08:57.594Z,3.42
2022-10-11T03:11:25.310Z,3.38
2022-10-11T03:13:53.371Z,3.58
2022-10-11T03:16:21.156Z,3.20
2022-10-11T03:18:48.990Z,3.42
2022-10-11T03:21:16.822Z,3.63
2022-10-11T03:23:46.085Z,3.53
2022-10-11T03:26:14.125Z,3.50
2022-10-11T03:28:42.157Z,3.42
2022-10-11T03:31:09.922Z,3.35
2022-10-11T03:33:37.954Z,3.35
2022-10-11T03:36:07.357Z,2.85
2022-10-11T03:38:35.320Z,3.45
2022-10-11T03:41:04.415Z,2.92
2022-10-11T03:43:32.469Z,3.63
2022-10-11T03:46:00.208Z,3.33
2022-10-11T03:48:28.073Z,3.72
2022-10-11T03:50:55.842Z,3.08
2022-10-11T03:53:23.610Z,3.75
2022-10-11T03:55:54.521Z,3.25
2022-10-11T04:00:54.737Z,2.72
2022-10-11T04:03:22.543Z,2.97
2022-10-11T04:05:50.383Z,3.22
2022-10-11T04:08:18.528Z,3.40
2022-10-11T04:10:46.234Z,3.17
2022-10-11T04:13:13.967Z,3.22
2022-10-11T04:15:43.126Z,3.30
2022-10-11T04:18:11.708Z,3.22
2022-10-11T04:20:39.902Z,3.17
2022-10-11T04:23:08.050Z,3.03
2022-10-11T04:25:35.806Z,3.20
2022-10-11T04:28:03.569Z,3.00
2022-10-11T04:30:31.348Z,3.47
2022-10-11T04:33:00.491Z,3.58
2022-10-11T04:35:28.495Z,2.72
2022-10-11T04:37:56.437Z,3.13
2022-10-11T04:40:24.344Z,3.25
2022-10-11T04:42:53.673Z,2.40
2022-10-11T04:45:21.595Z,3.08
2022-10-11T04:47:49.875Z,3.13
2022-10-11T04:50:19.030Z,3.20
2022-10-11T04:52:46.795Z,2.40
2022-10-11T04:55:14.583Z,3.03
2022-10-11T04:57:42.558Z,3.15
2022-10-11T05:00:12.446Z,2.95
2022-10-11T05:02:40.142Z,3.30
2022-10-11T05:05:09.440Z,3.15
2022-10-11T05:07:38.573Z,2.75
2022-10-11T05:10:08.855Z,2.85
2022-10-11T05:12:36.700Z,3.15
2022-10-11T05:15:06.192Z,3.20
2022-10-11T05:17:33.974Z,2.95
2022-10-11T05:20:01.774Z,3.28
2022-10-11T05:22:29.500Z,3.13
2022-10-11T05:24:58.600Z,3.00
2022-10-11T05:27:26.390Z,2.80
2022-10-11T05:29:54.112Z,2.78
2022-10-11T05:32:23.041Z,2.88
2022-10-11T05:34:53.397Z,3.00
2022-10-11T05:37:21.608Z,2.60
2022-10-11T05:39:49.465Z,3.10
2022-10-11T05:42:18.715Z,2.67
2022-10-11T05:44:46.482Z,2.80
2022-10-11T05:47:14.234Z,2.85
2022-10-11T05:49:42.046Z,2.90
2022-10-11T05:52:10.885Z,2.90
2022-10-11T05:54:38.640Z,2.75
2022-10-11T05:57:06.361Z,2.67
2022-10-11T05:59:36.532Z,2.85
2022-10-11T06:02:04.374Z,2.92
2022-10-11T06:04:32.152Z,2.80
2022-10-11T06:06:59.887Z,2.90
2022-10-11T06:09:27.611Z,2.90
2022-10-11T06:11:55.354Z,2.58
2022-10-11T06:14:23.125Z,2.78
2022-10-11T06:16:52.226Z,3.28
2022-10-11T06:19:20.194Z,2.67
2022-10-11T06:21:48.422Z,2.78
2022-10-11T06:24:16.566Z,2.95
2022-10-11T06:26:44.404Z,2.47
2022-10-11T06:29:12.196Z,2.83
2022-10-11T06:31:39.992Z,2.83
2022-10-11T06:34:09.507Z,3.30
2022-10-11T06:36:37.547Z,2.90
2022-10-11T06:39:05.686Z,2.60
2022-10-11T06:41:33.476Z,3.03
2022-10-11T06:44:01.409Z,2.67
2022-10-11T06:46:29.740Z,2.70
2022-10-11T06:48:57.463Z,2.65
2022-10-11T06:51:28.616Z,2.53
2022-10-11T06:53:59.329Z,2.63
2022-10-11T06:56:28.831Z,2.72
2022-10-11T06:58:59.209Z,1.98
2022-10-11T07:01:28.292Z,2.83
2022-10-11T07:03:58.614Z,2.95
2022-10-11T07:06:30.382Z,2.50
2022-10-11T07:09:01.045Z,3.00
2022-10-11T07:11:30.020Z,3.00
2022-10-11T07:14:00.381Z,2.53
2022-10-11T07:16:29.885Z,2.38
2022-10-11T07:19:01.305Z,2.58
2022-10-11T07:21:32.921Z,2.97
2022-10-11T07:24:02.467Z,2.70
2022-10-11T07:26:37.461Z,2.60
2022-10-11T07:29:07.723Z,2.55
2022-10-11T07:31:37.883Z,3.15
2022-10-11T07:34:06.118Z,2.72
2022-10-11T07:36:35.393Z,2.65
2022-10-11T07:39:05.362Z,2.85
2022-10-11T07:41:33.196Z,2.60
2022-10-11T07:44:01.067Z,2.67
2022-10-11T07:46:28.853Z,2.50
2022-10-11T07:48:56.598Z,2.80
2022-10-11T07:51:26.204Z,2.40
2022-10-11T07:54:00.508Z,2.55
2022-10-11T07:56:31.322Z,2.55
2022-10-11T07:59:03.374Z,2.25
2022-10-11T08:01:32.298Z,2.60
2022-10-11T08:04:01.121Z,2.38
2022-10-11T08:06:32.763Z,2.63
2022-10-11T08:09:03.188Z,2.40
2022-10-11T08:11:34.077Z,2.58
2022-10-11T08:16:31.438Z,2.05
2022-10-11T08:18:59.172Z,2.72
2022-10-11T08:21:27.402Z,2.72
2022-10-11T08:23:55.192Z,2.08
2022-10-11T08:26:25.121Z,2.65
2022-10-11T08:28:53.004Z,2.45
2022-10-11T08:31:22.891Z,2.25
2022-10-11T08:33:50.986Z,2.47
2022-10-11T08:36:18.825Z,2.70
2022-10-11T08:38:46.671Z,2.63
2022-10-11T08:41:32.646Z,2.13
2022-10-11T08:44:20.755Z,2.75
2022-10-11T08:46:59.521Z,2.67
2022-10-11T08:49:32.573Z,2.42
2022-10-11T08:52:05.761Z,2.28
2022-10-11T08:54:45.387Z,2.08
2022-10-11T08:57:19.224Z,2.30
2022-10-11T08:59:52.017Z,2.53
2022-10-11T09:02:55.757Z,1.88
2022-10-11T09:05:23.815Z,2.75
2022-10-11T09:08:07.520Z,2.30
2022-10-11T09:10:58.178Z,2.05
2022-10-11T09:13:57.604Z,2.08
2022-10-11T09:16:42.671Z,2.50
2022-10-11T09:19:42.862Z,2.10
2022-10-11T09:22:24.733Z,2.20
2022-10-11T09:25:16.477Z,1.90
2022-10-11T09:28:04.295Z,2.20
2022-10-11T09:30:34.717Z,2.75
2022-10-11T09:33:14.455Z,2.40
2022-10-11T09:35:47.584Z,2.03
2022-10-11T09:38:29.139Z,2.63
2022-10-11T09:41:11.696Z,2.30
2022-10-11T09:43:39.760Z,2.53
2022-10-11T09:46:23.141Z,2.25
2022-10-11T09:48:54.457Z,2.78
2022-10-11T09:51:26.385Z,1.83
2022-10-11T09:53:58.575Z,2.15
2022-10-11T09:56:29.669Z,2.30
2022-10-11T09:59:22.401Z,2.30
2022-10-11T10:02:18.812Z,2.15
2022-10-11T10:04:59.415Z,2.10
2022-10-11T10:07:29.935Z,2.30
2022-10-11T10:09:58.182Z,1.90
2022-10-11T10:12:30.265Z,2.28
2022-10-11T10:15:08.121Z,2.30
2022-10-11T10:17:37.533Z,2.55
2022-10-11T10:20:07.261Z,1.95
2022-10-11T10:22:36.793Z,1.80
2022-10-11T10:25:09.302Z,1.77
2022-10-11T10:27:37.858Z,2.55
2022-10-11T10:30:19.962Z,2.35
2022-10-11T10:32:57.852Z,1.92
2022-10-11T10:35:34.788Z,2.30
2022-10-11T10:38:13.170Z,2.58
2022-10-11T10:40:46.127Z,2.03
2022-10-11T10:43:17.260Z,2.00
2022-10-11T10:46:17.606Z,2.20
2022-10-11T10:52:03.148Z,1.85
2022-10-11T10:54:45.170Z,2.00
2022-10-11T10:57:21.580Z,2.67
2022-10-11T11:00:06.857Z,4.18
2022-10-11T11:02:45.558Z,4.55
2022-10-11T11:05:29.187Z,4.57
2022-10-11T11:08:08.224Z,5.85
2022-10-11T11:10:41.664Z,5.78
2022-10-11T11:13:23.705Z,5.78
2022-10-11T11:16:07.409Z,5.40
2022-10-11T11:18:45.404Z,5.43
2022-10-11T11:21:32.052Z,5.15
2022-10-11T11:24:17.467Z,4.88
2022-10-11T11:26:54.910Z,5.47
2022-10-11T11:29:51.847Z,4.55
2022-10-11T11:32:34.741Z,5.18
2022-10-11T11:35:10.579Z,5.40
2022-10-11T11:37:43.651Z,4.28
2022-10-11T11:40:19.339Z,5.10
2022-10-11T11:42:54.651Z,4.72
2022-10-11T11:45:28.871Z,5.18
2022-10-11T11:48:04.958Z,5.20
2022-10-11T11:50:40.178Z,4.93
2022-10-11T11:53:17.310Z,4.82
2022-10-11T11:55:53.090Z,5.30
2022-10-11T11:58:39.634Z,5.00
2022-10-11T12:01:26.493Z,4.97
2022-10-11T12:04:03.964Z,4.80
2022-10-11T12:06:37.872Z,5.13
2022-10-11T12:09:22.382Z,5.72
2022-10-11T12:11:56.274Z,5.20
2022-10-11T12:14:35.304Z,5.22
2022-10-11T12:17:19.871Z,5.07
2022-10-11T12:20:14.613Z,5.22
2022-10-11T12:22:58.364Z,4.47
2022-10-11T12:25:44.606Z,4.80
2022-10-11T12:29:03.899Z,4.78
2022-10-11T12:31:35.747Z,5.45
2022-10-11T12:34:36.143Z,5.90
2022-10-11T12:37:51.757Z,5.30
2022-10-11T12:40:43.363Z,5.00
2022-10-11T12:43:27.950Z,5.05
2022-10-11T12:45:55.725Z,5.05
2022-10-11T12:48:45.310Z,5.43
2022-10-11T12:51:33.681Z,5.13
2022-10-11T12:54:38.989Z,5.05
2022-10-11T12:58:01.481Z,4.00
2022-10-11T13:00:32.998Z,4.63
2022-10-11T13:03:05.701Z,4.13
2022-10-11T13:05:45.200Z,5.28
2022-10-11T13:08:23.312Z,5.32
2022-10-11T13:10:52.413Z,5.13
2022-10-11T13:13:26.741Z,5.07
2022-10-11T13:15:58.316Z,4.78
2022-10-11T13:18:27.878Z,4.55
2022-10-11T13:20:55.784Z,5.20
2022-10-11T13:23:26.680Z,4.70
2022-10-11T13:28:24.961Z,4.00
2022-10-11T13:30:58.556Z,4.68
2022-10-11T13:33:32.191Z,5.20
2022-10-11T13:36:02.263Z,5.00
2022-10-11T13:38:34.641Z,5.00
2022-10-11T13:41:08.080Z,4.28
2022-10-11T13:43:40.641Z,5.20
2022-10-11T13:46:20.402Z,5.30
2022-10-11T13:48:59.874Z,4.60
2022-10-11T13:51:33.199Z,5.07
2022-10-11T13:54:05.182Z,4.70
2022-10-11T13:56:39.336Z,4.47
2022-10-11T13:59:08.805Z,4.28
2022-10-11T14:01:40.933Z,4.53
2022-10-11T14:04:12.130Z,5.38
2022-10-11T14:06:47.172Z,5.10
2022-10-11T14:09:21.960Z,4.53
2022-10-11T14:11:50.654Z,4.20
2022-10-11T14:14:43.649Z,4.55
2022-10-11T14:17:17.210Z,5.13
2022-10-11T14:19:47.083Z,4.97
2022-10-11T14:22:18.054Z,3.80
2022-10-11T14:24:49.235Z,4.43
2022-10-11T14:27:23.360Z,4.22
2022-10-11T14:30:19.915Z,3.83
2022-10-11T14:32:42.261Z,4.18
2022-10-11T14:35:17.719Z,4.22
2022-10-11T14:37:46.100Z,4.10
2022-10-11T14:40:17.796Z,3.88
2022-10-11T14:42:45.701Z,4.38
2022-10-11T14:45:14.937Z,4.90
2022-10-11T14:47:43.378Z,3.70
2022-10-11T14:50:29.434Z,3.80
2022-10-11T14:52:57.448Z,3.80
2022-10-11T14:55:25.739Z,3.97
2022-10-11T14:57:53.605Z,3.95
2022-10-11T15:00:25.849Z,4.80
2022-10-11T15:02:54.837Z,3.88
2022-10-11T15:05:24.489Z,4.15
2022-10-11T15:07:53.320Z,4.10
2022-10-11T15:10:25.103Z,3.70
2022-10-11T15:12:55.725Z,3.72
2022-10-11T15:15:30.750Z,3.92
2022-10-11T15:18:01.853Z,4.13
2022-10-11T15:20:32.591Z,4.05
2022-10-11T15:23:02.140Z,3.60
2022-10-11T15:25:30.958Z,3.50
2022-10-11T15:27:59.239Z,4.18
2022-10-11T15:30:31.769Z,4.28
2022-10-11T15:33:00.007Z,3.47
2022-10-11T15:35:29.591Z,3.70
2022-10-11T15:38:00.471Z,3.60
2022-10-11T15:43:02.319Z,2.95
2022-10-11T15:45:32.123Z,3.05
2022-10-11T15:48:00.278Z,3.30
2022-10-11T15:50:37.778Z,3.72
2022-10-11T15:53:08.819Z,3.58
2022-10-11T15:55:39.573Z,3.88
2022-10-11T15:58:07.442Z,3.63
2022-10-11T16:00:36.538Z,3.45
2022-10-11T16:03:04.321Z,3.83
2022-10-11T16:05:32.046Z,3.67
2022-10-11T16:08:00.249Z,3.88
2022-10-11T16:10:28.184Z,3.83
2022-10-11T16:12:55.968Z,4.22
2022-10-11T16:15:24.107Z,3.10
2022-10-11T16:17:53.193Z,3.67
2022-10-11T16:20:23.345Z,3.53
2022-10-11T16:22:52.848Z,3.97
2022-10-11T16:25:21.633Z,3.30
2022-10-11T16:27:49.538Z,3.42
2022-10-11T16:30:19.795Z,3.72
2022-10-11T16:32:48.155Z,3.28
2022-10-11T16:35:18.566Z,3.60
2022-10-11T16:37:46.366Z,3.35
2022-10-11T16:40:17.598Z,3.25
2022-10-11T16:42:47.287Z,3.47
2022-10-11T16:45:17.438Z,3.53
2022-10-11T16:47:45.503Z,3.40
2022-10-11T16:50:13.735Z,2.78
2022-10-11T16:52:42.851Z,3.30
2022-10-11T16:55:11.510Z,3.80
2022-10-11T16:57:39.327Z,3.40
2022-10-11T17:00:11.494Z,3.40
2022-10-11T17:02:46.906Z,4.05
2022-10-11T17:05:16.121Z,3.30
2022-10-11T17:07:46.667Z,2.92
2022-10-11T17:10:15.717Z,3.58
2022-10-11T17:12:47.805Z,3.28
2022-10-11T17:15:18.407Z,3.08
2022-10-11T17:17:46.225Z,3.92
2022-10-11T17:20:13.970Z,3.35
2022-10-11T17:22:41.717Z,3.35
2022-10-11T17:25:11.058Z,3.53
2022-10-11T17:27:39.007Z,2.90
2022-10-11T17:30:08.617Z,3.17
2022-10-11T17:32:36.515Z,3.50
2022-10-11T17:35:04.960Z,3.20
2022-10-11T17:37:32.811Z,3.33
2022-10-11T17:40:00.631Z,3.40
2022-10-11T17:42:29.826Z,3.30
2022-10-11T17:44:57.632Z,3.35
2022-10-11T17:47:25.521Z,3.30
2022-10-11T17:49:53.317Z,3.50
2022-10-11T17:52:21.165Z,3.15
2022-10-11T17:54:48.916Z,3.33
2022-10-11T17:57:16.737Z,3.42
2022-10-11T17:59:45.803Z,2.47
2022-10-11T18:02:15.797Z,2.75
2022-10-11T18:04:43.684Z,3.67
2022-10-11T18:07:13.679Z,3.05
2022-10-11T18:09:41.891Z,2.73
2022-10-11T18:12:09.667Z,3.10
2022-10-11T18:14:37.586Z,3.20
2022-10-11T18:17:06.706Z,2.78
2022-10-11T18:19:34.521Z,3.10
2022-10-11T18:22:06.865Z,3.53
2022-10-11T18:24:35.264Z,2.88
2022-10-11T18:27:03.202Z,2.85
2022-10-11T18:29:32.136Z,2.45
2022-10-11T18:32:00.109Z,3.88
2022-10-11T18:34:29.197Z,2.63
2022-10-11T18:36:56.967Z,3.50
2022-10-11T18:39:25.017Z,3.03
2022-10-11T18:41:52.833Z,2.85
2022-10-11T18:44:20.569Z,3.28
2022-10-11T18:46:48.361Z,2.53
2022-10-11T18:49:16.122Z,3.10
2022-10-11T18:51:46.727Z,2.80
2022-10-11T18:54:18.567Z,3.28
2022-10-11T18:56:49.516Z,2.45
2022-10-11T18:59:17.290Z,3.30
2022-10-11T19:01:46.648Z,2.72
2022-10-11T19:04:16.686Z,2.78
2022-10-11T19:06:48.464Z,2.67
2022-10-11T19:09:21.377Z,2.58
2022-10-11T19:11:50.972Z,2.60
2022-10-11T19:14:22.003Z,2.47
2022-10-11T19:16:52.039Z,2.78
2022-10-11T19:19:22.294Z,2.40
2022-10-11T19:21:51.879Z,2.50
2022-10-11T19:24:23.161Z,2.58
2022-10-11T19:26:52.985Z,2.55
2022-10-11T19:29:23.494Z,2.45
2022-10-11T19:31:53.894Z,2.85
2022-10-11T19:34:23.175Z,2.80
2022-10-11T19:36:53.422Z,2.45
2022-10-11T19:39:23.382Z,2.13
2022-10-11T19:41:52.307Z,2.50
2022-10-11T19:44:20.806Z,2.78
2022-10-11T19:46:52.908Z,3.13
2022-10-11T19:49:23.848Z,2.53
2022-10-11T19:51:55.197Z,2.60
2022-10-11T19:54:24.029Z,2.50
2022-10-11T19:56:52.594Z,2.17
2022-10-11T19:59:20.447Z,2.60
2022-10-11T20:01:52.655Z,2.25
2022-10-11T20:04:47.504Z,2.13
2022-10-11T20:07:11.674Z,2.58
2022-10-11T20:09:39.697Z,2.17
2022-10-11T20:12:08.398Z,2.40
2022-10-11T20:14:36.386Z,2.20
2022-10-11T20:17:04.333Z,2.22
2022-10-11T20:19:32.158Z,2.08
2022-10-11T20:22:01.355Z,2.88
2022-10-11T20:24:33.520Z,2.40
2022-10-11T20:27:03.464Z,2.30
2022-10-11T20:29:31.350Z,2.25
2022-10-11T20:31:59.846Z,2.33
2022-10-11T20:34:28.317Z,1.92
2022-10-11T20:36:56.358Z,2.30
2022-10-11T20:39:24.668Z,2.20
2022-10-11T20:41:53.868Z,2.50
2022-10-11T20:44:21.695Z,2.08
2022-10-11T20:46:49.508Z,2.30
2022-10-11T20:49:19.777Z,2.42
2022-10-11T20:51:47.727Z,2.92
2022-10-11T20:54:16.139Z,2.67
2022-10-11T20:56:43.933Z,2.22
2022-10-11T20:59:13.052Z,1.85
2022-10-11T21:01:42.098Z,2.88
2022-10-11T21:04:18.995Z,2.30
2022-10-11T21:06:47.304Z,2.35
2022-10-11T21:09:16.841Z,2.22
2022-10-11T21:11:45.069Z,2.90
2022-10-11T21:14:14.215Z,2.10
2022-10-11T21:16:42.093Z,2.47
2022-10-11T21:19:16.118Z,1.92
2022-10-11T21:21:50.907Z,2.28
2022-10-11T21:24:20.458Z,2.03
2022-10-11T21:26:48.715Z,2.53
2022-10-11T21:29:18.477Z,2.40
2022-10-11T21:31:46.254Z,2.50
2022-10-11T21:34:14.126Z,2.42
2022-10-11T21:36:42.498Z,2.45
2022-10-11T21:39:10.668Z,1.90
2022-10-11T21:41:38.457Z,2.20
2022-10-11T21:44:06.629Z,2.17
2022-10-11T21:47:07.338Z,2.50
2022-10-11T21:49:24.297Z,2.00
2022-10-11T21:51:52.078Z,2.20
2022-10-11T21:54:20.134Z,2.33
2022-10-11T21:56:48.405Z,2.10
2022-10-11T21:59:16.276Z,2.00
2022-10-11T22:01:45.430Z,2.10
2022-10-11T22:04:13.614Z,2.20
2022-10-11T22:06:41.406Z,2.10
2022-10-11T22:09:09.786Z,1.85
2022-10-11T22:11:38.370Z,1.90
2022-10-11T22:14:06.402Z,2.17
2022-10-11T22:16:36.939Z,1.92
2022-10-11T22:19:06.260Z,2.00
2022-10-11T22:21:34.140Z,1.90
2022-10-11T22:24:01.948Z,2.00
2022-10-11T22:26:31.755Z,1.95
2022-10-11T22:29:00.572Z,1.92
2022-10-11T22:31:29.617Z,2.50
2022-10-11T22:33:59.731Z,2.47
2022-10-11T22:36:30.826Z,2.05
2022-10-11T22:38:58.933Z,2.03
2022-10-11T22:41:26.771Z,2.13
2022-10-11T22:43:54.558Z,2.10
2022-10-11T22:46:22.294Z,1.58
2022-10-11T22:48:50.039Z,1.92
2022-10-11T22:51:18.074Z,2.08
2022-10-11T22:53:47.211Z,2.00
2022-10-11T22:56:15.289Z,2.45
2022-10-11T22:58:43.058Z,2.35
2022-10-11T23:01:14.057Z,1.85
2022-10-11T23:03:41.905Z,2.13
2022-10-11T23:06:11.853Z,2.20
2022-10-11T23:08:39.806Z,2.13
2022-10-11T23:11:09.114Z,2.00
2022-10-11T23:13:36.880Z,1.75
2022-10-11T23:16:09.879Z,2.33
2022-10-11T23:18:38.409Z,1.95
2022-10-11T23:21:07.875Z,2.33
2022-10-11T23:23:36.397Z,1.77
2022-10-11T23:26:06.941Z,2.20
2022-10-11T23:28:36.303Z,1.90
2022-10-11T23:31:09.553Z,2.13
2022-10-11T23:33:37.474Z,2.00
2022-10-11T23:36:06.397Z,1.95
2022-10-11T23:38:34.182Z,2.28
2022-10-11T23:41:01.954Z,1.95
2022-10-11T23:43:29.714Z,2.80
2022-10-11T23:45:58.825Z,2.05
2022-10-11T23:48:26.573Z,1.98
2022-10-11T23:50:54.362Z,2.47
2022-10-11T23:53:22.116Z,1.63
2022-10-11T23:55:49.872Z,1.95
2022-10-11T23:58:17.636Z,2.47
