createdAt,value
2018-01-29T00:00:26.688Z,99.99
2018-01-29T00:01:26.640Z,99.99
2018-01-29T00:02:26.608Z,99.99
2018-01-29T00:03:26.567Z,99.99
2018-01-29T00:04:26.542Z,99.99
2018-01-29T00:05:26.518Z,99.99
2018-01-29T00:06:26.461Z,99.99
2018-01-29T00:07:26.423Z,99.99
2018-01-29T00:08:26.388Z,99.99
2018-01-29T00:09:26.336Z,99.99
2018-01-29T00:10:26.331Z,99.99
2018-01-29T00:11:26.259Z,99.99
2018-01-29T00:12:26.230Z,99.99
2018-01-29T00:13:26.189Z,99.99
2018-01-29T00:14:26.147Z,99.99
2018-01-29T00:15:26.134Z,99.99
2018-01-29T00:16:26.065Z,99.99
2018-01-29T00:17:26.036Z,99.99
2018-01-29T00:18:25.986Z,99.99
2018-01-29T00:19:25.958Z,99.99
2018-01-29T00:20:25.921Z,99.99
2018-01-29T00:21:25.911Z,99.99
2018-01-29T00:22:25.851Z,99.99
2018-01-29T00:23:25.806Z,99.99
2018-01-29T00:24:25.758Z,99.99
2018-01-29T00:25:25.724Z,99.99
2018-01-29T00:26:25.687Z,99.99
2018-01-29T00:27:25.680Z,99.99
2018-01-29T00:28:25.608Z,99.99
2018-01-29T00:29:25.595Z,99.99
2018-01-29T00:30:25.529Z,99.99
2018-01-29T00:31:25.489Z,99.99
2018-01-29T00:32:25.469Z,99.99
2018-01-29T00:33:25.434Z,99.99
2018-01-29T00:34:25.374Z,99.99
2018-01-29T00:35:25.332Z,99.99
2018-01-29T00:36:25.302Z,99.99
2018-01-29T00:37:25.262Z,99.99
2018-01-29T00:38:25.249Z,99.99
2018-01-29T00:39:25.186Z,99.99
2018-01-29T00:40:25.144Z,99.99
2018-01-29T00:41:25.103Z,99.99
2018-01-29T00:42:25.072Z,99.99
2018-01-29T00:43:25.051Z,99.99
2018-01-29T00:44:24.985Z,99.99
2018-01-29T00:45:24.956Z,99.99
2018-01-29T00:46:24.937Z,99.99
2018-01-29T00:47:24.872Z,99.99
2018-01-29T00:48:24.862Z,99.99
2018-01-29T00:49:24.804Z,99.99
2018-01-29T00:50:24.756Z,99.99
2018-01-29T00:51:24.725Z,99.99
2018-01-29T00:52:24.677Z,99.99
2018-01-29T00:53:24.645Z,99.99
2018-01-29T00:54:24.630Z,99.99
2018-01-29T00:55:24.573Z,99.99
2018-01-29T00:56:24.527Z,99.99
2018-01-29T00:57:24.499Z,99.99
2018-01-29T00:58:24.446Z,99.99
2018-01-29T00:59:24.413Z,99.99
2018-01-29T01:00:24.406Z,99.99
2018-01-29T01:01:24.331Z,99.99
2018-01-29T01:02:24.297Z,99.99
2018-01-29T01:03:24.261Z,99.99
2018-01-29T01:04:24.221Z,99.99
2018-01-29T01:05:24.204Z,99.99
2018-01-29T01:06:24.142Z,99.99
2018-01-29T01:07:24.101Z,99.99
2018-01-29T01:08:24.072Z,99.99
2018-01-29T01:09:24.027Z,99.99
2018-01-29T01:10:23.991Z,99.99
2018-01-29T01:11:23.986Z,99.99
2018-01-29T01:12:23.909Z,99.99
2018-01-29T01:13:23.867Z,99.99
2018-01-29T01:14:23.829Z,99.99
2018-01-29T01:15:23.803Z,99.99
2018-01-29T01:16:23.755Z,99.99
2018-01-29T01:17:23.747Z,99.99
2018-01-29T01:18:23.674Z,99.99
2018-01-29T01:19:23.641Z,99.99
2018-01-29T01:20:23.607Z,99.99
2018-01-29T01:21:23.561Z,99.99
2018-01-29T01:22:23.529Z,99.99
2018-01-29T01:23:23.516Z,99.99
2018-01-29T01:24:23.448Z,99.99
2018-01-29T01:25:23.406Z,99.99
2018-01-29T01:26:23.373Z,99.99
2018-01-29T01:27:23.330Z,99.99
2018-01-29T01:28:23.297Z,99.99
2018-01-29T01:29:23.284Z,99.99
2018-01-29T01:30:23.220Z,99.99
2018-01-29T01:31:23.183Z,99.99
2018-01-29T01:32:23.148Z,99.99
2018-01-29T01:33:23.099Z,99.99
2018-01-29T01:34:23.087Z,99.99
2018-01-29T01:35:23.022Z,99.99
2018-01-29T01:36:22.990Z,99.99
2018-01-29T01:37:22.945Z,99.99
2018-01-29T01:38:22.907Z,99.99
2018-01-29T01:39:22.868Z,99.99
2018-01-29T01:40:22.853Z,99.99
2018-01-29T01:41:22.804Z,99.99
2018-01-29T01:42:22.760Z,99.99
2018-01-29T01:43:22.715Z,99.99
2018-01-29T01:44:22.678Z,99.99
2018-01-29T01:45:22.643Z,99.99
2018-01-29T01:46:22.633Z,99.99
2018-01-29T01:47:22.564Z,99.99
2018-01-29T01:48:22.520Z,99.99
2018-01-29T01:49:22.485Z,99.99
2018-01-29T01:50:22.449Z,99.99
2018-01-29T01:51:22.408Z,99.99
2018-01-29T01:52:22.395Z,99.99
2018-01-29T01:53:22.334Z,99.99
2018-01-29T01:54:22.292Z,99.99
2018-01-29T01:55:22.260Z,99.99
2018-01-29T01:56:22.213Z,99.99
2018-01-29T01:57:22.178Z,99.99
2018-01-29T01:58:22.170Z,99.99
2018-01-29T01:59:22.093Z,99.99
2018-01-29T02:00:22.057Z,99.99
2018-01-29T02:01:22.022Z,99.99
2018-01-29T02:02:21.985Z,99.99
2018-01-29T02:03:21.947Z,99.99
2018-01-29T02:04:21.935Z,99.99
2018-01-29T02:05:21.863Z,99.99
2018-01-29T02:06:21.826Z,99.99
2018-01-29T02:07:21.785Z,99.99
2018-01-29T02:08:21.754Z,99.99
2018-01-29T02:09:21.717Z,99.99
2018-01-29T02:10:21.696Z,99.99
2018-01-29T02:11:21.631Z,99.99
2018-01-29T02:12:21.595Z,99.99
2018-01-29T02:13:21.566Z,99.99
2018-01-29T02:14:21.525Z,99.99
2018-01-29T02:15:21.506Z,99.99
2018-01-29T02:16:21.438Z,99.99
2018-01-29T02:17:21.407Z,99.99
2018-01-29T02:18:21.359Z,99.99
2018-01-29T02:19:21.329Z,99.99
2018-01-29T02:20:21.316Z,99.99
2018-01-29T02:21:21.268Z,99.99
2018-01-29T02:22:21.205Z,99.99
2018-01-29T02:23:21.175Z,99.99
2018-01-29T02:24:21.133Z,99.99
2018-01-29T02:25:21.089Z,99.99
2018-01-29T02:26:21.088Z,99.99
2018-01-29T02:27:21.014Z,99.99
2018-01-29T02:28:20.975Z,99.99
2018-01-29T02:29:20.951Z,99.99
2018-01-29T02:30:20.903Z,99.99
2018-01-29T02:31:20.858Z,99.99
2018-01-29T02:32:20.848Z,99.99
2018-01-29T02:33:20.799Z,99.99
2018-01-29T02:34:20.749Z,99.99
2018-01-29T02:35:20.714Z,99.99
2018-01-29T02:36:20.664Z,99.99
2018-01-29T02:37:20.626Z,99.99
2018-01-29T02:38:20.611Z,99.99
2018-01-29T02:39:20.549Z,99.99
2018-01-29T02:40:20.517Z,99.99
2018-01-29T02:41:20.478Z,99.99
2018-01-29T02:42:20.433Z,99.99
2018-01-29T02:43:20.423Z,99.99
2018-01-29T02:44:20.361Z,99.99
2018-01-29T02:45:20.315Z,99.99
2018-01-29T02:46:20.291Z,99.99
2018-01-29T02:47:20.247Z,99.99
2018-01-29T02:48:20.207Z,99.99
2018-01-29T02:49:20.193Z,99.99
2018-01-29T02:50:20.138Z,99.99
2018-01-29T02:51:20.088Z,99.99
2018-01-29T02:52:20.047Z,99.99
2018-01-29T02:53:20.006Z,99.99
2018-01-29T02:54:19.972Z,99.99
2018-01-29T02:55:19.968Z,99.99
2018-01-29T02:56:19.900Z,99.99
2018-01-29T02:57:19.860Z,99.99
2018-01-29T02:58:19.821Z,99.99
2018-01-29T02:59:30.111Z,99.99
2018-01-29T03:00:19.738Z,99.99
2018-01-29T03:01:19.727Z,99.99
2018-01-29T03:02:19.667Z,99.99
2018-01-29T03:03:19.620Z,99.99
2018-01-29T03:04:19.587Z,99.99
2018-01-29T03:05:19.552Z,99.99
2018-01-29T03:06:19.501Z,99.99
2018-01-29T03:07:19.505Z,99.99
2018-01-29T03:08:19.435Z,99.99
2018-01-29T03:09:19.388Z,99.99
2018-01-29T03:10:19.346Z,99.99
2018-01-29T03:11:19.352Z,99.99
2018-01-29T03:12:19.273Z,99.99
2018-01-29T03:13:19.263Z,99.99
2018-01-29T03:14:19.193Z,99.99
2018-01-29T03:15:19.151Z,99.99
2018-01-29T03:16:19.132Z,99.99
2018-01-29T03:17:19.073Z,99.99
2018-01-29T03:18:19.040Z,99.99
2018-01-29T03:19:19.033Z,99.99
2018-01-29T03:20:18.967Z,99.99
2018-01-29T03:21:18.919Z,99.99
2018-01-29T03:22:18.882Z,99.99
2018-01-29T03:23:18.849Z,99.99
2018-01-29T03:24:18.811Z,99.99
2018-01-29T03:25:18.799Z,99.99
2018-01-29T03:26:18.729Z,99.99
2018-01-29T03:27:18.704Z,99.99
2018-01-29T03:28:18.653Z,99.99
2018-01-29T03:29:18.620Z,99.99
2018-01-29T03:30:18.576Z,99.99
2018-01-29T03:31:18.588Z,99.99
2018-01-29T03:32:18.498Z,99.99
2018-01-29T03:33:18.461Z,99.99
2018-01-29T03:34:18.417Z,99.99
2018-01-29T03:35:18.382Z,99.99
2018-01-29T03:36:18.337Z,99.99
2018-01-29T03:37:18.328Z,99.99
2018-01-29T03:38:18.263Z,99.99
2018-01-29T03:39:18.226Z,99.99
2018-01-29T03:40:18.195Z,99.99
2018-01-29T03:41:18.156Z,99.99
2018-01-29T03:42:18.115Z,99.99
2018-01-29T03:43:18.099Z,99.99
2018-01-29T03:44:18.029Z,99.99
2018-01-29T03:45:18.012Z,99.99
2018-01-29T03:46:17.962Z,99.99
2018-01-29T03:47:17.920Z,99.99
2018-01-29T03:48:17.910Z,99.99
2018-01-29T03:49:17.843Z,99.99
2018-01-29T03:50:17.796Z,99.60
2018-01-29T03:51:17.763Z,99.60
2018-01-29T03:52:17.721Z,99.32
2018-01-29T03:53:17.692Z,99.60
2018-01-29T03:54:17.690Z,99.98
2018-01-29T03:55:17.609Z,99.60
2018-01-29T03:56:17.567Z,99.32
2018-01-29T03:57:17.535Z,99.22
2018-01-29T03:58:17.541Z,99.51
2018-01-29T03:59:17.451Z,99.32
2018-01-29T04:00:17.440Z,99.32
2018-01-29T04:01:17.384Z,99.13
2018-01-29T04:02:17.351Z,99.22
2018-01-29T04:03:17.300Z,99.22
2018-01-29T04:04:17.260Z,99.32
2018-01-29T04:05:17.225Z,99.13
2018-01-29T04:06:17.220Z,99.13
2018-01-29T04:07:17.144Z,99.32
2018-01-29T04:08:17.104Z,99.22
2018-01-29T04:09:17.064Z,98.27
2018-01-29T04:10:17.026Z,98.74
2018-01-29T04:11:16.990Z,98.55
2018-01-29T04:12:16.985Z,98.74
2018-01-29T04:13:16.916Z,98.65
2018-01-29T04:14:16.880Z,98.65
2018-01-29T04:15:16.868Z,98.65
2018-01-29T04:16:16.809Z,98.94
2018-01-29T04:17:16.793Z,98.18
2018-01-29T04:18:16.749Z,98.46
2018-01-29T04:19:16.688Z,98.46
2018-01-29T04:20:16.637Z,98.94
2018-01-29T04:21:16.605Z,98.65
2018-01-29T04:22:16.572Z,98.18
2018-01-29T04:23:16.555Z,98.08
2018-01-29T04:24:16.514Z,98.46
2018-01-29T04:25:16.450Z,98.27
2018-01-29T04:26:16.405Z,98.55
2018-01-29T04:27:16.377Z,97.89
2018-01-29T04:28:16.342Z,98.55
2018-01-29T04:29:16.326Z,97.99
2018-01-29T04:30:16.264Z,97.70
2018-01-29T04:31:16.223Z,97.99
2018-01-29T04:32:16.195Z,97.70
2018-01-29T04:33:16.144Z,97.99
2018-01-29T04:34:16.102Z,98.08
2018-01-29T04:35:16.092Z,97.89
2018-01-29T04:36:16.025Z,97.41
2018-01-29T04:37:15.994Z,97.89
2018-01-29T04:38:15.948Z,97.99
2018-01-29T04:39:15.914Z,97.70
2018-01-29T04:40:15.896Z,97.70
2018-01-29T04:41:15.846Z,97.79
2018-01-29T04:42:15.793Z,97.60
2018-01-29T04:43:15.756Z,96.94
2018-01-29T04:44:15.736Z,97.51
2018-01-29T04:45:15.686Z,97.03
2018-01-29T04:46:15.669Z,97.60
2018-01-29T04:47:15.607Z,97.60
2018-01-29T04:48:15.642Z,97.03
2018-01-29T04:49:15.534Z,97.79
2018-01-29T04:50:15.482Z,97.13
2018-01-29T04:51:15.480Z,97.51
2018-01-29T04:52:15.408Z,97.89
2018-01-29T04:53:15.365Z,97.13
2018-01-29T04:54:15.337Z,97.03
2018-01-29T04:55:15.300Z,96.84
2018-01-29T04:56:15.291Z,97.03
2018-01-29T04:57:15.213Z,96.75
2018-01-29T04:58:15.183Z,96.55
2018-01-29T04:59:15.151Z,96.65
2018-01-29T05:00:15.106Z,96.65
2018-01-29T05:01:15.067Z,96.84
2018-01-29T05:02:15.051Z,96.65
2018-01-29T05:03:14.986Z,96.84
2018-01-29T05:04:14.950Z,96.46
2018-01-29T05:05:14.915Z,96.36
2018-01-29T05:06:14.880Z,96.27
2018-01-29T05:07:14.831Z,96.46
2018-01-29T05:08:14.820Z,96.70
2018-01-29T05:09:14.764Z,96.27
2018-01-29T05:10:14.724Z,96.65
2018-01-29T05:11:14.676Z,96.89
2018-01-29T05:12:14.646Z,96.22
2018-01-29T05:13:14.606Z,95.65
2018-01-29T05:14:14.592Z,97.13
2018-01-29T05:15:14.524Z,96.46
2018-01-29T05:16:14.483Z,96.65
2018-01-29T05:17:14.458Z,96.17
2018-01-29T05:18:14.419Z,96.22
2018-01-29T05:19:14.390Z,96.80
2018-01-29T05:20:14.362Z,96.46
2018-01-29T05:21:14.294Z,96.12
2018-01-29T05:22:14.255Z,96.17
2018-01-29T05:23:14.238Z,96.55
2018-01-29T05:24:14.192Z,95.89
2018-01-29T05:25:14.142Z,96.27
2018-01-29T05:26:14.128Z,96.03
2018-01-29T05:27:14.071Z,95.60
2018-01-29T05:28:14.027Z,95.46
2018-01-29T05:29:13.988Z,95.41
2018-01-29T05:30:13.946Z,95.70
2018-01-29T05:31:13.920Z,95.75
2018-01-29T05:32:13.907Z,96.08
2018-01-29T05:33:13.839Z,95.12
2018-01-29T05:34:13.796Z,95.51
2018-01-29T05:35:13.763Z,95.51
2018-01-29T05:36:13.720Z,95.75
2018-01-29T05:37:13.689Z,95.36
2018-01-29T05:38:13.680Z,95.08
2018-01-29T05:39:14.105Z,94.22
2018-01-29T05:40:13.564Z,94.89
2018-01-29T05:41:13.551Z,94.89
2018-01-29T05:42:13.492Z,94.60
2018-01-29T05:43:13.448Z,94.41
2018-01-29T05:44:13.445Z,94.27
2018-01-29T05:45:13.380Z,94.27
2018-01-29T05:46:13.333Z,94.03
2018-01-29T05:47:13.293Z,94.03
2018-01-29T05:48:13.258Z,94.03
2018-01-29T05:49:13.220Z,94.22
2018-01-29T05:50:13.219Z,94.32
2018-01-29T05:51:13.148Z,94.32
2018-01-29T05:52:13.112Z,94.32
2018-01-29T05:53:13.064Z,94.13
2018-01-29T05:54:13.034Z,94.13
2018-01-29T05:55:12.990Z,94.51
2018-01-29T05:56:12.988Z,93.84
2018-01-29T05:57:12.921Z,94.03
2018-01-29T05:58:12.875Z,93.74
2018-01-29T05:59:12.841Z,94.51
2018-01-29T06:00:12.802Z,94.08
2018-01-29T06:01:12.763Z,94.27
2018-01-29T06:02:12.755Z,94.32
2018-01-29T06:03:12.689Z,94.03
2018-01-29T06:04:12.647Z,94.27
2018-01-29T06:05:12.602Z,94.03
2018-01-29T06:06:12.566Z,94.27
2018-01-29T06:07:12.527Z,93.98
2018-01-29T06:08:12.626Z,94.08
2018-01-29T06:09:12.455Z,93.98
2018-01-29T06:10:12.411Z,93.41
2018-01-29T06:11:12.372Z,92.89
2018-01-29T06:12:12.334Z,93.08
2018-01-29T06:13:12.311Z,92.89
2018-01-29T06:14:12.295Z,92.98
2018-01-29T06:15:12.230Z,93.27
2018-01-29T06:16:12.193Z,93.46
2018-01-29T06:17:12.151Z,93.74
2018-01-29T06:18:12.107Z,92.98
2018-01-29T06:19:12.072Z,92.89
2018-01-29T06:20:12.056Z,93.08
2018-01-29T06:21:11.998Z,92.84
2018-01-29T06:22:11.945Z,93.55
2018-01-29T06:23:11.926Z,93.51
2018-01-29T06:24:11.873Z,93.60
2018-01-29T06:25:11.839Z,93.70
2018-01-29T06:26:11.831Z,93.60
2018-01-29T06:27:11.764Z,92.94
2018-01-29T06:28:11.723Z,92.94
2018-01-29T06:29:11.686Z,93.08
2018-01-29T06:30:11.654Z,93.84
2018-01-29T06:31:11.612Z,92.84
2018-01-29T06:32:11.588Z,92.84
2018-01-29T06:33:11.535Z,92.79
2018-01-29T06:34:11.493Z,92.84
2018-01-29T06:35:11.455Z,92.84
2018-01-29T06:36:11.413Z,93.32
2018-01-29T06:37:11.408Z,93.41
2018-01-29T06:38:11.342Z,93.60
2018-01-29T06:39:11.317Z,93.55
2018-01-29T06:40:11.266Z,93.55
2018-01-29T06:41:11.222Z,93.46
2018-01-29T06:42:11.184Z,93.13
2018-01-29T06:43:11.167Z,93.46
2018-01-29T06:44:11.109Z,93.22
2018-01-29T06:45:11.068Z,93.32
2018-01-29T06:46:11.033Z,93.70
2018-01-29T06:47:10.995Z,92.94
2018-01-29T06:48:10.954Z,93.79
2018-01-29T06:49:10.940Z,93.13
2018-01-29T06:50:10.874Z,94.17
2018-01-29T06:51:10.845Z,94.08
2018-01-29T06:52:10.803Z,93.55
2018-01-29T06:53:10.768Z,93.37
2018-01-29T06:54:10.717Z,94.22
2018-01-29T06:55:10.706Z,92.89
2018-01-29T06:56:10.660Z,93.17
2018-01-29T06:57:10.610Z,93.08
2018-01-29T06:58:10.572Z,92.98
2018-01-29T06:59:10.532Z,92.84
2018-01-29T07:00:10.536Z,93.27
2018-01-29T07:01:10.457Z,93.27
2018-01-29T07:02:10.410Z,93.70
2018-01-29T07:03:10.372Z,93.08
2018-01-29T07:04:10.351Z,92.89
2018-01-29T07:05:10.326Z,92.89
2018-01-29T07:06:10.261Z,92.98
2018-01-29T07:07:10.231Z,92.69
2018-01-29T07:08:10.183Z,92.79
2018-01-29T07:09:10.194Z,92.89
2018-01-29T07:10:10.106Z,92.69
2018-01-29T07:11:10.105Z,92.41
2018-01-29T07:12:10.037Z,92.69
2018-01-29T07:13:10.002Z,92.60
2018-01-29T07:14:09.958Z,92.79
2018-01-29T07:15:09.913Z,92.69
2018-01-29T07:16:09.880Z,92.60
2018-01-29T07:17:09.866Z,92.60
2018-01-29T07:18:09.805Z,92.65
2018-01-29T07:19:09.759Z,92.89
2018-01-29T07:20:09.722Z,92.89
2018-01-29T07:21:09.682Z,92.60
2018-01-29T07:22:09.647Z,92.89
2018-01-29T07:23:09.638Z,93.27
2018-01-29T07:24:09.576Z,92.89
2018-01-29T07:25:09.531Z,92.89
2018-01-29T07:26:09.496Z,93.17
2018-01-29T07:27:09.461Z,92.98
2018-01-29T07:28:09.423Z,93.46
2018-01-29T07:29:09.402Z,93.37
2018-01-29T07:30:09.354Z,92.98
2018-01-29T07:31:09.298Z,92.89
2018-01-29T07:32:09.260Z,93.17
2018-01-29T07:33:09.224Z,92.94
2018-01-29T07:34:09.239Z,92.89
2018-01-29T07:35:09.142Z,92.69
2018-01-29T07:36:09.107Z,92.79
2018-01-29T07:37:09.072Z,92.60
2018-01-29T07:38:09.038Z,92.89
2018-01-29T07:39:09.014Z,92.98
2018-01-29T07:40:08.979Z,92.89
2018-01-29T07:41:08.922Z,92.60
2018-01-29T07:42:08.877Z,92.60
2018-01-29T07:43:08.836Z,92.69
2018-01-29T07:44:08.803Z,92.60
2018-01-29T07:45:08.797Z,92.50
2018-01-29T07:46:08.749Z,92.60
2018-01-29T07:47:11.672Z,92.79
2018-01-29T07:48:08.754Z,92.41
2018-01-29T07:49:08.647Z,92.50
2018-01-29T07:50:08.620Z,92.79
2018-01-29T07:51:08.583Z,92.13
2018-01-29T07:52:08.498Z,92.32
2018-01-29T07:53:08.454Z,92.60
2018-01-29T07:54:08.420Z,92.89
2018-01-29T07:55:08.386Z,92.32
2018-01-29T07:56:08.379Z,92.32
2018-01-29T07:57:08.387Z,92.60
2018-01-29T07:58:08.297Z,92.69
2018-01-29T07:59:08.231Z,91.74
2018-01-29T08:00:08.213Z,91.94
2018-01-29T08:01:08.163Z,91.94
2018-01-29T08:02:08.109Z,92.32
2018-01-29T08:03:08.108Z,91.74
2018-01-29T08:04:08.037Z,91.94
2018-01-29T08:05:07.997Z,91.94
2018-01-29T08:06:07.962Z,92.03
2018-01-29T08:07:07.929Z,92.13
2018-01-29T08:08:07.909Z,91.74
2018-01-29T08:09:07.848Z,92.60
2018-01-29T08:10:07.805Z,92.50
2018-01-29T08:11:07.764Z,92.79
2018-01-29T08:12:07.727Z,92.32
2018-01-29T08:13:07.706Z,92.79
2018-01-29T08:14:07.682Z,92.89
2018-01-29T08:15:07.616Z,92.13
2018-01-29T08:16:07.584Z,92.69
2018-01-29T08:17:07.535Z,92.50
2018-01-29T08:18:07.499Z,92.13
2018-01-29T08:19:07.488Z,92.22
2018-01-29T08:20:07.438Z,92.41
2018-01-29T08:21:07.381Z,92.60
2018-01-29T08:22:07.352Z,92.50
2018-01-29T08:23:07.301Z,92.50
2018-01-29T08:24:07.268Z,92.50
2018-01-29T08:25:07.257Z,92.69
2018-01-29T08:26:07.206Z,92.69
2018-01-29T08:27:07.151Z,92.69
2018-01-29T08:28:07.123Z,92.50
2018-01-29T08:29:07.088Z,92.69
2018-01-29T08:30:07.049Z,92.98
2018-01-29T08:31:07.031Z,92.32
2018-01-29T08:32:06.961Z,92.32
2018-01-29T08:33:06.924Z,92.69
2018-01-29T08:34:06.894Z,92.50
2018-01-29T08:35:06.851Z,92.03
2018-01-29T08:36:06.818Z,91.74
2018-01-29T08:37:06.808Z,92.50
2018-01-29T08:38:06.741Z,92.50
2018-01-29T08:39:06.699Z,92.22
2018-01-29T08:40:06.665Z,91.74
2018-01-29T08:41:06.618Z,92.13
2018-01-29T08:42:06.592Z,91.74
2018-01-29T08:43:06.575Z,91.74
2018-01-29T08:44:06.506Z,91.94
2018-01-29T08:45:06.464Z,92.32
2018-01-29T08:46:06.456Z,92.50
2018-01-29T08:47:06.399Z,92.89
2018-01-29T08:48:06.350Z,92.32
2018-01-29T08:49:06.348Z,92.60
2018-01-29T08:50:06.275Z,92.79
2018-01-29T08:51:06.248Z,92.60
2018-01-29T08:52:06.195Z,92.79
2018-01-29T08:53:06.162Z,92.69
2018-01-29T08:54:06.117Z,92.98
2018-01-29T08:55:06.121Z,92.79
2018-01-29T08:56:06.051Z,92.32
2018-01-29T08:57:06.019Z,92.98
2018-01-29T08:58:05.970Z,92.98
2018-01-29T08:59:05.930Z,92.84
2018-01-29T09:00:05.890Z,92.79
2018-01-29T09:01:05.887Z,92.69
2018-01-29T09:02:05.855Z,92.60
2018-01-29T09:03:05.778Z,92.89
2018-01-29T09:04:05.750Z,92.69
2018-01-29T09:05:05.710Z,92.55
2018-01-29T09:06:05.663Z,92.84
2018-01-29T09:07:05.646Z,92.69
2018-01-29T09:08:05.585Z,92.79
2018-01-29T09:09:05.546Z,92.79
2018-01-29T09:10:05.514Z,92.32
2018-01-29T09:11:05.489Z,92.32
2018-01-29T09:12:05.458Z,92.89
2018-01-29T09:13:05.407Z,92.98
2018-01-29T09:14:05.364Z,92.50
2018-01-29T09:15:05.337Z,92.22
2018-01-29T09:16:05.278Z,92.32
2018-01-29T09:17:05.247Z,92.32
2018-01-29T09:18:05.245Z,92.50
2018-01-29T09:19:05.162Z,92.79
2018-01-29T09:20:05.133Z,92.60
2018-01-29T09:21:05.097Z,92.32
2018-01-29T09:22:05.057Z,92.41
2018-01-29T09:23:05.017Z,92.41
2018-01-29T09:24:04.997Z,92.41
2018-01-29T09:25:04.932Z,92.13
2018-01-29T09:26:04.901Z,92.41
2018-01-29T09:27:04.877Z,92.13
2018-01-29T09:28:04.835Z,91.74
2018-01-29T09:29:04.787Z,91.74
2018-01-29T09:30:04.771Z,92.13
2018-01-29T09:31:04.716Z,92.03
2018-01-29T09:32:04.675Z,91.94
2018-01-29T09:33:04.640Z,91.84
2018-01-29T09:34:04.596Z,91.84
2018-01-29T09:35:04.561Z,92.03
2018-01-29T09:36:04.546Z,91.36
2018-01-29T09:37:04.477Z,91.94
2018-01-29T09:38:04.451Z,92.13
2018-01-29T09:39:04.411Z,91.94
2018-01-29T09:40:04.370Z,92.22
2018-01-29T09:41:04.333Z,91.65
2018-01-29T09:42:04.372Z,91.46
2018-01-29T09:43:04.251Z,91.36
2018-01-29T09:44:04.211Z,91.46
2018-01-29T09:45:04.178Z,91.46
2018-01-29T09:46:04.144Z,91.46
2018-01-29T09:47:04.101Z,91.08
2018-01-29T09:48:04.082Z,91.17
2018-01-29T09:49:04.025Z,91.08
2018-01-29T09:50:03.991Z,91.27
2018-01-29T09:51:03.953Z,91.27
2018-01-29T09:52:03.919Z,90.89
2018-01-29T09:53:03.896Z,91.36
2018-01-29T09:54:03.835Z,90.70
2018-01-29T09:55:03.798Z,90.50
2018-01-29T09:56:03.764Z,90.70
2018-01-29T09:57:03.719Z,90.89
2018-01-29T09:58:03.692Z,90.89
2018-01-29T09:59:03.670Z,91.36
2018-01-29T10:00:03.611Z,90.79
2018-01-29T10:01:03.572Z,90.98
2018-01-29T10:02:03.534Z,90.31
2018-01-29T10:03:03.497Z,90.98
2018-01-29T10:04:03.485Z,90.89
2018-01-29T10:05:03.415Z,90.98
2018-01-29T10:06:03.374Z,91.46
2018-01-29T10:07:03.341Z,91.36
2018-01-29T10:08:03.304Z,91.46
2018-01-29T10:09:03.258Z,90.98
2018-01-29T10:10:03.259Z,91.27
2018-01-29T10:11:03.198Z,91.36
2018-01-29T10:12:03.157Z,91.65
2018-01-29T10:13:03.116Z,91.36
2018-01-29T10:14:03.074Z,91.27
2018-01-29T10:15:03.038Z,90.98
2018-01-29T10:16:03.035Z,91.27
2018-01-29T10:17:02.962Z,91.08
2018-01-29T10:18:02.916Z,90.41
2018-01-29T10:19:02.888Z,90.60
2018-01-29T10:20:02.860Z,90.89
2018-01-29T10:21:02.810Z,90.41
2018-01-29T10:22:02.790Z,90.70
2018-01-29T10:23:02.739Z,90.12
2018-01-29T10:24:02.694Z,90.41
2018-01-29T10:25:02.660Z,90.31
2018-01-29T10:26:02.623Z,90.31
2018-01-29T10:27:02.604Z,89.84
2018-01-29T10:28:02.542Z,90.70
2018-01-29T10:29:02.509Z,89.84
2018-01-29T10:30:02.478Z,90.22
2018-01-29T10:31:02.446Z,90.03
2018-01-29T10:32:02.395Z,90.12
2018-01-29T10:33:02.399Z,90.22
2018-01-29T10:34:02.313Z,89.65
2018-01-29T10:35:02.275Z,89.94
2018-01-29T10:36:02.240Z,89.65
2018-01-29T10:37:02.246Z,89.55
2018-01-29T10:38:02.173Z,89.55
2018-01-29T10:39:02.151Z,90.03
2018-01-29T10:40:02.091Z,89.84
2018-01-29T10:41:02.062Z,90.03
2018-01-29T10:42:02.018Z,90.03
2018-01-29T10:43:01.977Z,89.84
2018-01-29T10:44:01.965Z,90.12
2018-01-29T10:45:01.902Z,89.65
2018-01-29T10:46:01.857Z,89.84
2018-01-29T10:47:01.819Z,89.75
2018-01-29T10:48:01.783Z,90.03
2018-01-29T10:49:01.773Z,89.65
2018-01-29T10:50:01.714Z,90.31
2018-01-29T10:51:01.668Z,90.31
2018-01-29T10:52:01.638Z,90.31
2018-01-29T10:53:01.595Z,90.31
2018-01-29T10:54:01.590Z,90.50
2018-01-29T10:55:01.527Z,90.12
2018-01-29T10:56:01.487Z,90.12
2018-01-29T10:57:01.442Z,89.65
2018-01-29T10:58:01.408Z,89.75
2018-01-29T10:59:01.366Z,90.03
2018-01-29T11:00:01.364Z,89.94
2018-01-29T11:01:01.292Z,89.84
2018-01-29T11:02:01.258Z,89.94
2018-01-29T11:03:01.214Z,89.65
2018-01-29T11:04:01.187Z,89.84
2018-01-29T11:05:01.143Z,90.03
2018-01-29T11:06:01.129Z,90.03
2018-01-29T11:07:01.068Z,89.84
2018-01-29T11:08:01.020Z,89.65
2018-01-29T11:09:00.982Z,89.84
2018-01-29T11:10:00.946Z,89.55
2018-01-29T11:11:00.915Z,89.55
2018-01-29T11:12:00.902Z,89.55
2018-01-29T11:13:00.839Z,89.55
2018-01-29T11:14:00.805Z,89.94
2018-01-29T11:15:00.766Z,89.55
2018-01-29T11:16:00.722Z,89.46
2018-01-29T11:17:00.688Z,89.26
2018-01-29T11:18:00.671Z,89.94
2018-01-29T11:19:00.604Z,89.17
2018-01-29T11:20:00.568Z,89.17
2018-01-29T11:21:00.528Z,88.98
2018-01-29T11:22:00.492Z,88.98
2018-01-29T11:23:00.478Z,89.46
2018-01-29T11:24:00.766Z,89.36
2018-01-29T11:25:00.380Z,89.94
2018-01-29T11:26:00.344Z,89.84
2018-01-29T11:27:00.309Z,89.94
2018-01-29T11:28:00.266Z,89.84
2018-01-29T11:29:00.230Z,89.55
2018-01-29T11:30:00.218Z,89.84
2018-01-29T11:31:00.157Z,90.03
2018-01-29T11:32:00.120Z,90.03
2018-01-29T11:33:00.080Z,89.84
2018-01-29T11:34:00.040Z,90.03
2018-01-29T11:35:00.007Z,89.46
2018-01-29T11:35:59.985Z,89.55
2018-01-29T11:36:59.928Z,89.94
2018-01-29T11:37:59.898Z,89.17
2018-01-29T11:38:59.850Z,89.94
2018-01-29T11:39:59.810Z,89.84
2018-01-29T11:40:59.805Z,89.94
2018-01-29T11:41:59.734Z,89.36
2018-01-29T11:42:59.694Z,89.50
2018-01-29T11:43:59.666Z,89.46
2018-01-29T11:44:59.628Z,89.84
2018-01-29T11:45:59.590Z,89.94
2018-01-29T11:46:59.577Z,89.65
2018-01-29T11:47:59.505Z,89.94
2018-01-29T11:48:59.469Z,89.84
2018-01-29T11:49:59.430Z,89.65
2018-01-29T11:50:59.396Z,89.94
2018-01-29T11:51:59.361Z,90.50
2018-01-29T11:52:59.343Z,90.41
2018-01-29T11:53:59.286Z,90.41
2018-01-29T11:54:59.243Z,90.12
2018-01-29T11:55:59.219Z,90.31
2018-01-29T11:56:59.198Z,89.94
2018-01-29T11:57:59.134Z,89.94
2018-01-29T11:58:59.093Z,89.84
2018-01-29T11:59:59.059Z,89.94
2018-01-29T12:00:59.018Z,89.84
2018-01-29T12:01:58.974Z,90.03
2018-01-29T12:02:58.973Z,89.65
2018-01-29T12:03:58.902Z,89.46
2018-01-29T12:04:58.861Z,89.26
2018-01-29T12:05:58.823Z,89.26
2018-01-29T12:06:58.796Z,89.46
2018-01-29T12:07:58.751Z,89.17
2018-01-29T12:08:58.744Z,88.98
2018-01-29T12:09:58.679Z,89.26
2018-01-29T12:10:58.638Z,88.89
2018-01-29T12:11:58.595Z,89.55
2018-01-29T12:12:58.602Z,88.98
2018-01-29T12:13:58.529Z,88.45
2018-01-29T12:14:58.520Z,89.03
2018-01-29T12:15:58.453Z,88.26
2018-01-29T12:16:58.416Z,87.88
2018-01-29T12:17:58.392Z,87.88
2018-01-29T12:18:58.342Z,87.69
2018-01-29T12:19:58.296Z,87.88
2018-01-29T12:20:58.289Z,87.98
2018-01-29T12:21:58.265Z,87.88
2018-01-29T12:22:58.183Z,87.79
2018-01-29T12:23:58.148Z,88.22
2018-01-29T12:24:58.112Z,87.84
2018-01-29T12:25:58.069Z,88.41
2018-01-29T12:26:58.070Z,88.22
2018-01-29T12:27:57.995Z,88.36
2018-01-29T12:28:57.962Z,88.07
2018-01-29T12:29:57.918Z,88.55
2018-01-29T12:30:57.894Z,88.22
2018-01-29T12:31:57.849Z,88.41
2018-01-29T12:32:57.846Z,88.03
2018-01-29T12:33:57.797Z,88.12
2018-01-29T12:34:57.758Z,88.51
2018-01-29T12:35:57.707Z,88.79
2018-01-29T12:36:57.661Z,88.31
2018-01-29T12:37:57.654Z,88.03
2018-01-29T12:38:57.587Z,88.12
2018-01-29T12:39:57.546Z,89.07
2018-01-29T12:40:57.509Z,88.79
2018-01-29T12:41:57.474Z,89.07
2018-01-29T12:42:57.440Z,88.70
2018-01-29T12:43:57.427Z,88.41
2018-01-29T12:44:57.369Z,88.22
2018-01-29T12:45:57.329Z,88.12
2018-01-29T12:46:57.283Z,88.22
2018-01-29T12:47:57.241Z,88.22
2018-01-29T12:48:57.216Z,88.22
2018-01-29T12:49:57.188Z,88.03
2018-01-29T12:50:57.141Z,88.41
2018-01-29T12:51:57.100Z,88.12