createdAt,value
2023-04-16T00:00:46.791Z,24.34
2023-04-16T00:01:46.825Z,24.37
2023-04-16T00:02:46.989Z,24.35
2023-04-16T00:03:47.162Z,24.37
2023-04-16T00:04:46.972Z,24.35
2023-04-16T00:05:46.986Z,24.35
2023-04-16T00:06:47.072Z,24.37
2023-04-16T00:07:47.096Z,24.35
2023-04-16T00:08:47.126Z,24.34
2023-04-16T00:09:47.180Z,24.35
2023-04-16T00:10:47.194Z,24.35
2023-04-16T00:11:47.217Z,24.35
2023-04-16T00:12:47.278Z,24.34
2023-04-16T00:13:47.333Z,24.34
2023-04-16T00:14:47.358Z,24.38
2023-04-16T00:15:47.422Z,24.37
2023-04-16T00:16:47.491Z,24.35
2023-04-16T00:17:47.514Z,24.35
2023-04-16T00:18:47.537Z,24.37
2023-04-16T00:19:47.569Z,24.35
2023-04-16T00:20:47.595Z,24.35
2023-04-16T00:21:47.658Z,24.34
2023-04-16T00:22:47.675Z,24.35
2023-04-16T00:23:47.746Z,24.34
2023-04-16T00:24:47.760Z,24.35
2023-04-16T00:25:47.811Z,24.32
2023-04-16T00:26:47.868Z,24.34
2023-04-16T00:27:47.900Z,24.34
2023-04-16T00:28:47.934Z,24.34
2023-04-16T00:29:47.943Z,24.32
2023-04-16T00:30:48.072Z,24.35
2023-04-16T00:31:48.061Z,24.34
2023-04-16T00:32:48.119Z,24.32
2023-04-16T00:33:48.174Z,24.35
2023-04-16T00:34:48.196Z,24.35
2023-04-16T00:35:48.235Z,24.34
2023-04-16T00:36:48.275Z,24.32
2023-04-16T00:37:48.319Z,24.35
2023-04-16T00:38:48.353Z,24.32
2023-04-16T00:39:48.427Z,24.35
2023-04-16T00:40:48.461Z,24.31
2023-04-16T00:41:48.530Z,24.35
2023-04-16T00:42:48.536Z,24.31
2023-04-16T00:43:48.574Z,24.32
2023-04-16T00:44:48.628Z,24.34
2023-04-16T00:45:48.697Z,24.34
2023-04-16T00:46:48.717Z,24.34
2023-04-16T00:47:48.742Z,24.34
2023-04-16T00:48:48.815Z,24.34
2023-04-16T00:49:48.824Z,24.31
2023-04-16T00:50:48.889Z,24.31
2023-04-16T00:51:48.938Z,24.32
2023-04-16T00:52:48.984Z,24.32
2023-04-16T00:53:49.035Z,24.32
2023-04-16T00:54:49.043Z,24.34
2023-04-16T00:55:49.114Z,24.32
2023-04-16T00:56:49.151Z,24.31
2023-04-16T00:57:49.191Z,24.31
2023-04-16T00:58:49.207Z,24.32
2023-04-16T00:59:49.291Z,24.32
2023-04-16T01:00:49.296Z,24.32
2023-04-16T01:01:49.444Z,24.32
2023-04-16T01:02:49.494Z,24.32
2023-04-16T01:03:49.497Z,24.31
2023-04-16T01:04:49.475Z,24.32
2023-04-16T01:05:49.514Z,24.32
2023-04-16T01:06:49.560Z,24.32
2023-04-16T01:07:49.638Z,24.32
2023-04-16T01:08:49.732Z,24.34
2023-04-16T01:09:49.726Z,24.31
2023-04-16T01:10:49.792Z,24.30
2023-04-16T01:11:49.788Z,24.34
2023-04-16T01:12:49.834Z,24.31
2023-04-16T01:13:49.862Z,24.31
2023-04-16T01:14:49.898Z,24.35
2023-04-16T01:15:49.971Z,24.32
2023-04-16T01:16:49.992Z,24.30
2023-04-16T01:17:50.060Z,24.28
2023-04-16T01:18:50.107Z,24.30
2023-04-16T01:19:50.128Z,24.31
2023-04-16T01:20:50.149Z,24.32
2023-04-16T01:21:50.183Z,24.32
2023-04-16T01:22:50.274Z,24.31
2023-04-16T01:23:50.313Z,24.30
2023-04-16T01:24:50.339Z,24.32
2023-04-16T01:25:50.389Z,24.32
2023-04-16T01:26:50.430Z,24.31
2023-04-16T01:27:50.434Z,24.31
2023-04-16T01:28:50.501Z,24.31
2023-04-16T01:29:50.555Z,24.28
2023-04-16T01:30:50.614Z,24.30
2023-04-16T01:31:50.743Z,24.30
2023-04-16T01:32:50.692Z,24.34
2023-04-16T01:33:50.720Z,24.30
2023-04-16T01:34:50.757Z,24.31
2023-04-16T01:35:50.798Z,24.30
2023-04-16T01:36:50.831Z,24.30
2023-04-16T01:37:50.887Z,24.31
2023-04-16T01:38:50.984Z,24.30
2023-04-16T01:39:50.970Z,24.30
2023-04-16T01:40:51.033Z,24.28
2023-04-16T01:41:51.083Z,24.30
2023-04-16T01:42:51.148Z,24.30
2023-04-16T01:43:51.191Z,24.28
2023-04-16T01:44:51.190Z,24.30
2023-04-16T01:45:51.134Z,24.28
2023-04-16T01:46:51.166Z,24.30
2023-04-16T01:47:51.181Z,24.30
2023-04-16T01:48:51.139Z,24.28
2023-04-16T01:49:51.152Z,24.28
2023-04-16T01:50:51.100Z,24.27
2023-04-16T01:51:51.081Z,24.28
2023-04-16T01:52:51.086Z,24.27
2023-04-16T01:53:51.149Z,24.28
2023-04-16T01:54:51.206Z,24.30
2023-04-16T01:55:51.235Z,24.30
2023-04-16T01:56:51.325Z,24.30
2023-04-16T01:57:51.353Z,24.30
2023-04-16T01:58:51.408Z,24.27
2023-04-16T01:59:51.461Z,24.28
2023-04-16T02:00:51.548Z,24.28
2023-04-16T02:01:51.617Z,24.27
2023-04-16T02:02:51.641Z,24.27
2023-04-16T02:03:51.771Z,24.27
2023-04-16T02:04:51.746Z,24.28
2023-04-16T02:05:51.780Z,24.27
2023-04-16T02:06:51.822Z,24.25
2023-04-16T02:07:51.906Z,24.27
2023-04-16T02:08:51.945Z,24.28
2023-04-16T02:09:52.002Z,24.25
2023-04-16T02:10:52.015Z,24.28
2023-04-16T02:11:52.064Z,24.27
2023-04-16T02:12:52.150Z,24.27
2023-04-16T02:13:52.182Z,24.28
2023-04-16T02:14:52.230Z,24.27
2023-04-16T02:15:52.288Z,24.28
2023-04-16T02:16:52.454Z,24.25
2023-04-16T02:17:52.571Z,24.27
2023-04-16T02:18:52.479Z,24.27
2023-04-16T02:19:52.548Z,24.27
2023-04-16T02:20:52.572Z,24.25
2023-04-16T02:21:52.623Z,24.25
2023-04-16T02:22:52.678Z,24.25
2023-04-16T02:23:52.770Z,24.27
2023-04-16T02:24:52.771Z,24.27
2023-04-16T02:25:52.882Z,24.24
2023-04-16T02:26:52.927Z,24.25
2023-04-16T02:27:52.952Z,24.25
2023-04-16T02:28:52.998Z,24.25
2023-04-16T02:29:53.093Z,24.25
2023-04-16T02:30:53.160Z,24.25
2023-04-16T02:31:53.207Z,24.27
2023-04-16T02:32:53.286Z,24.28
2023-04-16T02:33:53.296Z,24.25
2023-04-16T02:34:53.368Z,24.27
2023-04-16T02:35:53.402Z,24.25
2023-04-16T02:36:53.456Z,24.25
2023-04-16T02:37:53.536Z,24.25
2023-04-16T02:38:53.563Z,24.24
2023-04-16T02:39:53.630Z,24.24
2023-04-16T02:40:53.704Z,24.24
2023-04-16T02:41:53.725Z,24.24
2023-04-16T02:42:53.769Z,24.25
2023-04-16T02:43:53.851Z,24.24
2023-04-16T02:44:53.892Z,24.24
2023-04-16T02:45:53.985Z,24.24
2023-04-16T02:46:54.018Z,24.24
2023-04-16T02:47:54.118Z,24.24
2023-04-16T02:48:54.122Z,24.25
2023-04-16T02:49:54.163Z,24.24
2023-04-16T02:50:54.261Z,24.25
2023-04-16T02:51:54.308Z,24.23
2023-04-16T02:52:54.373Z,24.25
2023-04-16T02:53:54.422Z,24.23
2023-04-16T02:54:54.474Z,24.23
2023-04-16T02:55:54.550Z,24.24
2023-04-16T02:56:54.580Z,24.24
2023-04-16T02:57:54.630Z,24.23
2023-04-16T02:58:54.698Z,24.25
2023-04-16T02:59:54.739Z,24.23
2023-04-16T03:00:54.838Z,24.23
2023-04-16T03:01:55.004Z,24.24
2023-04-16T03:02:54.969Z,24.23
2023-04-16T03:03:54.985Z,24.23
2023-04-16T03:04:55.018Z,24.21
2023-04-16T03:05:55.087Z,24.23
2023-04-16T03:06:55.118Z,24.24
2023-04-16T03:07:55.156Z,24.24
2023-04-16T03:08:55.266Z,24.24
2023-04-16T03:09:55.297Z,24.24
2023-04-16T03:10:55.361Z,24.23
2023-04-16T03:11:55.426Z,24.23
2023-04-16T03:12:55.458Z,24.24
2023-04-16T03:13:55.520Z,24.24
2023-04-16T03:14:55.589Z,24.23
2023-04-16T03:15:55.700Z,24.21
2023-04-16T03:16:55.711Z,24.23
2023-04-16T03:17:55.814Z,24.23
2023-04-16T03:18:55.832Z,24.21
2023-04-16T03:19:55.909Z,24.21
2023-04-16T03:20:55.924Z,24.23
2023-04-16T03:21:55.985Z,24.21
2023-04-16T03:22:56.061Z,24.23
2023-04-16T03:23:56.220Z,24.23
2023-04-16T03:24:56.172Z,24.23
2023-04-16T03:25:56.192Z,24.24
2023-04-16T03:26:56.257Z,24.23
2023-04-16T03:27:56.326Z,24.20
2023-04-16T03:28:56.370Z,24.21
2023-04-16T03:29:56.463Z,24.21
2023-04-16T03:30:56.538Z,24.21
2023-04-16T03:31:56.554Z,24.21
2023-04-16T03:32:56.604Z,24.23
2023-04-16T03:33:56.682Z,24.20
2023-04-16T03:34:56.723Z,24.23
2023-04-16T03:35:56.745Z,24.21
2023-04-16T03:36:56.851Z,24.23
2023-04-16T03:37:56.891Z,24.20
2023-04-16T03:38:56.946Z,24.21
2023-04-16T03:39:57.010Z,24.23
2023-04-16T03:40:57.053Z,24.23
2023-04-16T03:41:57.110Z,24.21
2023-04-16T03:42:57.169Z,24.21
2023-04-16T03:43:57.222Z,24.23
2023-04-16T03:44:57.303Z,24.20
2023-04-16T03:45:57.337Z,24.20
2023-04-16T03:46:57.435Z,24.19
2023-04-16T03:47:57.526Z,24.19
2023-04-16T03:48:57.510Z,24.19
2023-04-16T03:49:57.558Z,24.20
2023-04-16T03:50:58.186Z,24.17
2023-04-16T03:51:57.673Z,24.19
2023-04-16T03:52:57.765Z,24.21
2023-04-16T03:53:57.791Z,24.21
2023-04-16T03:54:57.869Z,24.19
2023-04-16T03:55:57.924Z,24.19
2023-04-16T03:56:57.964Z,24.20
2023-04-16T03:57:58.041Z,24.20
2023-04-16T03:58:58.114Z,24.17
2023-04-16T03:59:58.180Z,24.19
2023-04-16T04:00:58.225Z,24.17
2023-04-16T04:01:58.424Z,24.20
2023-04-16T04:02:58.598Z,24.19
2023-04-16T04:03:58.681Z,24.20
2023-04-16T04:04:58.515Z,24.21
2023-04-16T04:05:58.535Z,24.19
2023-04-16T04:06:58.584Z,24.17
2023-04-16T04:07:58.630Z,24.20
2023-04-16T04:08:58.707Z,24.19
2023-04-16T04:09:58.767Z,24.19
2023-04-16T04:10:58.868Z,24.17
2023-04-16T04:11:58.892Z,24.19
2023-04-16T04:12:58.939Z,24.19
2023-04-16T04:13:59.018Z,24.19
2023-04-16T04:14:59.061Z,24.20
2023-04-16T04:15:59.165Z,24.20
2023-04-16T04:16:59.172Z,24.19
2023-04-16T04:17:59.222Z,24.17
2023-04-16T04:18:59.289Z,24.19
2023-04-16T04:20:01.745Z,24.17
2023-04-16T04:20:59.331Z,24.20
2023-04-16T04:21:59.324Z,24.19
2023-04-16T04:22:59.319Z,24.19
2023-04-16T04:23:59.309Z,24.19
2023-04-16T04:24:59.319Z,24.17
2023-04-16T04:25:59.303Z,24.19
2023-04-16T04:26:59.312Z,24.19
2023-04-16T04:27:59.270Z,24.17
2023-04-16T04:28:59.291Z,24.16
2023-04-16T04:29:59.237Z,24.19
2023-04-16T04:30:59.266Z,24.16
2023-04-16T04:31:59.309Z,24.14
2023-04-16T04:32:59.268Z,24.19
2023-04-16T04:33:59.258Z,24.17
2023-04-16T04:34:59.196Z,24.16
2023-04-16T04:35:59.228Z,24.16
2023-04-16T04:36:59.218Z,24.19
2023-04-16T04:37:59.193Z,24.20
2023-04-16T04:38:59.198Z,24.16
2023-04-16T04:39:59.206Z,24.19
2023-04-16T04:40:59.173Z,24.16
2023-04-16T04:41:59.176Z,24.14
2023-04-16T04:42:59.177Z,24.17
2023-04-16T04:43:59.177Z,24.19
2023-04-16T04:44:59.149Z,24.17
2023-04-16T04:45:59.180Z,24.17
2023-04-16T04:46:59.132Z,24.19
2023-04-16T04:47:59.217Z,24.17
2023-04-16T04:48:59.131Z,24.16
2023-04-16T04:49:59.131Z,24.17
2023-04-16T04:50:59.084Z,24.14
2023-04-16T04:51:59.110Z,24.19
2023-04-16T04:52:59.101Z,24.19
2023-04-16T04:53:59.084Z,24.17
2023-04-16T04:54:59.092Z,24.16
2023-04-16T04:56:09.258Z,24.14
2023-04-16T04:57:00.139Z,24.16
2023-04-16T04:57:59.053Z,24.14
2023-04-16T04:58:59.069Z,24.16
2023-04-16T04:59:59.043Z,24.16
2023-04-16T05:00:59.092Z,24.17
2023-04-16T05:01:59.022Z,24.16
2023-04-16T05:02:59.108Z,24.16
2023-04-16T05:03:59.083Z,24.14
2023-04-16T05:04:59.088Z,24.16
2023-04-16T05:05:59.101Z,24.19
2023-04-16T05:06:59.186Z,24.16
2023-04-16T05:07:59.281Z,24.16
2023-04-16T05:08:59.299Z,24.16
2023-04-16T05:09:59.344Z,24.16
2023-04-16T05:10:59.417Z,24.17
2023-04-16T05:11:59.494Z,24.16
2023-04-16T05:12:59.567Z,24.17
2023-04-16T05:13:59.654Z,24.13
2023-04-16T05:14:59.672Z,24.14
2023-04-16T05:15:59.736Z,24.17
2023-04-16T05:16:59.837Z,24.14
2023-04-16T05:17:59.925Z,24.16
2023-04-16T05:18:59.924Z,24.16
2023-04-16T05:20:00.003Z,24.14
2023-04-16T05:21:00.068Z,24.16
2023-04-16T05:22:00.147Z,24.17
2023-04-16T05:23:00.197Z,24.16
2023-04-16T05:24:00.241Z,24.16
2023-04-16T05:25:00.296Z,24.16
2023-04-16T05:26:00.358Z,24.14
2023-04-16T05:27:00.441Z,24.14
2023-04-16T05:28:00.497Z,24.13
2023-04-16T05:29:00.578Z,24.16
2023-04-16T05:30:00.629Z,24.16
2023-04-16T05:31:00.696Z,24.16
2023-04-16T05:32:00.740Z,24.14
2023-04-16T05:33:00.964Z,24.17
2023-04-16T05:34:00.822Z,24.16
2023-04-16T05:35:00.879Z,24.16
2023-04-16T05:36:00.961Z,24.17
2023-04-16T05:37:01.037Z,24.17
2023-04-16T05:38:01.117Z,24.14
2023-04-16T05:39:01.154Z,24.16
2023-04-16T05:40:01.229Z,24.14
2023-04-16T05:41:01.269Z,24.14
2023-04-16T05:42:01.378Z,24.14
2023-04-16T05:43:01.390Z,24.16
2023-04-16T05:44:01.504Z,24.16
2023-04-16T05:45:01.556Z,24.13
2023-04-16T05:46:01.645Z,24.14
2023-04-16T05:47:01.642Z,24.14
2023-04-16T05:48:01.858Z,24.14
2023-04-16T05:49:01.772Z,24.16
2023-04-16T05:50:01.825Z,24.14
2023-04-16T05:51:01.892Z,24.13
2023-04-16T05:52:01.936Z,24.14
2023-04-16T05:53:02.024Z,24.16
2023-04-16T05:54:02.083Z,24.14
2023-04-16T05:55:02.229Z,24.16
2023-04-16T05:56:02.197Z,24.16
2023-04-16T05:57:02.345Z,24.14
2023-04-16T05:58:02.992Z,24.16
2023-04-16T05:59:02.375Z,24.14
2023-04-16T06:00:02.427Z,24.14
2023-04-16T06:01:02.480Z,24.16
2023-04-16T06:02:02.639Z,24.16
2023-04-16T06:03:02.999Z,24.16
2023-04-16T06:04:02.762Z,24.13
2023-04-16T06:05:02.796Z,24.13
2023-04-16T06:06:02.944Z,24.17
2023-04-16T06:07:02.829Z,24.14
2023-04-16T06:08:02.927Z,24.14
2023-04-16T06:09:02.996Z,24.16
2023-04-16T06:10:03.031Z,24.13
2023-04-16T06:11:03.111Z,24.13
2023-04-16T06:12:03.157Z,24.16
2023-04-16T06:13:03.206Z,24.16
2023-04-16T06:14:03.294Z,24.14
2023-04-16T06:15:03.330Z,24.14
2023-04-16T06:16:03.432Z,24.14
2023-04-16T06:17:03.468Z,24.14
2023-04-16T06:18:03.553Z,24.13
2023-04-16T06:19:03.585Z,24.17
2023-04-16T06:20:03.654Z,24.14
2023-04-16T06:21:03.723Z,24.14
2023-04-16T06:22:03.788Z,24.17
2023-04-16T06:23:03.839Z,24.16
2023-04-16T06:24:03.933Z,24.14
2023-04-16T06:25:03.937Z,24.16
2023-04-16T06:26:04.033Z,24.17
2023-04-16T06:27:04.108Z,24.16
2023-04-16T06:28:04.153Z,24.14
2023-04-16T06:29:04.219Z,24.16
2023-04-16T06:30:04.265Z,24.16
2023-04-16T06:31:04.364Z,24.16
2023-04-16T06:32:04.406Z,24.16
2023-04-16T06:33:04.517Z,24.17
2023-04-16T06:34:04.508Z,24.14
2023-04-16T06:35:04.565Z,24.16
2023-04-16T06:36:04.670Z,24.17
2023-04-16T06:37:04.738Z,24.14
2023-04-16T06:38:04.758Z,24.17
2023-04-16T06:39:04.847Z,24.16
2023-04-16T06:40:04.963Z,24.14
2023-04-16T06:41:04.979Z,24.17
2023-04-16T06:42:05.000Z,24.17
2023-04-16T06:43:05.094Z,24.16
2023-04-16T06:44:05.172Z,24.17
2023-04-16T06:45:05.240Z,24.19
2023-04-16T06:46:05.295Z,24.16
2023-04-16T06:47:05.472Z,24.16
2023-04-16T06:48:05.510Z,24.17
2023-04-16T06:49:05.493Z,24.19
2023-04-16T06:50:05.549Z,24.14
2023-04-16T06:51:05.604Z,24.17
2023-04-16T06:52:06.112Z,24.14
2023-04-16T06:53:05.757Z,24.17
2023-04-16T06:54:05.789Z,24.20
2023-04-16T06:55:05.854Z,24.19
2023-04-16T06:56:05.925Z,24.19
2023-04-16T06:57:05.970Z,24.19
2023-04-16T06:58:06.049Z,24.19
2023-04-16T06:59:06.152Z,24.17
2023-04-16T07:00:06.171Z,24.21
2023-04-16T07:01:06.256Z,24.19
2023-04-16T07:02:06.428Z,24.20
2023-04-16T07:03:06.439Z,24.20
2023-04-16T07:04:06.561Z,24.20
2023-04-16T07:05:06.471Z,24.20
2023-04-16T07:06:06.555Z,24.20
2023-04-16T07:07:06.594Z,24.20
2023-04-16T07:08:06.674Z,24.23
2023-04-16T07:09:06.715Z,24.23
2023-04-16T07:10:06.764Z,24.21
2023-04-16T07:11:06.828Z,24.21
2023-04-16T07:12:06.894Z,24.24
2023-04-16T07:13:06.943Z,24.23
2023-04-16T07:14:07.019Z,24.20
2023-04-16T07:15:07.098Z,24.24
2023-04-16T07:16:07.111Z,24.24
2023-04-16T07:17:07.173Z,24.23
2023-04-16T07:18:07.299Z,24.23
2023-04-16T07:19:07.376Z,24.24
2023-04-16T07:20:07.393Z,24.24
2023-04-16T07:21:07.420Z,24.24
2023-04-16T07:22:07.475Z,24.23
2023-04-16T07:23:07.570Z,24.25
2023-04-16T07:24:07.624Z,24.24
2023-04-16T07:25:07.662Z,24.24
2023-04-16T07:26:07.716Z,24.23
2023-04-16T07:27:07.782Z,24.24
2023-04-16T07:28:07.853Z,24.23
2023-04-16T07:29:07.940Z,24.25
2023-04-16T07:30:07.958Z,24.25
2023-04-16T07:31:08.789Z,24.24
2023-04-16T07:32:08.113Z,24.25
2023-04-16T07:33:08.177Z,24.25
2023-04-16T07:34:08.197Z,24.25
2023-04-16T07:35:08.269Z,24.25
2023-04-16T07:36:08.283Z,24.25
2023-04-16T07:37:08.345Z,24.25
2023-04-16T07:38:08.463Z,24.25
2023-04-16T07:39:08.915Z,24.25
2023-04-16T07:40:08.543Z,24.25
2023-04-16T07:41:08.579Z,24.28
2023-04-16T07:42:08.655Z,24.27
2023-04-16T07:43:08.728Z,24.30
2023-04-16T07:44:08.796Z,24.27
2023-04-16T07:45:08.871Z,24.27
2023-04-16T07:46:08.997Z,24.28
2023-04-16T07:47:08.993Z,24.27
2023-04-16T07:48:09.059Z,24.27
2023-04-16T07:49:09.254Z,24.31
2023-04-16T07:50:09.140Z,24.31
2023-04-16T07:51:09.244Z,24.30
2023-04-16T07:52:09.273Z,24.30
2023-04-16T07:53:09.346Z,24.32
2023-04-16T07:54:09.366Z,24.31
2023-04-16T07:55:09.443Z,24.30
2023-04-16T07:56:09.494Z,24.28
2023-04-16T07:57:09.570Z,24.31
2023-04-16T07:58:09.688Z,24.31
2023-04-16T07:59:21.952Z,24.28
2023-04-16T08:00:10.697Z,24.30
2023-04-16T08:01:09.663Z,24.31
2023-04-16T08:02:09.703Z,24.30
2023-04-16T08:03:09.845Z,24.30
2023-04-16T08:04:09.759Z,24.32
2023-04-16T08:05:09.659Z,24.31
2023-04-16T08:06:09.653Z,24.32
2023-04-16T08:07:09.604Z,24.30
2023-04-16T08:08:09.690Z,24.32
2023-04-16T08:09:09.884Z,24.34
2023-04-16T08:10:09.778Z,24.34
2023-04-16T08:11:09.847Z,24.34
2023-04-16T08:12:09.912Z,24.31
2023-04-16T08:13:09.987Z,24.34
2023-04-16T08:14:10.113Z,24.37
2023-04-16T08:15:10.179Z,24.35
2023-04-16T08:16:10.169Z,24.34
2023-04-16T08:17:10.180Z,24.35
2023-04-16T08:18:10.305Z,24.38
2023-04-16T08:19:10.624Z,24.38
2023-04-16T08:20:13.019Z,24.38
2023-04-16T08:21:10.348Z,24.40
2023-04-16T08:22:10.315Z,24.42
2023-04-16T08:23:10.331Z,24.41
2023-04-16T08:24:10.330Z,24.40
2023-04-16T08:25:10.300Z,24.42
2023-04-16T08:26:10.309Z,24.42
2023-04-16T08:27:18.327Z,24.41
2023-04-16T08:28:11.272Z,24.42
2023-04-16T08:29:10.582Z,24.44
2023-04-16T08:30:10.302Z,24.41
2023-04-16T08:31:10.281Z,24.41
2023-04-16T08:32:10.239Z,24.42
2023-04-16T08:33:10.333Z,24.46
2023-04-16T08:34:10.259Z,24.46
2023-04-16T08:35:10.241Z,24.44
2023-04-16T08:36:10.244Z,24.44
2023-04-16T08:37:10.250Z,24.46
2023-04-16T08:38:10.272Z,24.46
2023-04-16T08:39:10.536Z,24.44
2023-04-16T08:40:10.388Z,24.47
2023-04-16T08:41:10.427Z,24.46
2023-04-16T08:42:10.487Z,24.46
2023-04-16T08:43:10.579Z,24.44
2023-04-16T08:44:10.584Z,24.47
2023-04-16T08:45:10.602Z,24.47
2023-04-16T08:46:10.698Z,24.47
2023-04-16T08:47:10.740Z,24.46
2023-04-16T08:48:10.750Z,24.44
2023-04-16T08:49:11.035Z,24.48
2023-04-16T08:50:10.841Z,24.47
2023-04-16T08:51:10.904Z,24.47
2023-04-16T08:52:10.952Z,24.46
2023-04-16T08:53:10.998Z,24.47
2023-04-16T08:54:11.048Z,24.48
2023-04-16T08:55:11.078Z,24.48
2023-04-16T08:56:11.111Z,24.51
2023-04-16T08:57:11.168Z,24.47
2023-04-16T08:58:11.207Z,24.50
2023-04-16T08:59:11.397Z,24.50
2023-04-16T09:00:11.340Z,24.51
2023-04-16T09:01:11.388Z,24.51
2023-04-16T09:02:11.460Z,24.50
2023-04-16T09:03:11.665Z,24.51
2023-04-16T09:04:11.731Z,24.52
2023-04-16T09:05:11.520Z,24.51
2023-04-16T09:06:11.559Z,24.51
2023-04-16T09:07:11.608Z,24.52
2023-04-16T09:08:11.654Z,24.51
2023-04-16T09:09:11.937Z,24.52
2023-04-16T09:10:11.735Z,24.54
2023-04-16T09:11:11.782Z,24.52
2023-04-16T09:12:11.814Z,24.54
2023-04-16T09:13:11.850Z,24.52
2023-04-16T09:14:11.906Z,24.54
2023-04-16T09:15:11.931Z,24.52
2023-04-16T09:16:12.055Z,24.55
2023-04-16T09:17:12.036Z,24.54
2023-04-16T09:18:12.079Z,24.57
2023-04-16T09:19:12.281Z,24.55
2023-04-16T09:20:12.148Z,24.52
2023-04-16T09:21:12.178Z,24.51
2023-04-16T09:22:12.229Z,24.52
2023-04-16T09:23:12.272Z,24.55
2023-04-16T09:24:12.333Z,24.52
2023-04-16T09:25:12.380Z,24.52
2023-04-16T09:26:12.404Z,24.54
2023-04-16T09:27:12.430Z,24.55
2023-04-16T09:28:12.460Z,24.52
2023-04-16T09:29:12.537Z,24.55
2023-04-16T09:30:12.577Z,24.52
2023-04-16T09:31:12.610Z,24.54
2023-04-16T09:32:12.808Z,24.54
2023-04-16T09:33:12.707Z,24.57
2023-04-16T09:34:12.727Z,24.55
2023-04-16T09:35:12.750Z,24.57
2023-04-16T09:36:12.791Z,24.55
2023-04-16T09:37:12.821Z,24.58
2023-04-16T09:38:12.936Z,24.59
2023-04-16T09:39:12.943Z,24.58
2023-04-16T09:40:12.949Z,24.58
2023-04-16T09:41:12.992Z,24.62
2023-04-16T09:42:13.037Z,24.61
2023-04-16T09:43:13.041Z,24.61
2023-04-16T09:44:13.122Z,24.64
2023-04-16T09:45:13.147Z,24.62
2023-04-16T09:46:13.239Z,24.65
2023-04-16T09:47:13.192Z,24.65
2023-04-16T09:48:13.223Z,24.66
2023-04-16T09:49:13.385Z,24.68
2023-04-16T09:50:13.495Z,24.65
2023-04-16T09:51:13.310Z,24.66
2023-04-16T09:52:13.342Z,24.69
2023-04-16T09:53:13.385Z,24.68
2023-04-16T09:54:13.438Z,24.69
2023-04-16T09:55:13.461Z,24.69
2023-04-16T09:56:13.474Z,24.71
2023-04-16T09:57:13.502Z,24.69
2023-04-16T09:58:13.522Z,24.74
2023-04-16T09:59:13.606Z,24.71
2023-04-16T10:00:13.615Z,24.74
2023-04-16T10:01:13.695Z,24.74
2023-04-16T10:02:15.200Z,24.74
2023-04-16T10:03:13.920Z,24.74
2023-04-16T10:04:13.889Z,24.75
2023-04-16T10:05:13.880Z,24.76
2023-04-16T10:06:13.917Z,24.78
2023-04-16T10:07:13.953Z,24.78
2023-04-16T10:08:14.006Z,24.81
2023-04-16T10:09:13.970Z,24.81
2023-04-16T10:10:13.997Z,24.79
2023-04-16T10:11:14.007Z,24.79
2023-04-16T10:12:14.018Z,24.79
2023-04-16T10:13:14.076Z,24.85
2023-04-16T10:14:14.078Z,24.82
2023-04-16T10:15:14.157Z,24.83
2023-04-16T10:16:14.190Z,24.82
2023-04-16T10:17:14.150Z,24.81
2023-04-16T10:18:14.209Z,24.83
2023-04-16T10:19:14.867Z,24.82
2023-04-16T10:20:16.661Z,24.82
2023-04-16T10:21:14.225Z,24.82
2023-04-16T10:22:14.239Z,24.81
2023-04-16T10:23:14.247Z,24.82
2023-04-16T10:24:14.257Z,24.81
2023-04-16T10:25:14.216Z,24.82
2023-04-16T10:26:14.195Z,24.79
2023-04-16T10:27:14.207Z,24.79
2023-04-16T10:28:14.163Z,24.81
2023-04-16T10:29:14.204Z,24.82
2023-04-16T10:30:14.198Z,24.83
2023-04-16T10:31:14.174Z,24.83
2023-04-16T10:32:14.160Z,24.81
2023-04-16T10:33:14.132Z,24.81
2023-04-16T10:34:14.158Z,24.81
2023-04-16T10:35:14.149Z,24.79
2023-04-16T10:36:14.112Z,24.81
2023-04-16T10:37:14.121Z,24.83
2023-04-16T10:38:14.101Z,24.81
2023-04-16T10:39:16.885Z,24.82
2023-04-16T10:40:14.086Z,24.82
2023-04-16T10:41:14.072Z,24.83
2023-04-16T10:42:14.072Z,24.82
2023-04-16T10:43:14.065Z,24.85
2023-04-16T10:44:14.071Z,24.83
2023-04-16T10:45:14.083Z,24.83
2023-04-16T10:46:14.072Z,24.86
2023-04-16T10:47:14.233Z,24.85
2023-04-16T10:48:14.029Z,24.87
2023-04-16T10:49:14.014Z,24.86
2023-04-16T10:50:14.054Z,24.89
2023-04-16T10:51:14.018Z,24.85
2023-04-16T10:52:14.033Z,24.86
2023-04-16T10:53:14.033Z,24.86
2023-04-16T10:54:14.011Z,24.87
2023-04-16T10:55:13.960Z,24.89
2023-04-16T10:56:13.983Z,24.87
2023-04-16T10:57:13.965Z,24.89
2023-04-16T10:58:13.959Z,24.87
2023-04-16T10:59:13.984Z,24.90
2023-04-16T11:00:13.985Z,24.89
2023-04-16T11:01:14.037Z,24.87
2023-04-16T11:02:14.050Z,24.87
2023-04-16T11:03:13.999Z,24.87
2023-04-16T11:04:14.039Z,24.89
2023-04-16T11:05:13.934Z,24.87
2023-04-16T11:06:13.907Z,24.90
2023-04-16T11:07:13.933Z,24.87
2023-04-16T11:08:13.903Z,24.87
2023-04-16T11:09:13.914Z,24.89
2023-04-16T11:10:13.877Z,24.89
2023-04-16T11:11:13.845Z,24.89
2023-04-16T11:12:13.890Z,24.86
2023-04-16T11:13:13.860Z,24.87
2023-04-16T11:14:13.867Z,24.87
2023-04-16T11:15:13.896Z,24.86
2023-04-16T11:16:13.886Z,24.89
2023-04-16T11:17:13.835Z,24.87
2023-04-16T11:18:13.900Z,24.86
2023-04-16T11:19:13.849Z,24.85
2023-04-16T11:20:20.189Z,24.87
2023-04-16T11:21:14.796Z,24.89
2023-04-16T11:22:13.769Z,24.87
2023-04-16T11:23:13.809Z,24.86
2023-04-16T11:24:13.823Z,24.83
2023-04-16T11:25:13.799Z,24.85
2023-04-16T11:26:13.731Z,24.85
2023-04-16T11:27:13.791Z,24.83
2023-04-16T11:28:13.728Z,24.85
2023-04-16T11:29:13.769Z,24.85
2023-04-16T11:30:13.722Z,24.85
2023-04-16T11:31:13.852Z,24.85
2023-04-16T11:32:13.739Z,24.86
2023-04-16T11:33:13.709Z,24.86
2023-04-16T11:34:13.724Z,24.86
2023-04-16T11:35:13.709Z,24.83
2023-04-16T11:36:13.705Z,24.83
2023-04-16T11:37:13.734Z,24.85
2023-04-16T11:38:13.677Z,24.85
2023-04-16T11:39:13.674Z,24.83
2023-04-16T11:40:13.690Z,24.86
2023-04-16T11:41:13.626Z,24.85
2023-04-16T11:42:13.689Z,24.82
2023-04-16T11:43:13.721Z,24.85
2023-04-16T11:44:13.723Z,24.86
2023-04-16T11:45:13.777Z,24.83
2023-04-16T11:46:26.923Z,24.86
2023-04-16T11:47:14.792Z,24.85
2023-04-16T11:48:13.742Z,24.86
2023-04-16T11:49:14.022Z,24.85
2023-04-16T11:50:13.761Z,24.83
2023-04-16T11:51:13.734Z,24.86
2023-04-16T11:52:13.716Z,24.86
2023-04-16T11:53:13.712Z,24.83
2023-04-16T11:54:13.728Z,24.85
2023-04-16T11:55:13.721Z,24.87
2023-04-16T11:56:13.713Z,24.83
2023-04-16T11:57:13.664Z,24.86
2023-04-16T11:58:13.712Z,24.86
2023-04-16T11:59:14.200Z,24.85
2023-04-16T12:00:13.861Z,24.86
2023-04-16T12:01:13.675Z,24.83
2023-04-16T12:02:13.712Z,24.86
2023-04-16T12:03:13.894Z,24.85
2023-04-16T12:04:13.766Z,24.83
2023-04-16T12:05:13.693Z,24.85
2023-04-16T12:06:13.645Z,24.82
2023-04-16T12:07:13.627Z,24.83
2023-04-16T12:08:13.647Z,24.87
2023-04-16T12:09:13.640Z,24.83
2023-04-16T12:10:13.735Z,24.85
2023-04-16T12:11:13.707Z,24.83
2023-04-16T12:12:13.754Z,24.83
2023-04-16T12:13:13.745Z,24.83
2023-04-16T12:14:13.769Z,24.82
2023-04-16T12:15:13.849Z,24.83
2023-04-16T12:16:13.884Z,24.85
2023-04-16T12:17:13.872Z,24.85
2023-04-16T12:18:13.838Z,24.85
2023-04-16T12:19:13.964Z,24.82
2023-04-16T12:20:13.887Z,24.83
2023-04-16T12:21:13.912Z,24.83
2023-04-16T12:22:13.919Z,24.83
2023-04-16T12:23:13.977Z,24.85
2023-04-16T12:24:14.023Z,24.83
2023-04-16T12:25:13.980Z,24.86
2023-04-16T12:26:14.007Z,24.86
2023-04-16T12:27:14.023Z,24.83
2023-04-16T12:28:14.018Z,24.83
2023-04-16T12:29:14.053Z,24.85
2023-04-16T12:30:14.102Z,24.87
2023-04-16T12:31:14.142Z,24.85
2023-04-16T12:32:14.125Z,24.85
2023-04-16T12:33:14.125Z,24.85
2023-04-16T12:34:14.164Z,24.83
2023-04-16T12:35:14.218Z,24.85
2023-04-16T12:36:14.204Z,24.83
2023-04-16T12:37:14.221Z,24.82
2023-04-16T12:38:14.255Z,24.86
2023-04-16T12:39:14.288Z,24.85
2023-04-16T12:40:14.298Z,24.83
2023-04-16T12:41:14.299Z,24.85
2023-04-16T12:42:14.317Z,24.83
2023-04-16T12:43:14.338Z,24.85
2023-04-16T12:44:14.365Z,24.85
2023-04-16T12:45:14.384Z,24.83
2023-04-16T12:46:14.503Z,24.87
2023-04-16T12:47:14.454Z,24.83
2023-04-16T12:48:14.455Z,24.85
2023-04-16T12:49:14.493Z,24.85
2023-04-16T12:50:14.497Z,24.85
2023-04-16T12:51:14.498Z,24.85
2023-04-16T12:52:14.539Z,24.85
2023-04-16T12:53:14.618Z,24.86