createdAt,value
2022-09-18T00:01:03.012Z,951.3
2022-09-18T00:02:09.187Z,951.3
2022-09-18T00:03:15.366Z,951.3
2022-09-18T00:04:21.551Z,951.3
2022-09-18T00:05:27.691Z,951.3
2022-09-18T00:06:33.883Z,951.3
2022-09-18T00:07:40.034Z,951.3
2022-09-18T00:08:46.213Z,951.4
2022-09-18T00:09:52.375Z,951.4
2022-09-18T00:10:58.560Z,951.4
2022-09-18T00:12:03.729Z,951.4
2022-09-18T00:13:09.922Z,951.4
2022-09-18T00:14:16.107Z,951.4
2022-09-18T00:15:22.256Z,951.4
2022-09-18T00:16:28.429Z,951.3
2022-09-18T00:17:34.604Z,951.3
2022-09-18T00:18:40.747Z,951.3
2022-09-18T00:19:46.928Z,951.3
2022-09-18T00:20:53.096Z,951.3
2022-09-18T00:21:59.312Z,951.3
2022-09-18T00:23:05.433Z,951.3
2022-09-18T00:24:11.612Z,951.3
2022-09-18T00:25:17.785Z,951.3
2022-09-18T00:26:22.957Z,951.2
2022-09-18T00:27:29.142Z,951.2
2022-09-18T00:28:35.290Z,951.2
2022-09-18T00:29:41.462Z,951.3
2022-09-18T00:30:47.645Z,951.3
2022-09-18T00:31:53.811Z,951.3
2022-09-18T00:34:06.182Z,951.3
2022-09-18T00:35:12.322Z,951.3
2022-09-18T00:36:18.493Z,951.3
2022-09-18T00:37:24.664Z,951.3
2022-09-18T00:38:30.833Z,951.3
2022-09-18T00:39:37.004Z,951.3
2022-09-18T00:40:42.176Z,951.3
2022-09-18T00:41:48.339Z,951.3
2022-09-18T00:42:54.510Z,951.3
2022-09-18T00:44:00.693Z,951.3
2022-09-18T00:45:06.868Z,951.3
2022-09-18T00:46:13.024Z,951.3
2022-09-18T00:47:19.187Z,951.3
2022-09-18T00:48:25.363Z,951.3
2022-09-18T00:49:31.534Z,951.3
2022-09-18T00:50:37.709Z,951.3
2022-09-18T00:51:43.894Z,951.3
2022-09-18T00:52:50.048Z,951.3
2022-09-18T00:53:56.315Z,951.3
2022-09-18T00:55:01.408Z,951.3
2022-09-18T00:56:07.576Z,951.3
2022-09-18T00:57:13.739Z,951.3
2022-09-18T00:58:19.921Z,951.3
2022-09-18T00:59:26.078Z,951.4
2022-09-18T01:00:32.246Z,951.3
2022-09-18T01:01:38.421Z,951.3
2022-09-18T01:02:44.586Z,951.3
2022-09-18T01:03:50.747Z,951.3
2022-09-18T01:04:56.932Z,951.3
2022-09-18T01:06:03.103Z,951.4
2022-09-18T01:07:09.263Z,951.3
2022-09-18T01:08:15.430Z,951.3
2022-09-18T01:09:20.625Z,951.3
2022-09-18T01:10:26.783Z,951.3
2022-09-18T01:11:32.965Z,951.3
2022-09-18T01:12:39.139Z,951.3
2022-09-18T01:13:45.297Z,951.3
2022-09-18T01:14:51.485Z,951.3
2022-09-18T01:15:57.624Z,951.2
2022-09-18T01:17:03.800Z,951.3
2022-09-18T01:18:09.974Z,951.2
2022-09-18T01:19:16.133Z,951.2
2022-09-18T01:20:22.353Z,951.2
2022-09-18T01:21:28.481Z,951.2
2022-09-18T01:22:34.662Z,951.3
2022-09-18T01:23:39.850Z,951.3
2022-09-18T01:24:46.006Z,951.3
2022-09-18T01:25:52.178Z,951.3
2022-09-18T01:26:58.359Z,951.3
2022-09-18T01:29:10.710Z,951.3
2022-09-18T01:30:16.846Z,951.3
2022-09-18T01:31:23.035Z,951.3
2022-09-18T01:32:29.215Z,951.2
2022-09-18T01:33:35.369Z,951.2
2022-09-18T01:34:41.569Z,951.2
2022-09-18T01:35:47.702Z,951.2
2022-09-18T01:36:53.864Z,951.2
2022-09-18T01:37:59.058Z,951.3
2022-09-18T01:39:05.236Z,951.2
2022-09-18T01:40:11.404Z,951.3
2022-09-18T01:41:17.583Z,951.2
2022-09-18T01:42:23.741Z,951.2
2022-09-18T01:43:29.906Z,951.2
2022-09-18T01:44:36.070Z,951.2
2022-09-18T01:45:42.310Z,951.2
2022-09-18T01:46:48.407Z,951.2
2022-09-18T01:47:54.587Z,951.2
2022-09-18T01:49:00.766Z,951.2
2022-09-18T01:50:06.926Z,951.2
2022-09-18T01:51:13.093Z,951.2
2022-09-18T01:52:18.282Z,951.2
2022-09-18T01:53:24.451Z,951.2
2022-09-18T01:54:30.623Z,951.2
2022-09-18T01:55:36.788Z,951.2
2022-09-18T01:56:42.962Z,951.2
2022-09-18T01:57:49.135Z,951.2
2022-09-18T01:58:55.305Z,951.1
2022-09-18T02:00:01.474Z,951.2
2022-09-18T02:01:07.639Z,951.1
2022-09-18T02:02:13.813Z,951.1
2022-09-18T02:03:19.965Z,951.1
2022-09-18T02:04:26.155Z,951.1
2022-09-18T02:05:32.323Z,951.2
2022-09-18T02:06:37.502Z,951.2
2022-09-18T02:07:43.678Z,951.1
2022-09-18T02:08:49.840Z,951.1
2022-09-18T02:09:56.007Z,951.1
2022-09-18T02:11:02.168Z,951.1
2022-09-18T02:12:08.347Z,951.1
2022-09-18T02:13:14.525Z,951.2
2022-09-18T02:14:20.696Z,951.1
2022-09-18T02:15:26.855Z,951.2
2022-09-18T02:16:33.019Z,951.1
2022-09-18T02:17:39.202Z,951.1
2022-09-18T02:18:45.377Z,951.1
2022-09-18T02:19:51.538Z,951.1
2022-09-18T02:20:56.717Z,951.1
2022-09-18T02:22:02.881Z,951.1
2022-09-18T02:23:09.057Z,951.1
2022-09-18T02:24:15.233Z,951.2
2022-09-18T02:26:27.564Z,951.2
2022-09-18T02:27:32.767Z,951.2
2022-09-18T02:28:38.926Z,951.2
2022-09-18T02:29:45.103Z,951.2
2022-09-18T02:30:51.275Z,951.2
2022-09-18T02:31:57.436Z,951.2
2022-09-18T02:33:03.600Z,951.1
2022-09-18T02:34:09.781Z,951.1
2022-09-18T02:35:15.950Z,951.1
2022-09-18T02:36:22.118Z,951.1
2022-09-18T02:37:28.276Z,951.1
2022-09-18T02:39:40.631Z,951.1
2022-09-18T02:40:46.790Z,951.1
2022-09-18T02:41:51.980Z,951.1
2022-09-18T02:42:58.151Z,951.1
2022-09-18T02:44:04.318Z,951.1
2022-09-18T02:45:10.491Z,951.1
2022-09-18T02:46:16.663Z,951.1
2022-09-18T02:47:22.827Z,951.1
2022-09-18T02:48:28.984Z,951.1
2022-09-18T02:49:35.158Z,951.1
2022-09-18T02:50:41.335Z,951.1
2022-09-18T02:51:47.506Z,951.1
2022-09-18T02:52:53.661Z,951.1
2022-09-18T02:53:59.833Z,951.1
2022-09-18T02:55:06.031Z,951.1
2022-09-18T02:56:11.193Z,951.1
2022-09-18T02:57:17.360Z,951.1
2022-09-18T02:58:23.532Z,951.1
2022-09-18T02:59:29.705Z,951.1
2022-09-18T03:00:35.882Z,951.1
2022-09-18T03:01:42.042Z,951.1
2022-09-18T03:02:48.230Z,951.1
2022-09-18T03:03:54.392Z,951
2022-09-18T03:05:00.553Z,951
2022-09-18T03:06:06.726Z,951
2022-09-18T03:07:12.889Z,951
2022-09-18T03:08:19.058Z,951
2022-09-18T03:09:25.230Z,951.1
2022-09-18T03:10:30.419Z,951.1
2022-09-18T03:11:36.587Z,951
2022-09-18T03:12:42.755Z,951
2022-09-18T03:13:48.933Z,951
2022-09-18T03:14:55.099Z,951
2022-09-18T03:16:01.271Z,951
2022-09-18T03:17:07.450Z,951
2022-09-18T03:18:13.608Z,951
2022-09-18T03:19:19.775Z,951
2022-09-18T03:20:25.946Z,951
2022-09-18T03:21:32.127Z,951
2022-09-18T03:22:38.280Z,951
2022-09-18T03:23:44.468Z,951
2022-09-18T03:24:49.631Z,951
2022-09-18T03:25:55.804Z,951
2022-09-18T03:27:01.976Z,951
2022-09-18T03:28:08.147Z,951
2022-09-18T03:29:14.317Z,950.9
2022-09-18T03:30:20.489Z,951
2022-09-18T03:31:26.665Z,950.9
2022-09-18T03:32:32.824Z,951
2022-09-18T03:33:38.995Z,951
2022-09-18T03:34:45.155Z,951
2022-09-18T03:35:51.348Z,951
2022-09-18T03:36:57.495Z,951
2022-09-18T03:39:09.840Z,951
2022-09-18T03:40:15.022Z,951
2022-09-18T03:41:21.208Z,951.1
2022-09-18T03:42:27.368Z,951
2022-09-18T03:43:33.544Z,951
2022-09-18T03:44:39.705Z,951
2022-09-18T03:45:45.877Z,951
2022-09-18T03:46:52.053Z,951
2022-09-18T03:47:58.214Z,950.9
2022-09-18T03:49:04.382Z,950.9
2022-09-18T03:50:10.543Z,950.9
2022-09-18T03:51:16.734Z,950.9
2022-09-18T03:52:22.888Z,950.9
2022-09-18T03:53:29.057Z,950.9
2022-09-18T03:54:34.245Z,950.9
2022-09-18T03:55:40.415Z,950.9
2022-09-18T03:56:46.598Z,950.9
2022-09-18T03:57:52.742Z,950.9
2022-09-18T03:58:58.920Z,950.9
2022-09-18T04:00:05.118Z,950.9
2022-09-18T04:01:11.286Z,950.9
2022-09-18T04:02:17.439Z,950.9
2022-09-18T04:03:23.617Z,950.9
2022-09-18T04:04:29.775Z,950.9
2022-09-18T04:05:35.934Z,950.8
2022-09-18T04:06:42.125Z,950.9
2022-09-18T04:07:48.278Z,950.9
2022-09-18T04:08:53.476Z,950.9
2022-09-18T04:09:59.634Z,950.8
2022-09-18T04:11:05.800Z,950.8
2022-09-18T04:12:11.986Z,950.8
2022-09-18T04:13:18.152Z,950.9
2022-09-18T04:14:24.313Z,950.9
2022-09-18T04:15:30.488Z,950.9
2022-09-18T04:16:36.657Z,950.9
2022-09-18T04:17:42.823Z,950.9
2022-09-18T04:18:48.991Z,950.9
2022-09-18T04:19:55.172Z,950.9
2022-09-18T04:21:01.326Z,950.9
2022-09-18T04:22:07.494Z,951
2022-09-18T04:23:12.691Z,951
2022-09-18T04:24:18.857Z,951
2022-09-18T04:25:25.038Z,951
2022-09-18T04:26:31.204Z,951
2022-09-18T04:27:37.361Z,950.9
2022-09-18T04:28:43.534Z,950.9
2022-09-18T04:29:49.713Z,950.9
2022-09-18T04:30:55.870Z,950.9
2022-09-18T04:32:02.061Z,950.9
2022-09-18T04:33:08.216Z,950.9
2022-09-18T04:34:14.386Z,950.9
2022-09-18T04:35:20.544Z,950.9
2022-09-18T04:36:26.740Z,950.9
2022-09-18T04:37:31.903Z,950.9
2022-09-18T04:38:38.068Z,950.9
2022-09-18T04:39:44.253Z,950.9
2022-09-18T04:40:50.416Z,950.9
2022-09-18T04:41:56.580Z,951
2022-09-18T04:43:02.745Z,951
2022-09-18T04:44:08.921Z,951
2022-09-18T04:45:15.101Z,951
2022-09-18T04:46:21.259Z,951
2022-09-18T04:47:27.439Z,951.1
2022-09-18T04:48:33.609Z,951.1
2022-09-18T04:49:39.803Z,951.1
2022-09-18T04:50:45.940Z,951.1
2022-09-18T04:51:51.138Z,951.1
2022-09-18T04:52:57.310Z,951.1
2022-09-18T04:54:03.468Z,951.1
2022-09-18T04:55:09.631Z,951.1
2022-09-18T04:56:15.804Z,951.1
2022-09-18T04:57:21.985Z,951.2
2022-09-18T04:58:28.155Z,951.2
2022-09-18T04:59:34.322Z,951.2
2022-09-18T05:00:40.479Z,951.2
2022-09-18T05:02:52.838Z,951.2
2022-09-18T05:03:58.996Z,951.2
2022-09-18T05:05:05.181Z,951.3
2022-09-18T05:06:10.352Z,951.3
2022-09-18T05:07:16.518Z,951.3
2022-09-18T05:08:22.691Z,951.3
2022-09-18T05:09:28.855Z,951.3
2022-09-18T05:10:35.015Z,951.3
2022-09-18T05:11:41.191Z,951.3
2022-09-18T05:12:47.365Z,951.3
2022-09-18T05:13:53.531Z,951.3
2022-09-18T05:14:59.743Z,951.3
2022-09-18T05:16:05.883Z,951.3
2022-09-18T05:17:12.052Z,951.3
2022-09-18T05:18:18.206Z,951.3
2022-09-18T05:19:24.381Z,951.3
2022-09-18T05:20:29.581Z,951.3
2022-09-18T05:21:35.743Z,951.3
2022-09-18T05:22:41.913Z,951.3
2022-09-18T05:23:48.088Z,951.3
2022-09-18T05:24:54.255Z,951.3
2022-09-18T05:26:00.418Z,951.3
2022-09-18T05:27:06.582Z,951.3
2022-09-18T05:28:12.762Z,951.3
2022-09-18T05:29:18.935Z,951.4
2022-09-18T05:30:25.104Z,951.4
2022-09-18T05:31:31.264Z,951.4
2022-09-18T05:32:37.431Z,951.4
2022-09-18T05:33:43.612Z,951.4
2022-09-18T05:34:48.797Z,951.4
2022-09-18T05:35:54.963Z,951.5
2022-09-18T05:37:01.179Z,951.5
2022-09-18T05:38:07.291Z,951.5
2022-09-18T05:39:13.460Z,951.5
2022-09-18T05:40:19.635Z,951.5
2022-09-18T05:41:25.818Z,951.5
2022-09-18T05:42:31.985Z,951.5
2022-09-18T05:43:38.141Z,951.5
2022-09-18T05:44:44.308Z,951.5
2022-09-18T05:45:50.559Z,951.5
2022-09-18T05:46:56.649Z,951.5
2022-09-18T05:48:02.830Z,951.5
2022-09-18T05:49:07.998Z,951.5
2022-09-18T05:50:14.207Z,951.5
2022-09-18T05:51:20.354Z,951.5
2022-09-18T05:52:26.509Z,951.5
2022-09-18T05:53:32.676Z,951.5
2022-09-18T05:54:38.860Z,951.6
2022-09-18T05:55:45.032Z,951.6
2022-09-18T05:56:51.204Z,951.6
2022-09-18T05:57:57.365Z,951.5
2022-09-18T05:59:03.541Z,951.5
2022-09-18T06:00:09.713Z,951.5
2022-09-18T06:01:15.876Z,951.5
2022-09-18T06:02:22.056Z,951.5
2022-09-18T06:03:27.240Z,951.5
2022-09-18T06:04:33.409Z,951.5
2022-09-18T06:05:39.581Z,951.5
2022-09-18T06:06:45.735Z,951.5
2022-09-18T06:07:51.903Z,951.5
2022-09-18T06:08:57.102Z,951.6
2022-09-18T06:10:03.275Z,951.6
2022-09-18T06:11:09.442Z,951.5
2022-09-18T06:12:15.614Z,951.5
2022-09-18T06:13:21.798Z,951.5
2022-09-18T06:14:27.934Z,951.6
2022-09-18T06:15:34.124Z,951.6
2022-09-18T06:16:40.297Z,951.6
2022-09-18T06:17:46.452Z,951.6
2022-09-18T06:18:52.628Z,951.6
2022-09-18T06:19:58.799Z,951.6
2022-09-18T06:21:04.958Z,951.6
2022-09-18T06:22:11.136Z,951.6
2022-09-18T06:23:16.331Z,951.6
2022-09-18T06:24:22.486Z,951.6
2022-09-18T06:25:28.662Z,951.6
2022-09-18T06:26:34.886Z,951.6
2022-09-18T06:27:40.987Z,951.6
2022-09-18T06:28:47.167Z,951.6
2022-09-18T06:29:53.395Z,951.7
2022-09-18T06:30:59.502Z,951.7
2022-09-18T06:33:11.837Z,951.7
2022-09-18T06:34:18.024Z,951.7
2022-09-18T06:35:24.184Z,951.7
2022-09-18T06:36:30.346Z,951.7
2022-09-18T06:37:35.538Z,951.7
2022-09-18T06:38:41.714Z,951.7
2022-09-18T06:39:47.933Z,951.7
2022-09-18T06:40:54.051Z,951.7
2022-09-18T06:42:00.223Z,951.7
2022-09-18T06:43:06.377Z,951.7
2022-09-18T06:44:12.559Z,951.7
2022-09-18T06:45:18.725Z,951.7
2022-09-18T06:46:24.887Z,951.7
2022-09-18T06:47:31.063Z,951.7
2022-09-18T06:48:37.237Z,951.7
2022-09-18T06:49:43.402Z,951.7
2022-09-18T06:50:49.576Z,951.8
2022-09-18T06:51:54.767Z,951.8
2022-09-18T06:53:00.937Z,951.8
2022-09-18T06:54:07.091Z,951.8
2022-09-18T06:55:13.258Z,951.7
2022-09-18T06:56:19.430Z,951.7
2022-09-18T06:57:25.630Z,951.8
2022-09-18T06:58:31.825Z,951.7
2022-09-18T06:59:38.168Z,951.7
2022-09-18T07:00:44.102Z,951.7
2022-09-18T07:01:50.301Z,951.7
2022-09-18T07:02:56.453Z,951.8
2022-09-18T07:04:02.652Z,951.7
2022-09-18T07:05:08.798Z,951.7
2022-09-18T07:06:13.975Z,951.7
2022-09-18T07:07:20.154Z,951.7
2022-09-18T07:08:26.372Z,951.7
2022-09-18T07:09:32.578Z,951.7
2022-09-18T07:10:38.687Z,951.7
2022-09-18T07:11:44.839Z,951.7
2022-09-18T07:12:51.011Z,951.7
2022-09-18T07:13:57.164Z,951.7
2022-09-18T07:15:03.330Z,951.7
2022-09-18T07:16:09.552Z,951.7
2022-09-18T07:17:15.685Z,951.7
2022-09-18T07:18:21.849Z,951.7
2022-09-18T07:19:28.068Z,951.7
2022-09-18T07:20:33.205Z,951.7
2022-09-18T07:21:39.376Z,951.7
2022-09-18T07:22:45.545Z,951.7
2022-09-18T07:23:51.721Z,951.7
2022-09-18T07:24:57.879Z,951.7
2022-09-18T07:26:04.055Z,951.7
2022-09-18T07:27:10.214Z,951.7
2022-09-18T07:28:16.385Z,951.7
2022-09-18T07:29:22.569Z,951.7
2022-09-18T07:30:28.726Z,951.7
2022-09-18T07:31:34.916Z,951.7
2022-09-18T07:32:41.072Z,951.7
2022-09-18T07:33:47.253Z,951.7
2022-09-18T07:34:52.406Z,951.7
2022-09-18T07:35:58.589Z,951.7
2022-09-18T07:37:04.774Z,951.7
2022-09-18T07:38:10.928Z,951.7
2022-09-18T07:39:17.118Z,951.8
2022-09-18T07:40:23.268Z,951.7
2022-09-18T07:41:29.444Z,951.7
2022-09-18T07:42:35.610Z,951.7
2022-09-18T07:43:41.775Z,951.7
2022-09-18T07:44:47.945Z,951.8
2022-09-18T07:45:54.180Z,951.8
2022-09-18T07:47:00.288Z,951.8
2022-09-18T07:48:06.476Z,951.9
2022-09-18T07:49:11.638Z,951.9
2022-09-18T07:50:17.810Z,951.9
2022-09-18T07:51:23.982Z,951.9
2022-09-18T07:52:30.155Z,951.9
2022-09-18T07:53:36.343Z,951.9
2022-09-18T07:54:42.496Z,951.9
2022-09-18T07:55:48.660Z,951.9
2022-09-18T07:56:54.832Z,951.9
2022-09-18T07:58:00.991Z,951.9
2022-09-18T07:59:07.156Z,951.9
2022-09-18T08:00:13.331Z,951.9
2022-09-18T08:01:19.513Z,951.9
2022-09-18T08:02:25.709Z,951.9
2022-09-18T08:03:30.869Z,951.9
2022-09-18T08:04:37.018Z,951.9
2022-09-18T08:05:43.199Z,951.9
2022-09-18T08:06:49.396Z,951.9
2022-09-18T08:07:55.551Z,952
2022-09-18T08:09:01.803Z,952
2022-09-18T08:10:07.879Z,951.9
2022-09-18T08:11:14.035Z,952
2022-09-18T08:12:20.215Z,952
2022-09-18T08:13:26.384Z,952
2022-09-18T08:14:32.565Z,952
2022-09-18T08:15:38.748Z,952
2022-09-18T08:16:44.905Z,952
2022-09-18T08:17:50.095Z,952
2022-09-18T08:18:56.252Z,952
2022-09-18T08:20:02.453Z,952
2022-09-18T08:21:08.606Z,952
2022-09-18T08:22:14.785Z,952
2022-09-18T08:23:20.921Z,952
2022-09-18T08:24:27.101Z,952
2022-09-18T08:25:33.316Z,952
2022-09-18T08:26:39.513Z,952
2022-09-18T08:27:45.700Z,952
2022-09-18T08:28:51.791Z,952.1
2022-09-18T08:29:57.949Z,952
2022-09-18T08:31:04.118Z,952
2022-09-18T08:32:09.325Z,952
2022-09-18T08:33:15.502Z,952
2022-09-18T08:34:21.637Z,952
2022-09-18T08:35:27.810Z,952
2022-09-18T08:36:34.061Z,952
2022-09-18T08:37:40.175Z,952
2022-09-18T08:38:46.315Z,952
2022-09-18T08:39:52.522Z,952
2022-09-18T08:40:58.647Z,952
2022-09-18T08:42:04.817Z,952
2022-09-18T08:43:11.000Z,952
2022-09-18T08:44:17.163Z,952
2022-09-18T08:45:23.373Z,952
2022-09-18T08:46:28.526Z,952
2022-09-18T08:47:34.727Z,952
2022-09-18T08:48:40.925Z,952
2022-09-18T08:49:47.030Z,952.1
2022-09-18T08:50:53.195Z,952
2022-09-18T08:51:59.373Z,952
2022-09-18T08:53:05.558Z,952
2022-09-18T08:54:11.697Z,952.1
2022-09-18T08:55:17.875Z,952
2022-09-18T08:56:24.036Z,952
2022-09-18T08:57:30.207Z,952.1
2022-09-18T08:58:36.388Z,952.1
2022-09-18T08:59:42.552Z,952.1
2022-09-18T09:00:47.733Z,952
2022-09-18T09:01:53.896Z,952
2022-09-18T09:03:00.068Z,952
2022-09-18T09:04:06.245Z,952
2022-09-18T09:05:12.415Z,952
2022-09-18T09:06:18.584Z,952
2022-09-18T09:07:24.743Z,952
2022-09-18T09:08:30.912Z,952
2022-09-18T09:09:37.084Z,952
2022-09-18T09:10:43.271Z,952
2022-09-18T09:11:49.438Z,952
2022-09-18T09:12:55.605Z,951.9
2022-09-18T09:14:01.765Z,952
2022-09-18T09:15:06.967Z,951.9
2022-09-18T09:16:13.235Z,951.9
2022-09-18T09:17:19.440Z,951.9
2022-09-18T09:18:25.579Z,951.9
2022-09-18T09:19:31.747Z,951.9
2022-09-18T09:20:37.884Z,951.9
2022-09-18T09:21:44.064Z,951.9
2022-09-18T09:22:50.286Z,951.9
2022-09-18T09:23:56.301Z,951.9
2022-09-18T09:25:02.503Z,951.9
2022-09-18T09:26:08.648Z,951.9
2022-09-18T09:27:14.807Z,951.9
2022-09-18T09:28:20.972Z,951.9
2022-09-18T09:29:26.165Z,951.9
2022-09-18T09:30:32.339Z,951.9
2022-09-18T09:31:38.507Z,951.9
2022-09-18T09:32:44.676Z,951.9
2022-09-18T09:33:50.846Z,952
2022-09-18T09:34:57.015Z,952
2022-09-18T09:36:03.198Z,952
2022-09-18T09:37:09.345Z,952
2022-09-18T09:38:15.527Z,952
2022-09-18T09:39:21.683Z,952
2022-09-18T09:40:27.867Z,952
2022-09-18T09:41:34.039Z,952
2022-09-18T09:42:40.204Z,952
2022-09-18T09:43:45.385Z,952
2022-09-18T09:44:51.552Z,952
2022-09-18T09:45:57.715Z,951.9
2022-09-18T09:47:03.890Z,951.9
2022-09-18T09:48:10.077Z,951.9
2022-09-18T09:49:16.227Z,951.9
2022-09-18T09:50:21.416Z,951.8
2022-09-18T09:51:27.602Z,951.9
2022-09-18T09:52:33.777Z,952
2022-09-18T09:53:39.934Z,952
2022-09-18T09:54:46.098Z,952
2022-09-18T09:55:52.276Z,952
2022-09-18T09:56:58.429Z,951.9
2022-09-18T09:58:04.616Z,951.8
2022-09-18T09:59:10.792Z,951.8
2022-09-18T10:00:16.941Z,951.8
2022-09-18T10:01:23.127Z,951.8
2022-09-18T10:02:29.293Z,951.8
2022-09-18T10:03:35.488Z,951.8
2022-09-18T10:04:40.644Z,951.8
2022-09-18T10:05:46.809Z,951.8
2022-09-18T10:06:52.997Z,951.8
2022-09-18T10:07:59.148Z,951.7
2022-09-18T10:09:05.319Z,951.7
2022-09-18T10:10:11.488Z,951.6
2022-09-18T10:11:17.662Z,951.6
2022-09-18T10:12:23.833Z,951.6
2022-09-18T10:13:29.996Z,951.7
2022-09-18T10:14:36.155Z,951.7
2022-09-18T10:15:42.338Z,951.6
2022-09-18T10:16:48.497Z,951.7
2022-09-18T10:17:54.684Z,951.6
2022-09-18T10:18:59.861Z,951.6
2022-09-18T10:20:06.026Z,951.6
2022-09-18T10:21:12.194Z,951.6
2022-09-18T10:22:18.360Z,951.6
2022-09-18T10:23:24.532Z,951.6
2022-09-18T10:24:30.717Z,951.6
2022-09-18T10:25:36.879Z,951.5
2022-09-18T10:26:43.041Z,951.5
2022-09-18T10:27:49.212Z,951.5
2022-09-18T10:28:55.379Z,951.4
2022-09-18T10:30:01.600Z,951.4
2022-09-18T10:31:07.730Z,951.4
2022-09-18T10:32:13.897Z,951.4
2022-09-18T10:33:19.078Z,951.3
2022-09-18T10:34:25.256Z,951.3
2022-09-18T10:35:31.422Z,951.3
2022-09-18T10:36:37.584Z,951.3
2022-09-18T10:37:43.761Z,951.3
2022-09-18T10:38:49.919Z,951.3
2022-09-18T10:39:56.084Z,951.4
2022-09-18T10:41:02.272Z,951.3
2022-09-18T10:42:08.428Z,951.3
2022-09-18T10:43:14.601Z,951.2
2022-09-18T10:44:20.789Z,951.2
2022-09-18T10:45:26.941Z,951.2
2022-09-18T10:46:33.117Z,951.2
2022-09-18T10:47:38.297Z,951.2
2022-09-18T10:48:44.494Z,951.2
2022-09-18T10:49:50.622Z,951.1
2022-09-18T10:50:56.808Z,951.2
2022-09-18T10:52:02.968Z,951.1
2022-09-18T10:53:09.138Z,951.1
2022-09-18T10:54:15.315Z,951.2
2022-09-18T10:55:21.478Z,951.1
2022-09-18T10:56:27.649Z,951.1
2022-09-18T10:57:33.819Z,951.1
2022-09-18T10:58:39.984Z,951.1
2022-09-18T10:59:46.143Z,951.1
2022-09-18T11:00:52.334Z,951
2022-09-18T11:01:57.525Z,951
2022-09-18T11:03:03.690Z,951
2022-09-18T11:04:09.842Z,951
2022-09-18T11:05:16.009Z,951
2022-09-18T11:06:22.187Z,951
2022-09-18T11:07:28.370Z,950.9
2022-09-18T11:08:34.522Z,950.9
2022-09-18T11:09:40.962Z,951
2022-09-18T11:10:46.867Z,950.9
2022-09-18T11:11:53.049Z,950.9
2022-09-18T11:12:59.205Z,950.9
2022-09-18T11:14:05.371Z,950.8
2022-09-18T11:15:11.551Z,951
2022-09-18T11:16:16.744Z,951
2022-09-18T11:17:22.898Z,950.9
2022-09-18T11:18:29.081Z,951
2022-09-18T11:19:35.230Z,950.9
2022-09-18T11:20:41.417Z,950.9
2022-09-18T11:21:47.570Z,951
2022-09-18T11:22:53.764Z,950.9
2022-09-18T11:23:59.912Z,951
2022-09-18T11:25:06.087Z,950.9
2022-09-18T11:26:12.259Z,951
2022-09-18T11:27:18.465Z,951
2022-09-18T11:28:24.615Z,950.8
2022-09-18T11:29:30.840Z,950.8
2022-09-18T11:30:35.998Z,950.8
2022-09-18T11:31:42.113Z,950.9
2022-09-18T11:32:48.288Z,951
2022-09-18T11:33:54.499Z,950.9
2022-09-18T11:35:00.660Z,950.8
2022-09-18T11:36:06.800Z,950.8
2022-09-18T11:37:12.957Z,950.8
2022-09-18T11:38:19.129Z,950.6
2022-09-18T11:39:25.303Z,950.8
2022-09-18T11:40:31.478Z,950.8
2022-09-18T11:41:37.655Z,950.8
2022-09-18T11:42:43.820Z,950.8
2022-09-18T11:43:50.026Z,950.7
2022-09-18T11:44:55.168Z,950.7
2022-09-18T11:46:01.341Z,950.7
2022-09-18T11:47:07.510Z,950.6
2022-09-18T11:48:13.672Z,950.5
2022-09-18T11:49:19.839Z,950.6
2022-09-18T11:50:26.012Z,950.7
2022-09-18T11:51:32.184Z,950.6
2022-09-18T11:52:38.363Z,950.5
2022-09-18T11:53:44.517Z,950.5
2022-09-18T11:54:50.710Z,950.6
2022-09-18T11:55:56.874Z,950.7
2022-09-18T11:57:03.042Z,950.6
2022-09-18T11:58:09.201Z,950.5
2022-09-18T11:59:14.383Z,950.5
2022-09-18T12:00:20.551Z,950.5
2022-09-18T12:01:26.722Z,950.5
2022-09-18T12:02:32.906Z,950.4
2022-09-18T12:03:39.066Z,950.5
2022-09-18T12:05:51.426Z,950.4
2022-09-18T12:06:57.562Z,950.5
2022-09-18T12:08:02.386Z,950.4
2022-09-18T12:09:08.548Z,950.5
2022-09-18T12:10:14.723Z,950.4
2022-09-18T12:11:20.891Z,950.4
2022-09-18T12:12:27.065Z,950.4
2022-09-18T12:13:32.244Z,950.3
2022-09-18T12:14:38.416Z,950.3
2022-09-18T12:15:44.574Z,950.4
2022-09-18T12:16:50.758Z,950.5
2022-09-18T12:17:56.911Z,950.3
2022-09-18T12:19:03.088Z,950.3
2022-09-18T12:20:09.270Z,950.2
2022-09-18T12:21:15.416Z,950.2
2022-09-18T12:22:21.594Z,950.3
2022-09-18T12:23:27.759Z,950.1
2022-09-18T12:24:33.935Z,950.1
2022-09-18T12:25:40.104Z,950.1
2022-09-18T12:26:46.270Z,950.1
2022-09-18T12:27:51.461Z,950.1
2022-09-18T12:28:57.616Z,950.2
2022-09-18T12:30:03.782Z,950.2
2022-09-18T12:31:09.961Z,950.2
2022-09-18T12:32:16.126Z,950.2
2022-09-18T12:33:22.311Z,950.2
2022-09-18T12:34:28.457Z,950.1
2022-09-18T12:35:34.644Z,950.2
2022-09-18T12:36:40.799Z,950.1
2022-09-18T12:37:46.956Z,950.1
2022-09-18T12:38:53.859Z,950
2022-09-18T12:39:59.968Z,950
2022-09-18T12:41:06.151Z,950
2022-09-18T12:42:11.333Z,950
2022-09-18T12:43:17.519Z,950
2022-09-18T12:44:23.666Z,950
2022-09-18T12:45:29.826Z,950
2022-09-18T12:46:35.998Z,950
2022-09-18T12:47:42.158Z,950
2022-09-18T12:48:48.337Z,950
2022-09-18T12:49:54.497Z,950
2022-09-18T12:51:00.681Z,950
2022-09-18T12:52:06.906Z,950.2
2022-09-18T12:53:13.015Z,950
2022-09-18T12:54:19.176Z,950.1
2022-09-18T12:55:25.349Z,950.2
2022-09-18T12:56:30.553Z,950
2022-09-18T12:57:36.698Z,950
2022-09-18T12:58:42.942Z,949.9
2022-09-18T12:59:49.048Z,949.9
2022-09-18T13:00:55.199Z,949.9
2022-09-18T13:02:01.391Z,950
2022-09-18T13:03:07.531Z,950
2022-09-18T13:04:13.703Z,950
2022-09-18T13:05:19.895Z,950
2022-09-18T13:06:26.057Z,950
2022-09-18T13:07:32.203Z,949.9
2022-09-18T13:08:38.387Z,949.8
2022-09-18T13:09:44.567Z,949.8
2022-09-18T13:10:49.730Z,949.7
2022-09-18T13:11:55.911Z,949.8
2022-09-18T13:13:02.081Z,949.7
2022-09-18T13:14:08.344Z,949.7
2022-09-18T13:15:14.535Z,949.9
2022-09-18T13:16:21.431Z,949.9
2022-09-18T13:17:27.507Z,949.9
2022-09-18T13:18:33.787Z,949.8
2022-09-18T13:19:39.969Z,949.8
2022-09-18T13:20:46.121Z,949.8
2022-09-18T13:21:52.171Z,949.7
2022-09-18T13:22:58.423Z,949.7
2022-09-18T13:24:04.493Z,949.7
2022-09-18T13:25:09.791Z,949.6
2022-09-18T13:26:15.979Z,949.6
2022-09-18T13:27:22.200Z,949.6
2022-09-18T13:28:28.297Z,949.7
2022-09-18T13:29:34.426Z,949.7
2022-09-18T13:30:40.531Z,949.7
2022-09-18T13:31:45.843Z,949.7
2022-09-18T13:32:52.036Z,949.7
2022-09-18T13:33:58.180Z,949.6
2022-09-18T13:35:04.339Z,949.6
2022-09-18T13:36:10.389Z,949.6
2022-09-18T13:37:16.546Z,949.6
2022-09-18T13:38:22.831Z,949.6
2022-09-18T13:39:28.883Z,949.6
2022-09-18T13:40:35.080Z,949.6
2022-09-18T13:41:41.317Z,949.6
2022-09-18T13:42:47.425Z,949.6
2022-09-18T13:43:53.565Z,949.6
2022-09-18T13:44:59.749Z,949.5
2022-09-18T13:46:04.944Z,949.6
2022-09-18T13:47:11.192Z,949.5
2022-09-18T13:48:17.257Z,949.5
2022-09-18T13:49:23.418Z,949.5
2022-09-18T13:50:29.646Z,949.5
2022-09-18T13:51:35.757Z,949.5
2022-09-18T13:52:41.914Z,949.4
2022-09-18T13:53:48.106Z,949.5
2022-09-18T13:54:54.255Z,949.5
2022-09-18T13:56:00.444Z,949.5
2022-09-18T13:57:06.611Z,949.4
2022-09-18T13:58:12.778Z,949.3
2022-09-18T13:59:18.950Z,949.4
2022-09-18T14:00:24.131Z,949.4
2022-09-18T14:01:30.292Z,949.4
2022-09-18T14:03:42.626Z,949.4
2022-09-18T14:04:48.805Z,949.4
2022-09-18T14:05:54.959Z,949.3
2022-09-18T14:07:01.141Z,949.3
2022-09-18T14:08:07.321Z,949.3
2022-09-18T14:09:13.469Z,949.3
2022-09-18T14:10:19.672Z,949.3
2022-09-18T14:11:25.821Z,949.3
2022-09-18T14:12:31.982Z,949.3
2022-09-18T14:13:38.194Z,949.3
2022-09-18T14:14:43.329Z,949.3
2022-09-18T14:15:49.511Z,949.3
2022-09-18T14:16:55.740Z,949.4
2022-09-18T14:18:01.847Z,949.4
2022-09-18T14:19:08.012Z,949.4
2022-09-18T14:20:14.199Z,949.4
2022-09-18T14:21:20.360Z,949.4
2022-09-18T14:22:26.505Z,949.3
2022-09-18T14:23:32.694Z,949.4
2022-09-18T14:24:38.875Z,949.4
2022-09-18T14:25:45.035Z,949.4
2022-09-18T14:26:51.207Z,949.4
2022-09-18T14:27:57.361Z,949.5
2022-09-18T14:29:02.549Z,949.5
2022-09-18T14:30:08.722Z,949.5
2022-09-18T14:31:14.895Z,949.5
2022-09-18T14:32:21.072Z,949.5