createdAt,value
2018-05-09T00:00:14.716Z,1.90
2018-05-09T00:02:46.118Z,1.93
2018-05-09T00:05:17.569Z,1.73
2018-05-09T00:07:49.939Z,1.70
2018-05-09T00:10:21.604Z,1.90
2018-05-09T00:12:53.085Z,1.80
2018-05-09T00:15:24.496Z,1.70
2018-05-09T00:17:55.779Z,2.13
2018-05-09T00:20:28.117Z,1.80
2018-05-09T00:23:00.166Z,2.00
2018-05-09T00:25:31.371Z,1.97
2018-05-09T00:28:03.557Z,1.77
2018-05-09T00:30:35.161Z,1.73
2018-05-09T00:33:06.554Z,1.77
2018-05-09T00:35:37.971Z,1.80
2018-05-09T00:38:09.383Z,1.90
2018-05-09T00:40:40.878Z,1.90
2018-05-09T00:43:12.334Z,1.90
2018-05-09T00:45:44.523Z,2.03
2018-05-09T00:48:16.105Z,2.10
2018-05-09T00:50:47.482Z,1.80
2018-05-09T00:53:19.809Z,1.93
2018-05-09T00:55:51.237Z,2.03
2018-05-09T00:58:22.632Z,1.50
2018-05-09T01:00:54.100Z,1.90
2018-05-09T01:03:25.192Z,1.90
2018-05-09T01:05:56.673Z,2.10
2018-05-09T01:08:27.823Z,2.13
2018-05-09T01:10:59.015Z,2.00
2018-05-09T01:13:31.141Z,2.53
2018-05-09T01:16:02.548Z,2.17
2018-05-09T01:18:33.917Z,2.00
2018-05-09T01:21:05.291Z,2.30
2018-05-09T01:23:36.688Z,2.10
2018-05-09T01:26:08.166Z,2.17
2018-05-09T01:28:39.730Z,2.23
2018-05-09T01:31:11.103Z,1.70
2018-05-09T01:33:42.480Z,2.00
2018-05-09T01:36:14.529Z,1.87
2018-05-09T01:38:46.212Z,2.30
2018-05-09T01:41:18.233Z,2.27
2018-05-09T01:43:50.720Z,2.03
2018-05-09T01:46:23.500Z,2.10
2018-05-09T01:48:55.780Z,2.10
2018-05-09T01:51:28.158Z,2.23
2018-05-09T01:53:59.585Z,2.00
2018-05-09T01:56:30.928Z,2.23
2018-05-09T01:59:03.285Z,1.80
2018-05-09T02:01:34.315Z,2.00
2018-05-09T02:04:05.753Z,2.40
2018-05-09T02:06:37.170Z,2.23
2018-05-09T02:09:08.834Z,2.30
2018-05-09T02:11:41.070Z,2.40
2018-05-09T02:14:13.238Z,2.57
2018-05-09T02:16:44.384Z,2.20
2018-05-09T02:19:15.650Z,2.33
2018-05-09T02:21:47.327Z,2.37
2018-05-09T02:24:18.728Z,2.30
2018-05-09T02:26:50.251Z,2.60
2018-05-09T02:29:23.298Z,2.17
2018-05-09T02:31:54.742Z,2.50
2018-05-09T02:34:26.104Z,2.30
2018-05-09T02:36:57.251Z,2.57
2018-05-09T02:39:29.687Z,2.40
2018-05-09T02:42:01.102Z,2.27
2018-05-09T02:44:32.694Z,2.30
2018-05-09T02:47:04.302Z,2.37
2018-05-09T02:49:35.796Z,2.47
2018-05-09T02:52:07.174Z,2.73
2018-05-09T02:54:39.320Z,2.90
2018-05-09T02:57:11.466Z,2.60
2018-05-09T02:59:42.823Z,2.03
2018-05-09T03:02:14.960Z,2.37
2018-05-09T03:04:46.377Z,2.60
2018-05-09T03:07:18.523Z,2.27
2018-05-09T03:09:50.690Z,2.57
2018-05-09T03:12:22.838Z,2.63
2018-05-09T03:14:54.207Z,2.60
2018-05-09T03:17:25.575Z,2.47
2018-05-09T03:19:57.677Z,2.33
2018-05-09T03:22:29.813Z,2.80
2018-05-09T03:25:01.996Z,2.50
2018-05-09T03:27:34.228Z,2.83
2018-05-09T03:30:07.282Z,2.53
2018-05-09T03:32:38.677Z,2.70
2018-05-09T03:35:10.960Z,2.60
2018-05-09T03:37:43.197Z,2.53
2018-05-09T03:40:14.573Z,2.80
2018-05-09T03:42:46.736Z,2.50
2018-05-09T03:45:18.134Z,2.60
2018-05-09T03:47:49.485Z,2.60
2018-05-09T03:50:20.880Z,3.03
2018-05-09T03:52:52.298Z,2.93
2018-05-09T03:55:23.683Z,2.77
2018-05-09T03:57:55.137Z,2.80
2018-05-09T04:00:27.303Z,3.67
2018-05-09T04:03:15.445Z,3.47
2018-05-09T04:06:03.752Z,3.47
2018-05-09T04:08:51.971Z,3.77
2018-05-09T04:11:23.435Z,3.77
2018-05-09T04:13:55.365Z,3.73
2018-05-09T04:16:27.159Z,3.27
2018-05-09T04:18:58.515Z,3.60
2018-05-09T04:21:29.943Z,3.73
2018-05-09T04:24:02.270Z,3.70
2018-05-09T04:26:33.670Z,4.10
2018-05-09T04:29:05.779Z,3.60
2018-05-09T04:31:37.166Z,3.53
2018-05-09T04:34:10.092Z,3.73
2018-05-09T04:36:42.698Z,4.23
2018-05-09T04:39:14.090Z,3.73
2018-05-09T04:41:45.474Z,3.93
2018-05-09T04:44:16.858Z,4.87
2018-05-09T04:46:49.093Z,4.73
2018-05-09T04:49:21.537Z,4.80
2018-05-09T04:51:53.646Z,5.70
2018-05-09T04:54:25.301Z,5.40
2018-05-09T04:56:56.685Z,5.50
2018-05-09T04:59:28.090Z,5.13
2018-05-09T05:01:59.531Z,5.83
2018-05-09T05:04:31.512Z,5.90
2018-05-09T05:07:03.293Z,5.87
2018-05-09T05:09:35.709Z,5.57
2018-05-09T05:12:07.412Z,4.93
2018-05-09T05:14:38.800Z,4.50
2018-05-09T05:17:10.335Z,4.77
2018-05-09T05:19:41.776Z,4.87
2018-05-09T05:22:13.323Z,5.50
2018-05-09T05:24:44.669Z,4.97
2018-05-09T05:27:17.036Z,6.20
2018-05-09T05:29:48.385Z,5.70
2018-05-09T05:32:20.205Z,5.53
2018-05-09T05:34:52.357Z,5.60
2018-05-09T05:37:24.424Z,5.73
2018-05-09T05:39:57.313Z,6.13
2018-05-09T05:42:29.008Z,6.57
2018-05-09T05:45:00.522Z,5.87
2018-05-09T05:47:32.814Z,6.30
2018-05-09T05:50:04.188Z,5.93
2018-05-09T05:52:35.655Z,6.37
2018-05-09T05:55:07.097Z,6.03
2018-05-09T05:57:38.511Z,6.50
2018-05-09T06:00:09.790Z,5.33
2018-05-09T06:02:41.489Z,5.27
2018-05-09T06:05:13.180Z,5.10
2018-05-09T06:07:45.023Z,6.00
2018-05-09T06:10:16.403Z,5.93
2018-05-09T06:12:48.619Z,6.20
2018-05-09T06:15:20.711Z,5.60
2018-05-09T06:17:52.098Z,5.53
2018-05-09T06:20:23.602Z,5.70
2018-05-09T06:22:54.967Z,5.70
2018-05-09T06:25:26.615Z,6.30
2018-05-09T06:27:58.492Z,6.80
2018-05-09T06:30:29.917Z,6.67
2018-05-09T06:33:01.185Z,6.43
2018-05-09T06:35:32.809Z,6.40
2018-05-09T06:38:04.477Z,6.00
2018-05-09T06:40:36.189Z,6.50
2018-05-09T06:43:08.443Z,6.00
2018-05-09T06:45:40.574Z,5.97
2018-05-09T06:48:12.117Z,5.73
2018-05-09T06:50:44.473Z,6.37
2018-05-09T06:53:15.886Z,6.10
2018-05-09T06:55:47.302Z,5.60
2018-05-09T06:58:18.690Z,4.73
2018-05-09T07:00:49.884Z,5.20
2018-05-09T07:03:21.299Z,4.40
2018-05-09T07:05:53.436Z,3.63
2018-05-09T07:08:25.630Z,4.27
2018-05-09T07:10:57.112Z,3.30
2018-05-09T07:13:28.642Z,3.40
2018-05-09T07:16:00.063Z,3.17
2018-05-09T07:18:32.276Z,3.47
2018-05-09T07:21:04.094Z,3.10
2018-05-09T07:23:36.026Z,3.40
2018-05-09T07:26:07.224Z,3.10
2018-05-09T07:28:39.174Z,3.27
2018-05-09T07:31:10.635Z,3.47
2018-05-09T07:33:42.091Z,2.87
2018-05-09T07:36:14.276Z,3.60
2018-05-09T07:38:47.437Z,3.50
2018-05-09T07:41:18.880Z,3.43
2018-05-09T07:43:50.305Z,3.47
2018-05-09T07:46:21.824Z,3.17
2018-05-09T07:48:52.966Z,3.30
2018-05-09T07:51:24.914Z,3.23
2018-05-09T07:53:56.523Z,2.43
2018-05-09T07:56:28.131Z,2.90
2018-05-09T07:58:59.542Z,3.53
2018-05-09T08:01:30.912Z,3.00
2018-05-09T08:04:02.646Z,2.63
2018-05-09T08:06:33.991Z,2.80
2018-05-09T08:09:04.438Z,2.90
2018-05-09T08:11:35.802Z,2.50
2018-05-09T08:14:07.240Z,3.07
2018-05-09T08:16:39.444Z,3.27
2018-05-09T08:19:10.798Z,3.10
2018-05-09T08:21:42.975Z,3.03
2018-05-09T08:24:15.101Z,2.83
2018-05-09T08:26:47.662Z,3.73
2018-05-09T08:29:19.797Z,2.67
2018-05-09T08:31:51.212Z,2.97
2018-05-09T08:34:24.315Z,2.97
2018-05-09T08:36:55.689Z,3.23
2018-05-09T08:39:27.095Z,2.60
2018-05-09T08:41:59.994Z,2.50
2018-05-09T08:44:31.560Z,2.70
2018-05-09T08:47:03.735Z,2.57
2018-05-09T08:49:35.914Z,2.60
2018-05-09T08:52:07.405Z,3.97
2018-05-09T08:54:38.860Z,2.80
2018-05-09T08:57:10.237Z,2.73
2018-05-09T08:59:42.485Z,2.63
2018-05-09T09:02:13.873Z,2.43
2018-05-09T09:04:45.488Z,2.97
2018-05-09T09:07:17.160Z,2.93
2018-05-09T09:09:48.561Z,2.80
2018-05-09T09:12:20.729Z,2.47
2018-05-09T09:14:52.127Z,2.90
2018-05-09T09:17:23.734Z,2.97
2018-05-09T09:19:54.953Z,3.00
2018-05-09T09:22:26.150Z,2.80
2018-05-09T09:24:57.576Z,3.23
2018-05-09T09:27:29.932Z,3.13
2018-05-09T09:30:01.591Z,2.90
2018-05-09T09:32:33.158Z,3.07
2018-05-09T09:35:05.576Z,2.70
2018-05-09T09:37:36.994Z,3.00
2018-05-09T09:40:08.489Z,3.07
2018-05-09T09:42:40.143Z,2.73
2018-05-09T09:45:11.605Z,3.00
2018-05-09T09:47:45.251Z,3.07
2018-05-09T09:50:16.652Z,2.97
2018-05-09T09:52:48.145Z,3.17
2018-05-09T09:55:20.282Z,2.90
2018-05-09T09:57:52.532Z,3.13
2018-05-09T10:00:25.297Z,2.83
2018-05-09T10:02:56.679Z,3.27
2018-05-09T10:05:28.915Z,3.60
2018-05-09T10:08:01.161Z,3.80
2018-05-09T10:10:33.432Z,3.17
2018-05-09T10:13:05.639Z,3.80
2018-05-09T10:15:37.550Z,3.37
2018-05-09T10:18:10.455Z,3.70
2018-05-09T10:20:42.664Z,3.42
2018-05-09T10:23:14.707Z,3.58
2018-05-09T10:25:46.870Z,3.40
2018-05-09T10:28:18.874Z,3.65
2018-05-09T10:30:50.846Z,3.47
2018-05-09T10:33:23.525Z,3.42
2018-05-09T10:35:55.488Z,3.05
2018-05-09T10:38:27.483Z,3.50
2018-05-09T10:40:59.464Z,3.20
2018-05-09T10:43:31.420Z,3.25
2018-05-09T10:46:03.414Z,3.60
2018-05-09T10:48:35.304Z,2.80
2018-05-09T10:51:07.350Z,3.25
2018-05-09T10:53:39.337Z,3.70
2018-05-09T10:56:11.396Z,3.17
2018-05-09T10:58:43.286Z,3.22
2018-05-09T11:01:15.565Z,4.50
2018-05-09T11:04:05.872Z,3.40
2018-05-09T11:06:38.888Z,3.75
2018-05-09T11:09:10.831Z,3.50
2018-05-09T11:11:42.816Z,3.08
2018-05-09T11:14:15.891Z,3.00
2018-05-09T11:16:47.943Z,3.60
2018-05-09T11:19:20.879Z,2.70
2018-05-09T11:21:52.792Z,2.60
2018-05-09T11:24:24.799Z,2.67
2018-05-09T11:26:57.645Z,3.15
2018-05-09T11:29:29.599Z,2.67
2018-05-09T11:32:01.574Z,2.45
2018-05-09T11:34:33.537Z,3.17
2018-05-09T11:37:05.505Z,2.47
2018-05-09T11:39:37.542Z,2.83
2018-05-09T11:42:09.615Z,2.85
2018-05-09T11:44:42.313Z,2.50
2018-05-09T11:47:14.285Z,2.42
2018-05-09T11:49:46.222Z,2.62
2018-05-09T11:52:18.904Z,3.08
2018-05-09T11:54:50.982Z,2.83
2018-05-09T11:57:22.923Z,2.40
2018-05-09T11:59:54.924Z,2.53
2018-05-09T12:02:26.994Z,2.62
2018-05-09T12:04:59.059Z,2.55
2018-05-09T12:07:31.035Z,2.70
2018-05-09T12:10:03.204Z,2.37
2018-05-09T12:12:35.475Z,2.55
2018-05-09T12:15:07.437Z,2.70
2018-05-09T12:17:39.571Z,2.80
2018-05-09T12:20:12.731Z,3.03
2018-05-09T12:22:44.777Z,2.30
2018-05-09T12:25:17.012Z,2.62
2018-05-09T12:27:49.018Z,3.53
2018-05-09T12:30:21.082Z,2.95
2018-05-09T12:32:53.055Z,3.42
2018-05-09T12:35:24.984Z,2.62
2018-05-09T12:37:56.962Z,2.60
2018-05-09T12:40:29.068Z,2.45
2018-05-09T12:43:01.842Z,2.47
2018-05-09T12:45:33.840Z,2.37
2018-05-09T12:48:05.485Z,2.73
2018-05-09T12:50:37.475Z,3.83
2018-05-09T12:53:09.154Z,2.43
2018-05-09T12:55:40.841Z,2.63
2018-05-09T12:58:12.970Z,2.87
2018-05-09T13:00:44.812Z,3.73
2018-05-09T13:03:17.297Z,3.13
2018-05-09T13:05:49.044Z,2.37
2018-05-09T13:08:21.062Z,2.83
2018-05-09T13:10:53.023Z,2.55
2018-05-09T13:13:25.447Z,2.47
2018-05-09T13:15:57.489Z,2.95
2018-05-09T13:18:30.211Z,2.45
2018-05-09T13:21:02.160Z,2.70
2018-05-09T13:23:35.324Z,2.30
2018-05-09T13:26:07.691Z,2.55
2018-05-09T13:28:41.062Z,2.58
2018-05-09T13:31:12.927Z,2.40
2018-05-09T13:33:44.852Z,2.50
2018-05-09T13:36:17.167Z,2.40
2018-05-09T13:38:49.586Z,2.12
2018-05-09T13:41:21.661Z,2.47
2018-05-09T13:43:53.643Z,1.98
2018-05-09T13:46:26.971Z,2.42
2018-05-09T13:48:59.574Z,2.62
2018-05-09T13:51:31.866Z,2.50
2018-05-09T13:54:04.169Z,2.72
2018-05-09T13:56:37.061Z,2.75
2018-05-09T13:59:09.817Z,2.62
2018-05-09T14:01:41.816Z,2.70
2018-05-09T14:04:13.798Z,2.47
2018-05-09T14:06:45.717Z,2.45
2018-05-09T14:09:17.712Z,2.42
2018-05-09T14:11:49.663Z,2.40
2018-05-09T14:14:21.708Z,2.47
2018-05-09T14:16:53.774Z,2.70
2018-05-09T14:19:25.985Z,2.70
2018-05-09T14:21:58.753Z,2.78
2018-05-09T14:24:30.763Z,2.55
2018-05-09T14:27:02.741Z,2.35
2018-05-09T14:29:34.690Z,2.78
2018-05-09T14:32:07.482Z,2.60
2018-05-09T14:34:39.590Z,3.10
2018-05-09T14:37:11.703Z,2.53
2018-05-09T14:39:44.844Z,2.47
2018-05-09T14:42:17.535Z,2.83
2018-05-09T14:44:49.518Z,2.78
2018-05-09T14:47:21.663Z,2.72
2018-05-09T14:49:53.692Z,2.92
2018-05-09T14:52:26.513Z,2.97
2018-05-09T14:54:58.781Z,3.00
2018-05-09T14:57:32.221Z,2.85
2018-05-09T15:00:04.361Z,2.92
2018-05-09T15:02:36.176Z,2.90
2018-05-09T15:05:08.435Z,2.53
2018-05-09T15:07:40.436Z,2.75
2018-05-09T15:10:12.661Z,5.18
2018-05-09T15:12:44.907Z,3.35
2018-05-09T15:15:16.872Z,2.75
2018-05-09T15:17:48.925Z,3.40
2018-05-09T15:20:21.132Z,2.95
2018-05-09T15:22:53.182Z,3.37
2018-05-09T15:25:26.060Z,2.78
2018-05-09T15:27:58.124Z,3.03
2018-05-09T15:30:30.025Z,2.90
2018-05-09T15:33:02.035Z,2.90
2018-05-09T15:35:34.157Z,2.97
2018-05-09T15:38:06.862Z,2.47
2018-05-09T15:40:38.609Z,3.03
2018-05-09T15:43:10.638Z,3.00
2018-05-09T15:45:42.298Z,3.00
2018-05-09T15:48:14.602Z,2.92
2018-05-09T15:50:47.409Z,2.67
2018-05-09T15:53:19.435Z,2.45
2018-05-09T15:55:51.543Z,3.50
2018-05-09T15:58:24.036Z,3.25
2018-05-09T16:00:56.998Z,2.78
2018-05-09T16:03:28.668Z,2.83
2018-05-09T16:06:00.684Z,2.55
2018-05-09T16:08:33.495Z,2.75
2018-05-09T16:11:05.723Z,2.33
2018-05-09T16:13:38.176Z,3.78
2018-05-09T16:16:10.559Z,2.72
2018-05-09T16:18:42.531Z,2.70
2018-05-09T16:21:14.509Z,3.15
2018-05-09T16:23:46.457Z,2.45
2018-05-09T16:26:18.631Z,2.45
2018-05-09T16:28:50.919Z,2.90
2018-05-09T16:31:22.845Z,2.90
2018-05-09T16:33:55.146Z,5.40
2018-05-09T16:36:27.837Z,3.17
2018-05-09T16:38:59.837Z,3.40
2018-05-09T16:41:31.256Z,3.23
2018-05-09T16:44:02.635Z,3.20
2018-05-09T16:46:35.181Z,2.90
2018-05-09T16:49:06.624Z,3.43
2018-05-09T16:51:39.789Z,3.30
2018-05-09T16:54:11.969Z,3.03
2018-05-09T16:56:44.839Z,3.37
2018-05-09T16:59:16.404Z,3.00
2018-05-09T17:01:48.634Z,3.33
2018-05-09T17:04:20.294Z,3.00
2018-05-09T17:06:53.030Z,3.62
2018-05-09T17:09:25.269Z,3.23
2018-05-09T17:11:58.261Z,3.20
2018-05-09T17:14:29.715Z,3.17
2018-05-09T17:17:01.689Z,15.63
2018-05-09T17:19:33.062Z,4.70
2018-05-09T17:22:26.895Z,3.93
2018-05-09T17:24:59.805Z,3.00
2018-05-09T17:27:32.134Z,3.20
2018-05-09T17:30:03.566Z,2.90
2018-05-09T17:32:34.981Z,2.93
2018-05-09T17:35:06.358Z,2.93
2018-05-09T17:37:37.840Z,3.50
2018-05-09T17:40:09.261Z,3.20
2018-05-09T17:42:40.709Z,3.23
2018-05-09T17:45:12.227Z,3.43
2018-05-09T17:47:44.399Z,3.30
2018-05-09T17:50:16.524Z,3.23
2018-05-09T17:52:49.729Z,2.70
2018-05-09T17:55:21.147Z,3.10
2018-05-09T17:57:53.267Z,2.97
2018-05-09T18:00:25.457Z,3.00
2018-05-09T18:02:57.631Z,3.17
2018-05-09T18:05:29.909Z,3.07
2018-05-09T18:08:01.351Z,2.67
2018-05-09T18:10:33.642Z,3.17
2018-05-09T18:13:05.439Z,3.03
2018-05-09T18:15:37.701Z,3.30
2018-05-09T18:18:09.231Z,3.20
2018-05-09T18:20:40.902Z,3.07
2018-05-09T18:23:12.358Z,3.87
2018-05-09T18:25:43.693Z,4.03
2018-05-09T18:28:15.087Z,3.27
2018-05-09T18:30:48.567Z,3.63
2018-05-09T18:33:19.918Z,3.87
2018-05-09T18:35:51.323Z,4.37
2018-05-09T18:38:23.466Z,4.17
2018-05-09T18:40:54.851Z,4.00
2018-05-09T18:43:53.034Z,4.47
2018-05-09T18:46:24.579Z,4.13
2018-05-09T18:48:56.908Z,4.17
2018-05-09T18:51:29.122Z,4.47
2018-05-09T18:54:00.511Z,3.87
2018-05-09T18:56:31.964Z,4.07
2018-05-09T18:59:04.146Z,4.17
2018-05-09T19:01:35.693Z,4.60
2018-05-09T19:04:07.124Z,5.53
2018-05-09T19:06:38.488Z,4.27
2018-05-09T19:09:09.895Z,3.93
2018-05-09T19:11:42.972Z,3.70
2018-05-09T19:14:14.407Z,3.67
2018-05-09T19:16:45.968Z,3.37
2018-05-09T19:19:17.461Z,3.67
2018-05-09T19:21:48.922Z,3.50
2018-05-09T19:24:20.596Z,3.93
2018-05-09T19:26:52.361Z,3.43
2018-05-09T19:29:23.844Z,3.47
2018-05-09T19:34:43.588Z,4.03
2018-05-09T19:37:15.029Z,3.93
2018-05-09T19:39:47.188Z,3.43
2018-05-09T19:42:18.599Z,3.87
2018-05-09T19:44:49.958Z,3.87
2018-05-09T19:47:22.165Z,4.77
2018-05-09T19:49:53.546Z,3.63
2018-05-09T19:52:25.055Z,3.83
2018-05-09T19:54:57.257Z,3.50
2018-05-09T19:57:28.853Z,3.83
2018-05-09T20:00:00.496Z,3.63
2018-05-09T20:02:31.758Z,4.23
2018-05-09T20:05:03.121Z,3.60
2018-05-09T20:07:34.745Z,4.20
2018-05-09T20:10:07.159Z,4.67
2018-05-09T20:12:38.631Z,4.27
2018-05-09T20:15:11.003Z,4.23
2018-05-09T20:17:43.285Z,4.10
2018-05-09T20:20:14.670Z,4.93
2018-05-09T20:22:46.176Z,4.13
2018-05-09T20:25:17.714Z,6.37
2018-05-09T20:27:49.103Z,4.70
2018-05-09T20:30:26.773Z,4.37
2018-05-09T20:32:59.081Z,3.77
2018-05-09T20:35:30.564Z,4.33
2018-05-09T20:38:01.955Z,5.40
2018-05-09T20:40:34.075Z,5.20
2018-05-09T20:43:05.567Z,6.13
2018-05-09T20:45:36.963Z,5.77
2018-05-09T20:48:08.382Z,5.37
2018-05-09T20:50:40.525Z,6.30
2018-05-09T20:53:12.119Z,5.87
2018-05-09T20:55:44.444Z,5.73
2018-05-09T20:58:15.922Z,5.80
2018-05-09T21:00:47.137Z,7.37
2018-05-09T21:03:18.563Z,7.27
2018-05-09T21:05:49.676Z,6.73
2018-05-09T21:08:21.213Z,7.13
2018-05-09T21:10:53.562Z,6.07
2018-05-09T21:13:25.092Z,5.37
2018-05-09T21:15:56.531Z,5.17
2018-05-09T21:18:28.026Z,5.50
2018-05-09T21:20:59.067Z,4.93
2018-05-09T21:23:30.543Z,5.40
2018-05-09T21:26:02.819Z,5.67
2018-05-09T21:28:33.962Z,6.23
2018-05-09T21:31:05.348Z,8.07
2018-05-09T21:33:37.206Z,7.40
2018-05-09T21:36:14.205Z,7.33
2018-05-09T21:42:13.598Z,7.37
2018-05-09T21:44:45.739Z,7.80
2018-05-09T21:47:21.574Z,8.27
2018-05-09T21:49:53.609Z,9.60
2018-05-09T21:52:26.036Z,8.83
2018-05-09T21:54:58.064Z,10.10
2018-05-09T21:57:30.817Z,10.37
2018-05-09T22:00:04.273Z,11.23
2018-05-09T22:02:36.514Z,12.90
2018-05-09T22:05:10.601Z,13.67
2018-05-09T22:07:45.650Z,14.10
2018-05-09T22:10:19.374Z,14.47
2018-05-09T22:12:53.640Z,14.83
2018-05-09T22:15:25.304Z,14.43
2018-05-09T22:17:58.164Z,17.10
2018-05-09T22:20:30.892Z,15.43
2018-05-09T22:23:04.069Z,16.03
2018-05-09T22:25:37.111Z,17.27
2018-05-09T22:28:11.580Z,16.67
2018-05-09T22:30:43.237Z,16.73
2018-05-09T22:33:16.487Z,17.37
2018-05-09T22:35:51.777Z,18.27
2018-05-09T22:38:25.870Z,18.80
2018-05-09T22:40:58.320Z,17.77
2018-05-09T22:43:35.626Z,17.30
2018-05-09T22:46:12.388Z,18.37
2018-05-09T22:48:47.313Z,19.17
2018-05-09T22:51:19.779Z,19.57
2018-05-09T22:53:53.081Z,20.33
2018-05-09T22:56:26.565Z,19.63
2018-05-09T22:59:00.380Z,20.03
2018-05-09T23:01:33.553Z,19.00
2018-05-09T23:04:06.730Z,18.57
2018-05-09T23:06:43.084Z,17.43
2018-05-09T23:09:15.869Z,18.63
2018-05-09T23:11:49.879Z,20.27
2018-05-09T23:14:26.091Z,20.00
2018-05-09T23:17:02.992Z,20.53
2018-05-09T23:19:38.304Z,19.67
2018-05-09T23:22:10.582Z,19.63
2018-05-09T23:24:43.842Z,19.23
2018-05-09T23:27:16.957Z,19.33
2018-05-09T23:29:52.933Z,20.40
2018-05-09T23:32:28.529Z,19.80
2018-05-09T23:35:02.843Z,22.17
2018-05-09T23:37:36.210Z,23.10
2018-05-09T23:40:11.115Z,25.47
2018-05-09T23:42:45.115Z,29.43
2018-05-09T23:45:17.913Z,27.90
2018-05-09T23:47:52.119Z,29.27
2018-05-09T23:50:27.607Z,29.27
2018-05-09T23:53:04.018Z,29.60
2018-05-09T23:55:37.797Z,30.50
2018-05-09T23:58:20.729Z,29.50
