createdAt,value
2023-03-21T00:01:48.985Z,1.43
2023-03-21T08:36:31.458Z,4.54
2023-03-21T08:40:31.451Z,4.60
2023-03-21T08:44:31.994Z,4.21
2023-03-21T08:48:32.441Z,4.87
2023-03-21T08:52:31.939Z,4.01
2023-03-21T08:56:32.013Z,4.17
2023-03-21T09:00:31.937Z,3.98
2023-03-21T09:04:32.003Z,4.41
2023-03-21T09:08:32.440Z,3.96
2023-03-21T09:12:32.488Z,4.67
2023-03-21T09:16:32.561Z,4.71
2023-03-21T09:20:32.468Z,4.25
2023-03-21T09:24:33.478Z,3.99
2023-03-21T09:28:32.478Z,3.43
2023-03-21T09:32:32.467Z,4.19
2023-03-21T09:36:32.503Z,3.74
2023-03-21T09:40:32.478Z,4.15
2023-03-21T09:44:32.334Z,3.61
2023-03-21T09:48:32.731Z,3.94
2023-03-21T09:52:32.536Z,3.36
2023-03-21T09:56:32.485Z,3.54
2023-03-21T10:00:33.036Z,3.87
2023-03-21T10:04:32.592Z,3.92
2023-03-21T10:08:32.472Z,3.99
2023-03-21T10:12:33.018Z,4.00
2023-03-21T10:16:32.682Z,3.82
2023-03-21T10:20:32.988Z,3.43
2023-03-21T10:28:46.189Z,3.25
2023-03-21T10:32:32.534Z,3.36
2023-03-21T10:36:32.238Z,3.00
2023-03-21T10:40:34.244Z,2.93
2023-03-21T10:44:31.928Z,2.95
2023-03-21T10:48:32.174Z,3.04
2023-03-21T10:52:31.990Z,3.96
2023-03-21T10:56:31.480Z,3.20
2023-03-21T11:00:31.509Z,3.03
2023-03-21T11:04:31.525Z,2.83
2023-03-21T11:08:30.985Z,3.16
2023-03-21T11:12:30.991Z,2.99
2023-03-21T11:16:31.077Z,3.03
2023-03-21T11:20:31.012Z,2.95
2023-03-21T11:24:30.746Z,4.99
2023-03-21T11:28:30.996Z,5.28
2023-03-21T11:32:31.009Z,4.79
2023-03-21T11:36:31.031Z,4.25
2023-03-21T11:40:30.998Z,4.08
2023-03-21T11:44:31.004Z,3.77
2023-03-21T11:48:31.015Z,4.15
2023-03-21T11:52:32.484Z,4.23
2023-03-21T11:56:31.009Z,4.36
2023-03-21T12:00:30.503Z,3.91
2023-03-21T12:04:30.304Z,4.05
2023-03-21T12:08:30.551Z,3.24
2023-03-21T12:12:38.724Z,3.65
2023-03-21T12:16:30.059Z,3.56
2023-03-21T12:20:30.021Z,4.56
2023-03-21T12:24:30.039Z,5.06
2023-03-21T12:28:33.074Z,5.59
2023-03-21T12:32:30.389Z,4.94
2023-03-21T12:36:29.523Z,5.36
2023-03-21T12:40:29.261Z,5.68
2023-03-21T12:44:29.528Z,5.50
2023-03-21T12:48:29.398Z,5.86
2023-03-21T12:52:29.019Z,5.75
2023-03-21T12:56:28.955Z,6.12
2023-03-21T13:00:29.050Z,6.94
2023-03-21T13:04:29.066Z,5.29
2023-03-21T13:08:29.029Z,5.84
2023-03-21T13:12:29.142Z,5.60
2023-03-21T13:16:29.600Z,4.03
2023-03-21T13:20:29.556Z,3.93
2023-03-21T13:24:30.033Z,3.97
2023-03-21T13:28:30.153Z,4.44
2023-03-21T13:32:30.071Z,3.96
2023-03-21T13:36:29.797Z,4.05
2023-03-21T13:40:30.037Z,3.54
2023-03-21T13:44:30.779Z,3.94
2023-03-21T13:48:30.570Z,4.08
2023-03-21T13:52:31.050Z,4.01
2023-03-21T13:56:31.052Z,3.72
2023-03-21T14:00:31.411Z,3.71
2023-03-21T14:04:42.132Z,3.84
2023-03-21T14:08:37.091Z,3.35
2023-03-21T14:12:30.551Z,3.39
2023-03-21T14:16:30.674Z,3.30
2023-03-21T14:20:30.601Z,2.86
2023-03-21T14:24:30.591Z,3.26
2023-03-21T14:28:30.588Z,2.72
2023-03-21T14:32:30.204Z,2.76
2023-03-21T14:36:30.371Z,3.37
2023-03-21T14:40:29.954Z,2.95
2023-03-21T14:44:31.067Z,3.32
2023-03-21T14:48:30.106Z,3.24
2023-03-21T14:52:29.978Z,2.79
2023-03-21T14:56:30.071Z,3.12
2023-03-21T15:00:30.075Z,3.29
2023-03-21T15:04:30.202Z,3.61
2023-03-21T15:08:30.145Z,2.66
2023-03-21T15:12:30.075Z,3.51
2023-03-21T15:16:29.624Z,3.55
2023-03-21T15:20:29.810Z,3.48
2023-03-21T15:24:30.585Z,3.15
2023-03-21T15:28:30.140Z,3.67
2023-03-21T15:32:30.587Z,3.37
2023-03-21T15:36:31.207Z,3.36
2023-03-21T15:40:33.606Z,3.12
2023-03-21T15:44:31.101Z,3.38
2023-03-21T15:48:31.091Z,3.92
2023-03-21T15:52:31.219Z,3.22
2023-03-21T15:56:30.639Z,3.77
2023-03-21T16:00:31.147Z,2.87
2023-03-21T16:04:31.115Z,3.28
2023-03-21T16:08:30.786Z,3.19
2023-03-21T16:12:31.107Z,3.02
2023-03-21T16:16:31.164Z,3.72
2023-03-21T16:20:31.653Z,3.09
2023-03-21T16:24:32.130Z,3.47
2023-03-21T16:28:32.102Z,3.46
2023-03-21T16:32:31.670Z,2.69
2023-03-21T16:36:31.846Z,2.91
2023-03-21T16:40:32.127Z,2.91
2023-03-21T16:44:32.608Z,2.71
2023-03-21T16:48:32.365Z,2.79
2023-03-21T16:52:32.503Z,2.93
2023-03-21T16:56:32.689Z,3.26
2023-03-21T17:00:32.824Z,3.50
2023-03-21T17:04:32.989Z,3.41
2023-03-21T17:08:33.171Z,3.11
2023-03-21T17:12:33.355Z,3.15
2023-03-21T17:16:33.541Z,3.78
2023-03-21T17:20:33.647Z,3.08
2023-03-21T17:24:33.824Z,3.11
2023-03-21T17:28:34.035Z,3.31
2023-03-21T17:32:34.167Z,3.06
2023-03-21T17:36:34.632Z,3.34
2023-03-21T17:40:34.607Z,3.09
2023-03-21T17:44:34.763Z,3.16
2023-03-21T17:48:34.667Z,3.42
2023-03-21T17:52:34.599Z,3.18
2023-03-21T17:56:34.553Z,3.41
2023-03-21T18:00:34.480Z,3.55
2023-03-21T18:04:35.176Z,3.04
2023-03-21T18:08:34.643Z,3.13
2023-03-21T18:12:34.275Z,3.24
2023-03-21T18:16:34.501Z,3.84
2023-03-21T18:20:51.326Z,3.33
2023-03-21T18:24:34.310Z,3.19
2023-03-21T18:28:34.471Z,3.36
2023-03-21T18:32:34.370Z,3.11
2023-03-21T18:36:34.845Z,3.00
2023-03-21T18:40:34.110Z,2.88
2023-03-21T18:44:34.160Z,3.44
2023-03-21T18:48:35.479Z,2.56
2023-03-21T18:52:34.265Z,3.06
2023-03-21T18:57:23.649Z,3.31
2023-03-21T19:00:34.289Z,3.00
2023-03-21T19:04:34.235Z,2.78
2023-03-21T19:08:34.165Z,3.19
2023-03-21T19:12:34.672Z,3.69
2023-03-21T19:16:50.734Z,3.12
2023-03-21T19:20:33.943Z,3.45
2023-03-21T19:24:34.163Z,3.27
2023-03-21T19:28:33.811Z,2.68
2023-03-21T19:32:33.770Z,3.07
2023-03-21T19:36:34.780Z,3.64
2023-03-21T19:40:33.773Z,3.38
2023-03-21T19:44:33.775Z,2.89
2023-03-21T19:48:33.832Z,3.72
2023-03-21T19:52:33.796Z,3.17
2023-03-21T19:56:34.822Z,3.69
2023-03-21T20:00:33.772Z,3.53
2023-03-21T20:04:33.779Z,3.31
2023-03-21T20:08:50.264Z,2.93
2023-03-21T20:12:33.782Z,3.01
2023-03-21T20:16:35.496Z,3.18
2023-03-21T20:20:33.811Z,3.35
2023-03-21T20:24:33.813Z,3.25
2023-03-21T20:28:33.497Z,3.47
2023-03-21T20:32:33.412Z,3.29
2023-03-21T20:36:39.980Z,3.50
2023-03-21T20:40:33.548Z,3.31
2023-03-21T20:44:58.185Z,3.37
2023-03-21T20:48:33.190Z,3.32
2023-03-21T20:56:33.158Z,3.24
2023-03-21T21:00:33.094Z,2.80
2023-03-21T21:05:12.157Z,3.23
2023-03-21T21:08:33.030Z,3.13
2023-03-21T21:12:32.995Z,3.58
2023-03-21T21:16:32.928Z,2.65
2023-03-21T21:20:32.879Z,3.45
2023-03-21T21:24:32.849Z,3.41
2023-03-21T21:28:33.240Z,3.35
2023-03-21T21:32:32.766Z,3.25
2023-03-21T21:36:32.725Z,3.03
2023-03-21T21:40:32.667Z,3.26
2023-03-21T21:44:32.643Z,3.12
2023-03-21T21:48:32.748Z,3.40
2023-03-21T21:52:32.549Z,3.24
2023-03-21T21:56:32.576Z,2.63
2023-03-21T22:00:33.332Z,2.70
2023-03-21T22:04:32.409Z,3.45
2023-03-21T22:08:32.410Z,3.26
2023-03-21T22:12:32.497Z,3.60
2023-03-21T22:16:32.652Z,2.80
2023-03-21T22:20:35.228Z,3.31
2023-03-21T22:24:32.491Z,2.96
2023-03-21T22:28:33.238Z,3.26
2023-03-21T22:32:32.404Z,2.75
2023-03-21T22:36:32.342Z,3.02
2023-03-21T22:40:32.278Z,2.81
2023-03-21T22:44:32.229Z,3.11
2023-03-21T22:48:32.216Z,3.34
2023-03-21T22:52:32.142Z,2.65
2023-03-21T22:56:32.094Z,3.22
2023-03-21T23:00:32.048Z,3.71
2023-03-21T23:04:32.225Z,2.72
2023-03-21T23:08:32.264Z,3.07
2023-03-21T23:12:32.172Z,3.27
2023-03-21T23:16:32.211Z,2.76
2023-03-21T23:20:32.291Z,2.61
2023-03-21T23:24:32.263Z,2.50
2023-03-21T23:28:32.313Z,2.78
2023-03-21T23:32:32.384Z,3.42
2023-03-21T23:36:32.445Z,2.51
2023-03-21T23:40:33.301Z,3.11
2023-03-21T23:44:32.536Z,2.35
2023-03-21T23:48:32.547Z,2.89
2023-03-21T23:52:32.616Z,2.50
2023-03-21T23:56:32.772Z,2.90
