createdAt,value
2023-05-17T00:00:49.497Z,7.6
2023-05-17T00:02:50.197Z,7.6
2023-05-17T00:04:49.967Z,7.6
2023-05-17T00:06:49.518Z,7.6
2023-05-17T00:08:50.094Z,7.6
2023-05-17T00:10:49.667Z,7.5
2023-05-17T00:12:50.151Z,7.5
2023-05-17T00:14:49.723Z,7.4
2023-05-17T00:16:50.240Z,7.4
2023-05-17T00:18:49.973Z,7.4
2023-05-17T00:20:49.737Z,7.4
2023-05-17T00:22:49.377Z,7.4
2023-05-17T00:24:49.961Z,7.4
2023-05-17T00:26:49.543Z,7.4
2023-05-17T00:28:50.128Z,7.3
2023-05-17T00:30:49.715Z,7.3
2023-05-17T00:32:50.331Z,7.3
2023-05-17T00:34:49.981Z,7.3
2023-05-17T00:36:49.531Z,7.3
2023-05-17T00:38:50.144Z,7.2
2023-05-17T00:40:49.734Z,7.2
2023-05-17T00:42:50.263Z,7.2
2023-05-17T00:44:49.851Z,7.2
2023-05-17T00:46:49.457Z,7.2
2023-05-17T00:48:50.070Z,7.1
2023-05-17T00:50:49.687Z,7.1
2023-05-17T00:52:50.221Z,7.1
2023-05-17T00:54:49.811Z,7.1
2023-05-17T00:56:49.420Z,7.1
2023-05-17T00:58:50.025Z,7.1
2023-05-17T01:00:49.590Z,7.1
2023-05-17T01:02:50.239Z,7.1
2023-05-17T01:04:50.034Z,7.1
2023-05-17T01:06:49.736Z,7.0
2023-05-17T01:08:50.269Z,7.0
2023-05-17T01:10:49.933Z,7.0
2023-05-17T01:12:49.499Z,7.0
2023-05-17T01:14:50.015Z,6.9
2023-05-17T01:16:49.635Z,6.9
2023-05-17T01:18:50.331Z,6.9
2023-05-17T01:20:49.979Z,6.9
2023-05-17T01:22:49.485Z,6.8
2023-05-17T01:24:50.025Z,6.8
2023-05-17T01:26:49.629Z,6.8
2023-05-17T01:28:50.241Z,6.7
2023-05-17T01:30:49.787Z,6.7
2023-05-17T01:32:49.438Z,6.7
2023-05-17T01:34:50.128Z,6.67
2023-05-17T01:36:49.738Z,6.6
2023-05-17T01:38:50.302Z,6.6
2023-05-17T01:40:49.865Z,6.52
2023-05-17T01:42:49.544Z,6.49
2023-05-17T01:44:50.144Z,6.40
2023-05-17T01:46:49.697Z,6.39
2023-05-17T01:48:50.412Z,6.37
2023-05-17T01:50:50.100Z,6.33
2023-05-17T01:52:49.711Z,6.3
2023-05-17T01:54:50.293Z,6.3
2023-05-17T01:56:49.931Z,6.3
2023-05-17T01:58:49.469Z,6.3
2023-05-17T02:00:50.086Z,6.28
2023-05-17T02:02:49.725Z,6.23
2023-05-17T02:04:49.378Z,6.2
2023-05-17T02:06:49.983Z,6.19
2023-05-17T02:08:49.637Z,6.19
2023-05-17T02:10:50.179Z,6.12
2023-05-17T02:12:49.758Z,6.15
2023-05-17T02:14:49.351Z,6.13
2023-05-17T02:16:49.924Z,6.08
2023-05-17T02:18:49.631Z,6.09
2023-05-17T02:20:49.373Z,6.08
2023-05-17T02:22:49.943Z,6.04
2023-05-17T02:24:49.493Z,6.0
2023-05-17T02:26:50.135Z,5.98
2023-05-17T02:28:49.702Z,5.97
2023-05-17T02:30:50.218Z,5.95
2023-05-17T02:32:49.940Z,5.91
2023-05-17T02:34:49.639Z,5.85
2023-05-17T02:36:50.166Z,5.88
2023-05-17T02:38:49.787Z,5.79
2023-05-17T02:40:49.421Z,5.78
2023-05-17T02:42:49.965Z,5.75
2023-05-17T02:44:49.584Z,5.74
2023-05-17T02:46:50.224Z,5.64
2023-05-17T02:48:49.815Z,5.61
2023-05-17T02:50:49.369Z,5.64
2023-05-17T02:52:49.969Z,5.64
2023-05-17T02:54:49.607Z,5.67
2023-05-17T02:56:50.209Z,5.65
2023-05-17T02:58:49.869Z,5.65
2023-05-17T03:00:49.453Z,5.62
2023-05-17T03:02:50.181Z,5.57
2023-05-17T03:04:50.028Z,5.54
2023-05-17T03:06:49.713Z,5.53
2023-05-17T03:08:50.293Z,5.51
2023-05-17T03:10:49.914Z,5.47
2023-05-17T03:12:49.444Z,5.44
2023-05-17T03:14:50.056Z,5.40
2023-05-17T03:16:49.596Z,5.43
2023-05-17T03:18:50.296Z,5.41
2023-05-17T03:20:49.862Z,5.41
2023-05-17T03:22:49.437Z,5.40
2023-05-17T03:24:50.070Z,5.41
2023-05-17T03:26:49.648Z,5.43
2023-05-17T03:28:50.258Z,5.46
2023-05-17T03:30:49.910Z,5.4
2023-05-17T03:32:49.559Z,5.4
2023-05-17T03:34:50.233Z,5.4
2023-05-17T03:36:49.827Z,5.4
2023-05-17T03:38:49.404Z,5.4
2023-05-17T03:40:49.994Z,5.4
2023-05-17T03:42:49.543Z,5.4
2023-05-17T03:44:50.135Z,5.4
2023-05-17T03:46:49.713Z,5.4
2023-05-17T03:48:50.482Z,5.4
2023-05-17T03:50:50.097Z,5.4
2023-05-17T03:52:49.677Z,5.4
2023-05-17T03:54:50.260Z,5.4
2023-05-17T03:56:49.810Z,5.3
2023-05-17T03:58:49.394Z,5.3
2023-05-17T04:00:50.038Z,5.4
2023-05-17T04:02:49.588Z,5.3
2023-05-17T04:04:50.282Z,5.4
2023-05-17T04:06:49.993Z,5.4
2023-05-17T04:08:49.557Z,5.4
2023-05-17T04:10:50.168Z,5.4
2023-05-17T04:12:49.726Z,5.5
2023-05-17T04:14:50.261Z,5.5
2023-05-17T04:16:49.848Z,5.6
2023-05-17T04:18:49.472Z,5.6
2023-05-17T04:20:50.066Z,5.6
2023-05-17T04:22:49.685Z,5.7
2023-05-17T04:24:50.306Z,5.8
2023-05-17T04:26:49.902Z,5.9
2023-05-17T04:28:49.512Z,6.1
2023-05-17T04:30:49.356Z,6.1
2023-05-17T04:32:50.029Z,6.29
2023-05-17T04:34:49.711Z,6.32
2023-05-17T04:36:50.306Z,6.42
2023-05-17T04:38:49.859Z,6.46
2023-05-17T04:40:49.538Z,6.50
2023-05-17T04:42:50.255Z,6.55
2023-05-17T04:44:49.834Z,6.56
2023-05-17T04:46:49.811Z,6.56
2023-05-17T04:48:49.752Z,6.55
2023-05-17T04:50:49.412Z,6.52
2023-05-17T04:52:50.036Z,6.57
2023-05-17T04:54:49.620Z,6.65
2023-05-17T04:56:50.267Z,6.69
2023-05-17T04:58:51.039Z,6.75
2023-05-17T05:00:50.321Z,6.75
2023-05-17T05:02:49.989Z,6.75
2023-05-17T05:04:49.701Z,6.77
2023-05-17T05:06:49.425Z,6.82
2023-05-17T05:08:49.974Z,6.91
2023-05-17T05:10:49.597Z,7.00
2023-05-17T05:12:50.307Z,6.99
2023-05-17T05:14:49.891Z,7.03
2023-05-17T05:16:49.453Z,7.06
2023-05-17T05:18:50.209Z,7.11
2023-05-17T05:20:49.869Z,7.24
2023-05-17T05:22:49.424Z,7.31
2023-05-17T05:24:50.061Z,7.37
2023-05-17T05:26:49.621Z,7.28
2023-05-17T05:28:50.229Z,7.27
2023-05-17T05:30:49.829Z,7.30
2023-05-17T05:32:49.553Z,7.37
2023-05-17T05:34:50.237Z,7.37
2023-05-17T05:36:49.861Z,7.48
2023-05-17T05:38:49.444Z,7.58
2023-05-17T05:40:50.075Z,7.54
2023-05-17T05:42:49.680Z,7.58
2023-05-17T05:44:50.204Z,7.59
2023-05-17T05:46:49.853Z,7.64
2023-05-17T05:48:49.438Z,7.66
2023-05-17T05:50:50.036Z,7.72
2023-05-17T05:52:49.629Z,7.82
2023-05-17T05:54:50.197Z,7.82
2023-05-17T05:56:49.794Z,7.85
2023-05-17T05:58:49.358Z,7.93
2023-05-17T06:00:49.946Z,8.08
2023-05-17T06:02:49.625Z,8.20
2023-05-17T06:04:50.320Z,8.30
2023-05-17T06:06:50.027Z,8.47
2023-05-17T06:08:49.601Z,8.52
2023-05-17T06:10:50.190Z,8.63
2023-05-17T06:12:49.760Z,8.61
2023-05-17T06:14:50.312Z,8.63
2023-05-17T06:16:49.924Z,8.80
2023-05-17T06:18:51.408Z,8.92
2023-05-17T06:20:50.220Z,9.07
2023-05-17T06:22:49.926Z,9.10
2023-05-17T06:24:49.512Z,9.07
2023-05-17T06:26:50.173Z,8.92
2023-05-17T06:28:49.738Z,9.01
2023-05-17T06:30:49.486Z,8.90
2023-05-17T06:32:50.117Z,8.97
2023-05-17T06:34:49.816Z,9.17
2023-05-17T06:36:49.501Z,9.38
2023-05-17T06:38:50.056Z,9.46
2023-05-17T06:40:49.642Z,9.42
2023-05-17T06:42:50.268Z,9.59
2023-05-17T06:44:49.927Z,9.68
2023-05-17T06:46:49.515Z,9.68
2023-05-17T06:48:51.368Z,9.59
2023-05-17T06:50:50.183Z,9.59
2023-05-17T06:52:49.800Z,9.55
2023-05-17T06:54:50.481Z,9.55
2023-05-17T06:56:50.133Z,9.58
2023-05-17T06:58:49.737Z,9.49
2023-05-17T07:00:50.282Z,9.41
2023-05-17T07:02:50.119Z,9.39
2023-05-17T07:04:49.835Z,9.45
2023-05-17T07:06:49.498Z,9.49
2023-05-17T07:08:50.043Z,9.56
2023-05-17T07:10:49.633Z,9.59
2023-05-17T07:12:50.201Z,9.71
2023-05-17T07:14:49.869Z,9.83
2023-05-17T07:16:49.407Z,9.69
2023-05-17T07:18:50.007Z,9.75
2023-05-17T07:20:49.678Z,9.89
2023-05-17T07:22:50.241Z,9.85
2023-05-17T07:24:49.773Z,9.93
2023-05-17T07:26:51.486Z,9.97
2023-05-17T07:28:49.825Z,10.02
2023-05-17T07:30:49.435Z,9.94
2023-05-17T07:32:50.021Z,9.94
2023-05-17T07:34:49.742Z,10.06
2023-05-17T07:36:49.432Z,10.06
2023-05-17T07:38:49.971Z,10.21
2023-05-17T07:40:49.571Z,10.29
2023-05-17T07:42:50.240Z,10.48
2023-05-17T07:44:49.788Z,10.30
2023-05-17T07:46:49.429Z,10.40
2023-05-17T07:48:50.109Z,10.46
2023-05-17T07:50:49.883Z,10.6
2023-05-17T07:52:49.458Z,10.68
2023-05-17T07:54:50.022Z,10.7
2023-05-17T07:56:49.608Z,10.9
2023-05-17T07:58:50.189Z,10.9
2023-05-17T08:00:49.781Z,10.94
2023-05-17T08:02:50.364Z,11.0
2023-05-17T08:04:50.339Z,11.07
2023-05-17T08:06:50.114Z,11.07
2023-05-17T08:08:49.716Z,11.18
2023-05-17T08:10:50.254Z,11.18
2023-05-17T08:12:49.857Z,11.2
2023-05-17T08:14:49.478Z,11.3
2023-05-17T08:16:50.046Z,11.3
2023-05-17T08:18:49.715Z,11.5
2023-05-17T08:20:49.410Z,11.6
2023-05-17T08:22:50.020Z,11.65
2023-05-17T08:24:49.588Z,11.62
2023-05-17T08:26:50.235Z,11.62
2023-05-17T08:28:49.889Z,11.77
2023-05-17T08:30:49.468Z,11.86
2023-05-17T08:32:50.209Z,11.9
2023-05-17T08:34:49.959Z,11.9
2023-05-17T08:36:49.577Z,11.9
2023-05-17T08:38:50.121Z,11.96
2023-05-17T08:40:49.781Z,11.80
2023-05-17T08:42:49.330Z,11.80
2023-05-17T08:44:49.945Z,11.80
2023-05-17T08:46:49.577Z,11.85
2023-05-17T08:48:50.153Z,11.87
2023-05-17T08:50:49.748Z,11.89
2023-05-17T08:52:50.359Z,11.80
2023-05-17T08:54:49.943Z,11.80
2023-05-17T08:56:49.589Z,11.69
2023-05-17T09:00:49.716Z,11.62
2023-05-17T09:02:50.420Z,11.68
2023-05-17T09:04:50.212Z,11.66
2023-05-17T09:06:49.938Z,11.79
2023-05-17T09:08:49.495Z,11.97
2023-05-17T09:10:50.148Z,11.97
2023-05-17T09:12:49.732Z,12.2
2023-05-17T09:14:50.291Z,12.15
2023-05-17T09:16:49.877Z,12.2
2023-05-17T09:18:49.555Z,12.2
2023-05-17T09:20:50.195Z,12.2
2023-05-17T09:22:49.762Z,12.27
2023-05-17T09:24:49.371Z,12.24
2023-05-17T09:26:49.971Z,12.10
2023-05-17T09:28:49.608Z,12.01
2023-05-17T09:30:50.182Z,12.15
2023-05-17T09:34:49.417Z,12.21
2023-05-17T09:36:49.981Z,12.36
2023-05-17T09:38:49.552Z,12.26
2023-05-17T09:40:50.146Z,12.36
2023-05-17T09:42:49.771Z,12.30
2023-05-17T09:44:49.374Z,12.31
2023-05-17T09:46:49.940Z,12.30
2023-05-17T09:48:49.713Z,12.4
2023-05-17T09:50:49.388Z,12.4
2023-05-17T09:52:49.999Z,12.10
2023-05-17T09:54:49.608Z,11.96
2023-05-17T09:56:50.244Z,12.07
2023-05-17T09:58:49.821Z,12.17
2023-05-17T10:00:49.397Z,12.17
2023-05-17T10:02:50.081Z,12.17
2023-05-17T10:04:50.001Z,12.07
2023-05-17T10:06:52.122Z,12.00
2023-05-17T10:08:50.195Z,12.00
2023-05-17T10:10:49.749Z,11.97
2023-05-17T10:12:50.311Z,11.92
2023-05-17T10:14:49.975Z,11.87
2023-05-17T10:16:49.618Z,11.87
2023-05-17T10:18:50.248Z,11.87
2023-05-17T10:20:49.941Z,11.72
2023-05-17T10:22:49.515Z,11.75
2023-05-17T10:24:50.084Z,11.69
2023-05-17T10:26:49.704Z,11.70
2023-05-17T10:28:50.249Z,11.72
2023-05-17T10:30:49.896Z,11.75
2023-05-17T10:32:49.642Z,11.85
2023-05-17T10:34:58.079Z,11.89
2023-05-17T10:36:49.722Z,11.85
2023-05-17T10:38:50.305Z,11.87
2023-05-17T10:40:49.973Z,11.99
2023-05-17T10:42:49.553Z,11.93
2023-05-17T10:44:50.133Z,11.93
2023-05-17T10:46:49.712Z,11.93
2023-05-17T10:48:50.367Z,11.87
2023-05-17T10:51:00.724Z,11.83
2023-05-17T10:52:49.563Z,11.89
2023-05-17T10:54:50.252Z,11.82
2023-05-17T10:56:49.889Z,11.83
2023-05-17T10:58:49.461Z,11.83
2023-05-17T11:00:50.117Z,11.83
2023-05-17T11:02:49.773Z,11.77
2023-05-17T11:04:49.413Z,11.77
2023-05-17T11:06:50.075Z,11.83
2023-05-17T11:08:49.746Z,12.0
2023-05-17T11:10:49.385Z,12.0
2023-05-17T11:12:49.950Z,12.0
2023-05-17T11:14:49.607Z,12.1
2023-05-17T11:16:50.197Z,12.1
2023-05-17T11:18:50.009Z,12.1
2023-05-17T11:20:49.987Z,12.2
2023-05-17T11:22:49.703Z,12.2
2023-05-17T11:24:50.258Z,12.3
2023-05-17T11:26:49.881Z,12.3
2023-05-17T11:28:49.555Z,12.3
2023-05-17T11:30:50.155Z,12.3
2023-05-17T11:32:49.900Z,12.4
2023-05-17T11:34:49.576Z,12.4
2023-05-17T11:36:50.149Z,12.4
2023-05-17T11:38:52.297Z,12.4
2023-05-17T11:40:49.915Z,12.47
2023-05-17T11:42:49.467Z,12.6
2023-05-17T11:44:50.030Z,12.6
2023-05-17T11:46:49.713Z,12.6
2023-05-17T11:48:49.415Z,12.7
2023-05-17T11:50:50.062Z,12.8
2023-05-17T11:52:49.748Z,12.8
2023-05-17T11:54:50.275Z,12.8
2023-05-17T11:56:49.871Z,12.8
2023-05-17T11:58:49.436Z,13.0
2023-05-17T12:00:49.994Z,13.0
2023-05-17T12:02:49.600Z,13.0
2023-05-17T12:04:49.377Z,13.0
2023-05-17T12:06:50.291Z,13.08
2023-05-17T12:08:50.162Z,13.12
2023-05-17T12:10:49.722Z,13.12
2023-05-17T12:12:49.373Z,13.01
2023-05-17T12:14:49.953Z,13.21
2023-05-17T12:16:49.612Z,13.42
2023-05-17T12:18:50.483Z,13.49
2023-05-17T12:20:50.350Z,13.56
2023-05-17T12:22:49.927Z,13.63
2023-05-17T12:24:49.604Z,13.55
2023-05-17T12:26:50.207Z,13.59
2023-05-17T12:28:49.837Z,13.38
2023-05-17T12:30:49.422Z,13.68
2023-05-17T12:32:50.100Z,13.68
2023-05-17T12:34:49.771Z,13.56
2023-05-17T12:36:49.406Z,13.56
2023-05-17T12:38:50.020Z,13.69
2023-05-17T12:40:49.607Z,13.8
2023-05-17T12:42:50.229Z,13.8
2023-05-17T12:44:49.871Z,13.74
2023-05-17T12:46:49.487Z,13.60
2023-05-17T12:48:50.131Z,13.55
2023-05-17T12:50:49.895Z,13.36
2023-05-17T12:52:49.635Z,13.46
2023-05-17T12:54:50.259Z,13.42
2023-05-17T12:56:49.941Z,13.43
2023-05-17T12:58:49.651Z,13.55
2023-05-17T13:00:49.372Z,13.62
2023-05-17T13:02:49.990Z,13.42
2023-05-17T13:04:49.890Z,13.68
2023-05-17T13:06:49.646Z,13.58
2023-05-17T13:08:50.222Z,13.42
2023-05-17T13:10:49.806Z,13.53
2023-05-17T13:12:49.474Z,13.62
2023-05-17T13:14:50.098Z,13.59
2023-05-17T13:16:49.763Z,13.46
2023-05-17T13:18:49.481Z,13.35
2023-05-17T13:20:50.212Z,13.28
2023-05-17T13:22:49.831Z,13.45
2023-05-17T13:24:49.418Z,13.49
2023-05-17T13:26:50.040Z,13.56
2023-05-17T13:28:49.826Z,13.59
2023-05-17T13:30:49.458Z,13.77
2023-05-17T13:32:50.152Z,13.99
2023-05-17T13:34:49.920Z,14.2
2023-05-17T13:36:49.667Z,14.3
2023-05-17T13:38:50.343Z,14.3
2023-05-17T13:40:49.962Z,14.4
2023-05-17T13:42:49.679Z,14.5
2023-05-17T13:44:50.246Z,14.5
2023-05-17T13:46:49.885Z,14.6
2023-05-17T13:48:49.668Z,14.6
2023-05-17T13:50:50.246Z,14.6
2023-05-17T13:52:49.842Z,14.7
2023-05-17T13:54:49.462Z,14.8
2023-05-17T13:56:50.099Z,14.8
2023-05-17T13:58:49.660Z,14.8
2023-05-17T14:00:50.277Z,14.8
2023-05-17T14:02:49.991Z,15.0
2023-05-17T14:04:49.672Z,15.0
2023-05-17T14:06:51.722Z,15.0
2023-05-17T14:08:49.931Z,15.0
2023-05-17T14:10:49.563Z,15.0
2023-05-17T14:12:50.130Z,15.0
2023-05-17T14:14:49.696Z,15.0
2023-05-17T14:16:49.353Z,15.0
2023-05-17T14:18:50.139Z,15.0
2023-05-17T14:20:50.025Z,14.98
2023-05-17T14:22:49.657Z,14.82
2023-05-17T14:24:50.278Z,14.77
2023-05-17T14:26:49.920Z,15.0
2023-05-17T14:28:49.728Z,15.1
2023-05-17T14:30:50.330Z,15.2
2023-05-17T14:32:50.104Z,15.2
2023-05-17T14:34:49.947Z,15.2
2023-05-17T14:36:49.594Z,15.2
2023-05-17T14:38:50.196Z,15.1
2023-05-17T14:40:49.923Z,15.1
2023-05-17T14:42:49.607Z,15.0
2023-05-17T14:44:50.235Z,15.0
2023-05-17T14:46:49.792Z,15.0
2023-05-17T14:48:49.462Z,15.0
2023-05-17T14:50:50.106Z,15.1
2023-05-17T14:52:49.724Z,15.1
2023-05-17T14:54:50.266Z,15.2
2023-05-17T14:56:49.846Z,15.3
2023-05-17T14:58:49.391Z,15.2
2023-05-17T15:00:52.325Z,15.3
2023-05-17T15:02:49.895Z,15.3
2023-05-17T15:04:49.637Z,15.3
2023-05-17T15:06:50.246Z,15.3
2023-05-17T15:08:49.782Z,15.3
2023-05-17T15:10:49.462Z,15.3
2023-05-17T15:12:50.065Z,15.3
2023-05-17T15:14:49.719Z,15.3
2023-05-17T15:16:49.389Z,15.4
2023-05-17T15:18:50.090Z,15.4
2023-05-17T15:20:49.747Z,15.5
2023-05-17T15:22:49.379Z,15.5
2023-05-17T15:24:49.980Z,15.6
2023-05-17T15:26:49.541Z,15.7
2023-05-17T15:28:50.144Z,15.7
2023-05-17T15:30:49.681Z,15.7
2023-05-17T15:32:50.372Z,15.7
2023-05-17T15:34:49.998Z,15.6
2023-05-17T15:36:49.630Z,15.7
2023-05-17T15:38:50.168Z,15.6
2023-05-17T15:40:49.686Z,15.6
2023-05-17T15:42:50.240Z,15.6
2023-05-17T15:44:49.805Z,15.6
2023-05-17T15:46:49.353Z,15.6
2023-05-17T15:48:49.954Z,15.6
2023-05-17T15:50:49.536Z,15.6
2023-05-17T15:52:50.127Z,15.6
2023-05-17T15:54:49.689Z,15.5
2023-05-17T15:56:50.247Z,15.4
2023-05-17T15:58:49.830Z,15.4
2023-05-17T16:00:49.461Z,15.4
2023-05-17T16:02:50.047Z,15.4
2023-05-17T16:04:49.704Z,15.4
2023-05-17T16:06:49.354Z,15.4
2023-05-17T16:08:49.929Z,15.4
2023-05-17T16:10:49.454Z,15.4
2023-05-17T16:12:49.975Z,15.4
2023-05-17T16:14:49.611Z,15.4
2023-05-17T16:16:50.203Z,15.4
2023-05-17T16:18:49.955Z,15.4
2023-05-17T16:20:49.570Z,15.4
2023-05-17T16:22:50.178Z,15.4
2023-05-17T16:24:49.754Z,15.4
2023-05-17T16:26:49.365Z,15.4
2023-05-17T16:28:49.947Z,15.4
2023-05-17T16:30:49.554Z,15.4
2023-05-17T16:32:50.253Z,15.4
2023-05-17T16:34:49.992Z,15.6
2023-05-17T16:36:49.579Z,15.6
2023-05-17T16:38:50.128Z,15.6
2023-05-17T16:40:49.783Z,15.6
2023-05-17T16:42:49.436Z,15.6
2023-05-17T16:44:50.036Z,15.7
2023-05-17T16:46:49.626Z,15.7
2023-05-17T16:48:50.189Z,15.7
2023-05-17T16:50:49.896Z,15.6
2023-05-17T16:52:49.484Z,15.6
2023-05-17T16:54:50.042Z,15.4
2023-05-17T16:56:49.715Z,15.4
2023-05-17T16:58:50.225Z,15.4
2023-05-17T17:00:49.748Z,15.4
2023-05-17T17:02:50.457Z,15.6
2023-05-17T17:04:50.107Z,15.6
2023-05-17T17:06:49.712Z,15.59
2023-05-17T17:08:50.258Z,15.60
2023-05-17T17:10:49.891Z,15.59
2023-05-17T17:12:49.459Z,15.56
2023-05-17T17:14:50.110Z,15.41
2023-05-17T17:16:50.047Z,15.25
2023-05-17T17:18:49.745Z,15.29
2023-05-17T17:20:49.469Z,15.29
2023-05-17T17:22:50.055Z,15.41
2023-05-17T17:24:49.629Z,15.41
2023-05-17T17:26:50.266Z,15.38
2023-05-17T17:28:49.869Z,15.38
2023-05-17T17:30:49.437Z,15.38
2023-05-17T17:32:50.225Z,15.41
2023-05-17T17:34:49.913Z,15.45
2023-05-17T17:36:49.566Z,15.39
2023-05-17T17:38:50.138Z,15.39
2023-05-17T17:40:49.792Z,15.29
2023-05-17T17:42:49.430Z,15.39
2023-05-17T17:44:50.015Z,15.39
2023-05-17T17:46:49.692Z,15.53
2023-05-17T17:48:50.263Z,15.49
2023-05-17T17:50:49.816Z,15.56
2023-05-17T17:52:49.474Z,15.53
2023-05-17T17:54:50.023Z,15.60
2023-05-17T17:56:49.593Z,15.60
2023-05-17T17:58:50.159Z,15.42
2023-05-17T18:00:49.690Z,15.42
2023-05-17T18:02:50.370Z,15.39
2023-05-17T18:04:50.087Z,15.32
2023-05-17T18:06:49.664Z,15.17
2023-05-17T18:08:50.194Z,15.11
2023-05-17T18:10:49.823Z,14.99
2023-05-17T18:12:51.595Z,14.95
2023-05-17T18:14:49.425Z,14.94
2023-05-17T18:16:50.204Z,14.98
2023-05-17T18:18:49.852Z,14.89
2023-05-17T18:20:49.538Z,14.82
2023-05-17T18:22:50.065Z,14.72
2023-05-17T18:24:49.597Z,14.64
2023-05-17T18:26:50.207Z,14.63
2023-05-17T18:28:49.864Z,14.49
2023-05-17T18:30:49.463Z,14.44
2023-05-17T18:32:50.055Z,14.38
2023-05-17T18:34:49.773Z,14.31
2023-05-17T18:36:50.328Z,14.21
2023-05-17T18:38:49.899Z,14.10
2023-05-17T18:40:49.507Z,14.06
2023-05-17T18:42:50.076Z,13.94
2023-05-17T18:44:49.684Z,13.93
2023-05-17T18:46:50.329Z,13.76
2023-05-17T18:48:49.903Z,13.68
2023-05-17T18:50:49.491Z,13.53
2023-05-17T18:52:50.073Z,13.46
2023-05-17T18:54:49.659Z,13.41
2023-05-17T18:56:50.226Z,13.36
2023-05-17T18:58:49.807Z,13.34
2023-05-17T19:00:49.406Z,13.23
2023-05-17T19:02:49.984Z,13.18
2023-05-17T19:04:49.624Z,13.15
2023-05-17T19:06:50.234Z,13.04
2023-05-17T19:08:49.789Z,12.96
2023-05-17T19:10:49.356Z,12.88
2023-05-17T19:12:49.962Z,12.88
2023-05-17T19:14:49.557Z,12.74
2023-05-17T19:16:50.144Z,12.71
2023-05-17T19:18:49.776Z,12.63
2023-05-17T19:20:49.379Z,12.60
2023-05-17T19:22:50.007Z,12.47
2023-05-17T19:24:49.568Z,12.37
2023-05-17T19:26:50.205Z,12.29
2023-05-17T19:28:49.789Z,12.21
2023-05-17T19:30:49.343Z,12.17
2023-05-17T19:32:50.009Z,12.10
2023-05-17T19:34:49.696Z,12.04
2023-05-17T19:36:49.347Z,11.97
2023-05-17T19:38:51.949Z,11.87
2023-05-17T19:40:49.740Z,11.79
2023-05-17T19:42:50.300Z,11.75
2023-05-17T19:44:49.933Z,11.72
2023-05-17T19:46:49.539Z,11.68
2023-05-17T19:48:50.186Z,11.63
2023-05-17T19:50:49.742Z,11.59
2023-05-17T19:52:50.285Z,11.58
2023-05-17T19:54:49.901Z,11.56
2023-05-17T19:56:49.483Z,11.51
2023-05-17T19:58:50.111Z,11.47
2023-05-17T20:00:49.670Z,11.45
2023-05-17T20:02:50.365Z,11.43
2023-05-17T20:04:50.059Z,11.45
2023-05-17T20:06:49.701Z,11.41
2023-05-17T20:08:50.209Z,11.36
2023-05-17T20:10:49.735Z,11.35
2023-05-17T20:12:50.298Z,11.35
2023-05-17T20:14:49.873Z,11.35
2023-05-17T20:16:49.650Z,11.21
2023-05-17T20:18:50.301Z,11.15
2023-05-17T20:20:49.973Z,11.10
2023-05-17T20:22:49.471Z,11.10
2023-05-17T20:24:50.088Z,11.02
2023-05-17T20:26:49.851Z,11.01
2023-05-17T20:28:49.435Z,10.94
2023-05-17T20:30:50.074Z,10.90
2023-05-17T20:32:49.827Z,10.87
2023-05-17T20:34:49.453Z,10.82
2023-05-17T20:36:50.048Z,10.77
2023-05-17T20:38:49.637Z,10.77
2023-05-17T20:40:50.198Z,10.71
2023-05-17T20:42:49.797Z,10.70
2023-05-17T20:44:49.396Z,10.65
2023-05-17T20:46:50.005Z,10.63
2023-05-17T20:48:49.568Z,10.57
2023-05-17T20:50:50.173Z,10.51
2023-05-17T20:52:49.750Z,10.47
2023-05-17T20:54:49.386Z,10.47
2023-05-17T20:56:50.016Z,10.39
2023-05-17T20:58:49.523Z,10.34
2023-05-17T21:00:50.086Z,10.27
2023-05-17T21:02:49.746Z,10.24
2023-05-17T21:04:49.394Z,10.21
2023-05-17T21:06:50.013Z,10.19
2023-05-17T21:08:49.581Z,10.19
2023-05-17T21:10:50.272Z,10.14
2023-05-17T21:12:49.886Z,10.14
2023-05-17T21:15:00.553Z,10.07
2023-05-17T21:16:50.041Z,10.00
2023-05-17T21:18:49.655Z,9.97
2023-05-17T21:20:50.204Z,9.90
2023-05-17T21:22:49.769Z,9.90
2023-05-17T21:24:50.849Z,9.90
2023-05-17T21:26:49.512Z,9.89
2023-05-17T21:28:50.085Z,9.83
2023-05-17T21:30:49.743Z,9.81
2023-05-17T21:32:50.353Z,9.76
2023-05-17T21:34:51.056Z,9.69
2023-05-17T21:36:49.485Z,9.69
2023-05-17T21:38:50.080Z,9.72
2023-05-17T21:40:49.650Z,9.71
2023-05-17T21:42:50.204Z,9.63
2023-05-17T21:44:49.829Z,9.62
2023-05-17T21:46:49.464Z,9.58
2023-05-17T21:48:50.104Z,9.56
2023-05-17T21:50:49.745Z,9.53
2023-05-17T21:52:50.278Z,9.49
2023-05-17T21:54:49.832Z,9.45
2023-05-17T21:56:49.442Z,9.4
2023-05-17T21:58:50.018Z,9.32
2023-05-17T22:00:49.614Z,9.29
2023-05-17T22:02:50.271Z,9.22
2023-05-17T22:04:49.912Z,9.17
2023-05-17T22:06:49.526Z,9.14
2023-05-17T22:08:50.065Z,9.08
2023-05-17T22:10:49.555Z,9.01
2023-05-17T22:12:50.196Z,8.95
2023-05-17T22:14:49.783Z,8.91
2023-05-17T22:16:49.411Z,8.87
2023-05-17T22:18:50.015Z,8.80
2023-05-17T22:20:49.671Z,8.74
2023-05-17T22:22:50.230Z,8.67
2023-05-17T22:24:49.836Z,8.59
2023-05-17T22:26:49.426Z,8.53
2023-05-17T22:28:50.015Z,8.47
2023-05-17T22:30:49.585Z,8.44
2023-05-17T22:32:50.317Z,8.40
2023-05-17T22:34:50.012Z,8.33
2023-05-17T22:36:49.538Z,8.32
2023-05-17T22:38:50.112Z,8.26
2023-05-17T22:40:49.674Z,8.14
2023-05-17T22:42:50.190Z,8.12
2023-05-17T22:44:49.707Z,8.09
2023-05-17T22:46:50.390Z,8.03
2023-05-17T22:48:49.985Z,7.96
2023-05-17T22:50:49.607Z,7.93
2023-05-17T22:52:50.207Z,7.86
2023-05-17T22:54:49.774Z,7.82
2023-05-17T22:56:49.365Z,7.76
2023-05-17T22:58:49.908Z,7.71
2023-05-17T23:00:49.559Z,7.68
2023-05-17T23:02:50.241Z,7.59
2023-05-17T23:04:49.906Z,7.57
2023-05-17T23:06:49.483Z,7.52
2023-05-17T23:08:50.159Z,7.52
2023-05-17T23:10:49.720Z,7.44
2023-05-17T23:12:52.239Z,7.41
2023-05-17T23:14:50.207Z,7.40
2023-05-17T23:16:49.812Z,7.38
2023-05-17T23:18:49.586Z,7.28
2023-05-17T23:20:50.205Z,7.24
2023-05-17T23:22:49.737Z,7.20
2023-05-17T23:24:50.315Z,7.15
2023-05-17T23:26:49.869Z,7.08
2023-05-17T23:28:49.409Z,7.08
2023-05-17T23:30:50.070Z,7.07
2023-05-17T23:32:49.627Z,7.03
2023-05-17T23:34:50.215Z,6.97
2023-05-17T23:36:49.796Z,6.94
2023-05-17T23:38:49.364Z,6.86
2023-05-17T23:40:49.895Z,6.76
2023-05-17T23:42:49.431Z,6.76
2023-05-17T23:44:50.003Z,6.69
2023-05-17T23:46:49.511Z,6.66
2023-05-17T23:48:50.010Z,6.59
2023-05-17T23:50:49.549Z,6.59
2023-05-17T23:52:50.130Z,6.53
2023-05-17T23:54:49.791Z,6.43
2023-05-17T23:56:49.344Z,6.40
2023-05-17T23:58:49.861Z,6.31
