createdAt,value
2018-07-25T00:01:08.707Z,0
2018-07-25T00:02:24.570Z,0
2018-07-25T00:03:40.456Z,0
2018-07-25T00:04:56.450Z,0
2018-07-25T00:06:12.362Z,0
2018-07-25T00:07:28.275Z,0
2018-07-25T00:08:44.178Z,0
2018-07-25T00:10:00.072Z,0
2018-07-25T00:11:15.979Z,0
2018-07-25T00:12:31.909Z,0
2018-07-25T00:13:47.808Z,0
2018-07-25T00:15:03.749Z,0
2018-07-25T00:16:19.632Z,0
2018-07-25T00:17:35.564Z,0
2018-07-25T00:18:51.478Z,0
2018-07-25T00:20:07.367Z,0
2018-07-25T00:21:23.254Z,0
2018-07-25T00:22:39.153Z,0
2018-07-25T00:23:55.057Z,0
2018-07-25T00:25:10.992Z,0
2018-07-25T00:26:26.869Z,0
2018-07-25T00:27:42.781Z,0
2018-07-25T00:28:58.659Z,0
2018-07-25T00:30:14.518Z,0
2018-07-25T00:31:30.405Z,0
2018-07-25T00:32:46.330Z,0
2018-07-25T00:34:02.219Z,0
2018-07-25T00:35:18.072Z,0
2018-07-25T00:36:33.964Z,0
2018-07-25T00:37:49.850Z,0
2018-07-25T00:39:05.836Z,0
2018-07-25T00:40:21.758Z,0
2018-07-25T00:41:37.623Z,0
2018-07-25T00:42:53.505Z,0
2018-07-25T00:44:09.471Z,0
2018-07-25T00:45:25.361Z,0
2018-07-25T00:46:41.253Z,0
2018-07-25T00:47:57.165Z,0
2018-07-25T00:49:13.077Z,0
2018-07-25T00:50:28.940Z,0
2018-07-25T00:51:44.838Z,0
2018-07-25T00:53:00.728Z,0
2018-07-25T00:54:16.625Z,0
2018-07-25T00:55:32.490Z,0
2018-07-25T00:56:48.362Z,0
2018-07-25T00:58:04.384Z,0
2018-07-25T00:59:20.353Z,0
2018-07-25T01:00:36.213Z,0
2018-07-25T01:01:52.085Z,0
2018-07-25T01:03:07.987Z,0
2018-07-25T01:04:23.877Z,0
2018-07-25T01:05:39.795Z,0
2018-07-25T01:06:55.696Z,0
2018-07-25T01:08:11.569Z,0
2018-07-25T01:09:27.476Z,0
2018-07-25T01:10:43.405Z,0
2018-07-25T01:11:59.260Z,0
2018-07-25T01:13:15.143Z,0
2018-07-25T01:14:31.044Z,0
2018-07-25T01:15:46.930Z,0
2018-07-25T01:17:02.804Z,0
2018-07-25T01:18:18.695Z,0
2018-07-25T01:19:34.673Z,0
2018-07-25T01:20:50.591Z,0
2018-07-25T01:22:06.472Z,0
2018-07-25T01:23:22.382Z,0
2018-07-25T01:24:38.256Z,0
2018-07-25T01:25:54.121Z,0
2018-07-25T01:27:10.042Z,0
2018-07-25T01:28:25.905Z,0
2018-07-25T01:29:41.784Z,0
2018-07-25T01:30:57.716Z,0
2018-07-25T01:32:13.575Z,0
2018-07-25T01:33:29.455Z,0
2018-07-25T01:34:45.350Z,0
2018-07-25T01:36:01.261Z,0
2018-07-25T01:37:17.158Z,0
2018-07-25T01:38:33.067Z,0
2018-07-25T01:39:48.937Z,0
2018-07-25T01:41:04.845Z,0
2018-07-25T01:42:20.775Z,0
2018-07-25T01:43:36.673Z,0
2018-07-25T01:44:52.576Z,0
2018-07-25T01:46:08.511Z,0
2018-07-25T01:47:24.394Z,0
2018-07-25T01:48:40.294Z,0
2018-07-25T01:49:56.241Z,0
2018-07-25T01:51:12.134Z,0
2018-07-25T01:52:28.088Z,0
2018-07-25T01:53:43.938Z,0
2018-07-25T01:54:59.850Z,0
2018-07-25T01:56:15.760Z,0
2018-07-25T01:57:31.649Z,0
2018-07-25T01:58:47.529Z,0
2018-07-25T02:00:03.444Z,0
2018-07-25T02:01:19.345Z,0
2018-07-25T02:02:35.232Z,0
2018-07-25T02:03:51.136Z,0
2018-07-25T02:05:07.019Z,0
2018-07-25T02:06:23.932Z,0
2018-07-25T02:07:39.848Z,0
2018-07-25T02:08:55.736Z,0
2018-07-25T02:10:11.622Z,0
2018-07-25T02:11:27.504Z,0
2018-07-25T02:12:43.401Z,0
2018-07-25T02:13:59.261Z,0
2018-07-25T02:15:15.130Z,0
2018-07-25T02:16:31.007Z,0
2018-07-25T02:17:46.893Z,0
2018-07-25T02:19:02.773Z,0
2018-07-25T02:20:18.698Z,0
2018-07-25T02:21:34.599Z,0
2018-07-25T02:22:50.677Z,0
2018-07-25T02:24:06.554Z,0
2018-07-25T02:25:22.435Z,0
2018-07-25T02:26:38.344Z,0
2018-07-25T02:27:54.242Z,0
2018-07-25T02:29:10.152Z,0
2018-07-25T02:30:26.056Z,0
2018-07-25T02:31:41.939Z,0
2018-07-25T02:32:57.859Z,0
2018-07-25T02:34:13.815Z,0
2018-07-25T02:35:29.680Z,0
2018-07-25T02:36:45.584Z,0
2018-07-25T02:38:01.564Z,0
2018-07-25T02:39:17.461Z,0
2018-07-25T02:40:33.380Z,0
2018-07-25T02:41:49.264Z,0
2018-07-25T02:43:05.171Z,0
2018-07-25T02:44:21.089Z,0
2018-07-25T02:45:36.958Z,0
2018-07-25T02:46:52.841Z,0
2018-07-25T02:48:08.732Z,0
2018-07-25T02:49:24.629Z,0
2018-07-25T02:50:40.523Z,0
2018-07-25T02:51:56.415Z,0
2018-07-25T02:53:12.329Z,0
2018-07-25T02:54:28.257Z,0
2018-07-25T02:55:44.168Z,0
2018-07-25T02:57:00.103Z,0
2018-07-25T02:58:15.967Z,0
2018-07-25T02:59:31.856Z,0
2018-07-25T03:00:47.753Z,0
2018-07-25T03:02:03.644Z,0
2018-07-25T03:03:19.547Z,0
2018-07-25T03:04:35.444Z,0
2018-07-25T03:05:51.476Z,0
2018-07-25T03:07:07.366Z,0
2018-07-25T03:08:23.319Z,0
2018-07-25T03:09:39.195Z,0
2018-07-25T03:10:55.121Z,0
2018-07-25T03:12:11.026Z,0
2018-07-25T03:13:26.935Z,0
2018-07-25T03:14:42.802Z,0
2018-07-25T03:15:58.711Z,0
2018-07-25T03:17:14.637Z,0
2018-07-25T03:18:30.579Z,0
2018-07-25T03:19:46.458Z,0
2018-07-25T03:21:02.333Z,0
2018-07-25T03:22:18.227Z,0
2018-07-25T03:23:34.126Z,0
2018-07-25T03:24:50.022Z,0
2018-07-25T03:26:05.935Z,0
2018-07-25T03:27:21.812Z,0
2018-07-25T03:28:37.686Z,0
2018-07-25T03:29:53.568Z,0
2018-07-25T03:31:09.479Z,0
2018-07-25T03:32:25.377Z,0
2018-07-25T03:33:41.254Z,0
2018-07-25T03:34:58.105Z,0
2018-07-25T03:36:13.970Z,0
2018-07-25T03:37:30.001Z,0
2018-07-25T03:38:45.778Z,0
2018-07-25T03:40:01.727Z,0
2018-07-25T03:41:17.620Z,0
2018-07-25T03:42:33.508Z,0
2018-07-25T03:43:49.424Z,0
2018-07-25T03:45:05.320Z,0
2018-07-25T03:46:21.204Z,0
2018-07-25T03:47:37.085Z,0
2018-07-25T03:48:52.967Z,5.625
2018-07-25T03:50:08.832Z,5.625
2018-07-25T03:51:24.729Z,5.625
2018-07-25T03:52:40.630Z,5.625
2018-07-25T03:53:56.534Z,5.625
2018-07-25T03:55:12.435Z,5.625
2018-07-25T03:56:28.316Z,5.625
2018-07-25T03:57:44.248Z,11.25
2018-07-25T03:59:00.124Z,11.25
2018-07-25T04:00:16.028Z,11.25
2018-07-25T04:01:31.940Z,11.25
2018-07-25T04:02:47.859Z,11.25
2018-07-25T04:04:03.740Z,16.875
2018-07-25T04:05:19.715Z,16.875
2018-07-25T04:06:35.672Z,16.875
2018-07-25T04:07:51.585Z,16.875
2018-07-25T04:09:07.492Z,22.5
2018-07-25T04:10:23.372Z,22.5
2018-07-25T04:11:39.280Z,22.5
2018-07-25T04:12:55.174Z,22.5
2018-07-25T04:14:11.076Z,28.125
2018-07-25T04:15:27.033Z,28.125
2018-07-25T04:16:42.949Z,28.125
2018-07-25T04:17:58.841Z,33.75
2018-07-25T04:19:14.752Z,33.75
2018-07-25T04:20:30.619Z,33.75
2018-07-25T04:21:47.592Z,33.75
2018-07-25T04:23:03.500Z,39.375
2018-07-25T04:24:19.383Z,39.375
2018-07-25T04:25:35.303Z,39.375
2018-07-25T04:26:51.198Z,45
2018-07-25T04:28:07.109Z,45
2018-07-25T04:29:22.994Z,45
2018-07-25T04:30:38.893Z,50.625
2018-07-25T04:31:54.844Z,50.625
2018-07-25T04:33:10.738Z,50.625
2018-07-25T04:34:26.636Z,50.625
2018-07-25T04:35:42.531Z,56.25
2018-07-25T04:36:58.525Z,56.25
2018-07-25T04:38:14.455Z,56.25
2018-07-25T04:39:30.376Z,61.875
2018-07-25T04:40:46.336Z,61.875
2018-07-25T04:42:02.264Z,61.875
2018-07-25T04:43:18.223Z,61.875
2018-07-25T04:44:34.179Z,67.5
2018-07-25T04:45:50.128Z,67.5
2018-07-25T04:47:06.062Z,67.5
2018-07-25T04:48:22.020Z,67.5
2018-07-25T04:49:37.905Z,73.125
2018-07-25T04:50:53.794Z,73.125
2018-07-25T04:52:09.681Z,73.125
2018-07-25T04:53:25.590Z,78.75
2018-07-25T04:54:41.478Z,78.75
2018-07-25T04:55:57.362Z,78.75
2018-07-25T04:57:13.302Z,78.75
2018-07-25T04:58:29.194Z,84.375
2018-07-25T04:59:45.081Z,84.375
2018-07-25T05:02:41.505Z,84.375
2018-07-25T05:03:57.456Z,90
2018-07-25T05:05:13.381Z,90
2018-07-25T05:06:29.360Z,90
2018-07-25T05:07:45.299Z,95.625
2018-07-25T05:09:01.202Z,95.625
2018-07-25T05:10:17.117Z,95.625
2018-07-25T05:11:33.040Z,95.625
2018-07-25T05:12:48.954Z,101.25
2018-07-25T05:14:04.857Z,101.25
2018-07-25T05:15:20.711Z,101.25
2018-07-25T05:16:36.612Z,101.25
2018-07-25T05:17:52.654Z,101.25
2018-07-25T05:19:08.512Z,106.875
2018-07-25T05:20:24.439Z,106.875
2018-07-25T05:21:40.365Z,106.875
2018-07-25T05:22:56.334Z,106.875
2018-07-25T05:24:15.073Z,112.5
2018-07-25T05:25:30.998Z,112.5
2018-07-25T05:26:46.897Z,112.5
2018-07-25T05:28:02.830Z,112.5
2018-07-25T05:29:18.732Z,112.5
2018-07-25T05:30:34.595Z,118.125
2018-07-25T05:31:50.511Z,118.125
2018-07-25T05:33:06.412Z,118.125
2018-07-25T05:34:22.299Z,118.125
2018-07-25T05:35:38.206Z,118.125
2018-07-25T05:36:54.102Z,123.75
2018-07-25T05:38:10.051Z,123.75
2018-07-25T05:39:25.920Z,123.75
2018-07-25T05:40:41.809Z,123.75
2018-07-25T05:41:57.699Z,123.75
2018-07-25T05:43:13.616Z,129.375
2018-07-25T05:44:29.579Z,129.375
2018-07-25T05:45:45.534Z,129.375
2018-07-25T05:47:01.433Z,129.375
2018-07-25T05:48:17.322Z,129.375
2018-07-25T05:49:33.193Z,135
2018-07-25T05:50:49.093Z,135
2018-07-25T05:52:04.975Z,135
2018-07-25T05:53:20.883Z,135
2018-07-25T05:54:36.751Z,135
2018-07-25T05:55:52.631Z,140.625
2018-07-25T05:57:08.528Z,140.625
2018-07-25T05:58:24.441Z,140.625
2018-07-25T05:59:40.330Z,140.625
2018-07-25T06:00:56.219Z,140.625
2018-07-25T06:02:12.173Z,146.25
2018-07-25T06:03:28.129Z,146.25
2018-07-25T06:04:44.026Z,146.25
2018-07-25T06:05:59.956Z,146.25
2018-07-25T06:07:15.799Z,146.25
2018-07-25T06:08:31.743Z,151.875
2018-07-25T06:09:47.603Z,151.875
2018-07-25T06:11:03.503Z,151.875
2018-07-25T06:12:19.393Z,151.875
2018-07-25T06:13:35.277Z,151.875
2018-07-25T06:14:51.166Z,157.5
2018-07-25T06:16:07.028Z,157.5
2018-07-25T06:17:22.919Z,157.5
2018-07-25T06:18:38.830Z,157.5
2018-07-25T06:19:54.733Z,157.5
2018-07-25T06:21:10.601Z,157.5
2018-07-25T06:22:26.532Z,163.125
2018-07-25T06:23:42.416Z,163.125
2018-07-25T06:24:58.335Z,163.125
2018-07-25T06:26:14.276Z,163.125
2018-07-25T06:27:30.177Z,163.125
2018-07-25T06:28:46.070Z,163.125
2018-07-25T06:30:01.958Z,168.75
2018-07-25T06:31:17.967Z,168.75
2018-07-25T06:32:33.790Z,168.75
2018-07-25T06:33:49.717Z,168.75
2018-07-25T06:35:05.588Z,168.75
2018-07-25T06:36:21.542Z,168.75
2018-07-25T06:37:37.556Z,174.375
2018-07-25T06:38:53.508Z,174.375
2018-07-25T06:40:09.392Z,174.375
2018-07-25T06:41:25.296Z,174.375
2018-07-25T06:42:41.230Z,174.375
2018-07-25T06:43:57.163Z,174.375
2018-07-25T06:45:13.054Z,174.375
2018-07-25T06:46:28.999Z,174.375
2018-07-25T06:47:44.921Z,174.375
2018-07-25T06:49:00.809Z,174.375
2018-07-25T06:50:16.706Z,174.375
2018-07-25T06:51:32.666Z,174.375
2018-07-25T06:52:48.570Z,180
2018-07-25T06:54:04.440Z,180
2018-07-25T06:55:20.353Z,180
2018-07-25T06:56:36.274Z,180
2018-07-25T06:57:52.159Z,180
2018-07-25T06:59:08.054Z,185.625
2018-07-25T07:00:23.965Z,185.625
2018-07-25T07:01:39.876Z,185.625
2018-07-25T07:02:55.793Z,185.625
2018-07-25T07:04:11.732Z,185.625
2018-07-25T07:05:27.627Z,191.25
2018-07-25T07:06:43.671Z,191.25
2018-07-25T07:07:59.444Z,191.25
2018-07-25T07:09:15.337Z,191.25
2018-07-25T07:10:31.257Z,196.875
2018-07-25T07:11:47.231Z,196.875
2018-07-25T07:13:03.139Z,196.875
2018-07-25T07:14:19.017Z,202.5
2018-07-25T07:15:34.938Z,202.5
2018-07-25T07:16:50.853Z,202.5
2018-07-25T07:18:06.769Z,202.5
2018-07-25T07:19:22.659Z,208.125
2018-07-25T07:20:38.565Z,208.125
2018-07-25T07:21:54.585Z,208.125
2018-07-25T07:23:10.474Z,208.125
2018-07-25T07:24:26.433Z,208.125
2018-07-25T07:25:42.355Z,213.75
2018-07-25T07:26:58.222Z,213.75
2018-07-25T07:28:14.172Z,213.75
2018-07-25T07:29:30.074Z,213.75
2018-07-25T07:30:45.997Z,213.75
2018-07-25T07:32:02.033Z,219.375
2018-07-25T07:33:18.046Z,219.375
2018-07-25T07:34:33.906Z,219.375
2018-07-25T07:35:49.806Z,219.375
2018-07-25T07:37:05.705Z,219.375
2018-07-25T07:38:21.571Z,225
2018-07-25T07:39:37.510Z,225
2018-07-25T07:40:53.392Z,225
2018-07-25T07:42:09.325Z,225
2018-07-25T07:43:25.226Z,225
2018-07-25T07:44:41.157Z,230.625
2018-07-25T07:45:57.057Z,225
2018-07-25T07:47:12.937Z,230.625
2018-07-25T07:48:28.856Z,230.625
2018-07-25T07:49:44.783Z,230.625
2018-07-25T07:51:00.722Z,230.625
2018-07-25T07:52:16.669Z,236.25
2018-07-25T07:53:32.568Z,236.25
2018-07-25T07:54:48.575Z,236.25
2018-07-25T07:56:04.437Z,236.25
2018-07-25T07:57:20.356Z,236.25
2018-07-25T07:58:36.249Z,241.875
2018-07-25T07:59:52.345Z,241.875
2018-07-25T08:01:08.257Z,241.875
2018-07-25T08:02:24.256Z,241.875
2018-07-25T08:03:40.170Z,241.875
2018-07-25T08:04:56.097Z,241.875
2018-07-25T08:06:12.003Z,241.875
2018-07-25T08:07:27.917Z,247.5
2018-07-25T08:08:43.810Z,247.5
2018-07-25T08:09:59.764Z,247.5
2018-07-25T08:11:15.717Z,247.5
2018-07-25T08:12:31.673Z,247.5
2018-07-25T08:13:47.690Z,247.5
2018-07-25T08:15:03.733Z,253.125
2018-07-25T08:16:19.762Z,253.125
2018-07-25T08:17:35.818Z,253.125
2018-07-25T08:18:51.723Z,253.125
2018-07-25T08:20:07.637Z,253.125
2018-07-25T08:21:23.518Z,258.75
2018-07-25T08:22:39.456Z,258.75
2018-07-25T08:23:55.366Z,258.75
2018-07-25T08:25:11.350Z,258.75
2018-07-25T08:26:27.291Z,264.375
2018-07-25T08:27:43.189Z,264.375
2018-07-25T08:28:59.139Z,264.375
2018-07-25T08:30:15.078Z,264.375
2018-07-25T08:31:30.969Z,264.375
2018-07-25T08:32:46.870Z,264.375
2018-07-25T08:34:02.791Z,270
2018-07-25T08:35:19.700Z,270
2018-07-25T08:36:35.658Z,270
2018-07-25T08:37:51.618Z,270
2018-07-25T08:39:07.525Z,270
2018-07-25T08:40:23.451Z,275.625
2018-07-25T08:41:39.400Z,275.625
2018-07-25T08:42:55.318Z,275.625
2018-07-25T08:44:11.228Z,275.625
2018-07-25T08:45:27.230Z,275.625
2018-07-25T08:46:43.217Z,275.625
2018-07-25T08:48:00.039Z,275.625
2018-07-25T08:49:15.919Z,275.625
2018-07-25T08:50:31.920Z,281.25
2018-07-25T08:51:47.823Z,281.25
2018-07-25T08:53:03.753Z,281.25
2018-07-25T08:54:19.670Z,281.25
2018-07-25T08:55:35.589Z,281.25
2018-07-25T08:56:51.481Z,286.875
2018-07-25T08:58:07.418Z,286.875
2018-07-25T08:59:23.356Z,286.875
2018-07-25T09:00:39.226Z,286.875
2018-07-25T09:01:55.206Z,292.5
2018-07-25T09:03:11.025Z,292.5
2018-07-25T09:04:26.923Z,292.5
2018-07-25T09:05:42.934Z,292.5
2018-07-25T09:06:58.951Z,292.5
2018-07-25T09:08:14.849Z,292.5
2018-07-25T09:09:30.814Z,292.5
2018-07-25T09:10:46.797Z,292.5
2018-07-25T09:12:02.744Z,292.5
2018-07-25T09:13:18.674Z,292.5
2018-07-25T09:14:34.678Z,292.5
2018-07-25T09:15:50.733Z,292.5
2018-07-25T09:17:06.631Z,292.5
2018-07-25T09:18:22.527Z,292.5
2018-07-25T09:19:38.523Z,292.5
2018-07-25T09:20:54.417Z,292.5
2018-07-25T09:22:10.343Z,292.5
2018-07-25T09:23:26.217Z,292.5
2018-07-25T09:24:42.139Z,298.125
2018-07-25T09:25:58.096Z,292.5
2018-07-25T09:27:14.019Z,292.5
2018-07-25T09:28:29.906Z,292.5
2018-07-25T09:29:45.872Z,298.125
2018-07-25T09:31:01.840Z,298.125
2018-07-25T09:32:17.724Z,298.125
2018-07-25T09:33:33.625Z,298.125
2018-07-25T09:34:49.531Z,298.125
2018-07-25T09:36:05.438Z,298.125
2018-07-25T09:37:21.340Z,298.125
2018-07-25T09:38:37.238Z,298.125
2018-07-25T09:39:53.142Z,303.75
2018-07-25T09:41:09.153Z,303.75
2018-07-25T09:42:24.975Z,303.75
2018-07-25T09:43:40.906Z,309.375
2018-07-25T09:44:56.788Z,303.75
2018-07-25T09:46:12.709Z,309.375
2018-07-25T09:47:28.684Z,309.375
2018-07-25T09:48:44.620Z,309.375
2018-07-25T09:50:00.522Z,309.375
2018-07-25T09:51:16.457Z,315
2018-07-25T09:52:33.384Z,309.375
2018-07-25T09:53:49.317Z,309.375
2018-07-25T09:55:05.271Z,309.375
2018-07-25T09:56:21.235Z,309.375
2018-07-25T09:57:37.163Z,309.375
2018-07-25T09:58:53.249Z,315
2018-07-25T10:00:09.180Z,315
2018-07-25T10:01:25.119Z,315
2018-07-25T10:02:41.052Z,320.625
2018-07-25T10:03:57.021Z,320.625
2018-07-25T10:05:13.018Z,320.625
2018-07-25T10:06:28.964Z,320.625
2018-07-25T10:07:44.954Z,320.625
2018-07-25T10:09:00.897Z,320.625
2018-07-25T10:10:16.789Z,320.625
2018-07-25T10:11:32.733Z,320.625
2018-07-25T10:12:48.644Z,326.25
2018-07-25T10:14:04.557Z,326.25
2018-07-25T10:15:20.537Z,326.25
2018-07-25T10:16:36.401Z,320.625
2018-07-25T10:17:52.315Z,320.625
2018-07-25T10:19:08.268Z,320.625
2018-07-25T10:20:24.134Z,320.625
2018-07-25T10:21:40.058Z,326.25
2018-07-25T10:22:55.978Z,326.25
2018-07-25T10:24:11.885Z,326.25
2018-07-25T10:25:27.775Z,326.25
2018-07-25T10:26:43.757Z,326.25
2018-07-25T10:27:59.716Z,326.25
2018-07-25T10:29:15.632Z,326.25
2018-07-25T10:30:31.518Z,326.25
2018-07-25T10:31:47.500Z,326.25
2018-07-25T10:33:03.540Z,331.875
2018-07-25T10:34:19.352Z,331.875
2018-07-25T10:35:35.283Z,331.875
2018-07-25T10:36:51.281Z,331.875
2018-07-25T10:38:07.234Z,331.875
2018-07-25T10:39:23.155Z,331.875
2018-07-25T10:40:39.042Z,331.875
2018-07-25T10:41:55.007Z,331.875
2018-07-25T10:43:10.954Z,331.875
2018-07-25T10:44:26.906Z,331.875
2018-07-25T10:45:42.913Z,337.5
2018-07-25T10:46:59.006Z,337.5
2018-07-25T10:48:14.879Z,337.5
2018-07-25T10:49:30.806Z,343.125
2018-07-25T10:50:46.716Z,343.125
2018-07-25T10:52:02.699Z,343.125
2018-07-25T10:53:18.656Z,348.75
2018-07-25T10:54:34.599Z,348.75
2018-07-25T10:55:50.534Z,354.375
2018-07-25T10:57:06.477Z,354.375
2018-07-25T10:58:22.342Z,360
2018-07-25T10:59:38.244Z,360
2018-07-25T11:02:35.001Z,360
2018-07-25T11:03:50.890Z,371.25
2018-07-25T11:05:06.793Z,371.25
2018-07-25T11:06:22.750Z,371.25
2018-07-25T11:07:38.668Z,376.875
2018-07-25T11:08:54.616Z,382.5
2018-07-25T11:10:10.636Z,382.5
2018-07-25T11:11:26.454Z,382.5
2018-07-25T11:12:42.379Z,382.5
2018-07-25T11:13:58.321Z,388.125
2018-07-25T11:15:14.222Z,388.125
2018-07-25T11:16:30.202Z,393.75
2018-07-25T11:17:46.120Z,393.75
2018-07-25T11:19:02.027Z,399.375
2018-07-25T11:20:18.000Z,399.375
2018-07-25T11:21:33.858Z,405
2018-07-25T11:22:49.838Z,410.625
2018-07-25T11:24:05.714Z,410.625
2018-07-25T11:25:21.647Z,410.625
2018-07-25T11:26:37.541Z,416.25
2018-07-25T11:27:53.464Z,416.25
2018-07-25T11:29:09.361Z,416.25
2018-07-25T11:30:25.254Z,421.875
2018-07-25T11:31:41.190Z,421.875
2018-07-25T11:32:57.230Z,421.875
2018-07-25T11:34:13.085Z,427.5
2018-07-25T11:35:29.009Z,427.5
2018-07-25T11:36:44.880Z,427.5
2018-07-25T11:38:00.847Z,427.5
2018-07-25T11:39:16.789Z,421.875
2018-07-25T11:40:32.698Z,421.875
2018-07-25T11:41:48.614Z,421.875
2018-07-25T11:43:04.539Z,427.5
2018-07-25T11:44:20.525Z,433.125
2018-07-25T11:45:36.474Z,433.125
2018-07-25T11:46:52.400Z,427.5
2018-07-25T11:48:08.472Z,427.5
2018-07-25T11:49:24.445Z,427.5
2018-07-25T11:50:40.404Z,427.5
2018-07-25T11:51:56.303Z,427.5
2018-07-25T11:53:12.265Z,427.5
2018-07-25T11:54:28.211Z,427.5
2018-07-25T11:55:44.101Z,427.5
2018-07-25T11:57:00.013Z,421.875
2018-07-25T11:58:16.025Z,421.875
2018-07-25T11:59:32.950Z,421.875
2018-07-25T12:00:48.837Z,421.875
2018-07-25T12:02:04.762Z,421.875
2018-07-25T12:03:20.676Z,421.875
2018-07-25T12:04:36.623Z,421.875
2018-07-25T12:05:52.565Z,421.875
2018-07-25T12:07:08.551Z,433.125
2018-07-25T12:08:24.512Z,427.5
2018-07-25T12:09:40.550Z,427.5
2018-07-25T12:10:56.468Z,427.5
2018-07-25T12:12:12.408Z,421.875
2018-07-25T12:13:28.326Z,421.875
2018-07-25T12:14:44.302Z,421.875
2018-07-25T12:16:00.253Z,416.25
2018-07-25T12:17:16.163Z,416.25
2018-07-25T12:18:32.123Z,421.875
2018-07-25T12:19:48.134Z,416.25
2018-07-25T12:21:04.097Z,421.875
2018-07-25T12:22:19.967Z,421.875
2018-07-25T12:23:35.889Z,416.25
2018-07-25T12:24:51.932Z,416.25
2018-07-25T12:26:07.817Z,416.25
2018-07-25T12:27:24.746Z,410.625
2018-07-25T12:28:40.657Z,410.625
2018-07-25T12:29:56.699Z,410.625
2018-07-25T12:31:12.680Z,405
2018-07-25T12:32:28.623Z,405
2018-07-25T12:33:44.570Z,410.625
2018-07-25T12:35:00.538Z,410.625
2018-07-25T12:36:16.523Z,410.625
2018-07-25T12:37:32.458Z,410.625
2018-07-25T12:38:48.421Z,410.625
2018-07-25T12:40:04.358Z,416.25
2018-07-25T12:41:20.334Z,416.25
2018-07-25T12:42:36.251Z,421.875
2018-07-25T12:43:52.296Z,427.5
2018-07-25T12:45:08.306Z,427.5
2018-07-25T12:46:24.367Z,433.125
2018-07-25T12:47:40.389Z,433.125
2018-07-25T12:48:56.303Z,433.125
2018-07-25T12:50:12.214Z,433.125
2018-07-25T12:51:28.134Z,433.125
2018-07-25T12:52:44.016Z,433.125
2018-07-25T12:54:00.080Z,433.125
2018-07-25T12:55:15.981Z,433.125
2018-07-25T12:56:31.935Z,438.75
2018-07-25T12:57:47.893Z,433.125
2018-07-25T12:59:03.790Z,433.125
2018-07-25T13:00:19.754Z,433.125
2018-07-25T13:01:35.729Z,433.125
2018-07-25T13:02:51.734Z,427.5
2018-07-25T13:04:07.574Z,427.5
2018-07-25T13:07:04.003Z,421.875
2018-07-25T13:08:19.912Z,421.875
2018-07-25T13:09:35.794Z,421.875
2018-07-25T13:10:51.722Z,421.875
2018-07-25T13:12:07.670Z,421.875
2018-07-25T13:13:23.598Z,421.875
2018-07-25T13:14:39.525Z,416.25
2018-07-25T13:15:55.487Z,416.25
2018-07-25T13:17:11.342Z,410.625
2018-07-25T13:18:27.281Z,410.625
2018-07-25T13:19:43.213Z,405
2018-07-25T13:20:59.096Z,410.625
2018-07-25T13:22:15.044Z,399.375
2018-07-25T13:23:30.935Z,399.375
2018-07-25T13:24:46.852Z,405
2018-07-25T13:26:02.745Z,399.375
2018-07-25T13:27:18.635Z,399.375
2018-07-25T13:28:34.539Z,405
2018-07-25T13:29:50.459Z,405
2018-07-25T13:31:07.329Z,405
2018-07-25T13:32:23.230Z,410.625
2018-07-25T13:33:39.150Z,410.625
2018-07-25T13:34:55.105Z,410.625
2018-07-25T13:36:11.032Z,410.625
2018-07-25T13:37:26.912Z,416.25
2018-07-25T13:38:42.785Z,416.25
2018-07-25T13:39:58.685Z,416.25
2018-07-25T13:41:14.545Z,410.625
2018-07-25T13:42:30.427Z,410.625
2018-07-25T13:43:46.354Z,416.25
2018-07-25T13:45:02.271Z,393.75
2018-07-25T13:46:18.295Z,360
2018-07-25T13:47:34.201Z,337.5
2018-07-25T13:48:50.078Z,382.5
2018-07-25T13:50:05.981Z,405
2018-07-25T13:51:21.879Z,421.875
2018-07-25T13:52:37.792Z,433.125
2018-07-25T13:53:53.676Z,438.75
2018-07-25T13:55:09.581Z,433.125
2018-07-25T13:56:25.466Z,427.5
2018-07-25T13:57:41.320Z,421.875
2018-07-25T13:58:57.211Z,421.875
2018-07-25T14:00:14.129Z,427.5
2018-07-25T14:01:31.011Z,427.5
2018-07-25T14:02:46.944Z,427.5
2018-07-25T14:04:02.832Z,438.75
2018-07-25T14:05:18.805Z,444.375
2018-07-25T14:06:34.621Z,455.625
2018-07-25T14:07:50.673Z,461.25
2018-07-25T14:09:06.604Z,433.125
2018-07-25T14:10:22.507Z,461.25
2018-07-25T14:11:38.478Z,472.5
2018-07-25T14:12:54.291Z,478.125
2018-07-25T14:14:10.176Z,478.125
2018-07-25T14:15:26.081Z,472.5
2018-07-25T14:16:42.017Z,472.5
2018-07-25T14:17:57.918Z,466.875
2018-07-25T14:19:13.804Z,466.875
2018-07-25T14:20:29.698Z,472.5
2018-07-25T14:21:45.608Z,472.5
2018-07-25T14:23:01.507Z,483.75
2018-07-25T14:24:17.458Z,478.125
2018-07-25T14:25:33.300Z,461.25
2018-07-25T14:26:49.315Z,455.625
2018-07-25T14:28:05.169Z,455.625
2018-07-25T14:29:21.102Z,410.625
2018-07-25T14:30:37.141Z,405
2018-07-25T14:31:52.942Z,399.375
2018-07-25T14:33:08.835Z,388.125
2018-07-25T14:34:24.753Z,371.25
2018-07-25T14:35:40.837Z,360
2018-07-25T14:36:56.775Z,354.375
2018-07-25T14:38:12.686Z,348.75
2018-07-25T14:39:28.595Z,354.375
2018-07-25T14:40:44.499Z,360
2018-07-25T14:42:00.425Z,371.25
2018-07-25T14:43:16.403Z,382.5
2018-07-25T14:44:32.275Z,376.875
2018-07-25T14:45:48.282Z,365.625
2018-07-25T14:47:04.356Z,354.375
2018-07-25T14:48:20.084Z,393.75
2018-07-25T14:49:35.940Z,410.625
2018-07-25T14:50:51.811Z,421.875
2018-07-25T14:52:07.667Z,427.5
2018-07-25T14:53:23.576Z,427.5
2018-07-25T14:54:39.470Z,427.5
2018-07-25T14:55:55.371Z,433.125
2018-07-25T14:57:11.321Z,444.375
2018-07-25T14:58:27.217Z,461.25
2018-07-25T14:59:43.158Z,466.875
2018-07-25T15:00:59.152Z,455.625
2018-07-25T15:02:15.124Z,450
2018-07-25T15:03:30.982Z,444.375
2018-07-25T15:04:46.959Z,438.75
2018-07-25T15:06:02.895Z,433.125
2018-07-25T15:07:18.854Z,427.5
2018-07-25T15:08:34.801Z,438.75
2018-07-25T15:09:50.707Z,433.125
2018-07-25T15:11:06.569Z,427.5
2018-07-25T15:12:22.457Z,433.125
2018-07-25T15:13:38.386Z,416.25
2018-07-25T15:14:54.283Z,399.375
2018-07-25T15:16:10.226Z,393.75
2018-07-25T15:17:26.136Z,382.5
2018-07-25T15:18:42.084Z,399.375
2018-07-25T15:19:58.083Z,393.75
2018-07-25T15:21:14.027Z,388.125
2018-07-25T15:22:29.937Z,382.5
2018-07-25T15:25:30.480Z,388.125
2018-07-25T15:26:46.420Z,360
2018-07-25T15:28:02.328Z,337.5
2018-07-25T15:29:18.313Z,331.875
2018-07-25T15:30:34.187Z,331.875
2018-07-25T15:31:50.165Z,354.375
2018-07-25T15:33:06.264Z,365.625
2018-07-25T15:34:22.197Z,376.875
2018-07-25T15:35:38.154Z,376.875
2018-07-25T15:36:54.114Z,376.875
2018-07-25T15:38:10.205Z,376.875
2018-07-25T15:39:26.202Z,371.25
2018-07-25T15:40:42.177Z,365.625
2018-07-25T15:41:58.103Z,354.375
2018-07-25T15:43:15.012Z,348.75
2018-07-25T15:44:30.943Z,331.875
2018-07-25T15:45:46.879Z,326.25
2018-07-25T15:47:02.903Z,331.875
2018-07-25T15:48:18.771Z,337.5
2018-07-25T15:49:34.697Z,337.5
2018-07-25T15:50:50.634Z,331.875
2018-07-25T15:52:07.617Z,331.875
2018-07-25T15:53:23.533Z,326.25
2018-07-25T15:54:39.489Z,320.625
2018-07-25T15:55:55.423Z,326.25
2018-07-25T15:57:11.410Z,326.25
2018-07-25T15:58:27.382Z,326.25
2018-07-25T15:59:43.433Z,320.625
2018-07-25T16:00:59.342Z,309.375
2018-07-25T16:02:15.355Z,309.375
2018-07-25T16:03:31.431Z,303.75
2018-07-25T16:04:47.360Z,270
2018-07-25T16:06:03.350Z,309.375
2018-07-25T16:07:19.367Z,303.75
2018-07-25T16:08:35.330Z,303.75
2018-07-25T16:09:51.314Z,303.75
2018-07-25T16:11:07.230Z,298.125
2018-07-25T16:12:23.175Z,298.125
2018-07-25T16:13:39.079Z,298.125
2018-07-25T16:14:55.038Z,298.125
2018-07-25T16:16:10.956Z,292.5
2018-07-25T16:17:26.851Z,292.5
2018-07-25T16:18:42.741Z,292.5
2018-07-25T16:19:58.644Z,286.875
2018-07-25T16:21:14.565Z,286.875
2018-07-25T16:22:30.510Z,281.25
2018-07-25T16:23:46.417Z,281.25
2018-07-25T16:25:02.404Z,281.25
2018-07-25T16:26:18.317Z,275.625
2018-07-25T16:27:34.277Z,275.625
2018-07-25T16:28:50.225Z,270
2018-07-25T16:30:06.232Z,264.375
2018-07-25T16:31:22.184Z,264.375