createdAt,value
2023-03-13T00:00:02.729Z,26.6
2023-03-13T00:01:01.061Z,26.5
2023-03-13T00:02:01.120Z,26.5
2023-03-13T00:03:01.091Z,26.4
2023-03-13T00:04:01.109Z,26.7
2023-03-13T00:05:01.172Z,26.7
2023-03-13T00:06:01.149Z,26.4
2023-03-13T00:07:01.177Z,26.5
2023-03-13T00:08:01.396Z,26.5
2023-03-13T00:09:01.138Z,26.7
2023-03-13T00:10:01.144Z,26.5
2023-03-13T00:11:01.133Z,26.7
2023-03-13T00:12:01.354Z,26.7
2023-03-13T00:13:01.063Z,26.5
2023-03-13T00:14:01.160Z,26.6
2023-03-13T00:15:01.063Z,26.8
2023-03-13T00:16:01.475Z,26.8
2023-03-13T00:17:02.120Z,26.7
2023-03-13T00:18:01.088Z,26.6
2023-03-13T00:19:01.087Z,26.4
2023-03-13T00:20:01.087Z,26.4
2023-03-13T00:21:01.102Z,26.5
2023-03-13T00:22:01.144Z,26.6
2023-03-13T00:23:01.124Z,26.7
2023-03-13T00:24:01.149Z,26.3
2023-03-13T00:25:01.291Z,26.4
2023-03-13T00:26:01.129Z,26.4
2023-03-13T00:27:01.352Z,26.2
2023-03-13T00:28:01.808Z,26.1
2023-03-13T00:29:01.166Z,26.2
2023-03-13T00:30:01.048Z,26.2
2023-03-13T00:31:01.585Z,26.1
2023-03-13T00:32:01.159Z,25.9
2023-03-13T00:33:01.166Z,25.9
2023-03-13T00:34:01.141Z,26
2023-03-13T00:35:01.085Z,25.9
2023-03-13T00:36:01.175Z,25.8
2023-03-13T00:37:01.100Z,25.8
2023-03-13T00:38:01.117Z,25.8
2023-03-13T00:39:01.506Z,25.9
2023-03-13T00:40:01.119Z,26.1
2023-03-13T00:41:01.120Z,26
2023-03-13T00:42:01.150Z,26.1
2023-03-13T00:43:01.167Z,26.1
2023-03-13T00:44:00.876Z,25.9
2023-03-13T00:45:00.626Z,26.2
2023-03-13T00:46:00.629Z,26.2
2023-03-13T00:47:00.616Z,26
2023-03-13T00:48:00.247Z,26.2
2023-03-13T00:48:59.901Z,26.2
2023-03-13T00:49:59.526Z,26.1
2023-03-13T00:51:03.958Z,25.9
2023-03-13T00:52:01.094Z,25.8
2023-03-13T00:53:01.100Z,25.6
2023-03-13T00:54:01.105Z,25.9
2023-03-13T00:55:01.513Z,26
2023-03-13T00:56:07.662Z,26
2023-03-13T00:57:01.123Z,26.2
2023-03-13T00:58:00.863Z,26.2
2023-03-13T00:59:01.148Z,26.1
2023-03-13T01:00:00.534Z,26
2023-03-13T01:01:10.300Z,26.1
2023-03-13T01:02:01.536Z,26.3
2023-03-13T01:03:02.269Z,26.2
2023-03-13T01:04:01.816Z,26.2
2023-03-13T01:05:02.209Z,26.4
2023-03-13T01:06:13.791Z,26.4
2023-03-13T01:07:01.128Z,26.5
2023-03-13T01:08:01.102Z,26.7
2023-03-13T01:09:01.064Z,26.6
2023-03-13T01:10:01.417Z,26.7
2023-03-13T01:11:16.952Z,26.8
2023-03-13T01:12:02.423Z,26.8
2023-03-13T01:13:01.131Z,26.8
2023-03-13T01:14:01.317Z,26.8
2023-03-13T01:15:01.154Z,26.8
2023-03-13T01:16:01.194Z,26.8
2023-03-13T01:17:01.147Z,26.9
2023-03-13T01:18:01.184Z,26.8
2023-03-13T01:19:01.662Z,26.8
2023-03-13T01:20:01.178Z,26.9
2023-03-13T01:21:01.246Z,26.7
2023-03-13T01:22:01.078Z,26.9
2023-03-13T01:23:01.122Z,26.9
2023-03-13T01:24:04.655Z,27
2023-03-13T01:25:01.120Z,27.1
2023-03-13T01:26:01.128Z,27
2023-03-13T01:27:01.480Z,27.1
2023-03-13T01:28:01.194Z,26.8
2023-03-13T01:29:00.913Z,26.9
2023-03-13T01:30:01.343Z,26.8
2023-03-13T01:31:01.242Z,26.8
2023-03-13T01:32:01.141Z,26.7
2023-03-13T01:33:01.784Z,26.6
2023-03-13T01:34:01.164Z,26.3
2023-03-13T01:35:01.879Z,26.3
2023-03-13T01:36:02.026Z,26.6
2023-03-13T01:37:01.069Z,26.8
2023-03-13T01:38:01.084Z,27
2023-03-13T01:39:01.115Z,26.7
2023-03-13T01:40:01.115Z,26.8
2023-03-13T01:41:01.097Z,26.7
2023-03-13T01:42:01.512Z,26.7
2023-03-13T01:43:01.138Z,26.9
2023-03-13T01:44:01.136Z,27
2023-03-13T01:45:01.410Z,26.8
2023-03-13T01:46:01.216Z,26.8
2023-03-13T01:47:01.380Z,27.1
2023-03-13T01:48:01.970Z,26.9
2023-03-13T01:49:01.036Z,26.8
2023-03-13T01:50:01.321Z,26.8
2023-03-13T01:51:01.318Z,26.8
2023-03-13T01:52:01.197Z,26.5
2023-03-13T01:53:01.475Z,26.4
2023-03-13T01:54:01.091Z,26.3
2023-03-13T01:55:01.110Z,26.3
2023-03-13T01:56:01.110Z,26.5
2023-03-13T01:57:01.066Z,26.7
2023-03-13T01:58:00.799Z,26.8
2023-03-13T01:59:00.395Z,26.6
2023-03-13T01:59:59.999Z,26.7
2023-03-13T02:00:59.675Z,27
2023-03-13T02:02:01.867Z,27.2
2023-03-13T02:03:01.219Z,27
2023-03-13T02:04:01.148Z,27
2023-03-13T02:05:01.046Z,26.9
2023-03-13T02:06:01.064Z,26.9
2023-03-13T02:07:01.109Z,26.9
2023-03-13T02:08:01.445Z,27
2023-03-13T02:09:00.876Z,27
2023-03-13T02:10:01.130Z,27.2
2023-03-13T02:11:01.088Z,27.3
2023-03-13T02:12:01.797Z,27.1
2023-03-13T02:13:01.994Z,27
2023-03-13T02:14:01.928Z,27.1
2023-03-13T02:15:01.129Z,27.3
2023-03-13T02:16:01.336Z,27.2
2023-03-13T02:17:01.983Z,27.2
2023-03-13T02:18:01.517Z,27.1
2023-03-13T02:19:01.130Z,27.2
2023-03-13T02:20:01.153Z,27.2
2023-03-13T02:21:01.156Z,27.2
2023-03-13T02:22:01.145Z,27.3
2023-03-13T02:23:01.160Z,27.3
2023-03-13T02:24:01.060Z,27.4
2023-03-13T02:25:01.060Z,27.6
2023-03-13T02:26:01.067Z,27.5
2023-03-13T02:27:01.387Z,27.5
2023-03-13T02:28:01.473Z,27.5
2023-03-13T02:29:02.268Z,27.2
2023-03-13T02:30:01.846Z,27.3
2023-03-13T02:31:02.201Z,27.3
2023-03-13T02:32:03.714Z,27.2
2023-03-13T02:33:01.944Z,27.6
2023-03-13T02:34:01.131Z,27.5
2023-03-13T02:35:01.121Z,27.4
2023-03-13T02:36:01.356Z,27.2
2023-03-13T02:37:06.728Z,27.4
2023-03-13T02:38:01.056Z,27.6
2023-03-13T02:39:01.149Z,27.6
2023-03-13T02:40:01.171Z,27.5
2023-03-13T02:41:01.059Z,27.5
2023-03-13T02:42:09.320Z,27.6
2023-03-13T02:43:00.647Z,27.5
2023-03-13T02:44:00.279Z,27.5
2023-03-13T02:45:00.217Z,27.5
2023-03-13T02:46:00.216Z,27.5
2023-03-13T02:47:10.951Z,27.5
2023-03-13T02:48:00.919Z,27.6
2023-03-13T02:49:01.237Z,27.5
2023-03-13T02:50:02.256Z,27.5
2023-03-13T02:51:02.279Z,27.6
2023-03-13T02:52:13.429Z,27.3
2023-03-13T02:53:02.536Z,27.3
2023-03-13T02:54:01.175Z,27.3
2023-03-13T02:55:01.150Z,27.2
2023-03-13T02:56:01.163Z,27.4
2023-03-13T02:57:16.112Z,27.5
2023-03-13T02:58:01.464Z,27.4
2023-03-13T02:59:01.093Z,27.5
2023-03-13T03:00:01.104Z,27.8
2023-03-13T03:01:01.196Z,27.8
2023-03-13T03:02:01.094Z,27.7
2023-03-13T03:03:01.113Z,27.6
2023-03-13T03:04:01.085Z,27.7
2023-03-13T03:05:01.609Z,27.7
2023-03-13T03:06:02.062Z,27.6
2023-03-13T03:07:01.634Z,27.5
2023-03-13T03:08:01.133Z,27.5
2023-03-13T03:09:00.826Z,27.5
2023-03-13T03:10:00.427Z,27.3
2023-03-13T03:11:00.012Z,27.3
2023-03-13T03:11:59.617Z,27.4
2023-03-13T03:13:01.834Z,27.2
2023-03-13T03:14:02.390Z,27.2
2023-03-13T03:15:01.755Z,27.3
2023-03-13T03:16:01.158Z,27.3
2023-03-13T03:17:01.096Z,27.3
2023-03-13T03:18:01.129Z,27.4
2023-03-13T03:19:01.418Z,27.5
2023-03-13T03:20:01.208Z,27.4
2023-03-13T03:21:01.239Z,27.4
2023-03-13T03:22:01.484Z,27.2
2023-03-13T03:23:01.057Z,27.3
2023-03-13T03:24:01.148Z,27.1
2023-03-13T03:25:01.151Z,27.2
2023-03-13T03:26:01.145Z,27.1
2023-03-13T03:27:01.166Z,27.1
2023-03-13T03:28:01.174Z,26.9
2023-03-13T03:29:01.490Z,27.1
2023-03-13T03:30:01.755Z,26.8
2023-03-13T03:31:01.448Z,26.7
2023-03-13T03:32:01.199Z,26.7
2023-03-13T03:33:01.217Z,26.4
2023-03-13T03:34:01.105Z,26.4
2023-03-13T03:35:01.087Z,26.3
2023-03-13T03:36:01.216Z,26.2
2023-03-13T03:37:01.149Z,26
2023-03-13T03:38:01.458Z,25.8
2023-03-13T03:39:01.243Z,25.8
2023-03-13T03:40:01.119Z,25.7
2023-03-13T03:41:01.128Z,25.8
2023-03-13T03:42:01.184Z,25.7
2023-03-13T03:43:00.850Z,25.7
2023-03-13T03:44:00.525Z,25.7
2023-03-13T03:45:00.225Z,25.6
2023-03-13T03:46:00.251Z,25.6
2023-03-13T03:47:00.029Z,25.6
2023-03-13T03:47:59.768Z,25.4
2023-03-13T03:49:01.776Z,25.4
2023-03-13T03:50:01.111Z,25.2
2023-03-13T03:51:01.071Z,25.1
2023-03-13T03:52:01.102Z,25.1
2023-03-13T03:53:01.109Z,25.1
2023-03-13T03:54:01.249Z,24.9
2023-03-13T03:55:01.247Z,25
2023-03-13T03:56:01.507Z,24.9
2023-03-13T03:57:01.150Z,24.7
2023-03-13T03:58:01.068Z,24.7
2023-03-13T03:59:01.267Z,24.5
2023-03-13T04:00:01.409Z,24.7
2023-03-13T04:01:01.995Z,24.6
2023-03-13T04:02:01.131Z,24.4
2023-03-13T04:03:01.149Z,24.3
2023-03-13T04:04:03.954Z,24.1
2023-03-13T04:05:02.099Z,24
2023-03-13T04:06:03.314Z,24
2023-03-13T04:07:01.773Z,24
2023-03-13T04:08:02.560Z,23.8
2023-03-13T04:09:01.796Z,23.8
2023-03-13T04:10:01.176Z,23.9
2023-03-13T04:11:01.129Z,23.8
2023-03-13T04:12:01.139Z,23.8
2023-03-13T04:13:01.756Z,23.7
2023-03-13T04:14:01.162Z,23.7
2023-03-13T04:15:01.169Z,23.6
2023-03-13T04:16:01.158Z,23.5
2023-03-13T04:17:05.294Z,23.5
2023-03-13T04:18:05.044Z,23.4
2023-03-13T04:19:02.539Z,23.3
2023-03-13T04:20:01.059Z,23.3
2023-03-13T04:21:01.473Z,23.2
2023-03-13T04:22:01.209Z,22.9
2023-03-13T04:23:07.807Z,22.9
2023-03-13T04:24:01.241Z,22.9
2023-03-13T04:25:01.575Z,22.9
2023-03-13T04:26:01.150Z,22.9
2023-03-13T04:27:01.134Z,22.9
2023-03-13T04:28:10.792Z,22.9
2023-03-13T04:29:01.396Z,22.7
2023-03-13T04:30:00.558Z,22.7
2023-03-13T04:31:00.290Z,22.6
2023-03-13T04:32:00.236Z,22.4
2023-03-13T04:33:12.541Z,22.3
2023-03-13T04:34:02.041Z,22.3
2023-03-13T04:35:01.188Z,22.2
2023-03-13T04:36:01.120Z,22
2023-03-13T04:37:01.172Z,22
2023-03-13T04:38:15.387Z,22.2
2023-03-13T04:39:01.084Z,22.1
2023-03-13T04:40:01.462Z,22.3
2023-03-13T04:41:01.115Z,22.1
2023-03-13T04:42:01.121Z,22.2
2023-03-13T04:43:01.136Z,22.1
2023-03-13T04:44:01.144Z,22.1
2023-03-13T04:45:01.137Z,22.1
2023-03-13T04:46:01.182Z,22
2023-03-13T04:47:01.197Z,22
2023-03-13T04:48:01.958Z,22
2023-03-13T04:49:01.550Z,22.1
2023-03-13T04:50:01.189Z,22.1
2023-03-13T04:51:01.065Z,22.1
2023-03-13T04:52:01.388Z,22.1
2023-03-13T04:53:01.085Z,21.9
2023-03-13T04:54:01.002Z,22
2023-03-13T04:55:01.096Z,21.8
2023-03-13T04:56:01.101Z,21.6
2023-03-13T04:57:01.113Z,21.7
2023-03-13T04:58:01.124Z,21.7
2023-03-13T04:59:01.526Z,21.7
2023-03-13T05:00:01.984Z,21.7
2023-03-13T05:01:01.771Z,21.5
2023-03-13T05:02:01.356Z,21.5
2023-03-13T05:03:02.962Z,21.4
2023-03-13T05:04:02.496Z,21.3
2023-03-13T05:05:01.194Z,21
2023-03-13T05:06:01.177Z,20.9
2023-03-13T05:07:01.073Z,20.7
2023-03-13T05:08:01.396Z,20.4
2023-03-13T05:09:00.682Z,20.4
2023-03-13T05:10:00.268Z,20.3
2023-03-13T05:10:59.957Z,20
2023-03-13T05:11:59.555Z,20.1
2023-03-13T05:13:01.773Z,20
2023-03-13T05:14:01.922Z,20
2023-03-13T05:15:01.842Z,20
2023-03-13T05:16:01.567Z,19.9
2023-03-13T05:17:01.178Z,19.9
2023-03-13T05:18:02.583Z,19.8
2023-03-13T05:19:01.970Z,19.8
2023-03-13T05:20:01.192Z,19.8
2023-03-13T05:21:01.162Z,19.8
2023-03-13T05:22:01.176Z,19.8
2023-03-13T05:23:01.279Z,19.7
2023-03-13T05:24:02.798Z,19.6
2023-03-13T05:25:02.904Z,19.6
2023-03-13T05:26:02.106Z,19.5
2023-03-13T05:27:01.108Z,19.3
2023-03-13T05:28:01.241Z,19.3
2023-03-13T05:29:01.124Z,19.2
2023-03-13T05:30:01.571Z,19.2
2023-03-13T05:31:01.043Z,19.1
2023-03-13T05:32:01.529Z,19.1
2023-03-13T05:33:01.589Z,19
2023-03-13T05:34:01.044Z,18.8
2023-03-13T05:35:01.470Z,18.9
2023-03-13T05:36:00.986Z,18.8
2023-03-13T05:37:00.699Z,18.7
2023-03-13T05:38:00.515Z,18.6
2023-03-13T05:39:00.158Z,18.4
2023-03-13T05:39:59.857Z,18.4
2023-03-13T05:41:01.572Z,18.6
2023-03-13T05:42:01.329Z,18.5
2023-03-13T05:43:01.218Z,18.5
2023-03-13T05:44:01.104Z,18.3
2023-03-13T05:45:01.076Z,18.2
2023-03-13T05:46:01.300Z,18.2
2023-03-13T05:47:02.974Z,18.2
2023-03-13T05:48:01.130Z,18.3
2023-03-13T05:49:01.131Z,18.2
2023-03-13T05:50:01.187Z,18.1
2023-03-13T05:51:01.290Z,18.1
2023-03-13T05:52:01.416Z,18
2023-03-13T05:53:01.657Z,17.9
2023-03-13T05:54:01.211Z,17.9
2023-03-13T05:55:01.194Z,17.8
2023-03-13T05:56:00.966Z,18
2023-03-13T05:57:01.129Z,17.8
2023-03-13T05:58:01.065Z,17.8
2023-03-13T05:59:00.762Z,17.8
2023-03-13T06:00:00.720Z,17.8
2023-03-13T06:01:00.851Z,17.8
2023-03-13T06:02:01.495Z,17.8
2023-03-13T06:03:01.172Z,17.8
2023-03-13T06:04:02.986Z,17.8
2023-03-13T06:05:01.533Z,17.7
2023-03-13T06:06:01.132Z,17.6
2023-03-13T06:07:01.174Z,17.6
2023-03-13T06:08:01.132Z,17.7
2023-03-13T06:09:05.290Z,17.5
2023-03-13T06:10:01.450Z,17.4
2023-03-13T06:11:01.275Z,17.3
2023-03-13T06:12:02.254Z,17.4
2023-03-13T06:13:13.756Z,17.5
2023-03-13T06:14:08.430Z,17.6
2023-03-13T06:15:00.545Z,17.2
2023-03-13T06:16:00.302Z,17.2
2023-03-13T06:17:00.081Z,17
2023-03-13T06:17:59.978Z,17.1
2023-03-13T06:19:10.265Z,17.1
2023-03-13T06:20:01.869Z,16.9
2023-03-13T06:21:01.645Z,17
2023-03-13T06:22:01.171Z,17
2023-03-13T06:23:00.946Z,17
2023-03-13T06:24:14.201Z,16.9
2023-03-13T06:25:01.141Z,16.9
2023-03-13T06:26:01.143Z,17
2023-03-13T06:27:01.159Z,17
2023-03-13T06:28:01.182Z,16.8
2023-03-13T06:29:16.452Z,16.8
2023-03-13T06:30:01.619Z,16.5
2023-03-13T06:31:01.172Z,16.7
2023-03-13T06:32:01.223Z,16.8
2023-03-13T06:33:01.179Z,16.5
2023-03-13T06:34:01.065Z,16.2
2023-03-13T06:35:01.118Z,16.5
2023-03-13T06:36:01.158Z,16.3
2023-03-13T06:37:01.417Z,16.1
2023-03-13T06:38:01.118Z,15.9
2023-03-13T06:39:01.981Z,15.8
2023-03-13T06:40:01.847Z,15.7
2023-03-13T06:41:00.733Z,15.7
2023-03-13T06:42:00.384Z,15.6
2023-03-13T06:43:00.443Z,15.6
2023-03-13T06:44:00.053Z,15.9
2023-03-13T06:44:59.726Z,15.5
2023-03-13T06:46:01.761Z,15.6
2023-03-13T06:47:01.131Z,15.6
2023-03-13T06:48:01.080Z,15.5
2023-03-13T06:49:01.095Z,15.3
2023-03-13T06:50:01.104Z,15.4
2023-03-13T06:51:01.113Z,15.5
2023-03-13T06:52:01.256Z,15.7
2023-03-13T06:53:01.111Z,15.6
2023-03-13T06:54:01.123Z,15.6
2023-03-13T06:55:01.114Z,15.6
2023-03-13T06:56:01.518Z,15.5
2023-03-13T06:57:01.168Z,15.8
2023-03-13T06:58:01.130Z,15.8
2023-03-13T06:59:01.149Z,15.8
2023-03-13T07:00:01.156Z,16
2023-03-13T07:01:01.293Z,16.1
2023-03-13T07:02:01.064Z,16.1
2023-03-13T07:03:01.075Z,16.1
2023-03-13T07:04:01.170Z,16.2
2023-03-13T07:05:01.098Z,16.1
2023-03-13T07:06:01.110Z,16.1
2023-03-13T07:07:01.104Z,16.1
2023-03-13T07:08:01.108Z,16.1
2023-03-13T07:09:01.123Z,15.9
2023-03-13T07:10:01.074Z,15.7
2023-03-13T07:11:01.069Z,15.7
2023-03-13T07:12:01.070Z,15.6
2023-03-13T07:13:01.502Z,15.6
2023-03-13T07:14:15.945Z,15.5
2023-03-13T07:15:01.471Z,15.5
2023-03-13T07:16:01.908Z,15.6
2023-03-13T07:17:03.835Z,15.5
2023-03-13T07:18:01.782Z,15.4
2023-03-13T07:19:01.789Z,15.5
2023-03-13T07:20:01.714Z,15.4
2023-03-13T07:21:01.643Z,15.4
2023-03-13T07:22:01.538Z,15.4
2023-03-13T07:23:01.242Z,15.4
2023-03-13T07:24:02.352Z,15.5
2023-03-13T07:25:01.494Z,15.3
2023-03-13T07:26:01.130Z,15.3
2023-03-13T07:27:07.170Z,15.2
2023-03-13T07:28:01.139Z,15.5
2023-03-13T07:29:01.143Z,15.4
2023-03-13T07:30:01.581Z,15.6
2023-03-13T07:31:01.592Z,15.3
2023-03-13T07:32:02.235Z,15.6
2023-03-13T07:33:01.672Z,15.6
2023-03-13T07:34:01.760Z,15.5
2023-03-13T07:35:01.383Z,15.3
2023-03-13T07:36:02.149Z,15.6
2023-03-13T07:37:01.448Z,15.3
2023-03-13T07:38:01.464Z,15.1
2023-03-13T07:39:01.479Z,14.9
2023-03-13T07:40:01.090Z,15.1
2023-03-13T07:41:01.945Z,14.9
2023-03-13T07:42:01.532Z,14.9
2023-03-13T07:43:00.703Z,14.9
2023-03-13T07:44:00.427Z,14.9
2023-03-13T07:45:01.246Z,14.6
2023-03-13T07:46:01.525Z,14.4
2023-03-13T07:47:01.843Z,14.2
2023-03-13T07:48:01.385Z,14.4
2023-03-13T07:49:02.219Z,13.6
2023-03-13T07:50:03.895Z,13.5
2023-03-13T07:51:01.097Z,13.6
2023-03-13T07:52:01.086Z,14.5
2023-03-13T07:53:01.161Z,14.6
2023-03-13T07:54:01.893Z,15
2023-03-13T07:55:06.662Z,14.9
2023-03-13T07:56:01.144Z,14.8
2023-03-13T07:57:00.755Z,15.1
2023-03-13T07:58:00.397Z,15
2023-03-13T07:58:59.979Z,15
2023-03-13T08:00:08.275Z,15.6
2023-03-13T08:01:01.125Z,15.5
2023-03-13T08:02:01.167Z,15.5
2023-03-13T08:03:01.260Z,16.5
2023-03-13T08:04:01.073Z,16.6
2023-03-13T08:05:11.447Z,16.5
2023-03-13T08:06:01.463Z,16.8
2023-03-13T08:07:01.176Z,16.3
2023-03-13T08:08:01.076Z,16.4
2023-03-13T08:09:01.087Z,17.2
2023-03-13T08:10:13.483Z,17.9
2023-03-13T08:11:01.088Z,18.5
2023-03-13T08:12:01.122Z,18.5
2023-03-13T08:13:01.830Z,18.1
2023-03-13T08:14:01.415Z,18.5
2023-03-13T08:15:14.952Z,20.1
2023-03-13T08:16:01.133Z,20.3
2023-03-13T08:17:01.589Z,20.1
2023-03-13T08:18:01.525Z,20.1
2023-03-13T08:19:02.584Z,21.4
2023-03-13T08:20:01.271Z,22
2023-03-13T08:21:02.346Z,21.7
2023-03-13T08:22:01.159Z,21.6
2023-03-13T08:23:01.156Z,22.1
2023-03-13T08:24:01.066Z,23.5
2023-03-13T08:25:01.103Z,24.1
2023-03-13T08:26:01.323Z,24.1
2023-03-13T08:27:01.332Z,24.6
2023-03-13T08:28:02.623Z,25.6
2023-03-13T08:29:02.012Z,25.8
2023-03-13T08:30:02.150Z,27.1
2023-03-13T08:31:02.503Z,26.8
2023-03-13T08:32:02.239Z,27
2023-03-13T08:33:01.233Z,26.8
2023-03-13T08:34:01.148Z,26.6
2023-03-13T08:35:01.142Z,27.2
2023-03-13T08:36:00.873Z,28.1
2023-03-13T08:37:01.535Z,28.4
2023-03-13T08:38:01.161Z,28.4
2023-03-13T08:39:01.050Z,29.3
2023-03-13T08:40:01.074Z,29.1
2023-03-13T08:41:01.070Z,29.8
2023-03-13T08:42:01.116Z,30.5
2023-03-13T08:43:01.092Z,30.8
2023-03-13T08:44:01.213Z,32.2
2023-03-13T08:45:01.300Z,32
2023-03-13T08:46:01.604Z,32.8
2023-03-13T08:47:01.127Z,33
2023-03-13T08:48:01.804Z,32.7
2023-03-13T08:49:01.132Z,32.7
2023-03-13T08:50:01.213Z,32.9
2023-03-13T08:51:01.202Z,33.2
2023-03-13T08:52:01.242Z,33.2
2023-03-13T08:53:01.178Z,34.5
2023-03-13T08:54:01.155Z,35.3
2023-03-13T08:55:01.186Z,35.4
2023-03-13T08:56:00.869Z,36.1
2023-03-13T08:57:01.103Z,36.3
2023-03-13T08:58:01.083Z,36.6
2023-03-13T08:59:01.139Z,36.3
2023-03-13T09:00:01.133Z,36.3
2023-03-13T09:01:01.194Z,36.9
2023-03-13T09:02:01.330Z,37.3
2023-03-13T09:03:01.060Z,37.1
2023-03-13T09:04:03.908Z,37.3
2023-03-13T09:05:01.063Z,38.1
2023-03-13T09:06:01.165Z,38.3
2023-03-13T09:07:01.139Z,38.5
2023-03-13T09:08:01.148Z,38.7
2023-03-13T09:09:01.163Z,38.9
2023-03-13T09:10:01.234Z,39.1
2023-03-13T09:11:01.210Z,39.4
2023-03-13T09:12:02.199Z,40.9
2023-03-13T09:13:01.882Z,41.2
2023-03-13T09:14:02.514Z,41.9
2023-03-13T09:15:01.096Z,42.4
2023-03-13T09:16:00.911Z,42.4
2023-03-13T09:17:00.696Z,42.9
2023-03-13T09:18:00.507Z,43
2023-03-13T09:19:00.253Z,43.1
2023-03-13T09:20:01.194Z,43.9
2023-03-13T09:21:01.182Z,44.6
2023-03-13T09:22:01.958Z,45.2
2023-03-13T09:23:01.191Z,46.3
2023-03-13T09:24:00.655Z,47.2
2023-03-13T09:25:00.550Z,48
2023-03-13T09:26:00.173Z,48.7
2023-03-13T09:27:01.812Z,48.7
2023-03-13T09:28:01.072Z,49.5
2023-03-13T09:29:08.080Z,50.1
2023-03-13T09:30:01.787Z,50.4
2023-03-13T09:31:01.222Z,50.3
2023-03-13T09:32:01.227Z,51
2023-03-13T09:33:01.370Z,51.5
2023-03-13T09:34:01.124Z,52.8
2023-03-13T09:35:01.141Z,54
2023-03-13T09:36:04.189Z,55
2023-03-13T09:37:02.111Z,56.9
2023-03-13T09:38:01.120Z,58.3
2023-03-13T09:39:01.182Z,61.5
2023-03-13T09:40:01.302Z,61.5
2023-03-13T09:41:07.379Z,61.5
2023-03-13T09:42:01.153Z,61.5
2023-03-13T09:43:01.153Z,61.5
2023-03-13T09:44:01.091Z,61.5
2023-03-13T09:45:01.093Z,61.5
2023-03-13T09:46:10.483Z,61.5
2023-03-13T09:47:01.310Z,61.5
2023-03-13T09:48:01.187Z,62.3
2023-03-13T09:49:01.795Z,62.5
2023-03-13T09:50:01.067Z,62.4
2023-03-13T09:51:14.698Z,62.5
2023-03-13T09:52:01.201Z,62.5
2023-03-13T09:53:01.233Z,63.4
2023-03-13T09:54:01.245Z,63.3
2023-03-13T09:55:01.451Z,63.9
2023-03-13T09:56:15.869Z,63.3
2023-03-13T09:57:02.169Z,63.5
2023-03-13T09:58:01.203Z,63.3
2023-03-13T09:59:01.097Z,62.9
2023-03-13T10:00:01.144Z,62.4
2023-03-13T10:01:01.093Z,61.6
2023-03-13T10:02:01.164Z,60.9
2023-03-13T10:03:01.958Z,60.4
2023-03-13T10:04:01.157Z,60.8
2023-03-13T10:05:01.108Z,60.1
2023-03-13T10:06:01.430Z,59.8
2023-03-13T10:07:01.063Z,59.8
2023-03-13T10:08:01.143Z,59.2
2023-03-13T10:09:01.115Z,59.3
2023-03-13T10:10:01.189Z,59.2
2023-03-13T10:11:01.348Z,58.8
2023-03-13T10:12:01.525Z,58.5
2023-03-13T10:13:01.280Z,58.1
2023-03-13T10:14:01.051Z,57.8
2023-03-13T10:15:00.745Z,57.7
2023-03-13T10:16:00.508Z,57.6
2023-03-13T10:17:00.279Z,57.5
2023-03-13T10:18:00.033Z,57.7
2023-03-13T10:18:59.958Z,57.6
2023-03-13T10:19:59.953Z,57.3
2023-03-13T10:20:59.636Z,56.9
2023-03-13T10:22:01.389Z,56.6
2023-03-13T10:23:02.362Z,56.9
2023-03-13T10:24:02.384Z,57
2023-03-13T10:25:02.143Z,57.1
2023-03-13T10:26:01.725Z,57.4
2023-03-13T10:27:01.116Z,57.4
2023-03-13T10:28:01.326Z,57.1
2023-03-13T10:29:01.541Z,56.9
2023-03-13T10:30:01.184Z,56.9
2023-03-13T10:31:02.270Z,56.9
2023-03-13T10:32:01.182Z,56.8
2023-03-13T10:33:01.186Z,56.5
2023-03-13T10:34:01.065Z,55.9
2023-03-13T10:35:01.104Z,56
2023-03-13T10:36:00.861Z,55.9
2023-03-13T10:37:01.100Z,55.8
2023-03-13T10:38:01.136Z,55.7
2023-03-13T10:39:01.103Z,55.7
2023-03-13T10:40:01.111Z,55.6
2023-03-13T10:41:01.167Z,55.6
2023-03-13T10:42:01.115Z,55.6
2023-03-13T10:43:01.133Z,55.4
2023-03-13T10:44:01.196Z,55.5
2023-03-13T10:45:01.530Z,55
2023-03-13T10:46:02.046Z,55.1
2023-03-13T10:47:01.213Z,54.8
2023-03-13T10:48:01.172Z,54.7
2023-03-13T10:49:01.099Z,54.7
2023-03-13T10:50:01.159Z,54.8
2023-03-13T10:51:02.453Z,54.6
2023-03-13T10:52:01.420Z,54.7
2023-03-13T10:53:01.487Z,54.9
2023-03-13T10:54:02.222Z,54.7
2023-03-13T10:55:02.330Z,54.5
2023-03-13T10:56:00.911Z,54.6
2023-03-13T10:57:01.116Z,54.5
2023-03-13T10:58:01.128Z,54.4
2023-03-13T10:59:01.130Z,54.6
2023-03-13T11:00:03.799Z,54.3
2023-03-13T11:01:02.571Z,54.2
2023-03-13T11:02:01.206Z,54.4
2023-03-13T11:03:01.284Z,54.4
2023-03-13T11:04:01.214Z,54.2
2023-03-13T11:05:02.098Z,54
2023-03-13T11:06:01.097Z,53.5
2023-03-13T11:07:01.081Z,53.5
2023-03-13T11:08:01.195Z,53.1
2023-03-13T11:09:01.114Z,52.2
2023-03-13T11:10:01.161Z,52.6
2023-03-13T11:11:01.615Z,52.7
2023-03-13T11:12:02.768Z,52.5
2023-03-13T11:13:01.795Z,52.8
2023-03-13T11:14:01.127Z,52.3
2023-03-13T11:15:01.419Z,52.7
2023-03-13T11:16:01.428Z,52.5
2023-03-13T11:17:06.891Z,52.5
2023-03-13T11:18:01.205Z,52.6
2023-03-13T11:19:01.165Z,52.7
2023-03-13T11:20:01.485Z,52.7
2023-03-13T11:21:15.940Z,51.2
2023-03-13T11:22:09.656Z,51.1
2023-03-13T11:23:01.079Z,50.9
2023-03-13T11:24:01.211Z,50.9
2023-03-13T11:25:01.410Z,50.9
2023-03-13T11:26:02.175Z,51.2
2023-03-13T11:27:12.666Z,51.2
2023-03-13T11:28:01.314Z,51.4
2023-03-13T11:29:01.136Z,51.6
2023-03-13T11:30:01.173Z,51.3
2023-03-13T11:31:01.163Z,51.3
2023-03-13T11:32:15.542Z,51.3
2023-03-13T11:33:01.530Z,51
2023-03-13T11:34:01.530Z,51
2023-03-13T11:35:01.275Z,50.7
2023-03-13T11:36:01.230Z,50.5
2023-03-13T11:37:00.952Z,50
2023-03-13T11:38:01.190Z,49.6
2023-03-13T11:39:01.083Z,49.1
2023-03-13T11:40:01.425Z,49.1
2023-03-13T11:41:01.141Z,49.2
2023-03-13T11:42:01.160Z,49.1
2023-03-13T11:43:03.361Z,49.3
2023-03-13T11:44:02.063Z,49.3
2023-03-13T11:45:01.850Z,49.1
2023-03-13T11:46:01.229Z,49.5
2023-03-13T11:47:01.875Z,49.3
2023-03-13T11:48:02.026Z,49.5
2023-03-13T11:49:01.128Z,48.8
2023-03-13T11:50:01.148Z,48.7
2023-03-13T11:51:01.192Z,48.4
2023-03-13T11:52:01.147Z,48.5
2023-03-13T11:53:01.582Z,48.8
2023-03-13T11:54:05.098Z,48.1
2023-03-13T11:55:01.070Z,47.3
2023-03-13T11:56:01.092Z,47.6
2023-03-13T11:57:00.867Z,47
2023-03-13T11:58:00.462Z,46.8
2023-03-13T11:59:00.321Z,46.1
2023-03-13T12:00:00.179Z,45.3
2023-03-13T12:01:00.271Z,45.2
2023-03-13T12:02:00.036Z,44.8
2023-03-13T12:02:59.776Z,44.7
2023-03-13T12:04:01.522Z,44.2
2023-03-13T12:05:01.243Z,43.2
2023-03-13T12:06:01.180Z,42.9
2023-03-13T12:07:03.067Z,42.9
2023-03-13T12:08:01.589Z,42.2
2023-03-13T12:09:01.545Z,42.5
2023-03-13T12:10:01.053Z,42.4
2023-03-13T12:11:01.093Z,42.1
2023-03-13T12:12:01.086Z,41.1
2023-03-13T12:13:01.053Z,40.9
2023-03-13T12:14:01.112Z,41
2023-03-13T12:15:01.263Z,40.6
2023-03-13T12:16:01.135Z,40.7
2023-03-13T12:17:00.893Z,40.6
2023-03-13T12:18:01.432Z,40.3
2023-03-13T12:19:01.060Z,40.7
2023-03-13T12:20:01.240Z,40.3
2023-03-13T12:21:01.191Z,39.6
2023-03-13T12:22:01.180Z,39.4
2023-03-13T12:23:02.569Z,38.6
2023-03-13T12:24:01.302Z,38.5
2023-03-13T12:25:03.796Z,38.7
2023-03-13T12:26:01.141Z,38.9
2023-03-13T12:27:01.066Z,37.8
2023-03-13T12:28:01.612Z,37.5
2023-03-13T12:29:01.099Z,37.6
2023-03-13T12:30:01.091Z,38.2
2023-03-13T12:31:02.057Z,37.5
2023-03-13T12:32:02.392Z,37.1
2023-03-13T12:33:01.737Z,36.4
2023-03-13T12:34:01.057Z,36.1
2023-03-13T12:35:01.161Z,36
2023-03-13T12:36:01.214Z,35.6
2023-03-13T12:37:00.746Z,34.8
2023-03-13T12:38:00.666Z,33.4
2023-03-13T12:39:00.677Z,32.6
2023-03-13T12:40:01.310Z,32.6
2023-03-13T12:41:01.527Z,32.4
2023-03-13T12:42:01.504Z,32.4
2023-03-13T12:43:02.681Z,32.4
2023-03-13T12:44:08.745Z,31.9
2023-03-13T12:45:01.830Z,31.6
2023-03-13T12:46:01.187Z,29.9
2023-03-13T12:47:01.092Z,29.9
2023-03-13T12:48:01.510Z,29.6
2023-03-13T12:49:01.219Z,28.2
2023-03-13T12:50:01.228Z,27.9
2023-03-13T12:51:01.132Z,27.6
2023-03-13T12:52:01.706Z,27
2023-03-13T12:53:01.132Z,26.5
2023-03-13T12:54:01.239Z,25.9
2023-03-13T12:55:01.147Z,25.8
2023-03-13T12:56:01.172Z,25.8
2023-03-13T12:57:01.064Z,25.8
2023-03-13T12:58:01.024Z,25.8
2023-03-13T12:59:01.445Z,25.5
2023-03-13T13:00:01.071Z,25.1
2023-03-13T13:01:01.135Z,25
2023-03-13T13:02:01.085Z,24.5
2023-03-13T13:03:03.632Z,24.5
2023-03-13T13:04:00.931Z,23.9
2023-03-13T13:05:01.064Z,23.8
2023-03-13T13:06:01.154Z,24.3
2023-03-13T13:07:01.198Z,23.6
2023-03-13T13:08:05.743Z,23.7
2023-03-13T13:09:01.764Z,23.2
2023-03-13T13:10:01.065Z,22.7
2023-03-13T13:11:01.209Z,22.6
2023-03-13T13:12:01.185Z,22.7
2023-03-13T13:13:09.413Z,21.9
2023-03-13T13:14:01.176Z,21.4
2023-03-13T13:15:01.985Z,21.3
2023-03-13T13:16:01.157Z,21.2
2023-03-13T13:17:00.781Z,20.9
2023-03-13T13:18:10.589Z,20.9
2023-03-13T13:19:01.180Z,20.9
2023-03-13T13:20:01.232Z,20.8
2023-03-13T13:21:01.114Z,20.3
2023-03-13T13:22:01.154Z,20.1