createdAt,value
2019-05-25T04:00:38.688Z,58.04
2019-05-25T04:02:38.666Z,57.81
2019-05-25T04:04:38.650Z,59.04
2019-05-25T04:06:38.614Z,58.20
2019-05-25T04:08:38.594Z,58.50
2019-05-25T04:10:39.072Z,57.97
2019-05-25T04:12:38.569Z,57.86
2019-05-25T04:14:38.546Z,57.93
2019-05-25T04:16:38.549Z,58.34
2019-05-25T04:18:38.482Z,58.22
2019-05-25T04:20:38.500Z,57.60
2019-05-25T04:22:38.488Z,57.40
2019-05-25T04:24:38.468Z,57.37
2019-05-25T04:26:38.449Z,56.96
2019-05-25T04:28:38.384Z,56.63
2019-05-25T04:30:38.362Z,56.23
2019-05-25T04:32:38.361Z,56.50
2019-05-25T04:34:38.311Z,56.37
2019-05-25T04:36:38.304Z,55.97
2019-05-25T04:38:38.282Z,55.15
2019-05-25T04:40:38.254Z,55.74
2019-05-25T04:42:38.279Z,55.74
2019-05-25T04:44:38.208Z,54.87
2019-05-25T04:46:38.188Z,55.28
2019-05-25T04:48:38.165Z,54.64
2019-05-25T04:50:38.142Z,54.24
2019-05-25T04:52:41.114Z,54.11
2019-05-25T04:54:38.105Z,53.67
2019-05-25T04:56:39.826Z,52.99
2019-05-25T04:58:38.054Z,49.17
2019-05-25T05:00:38.094Z,45.54
2019-05-25T05:02:38.004Z,45.05
2019-05-25T05:04:37.977Z,46.75
2019-05-25T05:06:38.032Z,46.33
2019-05-25T05:08:37.967Z,48.08
2019-05-25T05:10:37.919Z,49.66
2019-05-25T05:12:37.947Z,50.92
2019-05-25T05:14:37.875Z,51.15
2019-05-25T05:16:37.868Z,52.31
2019-05-25T05:18:37.842Z,52.21
2019-05-25T05:20:37.806Z,52.21
2019-05-25T05:22:37.822Z,42.91
2019-05-25T05:24:37.783Z,38.31
2019-05-25T05:26:37.744Z,34.10
2019-05-25T05:28:37.768Z,32.34
2019-05-25T05:30:37.759Z,30.77
2019-05-25T05:32:37.671Z,30.97
2019-05-25T05:34:37.697Z,30.03
2019-05-25T05:36:37.671Z,29.69
2019-05-25T05:38:37.632Z,29.86
2019-05-25T05:40:37.645Z,30.82
2019-05-25T05:42:37.602Z,30.32
2019-05-25T05:44:37.559Z,30.79
2019-05-25T05:46:37.541Z,30.68
2019-05-25T05:48:37.498Z,30.87
2019-05-25T05:50:37.503Z,30.85
2019-05-25T05:52:37.466Z,31.24
2019-05-25T05:54:37.450Z,35.74
2019-05-25T05:56:37.441Z,40.90
2019-05-25T05:58:37.419Z,44.09
2019-05-25T06:00:37.392Z,46.51
2019-05-25T06:02:37.369Z,46.88
2019-05-25T06:04:37.331Z,46.38
2019-05-25T06:06:37.355Z,43.24
2019-05-25T06:08:37.362Z,42.68
2019-05-25T06:10:37.268Z,37.95
2019-05-25T06:12:37.253Z,37.34
2019-05-25T06:14:37.238Z,34.45
2019-05-25T06:16:37.209Z,36.36
2019-05-25T06:18:37.208Z,38.49
2019-05-25T06:20:37.161Z,39.52
2019-05-25T06:22:37.136Z,34.20
2019-05-25T06:24:37.147Z,33.28
2019-05-25T06:26:37.089Z,31.54
2019-05-25T06:28:37.078Z,31.19
2019-05-25T06:30:37.062Z,30.90
2019-05-25T06:32:37.043Z,30.66
2019-05-25T06:34:37.032Z,30.81
2019-05-25T06:36:36.999Z,32.75
2019-05-25T06:38:36.993Z,30.21
2019-05-25T06:40:36.977Z,29.47
2019-05-25T06:42:36.944Z,28.70
2019-05-25T06:44:36.898Z,30.51
2019-05-25T06:46:39.709Z,31.02
2019-05-25T06:48:43.892Z,34.46
2019-05-25T06:50:36.832Z,37.17
2019-05-25T06:52:36.823Z,39.88
2019-05-25T06:54:36.790Z,42.20
2019-05-25T06:56:36.787Z,44.59
2019-05-25T06:58:36.743Z,45.49
2019-05-25T07:00:36.723Z,46.33
2019-05-25T07:02:36.728Z,46.71
2019-05-25T07:04:36.704Z,47.03
2019-05-25T07:06:36.677Z,46.02
2019-05-25T07:08:36.650Z,41.06
2019-05-25T07:10:36.616Z,40.41
2019-05-25T07:12:36.608Z,42.29
2019-05-25T07:14:36.582Z,42.08
2019-05-25T07:16:36.557Z,40.33
2019-05-25T07:18:36.545Z,40.86
2019-05-25T07:20:36.513Z,42.14
2019-05-25T07:22:36.484Z,43.60
2019-05-25T07:24:36.492Z,44.23
2019-05-25T07:26:36.447Z,40.41
2019-05-25T07:28:36.441Z,42.17
2019-05-25T07:30:36.424Z,41.44
2019-05-25T07:32:36.396Z,35.91
2019-05-25T07:34:36.356Z,36.62
2019-05-25T07:36:36.348Z,37.01
2019-05-25T07:38:36.331Z,38.78
2019-05-25T07:40:36.296Z,40.01
2019-05-25T07:42:36.291Z,41.33
2019-05-25T07:44:36.263Z,40.84
2019-05-25T07:46:36.237Z,42.08
2019-05-25T07:48:36.210Z,42.64
2019-05-25T07:50:36.211Z,42.43
2019-05-25T07:52:36.175Z,42.36
2019-05-25T07:54:36.151Z,42.68
2019-05-25T07:56:36.131Z,42.14
2019-05-25T07:58:36.124Z,40.88
2019-05-25T08:00:36.085Z,40.37
2019-05-25T08:02:36.060Z,39.48
2019-05-25T08:04:36.041Z,38.84
2019-05-25T08:06:36.037Z,37.82
2019-05-25T08:08:35.994Z,38.88
2019-05-25T08:10:36.009Z,39.31
2019-05-25T08:12:35.944Z,40.45
2019-05-25T08:14:35.937Z,41.08
2019-05-25T08:16:35.927Z,42.13
2019-05-25T08:18:35.883Z,42.66
2019-05-25T08:20:35.903Z,42.80
2019-05-25T08:22:35.839Z,43.21
2019-05-25T08:24:35.821Z,43.46
2019-05-25T08:26:35.807Z,44.31
2019-05-25T08:28:35.779Z,45.79
2019-05-25T08:30:35.768Z,47.27
2019-05-25T08:32:35.731Z,47.41
2019-05-25T08:34:35.729Z,47.75
2019-05-25T08:36:35.708Z,48.30
2019-05-25T08:38:35.664Z,47.60
2019-05-25T08:40:35.667Z,48.08
2019-05-25T08:42:35.644Z,46.72
2019-05-25T08:44:35.601Z,44.96
2019-05-25T08:46:35.583Z,43.26
2019-05-25T08:48:35.572Z,42.92
2019-05-25T08:50:38.616Z,42.05
2019-05-25T08:52:35.507Z,41.83
2019-05-25T08:54:35.495Z,42.35
2019-05-25T08:56:35.491Z,42.66
2019-05-25T08:58:47.981Z,42.66
2019-05-25T09:00:36.440Z,43.10
2019-05-25T09:02:35.405Z,42.90
2019-05-25T09:04:35.402Z,43.93
2019-05-25T09:06:35.357Z,44.77
2019-05-25T09:08:35.352Z,44.49
2019-05-25T09:10:35.337Z,45.11
2019-05-25T09:12:35.296Z,45.23
2019-05-25T09:14:35.287Z,45.83
2019-05-25T09:16:35.260Z,45.95
2019-05-25T09:18:35.238Z,46.08
2019-05-25T09:20:35.553Z,44.54
2019-05-25T09:22:35.255Z,44.22
2019-05-25T09:24:35.170Z,43.68
2019-05-25T09:26:35.166Z,43.12
2019-05-25T09:28:35.122Z,43.22
2019-05-25T09:30:35.101Z,43.12
2019-05-25T09:32:35.104Z,42.29
2019-05-25T09:34:35.062Z,42.88
2019-05-25T09:36:35.033Z,42.14
2019-05-25T09:38:35.029Z,42.62
2019-05-25T09:40:34.989Z,41.99
2019-05-25T09:42:34.968Z,41.55
2019-05-25T09:44:34.958Z,40.92
2019-05-25T09:46:34.932Z,41.08
2019-05-25T09:48:38.039Z,40.76
2019-05-25T09:50:35.135Z,41.38
2019-05-25T09:52:34.860Z,41.17
2019-05-25T09:54:34.837Z,41.99
2019-05-25T09:56:34.826Z,41.67
2019-05-25T09:58:34.804Z,40.84
2019-05-25T10:00:39.758Z,40.80
2019-05-25T10:02:35.755Z,41.33
2019-05-25T10:04:34.748Z,41.19
2019-05-25T10:06:34.740Z,42.04
2019-05-25T10:08:34.686Z,41.63
2019-05-25T10:10:34.674Z,41.02
2019-05-25T10:12:34.656Z,40.82
2019-05-25T10:14:34.623Z,40.72
2019-05-25T10:16:34.599Z,41.31
2019-05-25T10:18:34.589Z,42.12
2019-05-25T10:20:34.556Z,42.47
2019-05-25T10:22:34.551Z,43.21
2019-05-25T10:24:34.520Z,44.16
2019-05-25T10:26:34.499Z,44.28
2019-05-25T10:28:34.483Z,44.72
2019-05-25T10:30:34.459Z,45.90
2019-05-25T10:32:34.429Z,46.53
2019-05-25T10:34:34.418Z,46.76
2019-05-25T10:36:34.389Z,45.62
2019-05-25T10:38:34.377Z,44.19
2019-05-25T10:40:34.365Z,44.24
2019-05-25T10:42:34.323Z,44.81
2019-05-25T10:44:34.321Z,45.20
2019-05-25T10:46:34.277Z,44.39
2019-05-25T10:48:34.277Z,44.49
2019-05-25T10:50:34.254Z,44.90
2019-05-25T10:52:34.216Z,45.03
2019-05-25T10:54:34.196Z,44.60
2019-05-25T10:56:34.177Z,44.37
2019-05-25T10:58:34.154Z,43.04
2019-05-25T11:00:34.131Z,42.50
2019-05-25T11:02:34.117Z,42.36
2019-05-25T11:04:34.102Z,41.83
2019-05-25T11:06:34.976Z,41.81
2019-05-25T11:08:34.059Z,42.20
2019-05-25T11:10:34.037Z,41.53
2019-05-25T11:12:34.011Z,42.42
2019-05-25T11:14:33.973Z,42.13
2019-05-25T11:16:33.965Z,43.05
2019-05-25T11:18:33.965Z,42.22
2019-05-25T11:20:33.917Z,41.91
2019-05-25T11:22:33.887Z,42.08
2019-05-25T11:24:33.873Z,42.08
2019-05-25T11:26:33.848Z,41.86
2019-05-25T11:28:33.828Z,41.67
2019-05-25T11:30:33.818Z,42.32
2019-05-25T11:32:33.781Z,42.52
2019-05-25T11:34:33.784Z,43.35
2019-05-25T11:36:33.734Z,42.82
2019-05-25T11:38:33.711Z,42.00
2019-05-25T11:40:33.711Z,41.67
2019-05-25T11:42:33.666Z,41.53
2019-05-25T11:44:33.652Z,41.02
2019-05-25T11:46:33.637Z,41.86
2019-05-25T11:48:33.602Z,43.92
2019-05-25T11:50:33.581Z,44.16
2019-05-25T11:52:33.575Z,43.33
2019-05-25T11:54:33.541Z,41.69
2019-05-25T11:56:33.531Z,43.60
2019-05-25T11:58:46.607Z,43.23
2019-05-25T12:00:34.486Z,44.87
2019-05-25T12:02:33.451Z,45.71
2019-05-25T12:04:33.450Z,45.93
2019-05-25T12:06:33.408Z,45.85
2019-05-25T12:08:33.409Z,45.95
2019-05-25T12:10:33.375Z,46.05
2019-05-25T12:12:33.347Z,44.31
2019-05-25T12:14:33.335Z,44.28
2019-05-25T12:16:33.364Z,42.32
2019-05-25T12:18:33.296Z,42.18
2019-05-25T12:20:33.259Z,41.85
2019-05-25T12:22:33.240Z,41.63
2019-05-25T12:24:33.225Z,41.14
2019-05-25T12:26:33.191Z,41.61
2019-05-25T12:28:33.181Z,42.02
2019-05-25T12:30:40.724Z,42.02
2019-05-25T12:32:34.132Z,42.22
2019-05-25T12:34:33.108Z,42.24
2019-05-25T12:36:33.110Z,43.80
2019-05-25T12:38:33.070Z,44.85
2019-05-25T12:40:33.048Z,44.68
2019-05-25T12:42:33.106Z,44.68
2019-05-25T12:44:34.454Z,44.87
2019-05-25T12:46:32.987Z,45.07
2019-05-25T12:48:32.955Z,44.48
2019-05-25T12:50:32.932Z,44.26
2019-05-25T12:52:32.926Z,44.46
2019-05-25T12:54:32.898Z,44.34
2019-05-25T12:56:32.875Z,44.12
2019-05-25T12:58:32.879Z,43.70
2019-05-25T13:00:32.826Z,43.59
2019-05-25T13:02:32.802Z,42.50
2019-05-25T13:04:32.788Z,43.59
2019-05-25T13:06:32.758Z,43.51
2019-05-25T13:08:32.737Z,42.99
2019-05-25T13:10:32.748Z,43.80
2019-05-25T13:12:32.695Z,43.11
2019-05-25T13:14:32.683Z,43.19
2019-05-25T13:16:32.663Z,43.56
2019-05-25T13:18:32.628Z,42.55
2019-05-25T13:20:32.609Z,43.07
2019-05-25T13:22:32.600Z,43.07
2019-05-25T13:24:32.570Z,43.88
2019-05-25T13:26:32.625Z,43.98
2019-05-25T13:28:32.517Z,44.61
2019-05-25T13:30:32.497Z,44.79
2019-05-25T13:32:32.510Z,44.04
2019-05-25T13:34:32.458Z,46.40
2019-05-25T13:36:32.451Z,46.72
2019-05-25T13:38:32.428Z,46.30
2019-05-25T13:40:32.396Z,45.47
2019-05-25T13:42:32.385Z,44.73
2019-05-25T13:44:32.354Z,44.32
2019-05-25T13:46:32.321Z,45.54
2019-05-25T13:48:32.319Z,46.55
2019-05-25T13:50:32.283Z,46.89
2019-05-25T13:52:32.270Z,46.82
2019-05-25T13:54:32.253Z,47.74
2019-05-25T13:56:32.213Z,47.44
2019-05-25T13:58:32.197Z,46.72
2019-05-25T14:00:32.182Z,45.76
2019-05-25T14:02:32.154Z,44.91
2019-05-25T14:04:32.147Z,44.10
2019-05-25T14:06:32.121Z,44.20
2019-05-25T14:08:32.084Z,44.83
2019-05-25T14:10:32.069Z,44.73
2019-05-25T14:12:32.051Z,44.54
2019-05-25T14:14:32.023Z,45.96
2019-05-25T14:16:32.022Z,46.20
2019-05-25T14:18:32.009Z,46.92
2019-05-25T14:20:31.970Z,46.50
2019-05-25T14:22:31.937Z,45.90
2019-05-25T14:24:31.919Z,46.11
2019-05-25T14:26:31.895Z,46.03
2019-05-25T14:28:31.891Z,46.47
2019-05-25T14:30:31.843Z,46.79
2019-05-25T14:32:31.825Z,47.63
2019-05-25T14:34:31.814Z,47.09
2019-05-25T14:36:31.779Z,46.45
2019-05-25T14:38:31.760Z,46.42
2019-05-25T14:40:31.751Z,46.67
2019-05-25T14:42:31.739Z,46.45
2019-05-25T14:44:31.709Z,46.55
2019-05-25T14:46:31.674Z,45.93
2019-05-25T14:48:31.697Z,46.11
2019-05-25T14:50:31.627Z,45.98
2019-05-25T14:52:31.617Z,44.87
2019-05-25T14:54:31.587Z,44.85
2019-05-25T14:56:31.565Z,44.12
2019-05-25T14:58:31.606Z,44.22
2019-05-25T15:00:31.520Z,44.81
2019-05-25T15:02:31.512Z,44.81
2019-05-25T15:04:31.491Z,44.42
2019-05-25T15:06:31.457Z,44.61
2019-05-25T15:08:31.434Z,45.25
2019-05-25T15:10:31.428Z,45.35
2019-05-25T15:12:31.395Z,45.35
2019-05-25T15:14:31.365Z,45.57
2019-05-25T15:16:31.358Z,46.50
2019-05-25T15:18:31.326Z,47.34
2019-05-25T15:20:31.318Z,46.84
2019-05-25T15:22:31.969Z,46.74
2019-05-25T15:24:31.262Z,47.46
2019-05-25T15:26:31.249Z,47.56
2019-05-25T15:28:31.214Z,47.04
2019-05-25T15:30:31.195Z,47.14
2019-05-25T15:32:31.184Z,46.92
2019-05-25T15:34:31.150Z,46.40
2019-05-25T15:36:31.137Z,46.50
2019-05-25T15:38:31.123Z,46.60
2019-05-25T15:40:31.099Z,46.80
2019-05-25T15:42:31.064Z,46.50
2019-05-25T15:44:31.048Z,46.40
2019-05-25T15:46:31.279Z,46.92
2019-05-25T15:48:31.139Z,47.52
2019-05-25T15:50:31.094Z,46.72
2019-05-25T15:52:31.006Z,47.86
2019-05-25T15:54:31.013Z,49.51
2019-05-25T15:56:30.966Z,49.24
2019-05-25T15:58:30.924Z,50.38
2019-05-25T16:00:30.909Z,50.40
2019-05-25T16:02:36.550Z,51.22
2019-05-25T16:04:31.848Z,51.52
2019-05-25T16:06:30.814Z,49.19
2019-05-25T16:08:30.800Z,48.94
2019-05-25T16:10:30.778Z,47.83
2019-05-25T16:12:30.740Z,47.61
2019-05-25T16:14:30.745Z,47.88
2019-05-25T16:16:30.706Z,46.79
2019-05-25T16:18:30.677Z,47.06
2019-05-25T16:20:30.676Z,46.84
2019-05-25T16:22:30.638Z,47.24
2019-05-25T16:24:30.670Z,47.24
2019-05-25T16:26:44.940Z,47.14
2019-05-25T16:28:31.574Z,47.04
2019-05-25T16:30:31.603Z,46.55
2019-05-25T16:32:30.541Z,47.56
2019-05-25T16:34:30.525Z,47.49
2019-05-25T16:36:30.549Z,47.58
2019-05-25T16:38:30.470Z,47.90
2019-05-25T16:40:30.525Z,48.02
2019-05-25T16:42:32.018Z,48.32
2019-05-25T16:44:30.405Z,48.54
2019-05-25T16:46:30.429Z,49.07
2019-05-25T16:48:30.374Z,49.49
2019-05-25T16:50:30.331Z,49.49
2019-05-25T16:52:31.388Z,49.11
2019-05-25T16:54:32.396Z,49.93
2019-05-25T16:56:30.568Z,49.95
2019-05-25T16:58:30.245Z,49.76
2019-05-25T17:00:30.253Z,50.48
2019-05-25T17:02:30.215Z,50.48
2019-05-25T17:04:30.194Z,51.00
2019-05-25T17:06:30.161Z,50.32
2019-05-25T17:08:30.163Z,50.82
2019-05-25T17:10:30.175Z,51.65
2019-05-25T17:12:30.115Z,51.45
2019-05-25T17:14:30.069Z,51.47
2019-05-25T17:16:30.058Z,51.37
2019-05-25T17:18:30.046Z,51.29
2019-05-25T17:20:30.030Z,52.22
2019-05-25T17:22:30.000Z,52.64
2019-05-25T17:24:30.004Z,52.07
2019-05-25T17:26:29.968Z,52.17
2019-05-25T17:28:29.930Z,52.39
2019-05-25T17:30:29.896Z,52.49
2019-05-25T17:32:29.871Z,52.19
2019-05-25T17:34:29.867Z,52.89
2019-05-25T17:36:29.838Z,52.89
2019-05-25T17:38:29.828Z,52.49
2019-05-25T17:40:29.783Z,52.69
2019-05-25T17:42:29.773Z,52.09
2019-05-25T17:44:29.761Z,52.00
2019-05-25T17:46:29.715Z,51.69
2019-05-25T17:48:29.727Z,52.09
2019-05-25T17:50:29.715Z,52.59
2019-05-25T17:52:29.660Z,52.00
2019-05-25T17:54:29.635Z,52.39
2019-05-25T17:56:29.622Z,52.42
2019-05-25T17:58:29.607Z,52.72
2019-05-25T18:00:29.576Z,52.72
2019-05-25T18:02:29.559Z,52.84
2019-05-25T18:04:29.534Z,52.24
2019-05-25T18:06:29.499Z,52.55
2019-05-25T18:08:29.487Z,52.67
2019-05-25T18:10:29.472Z,52.47
2019-05-25T18:12:29.495Z,52.57
2019-05-25T18:14:29.433Z,53.59
2019-05-25T18:16:29.409Z,53.19
2019-05-25T18:18:29.407Z,52.89
2019-05-25T18:20:29.347Z,53.02
2019-05-25T18:22:29.340Z,53.32
2019-05-25T18:24:29.295Z,53.42
2019-05-25T18:26:29.352Z,53.42
2019-05-25T18:28:29.268Z,53.02
2019-05-25T18:30:29.333Z,53.45
2019-05-25T18:32:29.217Z,53.62
2019-05-25T18:36:01.759Z,53.55
