createdAt,value
2017-10-12T00:00:31.704Z,1010.13
2017-10-12T00:01:32.123Z,1010.09
2017-10-12T00:02:32.565Z,1010.06
2017-10-12T00:03:32.988Z,1010.08
2017-10-12T00:04:33.434Z,1010.01
2017-10-12T00:05:33.857Z,1009.99
2017-10-12T00:06:34.318Z,1010.00
2017-10-12T00:07:34.727Z,1009.96
2017-10-12T00:08:35.156Z,1009.93
2017-10-12T00:09:35.590Z,1009.95
2017-10-12T00:10:36.017Z,1009.98
2017-10-12T00:11:36.449Z,1009.98
2017-10-12T00:12:36.880Z,1009.94
2017-10-12T00:13:37.320Z,1009.94
2017-10-12T00:14:37.760Z,1009.98
2017-10-12T00:15:38.201Z,1009.99
2017-10-12T00:16:38.609Z,1009.96
2017-10-12T00:17:39.047Z,1009.94
2017-10-12T00:18:39.477Z,1009.90
2017-10-12T00:19:39.929Z,1009.89
2017-10-12T00:20:40.345Z,1009.90
2017-10-12T00:21:40.772Z,1009.84
2017-10-12T00:22:41.210Z,1009.85
2017-10-12T00:23:41.655Z,1009.84
2017-10-12T00:24:42.070Z,1009.89
2017-10-12T00:25:42.501Z,1009.89
2017-10-12T00:26:42.939Z,1009.86
2017-10-12T00:27:43.368Z,1009.82
2017-10-12T00:28:43.808Z,1009.83
2017-10-12T00:29:44.231Z,1009.85
2017-10-12T00:30:44.671Z,1009.84
2017-10-12T00:31:45.095Z,1009.82
2017-10-12T00:32:45.546Z,1009.81
2017-10-12T00:33:45.958Z,1009.81
2017-10-12T00:34:46.393Z,1009.77
2017-10-12T00:35:46.825Z,1009.76
2017-10-12T00:36:47.265Z,1009.80
2017-10-12T00:37:47.688Z,1009.77
2017-10-12T00:38:48.119Z,1009.79
2017-10-12T00:39:48.553Z,1009.80
2017-10-12T00:40:48.986Z,1009.80
2017-10-12T00:41:49.422Z,1009.80
2017-10-12T00:42:49.849Z,1009.79
2017-10-12T00:43:50.285Z,1009.74
2017-10-12T00:44:50.711Z,1009.73
2017-10-12T00:45:51.158Z,1009.69
2017-10-12T00:46:51.579Z,1009.68
2017-10-12T00:47:52.011Z,1009.73
2017-10-12T00:48:52.443Z,1009.64
2017-10-12T00:49:52.884Z,1009.64
2017-10-12T00:50:53.303Z,1009.65
2017-10-12T00:51:53.744Z,1009.58
2017-10-12T00:52:54.182Z,1009.64
2017-10-12T00:53:54.600Z,1009.58
2017-10-12T00:54:55.031Z,1009.57
2017-10-12T00:55:55.467Z,1009.52
2017-10-12T00:56:55.906Z,1009.53
2017-10-12T00:57:56.326Z,1009.49
2017-10-12T00:58:56.779Z,1009.47
2017-10-12T00:59:57.199Z,1009.52
2017-10-12T01:00:57.626Z,1009.59
2017-10-12T01:01:58.061Z,1009.53
2017-10-12T01:02:58.490Z,1009.49
2017-10-12T01:03:58.919Z,1009.46
2017-10-12T01:04:59.348Z,1009.49
2017-10-12T01:05:59.782Z,1009.48
2017-10-12T01:07:00.216Z,1009.45
2017-10-12T01:08:00.650Z,1009.44
2017-10-12T01:09:01.078Z,1009.40
2017-10-12T01:10:01.513Z,1009.38
2017-10-12T01:11:01.943Z,1009.42
2017-10-12T01:12:02.378Z,1009.42
2017-10-12T01:13:02.806Z,1009.43
2017-10-12T01:14:03.833Z,1009.38
2017-10-12T01:15:03.665Z,1009.32
2017-10-12T01:16:04.120Z,1009.27
2017-10-12T01:17:04.536Z,1009.32
2017-10-12T01:18:04.965Z,1009.32
2017-10-12T01:19:05.401Z,1009.35
2017-10-12T01:20:05.829Z,1009.28
2017-10-12T01:21:06.263Z,1009.19
2017-10-12T01:22:06.693Z,1009.19
2017-10-12T01:23:07.126Z,1009.13
2017-10-12T01:24:07.561Z,1009.09
2017-10-12T01:25:07.993Z,1009.14
2017-10-12T01:26:08.426Z,1009.18
2017-10-12T01:27:08.858Z,1009.15
2017-10-12T01:28:09.307Z,1009.17
2017-10-12T01:29:09.722Z,1009.16
2017-10-12T01:30:10.150Z,1009.19
2017-10-12T01:31:10.583Z,1009.14
2017-10-12T01:32:11.016Z,1009.04
2017-10-12T01:33:11.447Z,1009.12
2017-10-12T01:34:11.880Z,1009.07
2017-10-12T01:35:12.315Z,1009.06
2017-10-12T01:36:12.741Z,1009.07
2017-10-12T01:37:13.177Z,1009.07
2017-10-12T01:38:13.607Z,1009.05
2017-10-12T01:39:14.058Z,1009.12
2017-10-12T01:40:14.479Z,1009.11
2017-10-12T01:41:14.912Z,1009.18
2017-10-12T01:42:15.339Z,1009.11
2017-10-12T01:43:15.777Z,1009.08
2017-10-12T01:44:16.198Z,1009.08
2017-10-12T01:45:16.626Z,1009.06
2017-10-12T01:46:17.063Z,1009.10
2017-10-12T01:47:17.498Z,1009.09
2017-10-12T01:48:17.930Z,1009.08
2017-10-12T01:49:18.355Z,1009.10
2017-10-12T01:50:18.798Z,1009.10
2017-10-12T01:51:19.223Z,1009.04
2017-10-12T01:52:19.652Z,1009.03
2017-10-12T01:53:20.084Z,1008.99
2017-10-12T01:54:20.514Z,1008.99
2017-10-12T01:55:20.948Z,1008.95
2017-10-12T01:56:21.376Z,1008.85
2017-10-12T01:57:21.807Z,1008.91
2017-10-12T01:58:22.240Z,1008.84
2017-10-12T01:59:22.673Z,1008.83
2017-10-12T02:00:23.109Z,1008.81
2017-10-12T02:01:23.534Z,1008.81
2017-10-12T02:02:23.962Z,1008.75
2017-10-12T02:03:24.399Z,1008.75
2017-10-12T02:04:24.846Z,1008.74
2017-10-12T02:05:25.260Z,1008.73
2017-10-12T02:06:25.692Z,1008.69
2017-10-12T02:07:26.134Z,1008.70
2017-10-12T02:08:26.558Z,1008.70
2017-10-12T02:09:27.001Z,1008.68
2017-10-12T02:10:27.419Z,1008.67
2017-10-12T02:11:27.844Z,1008.68
2017-10-12T02:12:28.276Z,1008.66
2017-10-12T02:13:28.705Z,1008.71
2017-10-12T02:14:29.143Z,1008.69
2017-10-12T02:15:29.574Z,1008.67
2017-10-12T02:16:30.003Z,1008.67
2017-10-12T02:17:30.434Z,1008.65
2017-10-12T02:18:30.861Z,1008.66
2017-10-12T02:19:31.295Z,1008.65
2017-10-12T02:20:31.725Z,1008.66
2017-10-12T02:21:32.161Z,1008.63
2017-10-12T02:22:33.421Z,1008.71
2017-10-12T02:23:33.021Z,1008.68
2017-10-12T02:24:33.451Z,1008.66
2017-10-12T02:25:33.885Z,1008.70
2017-10-12T02:26:34.311Z,1008.68
2017-10-12T02:27:34.742Z,1008.68
2017-10-12T02:28:35.180Z,1008.68
2017-10-12T02:29:35.615Z,1008.62
2017-10-12T02:30:36.041Z,1008.61
2017-10-12T02:31:36.471Z,1008.56
2017-10-12T02:32:36.900Z,1008.60
2017-10-12T02:33:37.333Z,1008.56
2017-10-12T02:34:37.759Z,1008.57
2017-10-12T02:35:38.201Z,1008.52
2017-10-12T02:36:38.622Z,1008.55
2017-10-12T02:37:39.058Z,1008.49
2017-10-12T02:38:39.485Z,1008.50
2017-10-12T02:39:39.917Z,1008.53
2017-10-12T02:40:40.351Z,1008.52
2017-10-12T02:41:40.782Z,1008.54
2017-10-12T02:42:41.218Z,1008.56
2017-10-12T02:43:41.645Z,1008.58
2017-10-12T02:44:42.077Z,1008.57
2017-10-12T02:45:42.510Z,1008.66
2017-10-12T02:46:42.938Z,1008.57
2017-10-12T02:47:43.369Z,1008.60
2017-10-12T02:48:43.801Z,1008.55
2017-10-12T02:49:44.255Z,1008.55
2017-10-12T02:50:44.665Z,1008.56
2017-10-12T02:51:45.092Z,1008.49
2017-10-12T02:52:45.523Z,1008.52
2017-10-12T02:53:45.960Z,1008.41
2017-10-12T02:54:46.391Z,1008.41
2017-10-12T02:55:46.816Z,1008.40
2017-10-12T02:56:47.245Z,1008.41
2017-10-12T02:57:47.697Z,1008.44
2017-10-12T02:58:48.111Z,1008.39
2017-10-12T02:59:48.533Z,1008.34
2017-10-12T03:00:48.974Z,1008.35
2017-10-12T03:01:49.399Z,1008.34
2017-10-12T03:02:49.832Z,1008.32
2017-10-12T03:03:50.261Z,1008.34
2017-10-12T03:04:50.698Z,1008.29
2017-10-12T03:05:51.126Z,1008.34
2017-10-12T03:06:51.554Z,1008.32
2017-10-12T03:07:51.985Z,1008.35
2017-10-12T03:08:52.416Z,1008.32
2017-10-12T03:09:52.844Z,1008.33
2017-10-12T03:10:53.276Z,1008.33
2017-10-12T03:11:53.714Z,1008.33
2017-10-12T03:12:54.140Z,1008.34
2017-10-12T03:13:54.571Z,1008.31
2017-10-12T03:14:54.998Z,1008.36
2017-10-12T03:15:55.433Z,1008.31
2017-10-12T03:16:55.867Z,1008.32
2017-10-12T03:17:56.299Z,1008.31
2017-10-12T03:18:56.732Z,1008.36
2017-10-12T03:19:57.154Z,1008.34
2017-10-12T03:20:57.587Z,1008.34
2017-10-12T03:21:58.018Z,1008.32
2017-10-12T03:22:58.451Z,1008.29
2017-10-12T03:23:58.877Z,1008.24
2017-10-12T03:24:59.325Z,1008.25
2017-10-12T03:25:59.744Z,1008.27
2017-10-12T03:27:00.168Z,1008.26
2017-10-12T03:28:00.601Z,1008.23
2017-10-12T03:29:01.036Z,1008.19
2017-10-12T03:30:01.463Z,1008.18
2017-10-12T03:31:01.895Z,1008.18
2017-10-12T03:32:02.332Z,1008.18
2017-10-12T03:33:02.758Z,1008.15
2017-10-12T03:34:03.190Z,1008.20
2017-10-12T03:35:03.614Z,1008.09
2017-10-12T03:36:04.043Z,1008.19
2017-10-12T03:37:04.483Z,1008.16
2017-10-12T03:38:04.907Z,1008.13
2017-10-12T03:39:05.342Z,1008.17
2017-10-12T03:40:05.777Z,1008.17
2017-10-12T03:41:06.200Z,1008.19
2017-10-12T03:42:06.638Z,1008.20
2017-10-12T03:43:07.060Z,1008.18
2017-10-12T03:44:07.494Z,1008.17
2017-10-12T03:45:07.934Z,1008.12
2017-10-12T03:46:08.354Z,1008.11
2017-10-12T03:47:08.783Z,1008.13
2017-10-12T03:48:09.219Z,1008.13
2017-10-12T03:49:09.645Z,1008.14
2017-10-12T03:50:10.078Z,1008.12
2017-10-12T03:51:10.511Z,1008.08
2017-10-12T03:52:10.940Z,1008.08
2017-10-12T03:53:11.372Z,1008.14
2017-10-12T03:54:11.803Z,1008.13
2017-10-12T03:55:12.233Z,1008.11
2017-10-12T03:56:12.667Z,1008.05
2017-10-12T03:57:13.096Z,1008.09
2017-10-12T03:58:13.523Z,1008.11
2017-10-12T03:59:13.953Z,1008.13
2017-10-12T04:00:14.390Z,1008.15
2017-10-12T04:01:14.823Z,1008.16
2017-10-12T04:02:15.247Z,1008.11
2017-10-12T04:03:15.678Z,1008.12
2017-10-12T04:04:16.109Z,1008.12
2017-10-12T04:05:16.544Z,1008.12
2017-10-12T04:06:16.974Z,1008.09
2017-10-12T04:07:17.404Z,1008.06
2017-10-12T04:08:17.840Z,1008.05
2017-10-12T04:09:18.270Z,1008.02
2017-10-12T04:10:18.697Z,1008.00
2017-10-12T04:11:19.132Z,1008.00
2017-10-12T04:12:19.559Z,1008.03
2017-10-12T04:13:19.995Z,1008.01
2017-10-12T04:14:20.421Z,1008.08
2017-10-12T04:15:20.854Z,1008.06
2017-10-12T04:16:21.283Z,1008.08
2017-10-12T04:17:21.716Z,1008.03
2017-10-12T04:18:22.145Z,1008.00
2017-10-12T04:19:22.580Z,1008.01
2017-10-12T04:20:23.013Z,1008.02
2017-10-12T04:21:23.440Z,1008.03
2017-10-12T04:22:23.871Z,1008.01
2017-10-12T04:23:24.303Z,1007.99
2017-10-12T04:24:24.733Z,1008.03
2017-10-12T04:25:25.164Z,1008.03
2017-10-12T04:26:25.597Z,1007.99
2017-10-12T04:27:26.033Z,1007.94
2017-10-12T04:28:26.462Z,1008.06
2017-10-12T04:29:26.894Z,1008.11
2017-10-12T04:30:27.326Z,1008.07
2017-10-12T04:31:27.781Z,1008.06
2017-10-12T04:32:28.188Z,1008.01
2017-10-12T04:33:28.622Z,1008.09
2017-10-12T04:34:29.049Z,1008.06
2017-10-12T04:35:29.480Z,1008.09
2017-10-12T04:36:29.914Z,1008.04
2017-10-12T04:37:30.341Z,1007.97
2017-10-12T04:38:30.780Z,1008.01
2017-10-12T04:39:31.218Z,1008.00
2017-10-12T04:40:31.644Z,1007.99
2017-10-12T04:41:32.071Z,1007.98
2017-10-12T04:42:32.505Z,1008.01
2017-10-12T04:43:32.940Z,1007.95
2017-10-12T04:44:33.375Z,1008.03
2017-10-12T04:45:33.798Z,1008.00
2017-10-12T04:46:34.232Z,1008.04
2017-10-12T04:47:34.659Z,1008.07
2017-10-12T04:48:35.133Z,1008.06
2017-10-12T04:49:35.543Z,1008.07
2017-10-12T04:50:35.957Z,1008.10
2017-10-12T04:51:36.390Z,1008.09
2017-10-12T04:52:36.823Z,1008.04
2017-10-12T04:53:37.252Z,1008.08
2017-10-12T04:54:37.682Z,1008.03
2017-10-12T04:55:38.122Z,1007.99
2017-10-12T04:56:38.552Z,1008.04
2017-10-12T04:57:38.976Z,1008.01
2017-10-12T04:58:39.410Z,1008.01
2017-10-12T04:59:39.847Z,1008.01
2017-10-12T05:00:40.277Z,1008.02
2017-10-12T05:01:40.704Z,1008.01
2017-10-12T05:02:41.141Z,1007.95
2017-10-12T05:03:41.570Z,1007.99
2017-10-12T05:04:42.002Z,1008.01
2017-10-12T05:05:42.431Z,1007.94
2017-10-12T05:06:42.861Z,1007.96
2017-10-12T05:07:43.297Z,1007.99
2017-10-12T05:08:43.725Z,1008.01
2017-10-12T05:09:44.157Z,1008.04
2017-10-12T05:10:44.591Z,1008.00
2017-10-12T05:11:45.026Z,1007.90
2017-10-12T05:12:45.525Z,1007.93
2017-10-12T05:13:45.893Z,1007.88
2017-10-12T05:14:46.316Z,1007.93
2017-10-12T05:15:46.755Z,1007.95
2017-10-12T05:16:47.180Z,1007.97
2017-10-12T05:17:47.624Z,1007.95
2017-10-12T05:18:48.045Z,1007.92
2017-10-12T05:19:48.476Z,1007.94
2017-10-12T05:20:48.906Z,1007.92
2017-10-12T05:21:49.337Z,1007.92
2017-10-12T05:22:49.770Z,1007.90
2017-10-12T05:23:50.203Z,1007.85
2017-10-12T05:24:50.643Z,1007.89
2017-10-12T05:25:51.068Z,1007.92
2017-10-12T05:26:51.500Z,1007.90
2017-10-12T05:27:51.925Z,1007.91
2017-10-12T05:28:52.368Z,1007.93
2017-10-12T05:29:52.792Z,1007.93
2017-10-12T05:30:53.222Z,1007.91
2017-10-12T05:31:53.655Z,1007.93
2017-10-12T05:32:54.088Z,1007.90
2017-10-12T05:33:54.524Z,1007.85
2017-10-12T05:34:54.950Z,1007.83
2017-10-12T05:35:55.384Z,1007.83
2017-10-12T05:36:55.813Z,1007.84
2017-10-12T05:37:56.259Z,1007.85
2017-10-12T05:38:56.685Z,1007.87
2017-10-12T05:39:57.109Z,1007.94
2017-10-12T05:40:57.543Z,1007.89
2017-10-12T05:41:57.974Z,1007.94
2017-10-12T05:42:58.404Z,1007.93
2017-10-12T05:43:58.836Z,1007.96
2017-10-12T05:44:59.268Z,1007.99
2017-10-12T05:45:59.701Z,1008.04
2017-10-12T05:47:00.137Z,1007.99
2017-10-12T05:48:00.565Z,1008.04
2017-10-12T05:49:00.996Z,1008.01
2017-10-12T05:50:01.429Z,1008.08
2017-10-12T05:51:01.862Z,1008.08
2017-10-12T05:52:02.291Z,1008.06
2017-10-12T05:53:02.724Z,1008.08
2017-10-12T05:54:03.165Z,1008.09
2017-10-12T05:55:03.594Z,1008.06
2017-10-12T05:56:04.021Z,1008.13
2017-10-12T05:57:04.453Z,1008.13
2017-10-12T05:58:04.886Z,1008.16
2017-10-12T05:59:05.322Z,1008.13
2017-10-12T06:00:05.753Z,1008.10
2017-10-12T06:01:06.183Z,1008.12
2017-10-12T06:02:06.617Z,1008.14
2017-10-12T06:03:07.047Z,1008.11
2017-10-12T06:04:07.479Z,1008.21
2017-10-12T06:05:07.912Z,1008.15
2017-10-12T06:06:08.343Z,1008.14
2017-10-12T06:07:08.780Z,1008.23
2017-10-12T06:08:09.233Z,1008.15
2017-10-12T06:09:09.648Z,1008.18
2017-10-12T06:10:10.073Z,1008.17
2017-10-12T06:11:10.506Z,1008.19
2017-10-12T06:12:10.937Z,1008.24
2017-10-12T06:13:11.380Z,1008.27
2017-10-12T06:14:11.801Z,1008.21
2017-10-12T06:15:12.235Z,1008.28
2017-10-12T06:16:12.668Z,1008.33
2017-10-12T06:17:13.098Z,1008.28
2017-10-12T06:18:13.535Z,1008.35
2017-10-12T06:19:13.969Z,1008.37
2017-10-12T06:20:14.396Z,1008.27
2017-10-12T06:21:14.826Z,1008.35
2017-10-12T06:22:15.266Z,1008.36
2017-10-12T06:23:15.693Z,1008.40
2017-10-12T06:24:16.124Z,1008.39
2017-10-12T06:25:16.554Z,1008.43
2017-10-12T06:26:24.172Z,1008.38
2017-10-12T06:28:15.554Z,1008.44
2017-10-12T06:29:15.982Z,1008.44
2017-10-12T06:30:16.409Z,1008.37
2017-10-12T06:31:16.839Z,1008.44
2017-10-12T06:32:17.271Z,1008.44
2017-10-12T06:33:17.702Z,1008.45
2017-10-12T06:34:18.134Z,1008.36
2017-10-12T06:35:18.564Z,1008.39
2017-10-12T06:36:18.998Z,1008.34
2017-10-12T06:37:19.429Z,1008.34
2017-10-12T06:38:19.862Z,1008.35
2017-10-12T06:39:20.294Z,1008.36
2017-10-12T06:40:20.726Z,1008.45
2017-10-12T06:41:21.166Z,1008.49
2017-10-12T06:42:21.595Z,1008.49
2017-10-12T06:43:22.024Z,1008.56
2017-10-12T06:44:22.453Z,1008.50
2017-10-12T06:45:22.887Z,1008.49
2017-10-12T06:46:23.323Z,1008.44
2017-10-12T06:47:23.762Z,1008.50
2017-10-12T06:48:24.183Z,1008.45
2017-10-12T06:49:24.616Z,1008.47
2017-10-12T06:50:25.049Z,1008.52
2017-10-12T06:51:25.479Z,1008.50
2017-10-12T06:52:25.913Z,1008.46
2017-10-12T06:53:26.347Z,1008.55
2017-10-12T06:54:26.777Z,1008.50
2017-10-12T06:55:27.215Z,1008.59
2017-10-12T06:56:27.643Z,1008.59
2017-10-12T06:57:28.075Z,1008.63
2017-10-12T06:58:28.512Z,1008.61
2017-10-12T06:59:28.944Z,1008.69
2017-10-12T07:00:29.374Z,1008.63
2017-10-12T07:01:29.809Z,1008.62
2017-10-12T07:02:30.242Z,1008.61
2017-10-12T07:03:30.675Z,1008.60
2017-10-12T07:04:31.112Z,1008.65
2017-10-12T07:05:31.541Z,1008.63
2017-10-12T07:06:31.976Z,1008.60
2017-10-12T07:07:32.412Z,1008.64
2017-10-12T07:08:32.838Z,1008.61
2017-10-12T07:09:33.274Z,1008.57
2017-10-12T07:10:33.706Z,1008.61
2017-10-12T07:11:34.143Z,1008.59
2017-10-12T07:12:34.574Z,1008.65
2017-10-12T07:13:35.004Z,1008.71
2017-10-12T07:14:35.457Z,1008.74
2017-10-12T07:15:35.873Z,1008.75
2017-10-12T07:16:36.308Z,1008.75
2017-10-12T07:17:36.735Z,1008.81
2017-10-12T07:18:37.173Z,1008.90
2017-10-12T07:19:37.632Z,1008.92
2017-10-12T07:20:38.048Z,1008.90
2017-10-12T07:21:38.493Z,1008.88
2017-10-12T07:22:38.910Z,1008.93
2017-10-12T07:23:39.344Z,1008.91
2017-10-12T07:24:39.776Z,1008.91
2017-10-12T07:25:40.244Z,1008.93
2017-10-12T07:26:40.656Z,1008.99
2017-10-12T07:27:41.072Z,1009.05
2017-10-12T07:28:41.504Z,1009.06
2017-10-12T07:29:41.937Z,1008.97
2017-10-12T07:30:42.382Z,1008.93
2017-10-12T07:31:42.810Z,1009.00
2017-10-12T07:32:43.235Z,1008.99
2017-10-12T07:33:43.666Z,1009.01
2017-10-12T07:34:44.103Z,1008.98
2017-10-12T07:35:44.537Z,1008.99
2017-10-12T07:36:44.967Z,1008.93
2017-10-12T07:37:45.436Z,1009.07
2017-10-12T07:38:45.845Z,1009.06
2017-10-12T07:39:46.273Z,1009.00
2017-10-12T07:40:46.699Z,1009.05
2017-10-12T07:41:47.136Z,1009.00
2017-10-12T07:42:47.570Z,1009.04
2017-10-12T07:43:48.001Z,1009.15
2017-10-12T07:44:48.436Z,1009.06
2017-10-12T07:45:48.872Z,1009.14
2017-10-12T07:46:49.314Z,1009.13
2017-10-12T07:47:49.743Z,1009.22
2017-10-12T07:48:50.174Z,1009.21
2017-10-12T07:49:50.619Z,1009.13
2017-10-12T07:50:51.039Z,1009.25
2017-10-12T07:51:51.475Z,1009.25
2017-10-12T07:52:51.909Z,1009.20
2017-10-12T07:53:52.350Z,1009.30
2017-10-12T07:54:52.777Z,1009.25
2017-10-12T07:55:53.209Z,1009.36
2017-10-12T07:56:53.650Z,1009.33
2017-10-12T07:57:54.077Z,1009.36
2017-10-12T07:58:54.515Z,1009.39
2017-10-12T07:59:54.949Z,1009.48
2017-10-12T08:00:55.382Z,1009.45
2017-10-12T08:01:55.817Z,1009.39
2017-10-12T08:02:56.258Z,1009.39
2017-10-12T08:03:56.688Z,1009.43
2017-10-12T08:04:57.116Z,1009.48
2017-10-12T08:05:57.605Z,1009.55
2017-10-12T08:06:57.995Z,1009.41
2017-10-12T08:07:58.426Z,1009.50
2017-10-12T08:08:58.855Z,1009.35
2017-10-12T08:09:59.292Z,1009.44
2017-10-12T08:10:59.730Z,1009.41
2017-10-12T08:12:00.163Z,1009.40
2017-10-12T08:13:00.602Z,1009.51
2017-10-12T08:14:01.033Z,1009.42
2017-10-12T08:15:01.469Z,1009.44
2017-10-12T08:16:01.905Z,1009.54
2017-10-12T08:17:02.343Z,1009.52
2017-10-12T08:18:02.787Z,1009.57
2017-10-12T08:19:03.214Z,1009.48
2017-10-12T08:20:03.651Z,1009.53
2017-10-12T08:21:04.082Z,1009.60
2017-10-12T08:22:04.518Z,1009.59
2017-10-12T08:23:04.972Z,1009.67
2017-10-12T08:24:05.390Z,1009.70
2017-10-12T08:25:05.823Z,1009.62
2017-10-12T08:26:06.260Z,1009.55
2017-10-12T08:27:06.692Z,1009.55
2017-10-12T08:28:07.140Z,1009.53
2017-10-12T08:29:07.563Z,1009.62
2017-10-12T08:30:07.995Z,1009.59
2017-10-12T08:31:08.436Z,1009.52
2017-10-12T08:32:08.869Z,1009.53
2017-10-12T08:33:09.305Z,1009.52
2017-10-12T08:34:09.740Z,1009.51
2017-10-12T08:35:10.177Z,1009.51
2017-10-12T08:36:10.611Z,1009.59
2017-10-12T08:37:11.042Z,1009.49
2017-10-12T08:38:11.480Z,1009.50
2017-10-12T08:39:11.911Z,1009.45
2017-10-12T08:40:12.345Z,1009.49
2017-10-12T08:41:12.784Z,1009.44
2017-10-12T08:42:13.215Z,1009.52
2017-10-12T08:43:13.656Z,1009.51
2017-10-12T08:44:14.088Z,1009.47
2017-10-12T08:45:14.528Z,1009.46
2017-10-12T08:46:14.958Z,1009.50
2017-10-12T08:47:15.400Z,1009.44
2017-10-12T08:48:15.835Z,1009.55
2017-10-12T08:49:16.267Z,1009.51
2017-10-12T08:50:16.709Z,1009.50
2017-10-12T08:51:17.142Z,1009.64
2017-10-12T08:52:17.581Z,1009.58
2017-10-12T08:53:18.020Z,1009.48
2017-10-12T08:54:18.459Z,1009.53
2017-10-12T08:55:18.897Z,1009.64
2017-10-12T08:56:19.326Z,1009.53
2017-10-12T08:57:19.763Z,1009.60
2017-10-12T08:58:20.213Z,1009.53
2017-10-12T08:59:20.638Z,1009.64
2017-10-12T09:00:21.076Z,1009.52
2017-10-12T09:01:21.509Z,1009.65
2017-10-12T09:02:21.946Z,1009.62
2017-10-12T09:03:22.390Z,1009.63
2017-10-12T09:04:22.829Z,1009.62
2017-10-12T09:05:23.259Z,1009.63
2017-10-12T09:06:23.699Z,1009.65
2017-10-12T09:07:24.137Z,1009.59
2017-10-12T09:08:24.567Z,1009.64
2017-10-12T09:09:25.008Z,1009.67
2017-10-12T09:10:25.451Z,1009.61
2017-10-12T09:11:25.876Z,1009.69
2017-10-12T09:12:26.316Z,1009.65
2017-10-12T09:13:26.764Z,1009.72
2017-10-12T09:14:27.192Z,1009.51
2017-10-12T09:15:27.629Z,1009.65
2017-10-12T09:16:28.064Z,1009.62
2017-10-12T09:17:28.504Z,1009.73
2017-10-12T09:18:28.945Z,1009.75
2017-10-12T09:19:29.377Z,1009.74
2017-10-12T09:20:29.817Z,1009.81
2017-10-12T09:21:30.253Z,1009.75
2017-10-12T09:22:30.688Z,1009.84
2017-10-12T09:23:31.123Z,1009.80
2017-10-12T09:24:31.560Z,1009.83
2017-10-12T09:25:32.004Z,1009.80
2017-10-12T09:26:32.440Z,1009.88
2017-10-12T09:27:32.875Z,1009.82
2017-10-12T09:28:33.337Z,1009.79
2017-10-12T09:29:33.747Z,1009.80
2017-10-12T09:30:34.187Z,1009.85
2017-10-12T09:31:34.624Z,1009.94
2017-10-12T09:32:35.071Z,1009.86
2017-10-12T09:33:35.504Z,1009.97
2017-10-12T09:34:35.957Z,1009.97
2017-10-12T09:35:36.381Z,1010.03
2017-10-12T09:36:36.815Z,1009.89
2017-10-12T09:37:37.255Z,1009.99
2017-10-12T09:38:37.693Z,1009.86
2017-10-12T09:39:38.137Z,1009.99
2017-10-12T09:40:38.566Z,1010.06
2017-10-12T09:41:39.010Z,1010.02
2017-10-12T09:42:39.443Z,1010.11
2017-10-12T09:43:39.880Z,1010.13
2017-10-12T09:44:40.339Z,1010.11
2017-10-12T09:45:40.756Z,1010.14
2017-10-12T09:46:41.189Z,1010.11
2017-10-12T09:47:41.622Z,1010.05
2017-10-12T09:48:42.063Z,1010.13
2017-10-12T09:49:42.496Z,1010.23
2017-10-12T09:50:42.941Z,1010.13
2017-10-12T09:51:43.375Z,1010.14
2017-10-12T09:52:43.810Z,1010.22
2017-10-12T09:53:44.244Z,1010.21
2017-10-12T09:54:44.697Z,1010.15
2017-10-12T09:55:45.120Z,1010.12
2017-10-12T09:56:45.550Z,1010.18
2017-10-12T09:57:45.983Z,1010.21
2017-10-12T09:58:46.421Z,1010.27
2017-10-12T09:59:46.853Z,1010.32
2017-10-12T10:00:47.295Z,1010.37
2017-10-12T10:01:47.725Z,1010.31
2017-10-12T10:02:48.164Z,1010.33
2017-10-12T10:03:48.598Z,1010.31
2017-10-12T10:04:49.034Z,1010.46
2017-10-12T10:05:49.477Z,1010.41
2017-10-12T10:06:49.907Z,1010.46
2017-10-12T10:07:50.346Z,1010.43
2017-10-12T10:08:50.777Z,1010.45
2017-10-12T10:09:51.217Z,1010.51
2017-10-12T10:10:51.652Z,1010.49
2017-10-12T10:11:52.094Z,1010.49
2017-10-12T10:12:52.528Z,1010.51
2017-10-12T10:13:52.959Z,1010.44
2017-10-12T10:14:53.392Z,1010.55
2017-10-12T10:15:53.839Z,1010.41
2017-10-12T10:16:54.322Z,1010.54
2017-10-12T10:17:54.707Z,1010.54
2017-10-12T10:18:55.139Z,1010.45
2017-10-12T10:19:55.576Z,1010.51
2017-10-12T10:20:56.015Z,1010.57
2017-10-12T10:21:56.452Z,1010.53
2017-10-12T10:22:56.886Z,1010.55
2017-10-12T10:23:57.325Z,1010.58
2017-10-12T10:24:57.783Z,1010.54
2017-10-12T10:25:58.214Z,1010.61
2017-10-12T10:26:58.640Z,1010.56
2017-10-12T10:27:59.080Z,1010.56
2017-10-12T10:28:59.516Z,1010.64
2017-10-12T10:29:59.955Z,1010.62
2017-10-12T10:31:00.397Z,1010.67
2017-10-12T10:32:00.841Z,1010.58
2017-10-12T10:33:01.283Z,1010.55
2017-10-12T10:34:01.745Z,1010.61
2017-10-12T10:35:02.186Z,1010.63
2017-10-12T10:36:02.613Z,1010.71
2017-10-12T10:37:03.055Z,1010.64
2017-10-12T10:38:03.507Z,1010.70
2017-10-12T10:39:03.946Z,1010.67
2017-10-12T10:40:04.394Z,1010.66
2017-10-12T10:41:04.840Z,1010.72
2017-10-12T10:42:05.282Z,1010.62
2017-10-12T10:43:05.731Z,1010.70
2017-10-12T10:44:06.178Z,1010.66
2017-10-12T10:45:06.629Z,1010.65
2017-10-12T10:46:07.071Z,1010.65
2017-10-12T10:47:07.521Z,1010.75
2017-10-12T10:48:07.968Z,1010.76
2017-10-12T10:49:08.419Z,1010.72
2017-10-12T10:50:08.866Z,1010.84
2017-10-12T10:51:09.318Z,1010.71
2017-10-12T10:52:09.765Z,1010.78
2017-10-12T10:53:10.214Z,1010.80
2017-10-12T10:54:10.677Z,1010.80
2017-10-12T10:55:11.128Z,1010.76
2017-10-12T10:56:11.569Z,1010.77
2017-10-12T10:57:12.027Z,1010.86
2017-10-12T10:58:12.473Z,1010.83
2017-10-12T10:59:12.925Z,1010.90
2017-10-12T11:00:13.376Z,1010.84
2017-10-12T11:01:13.830Z,1010.92
2017-10-12T11:02:14.278Z,1010.97
2017-10-12T11:03:14.730Z,1011.07
2017-10-12T11:04:15.182Z,1010.98
2017-10-12T11:05:15.633Z,1010.97
2017-10-12T11:06:16.083Z,1011.14
2017-10-12T11:07:16.532Z,1011.06
2017-10-12T11:08:16.976Z,1011.17
2017-10-12T11:09:17.438Z,1011.22
2017-10-12T11:10:17.871Z,1011.16
2017-10-12T11:11:18.319Z,1011.35
2017-10-12T11:12:18.760Z,1011.32
2017-10-12T11:13:19.218Z,1011.20
2017-10-12T11:14:19.649Z,1011.35
2017-10-12T11:15:20.093Z,1011.28
2017-10-12T11:16:20.532Z,1011.34
2017-10-12T11:17:20.978Z,1011.38
2017-10-12T11:18:21.410Z,1011.42
2017-10-12T11:19:21.859Z,1011.55
2017-10-12T11:20:22.294Z,1011.51
2017-10-12T11:21:22.738Z,1011.38
2017-10-12T11:22:23.175Z,1011.35
2017-10-12T11:23:23.607Z,1011.41
2017-10-12T11:24:24.045Z,1011.44
2017-10-12T11:25:24.502Z,1011.38
2017-10-12T11:26:24.969Z,1011.37
2017-10-12T11:27:25.367Z,1011.30
2017-10-12T11:28:25.805Z,1011.45
2017-10-12T11:29:26.244Z,1011.48
2017-10-12T11:30:26.685Z,1011.60
2017-10-12T11:31:27.124Z,1011.42
2017-10-12T11:32:27.567Z,1011.52
2017-10-12T11:33:28.006Z,1011.43
2017-10-12T11:34:28.459Z,1011.58
2017-10-12T11:35:28.886Z,1011.61
2017-10-12T11:36:29.325Z,1011.61
2017-10-12T11:37:29.763Z,1011.61
2017-10-12T11:38:30.198Z,1011.65
2017-10-12T11:39:30.642Z,1011.60
2017-10-12T11:40:31.077Z,1011.62
2017-10-12T11:41:31.528Z,1011.61
2017-10-12T11:42:31.955Z,1011.43
2017-10-12T11:43:32.405Z,1011.65
2017-10-12T11:44:32.833Z,1011.69
2017-10-12T11:45:33.267Z,1011.78
2017-10-12T11:46:33.708Z,1011.71
2017-10-12T11:47:34.147Z,1011.67
2017-10-12T11:48:34.587Z,1011.70
2017-10-12T11:49:35.020Z,1011.67
2017-10-12T11:50:35.454Z,1011.68
2017-10-12T11:51:35.895Z,1011.67
2017-10-12T11:52:36.328Z,1011.54
2017-10-12T11:53:36.766Z,1011.82
2017-10-12T11:54:37.217Z,1011.67
2017-10-12T11:55:37.648Z,1011.83
2017-10-12T11:56:38.086Z,1011.67
2017-10-12T11:57:38.514Z,1011.89
2017-10-12T11:58:38.950Z,1011.70
2017-10-12T11:59:39.396Z,1011.80
2017-10-12T12:00:39.823Z,1011.77
2017-10-12T12:01:40.268Z,1011.80
2017-10-12T12:02:40.701Z,1011.89
2017-10-12T12:03:41.130Z,1011.92
2017-10-12T12:04:41.565Z,1011.90
2017-10-12T12:05:42.000Z,1011.86
2017-10-12T12:06:42.435Z,1011.84
2017-10-12T12:07:42.872Z,1011.89
2017-10-12T12:08:43.307Z,1012.01
2017-10-12T12:09:43.764Z,1012.03
2017-10-12T12:10:44.197Z,1012.09
2017-10-12T12:11:44.614Z,1012.00