createdAt,value
2019-05-03T00:01:12.864Z,0.00
2019-05-03T00:02:04.379Z,0.00
2019-05-03T00:04:18.391Z,0.00
2019-05-03T00:05:18.398Z,0.00
2019-05-03T00:07:04.128Z,0.00
2019-05-03T00:08:12.663Z,0.00
2019-05-03T00:10:05.157Z,0.00
2019-05-03T00:10:59.028Z,0.00
2019-05-03T00:12:58.341Z,0.00
2019-05-03T00:15:21.534Z,0.00
2019-05-03T00:16:19.390Z,0.00
2019-05-03T00:18:05.134Z,0.00
2019-05-03T00:19:14.291Z,0.00
2019-05-03T00:21:06.566Z,0.00
2019-05-03T00:22:06.151Z,0.00
2019-05-03T00:23:52.339Z,0.00
2019-05-03T00:25:04.571Z,0.00
2019-05-03T00:26:45.332Z,0.00
2019-05-03T00:27:45.225Z,0.00
2019-05-03T00:29:46.504Z,0.00
2019-05-03T00:30:38.637Z,0.00
2019-05-03T00:31:39.189Z,0.00
2019-05-03T00:32:46.336Z,0.00
2019-05-03T00:34:52.347Z,0.00
2019-05-03T00:35:51.959Z,0.00
2019-05-03T00:37:59.552Z,0.00
2019-05-03T00:38:52.487Z,0.00
2019-05-03T00:40:55.005Z,0.00
2019-05-03T00:41:54.506Z,0.00
2019-05-03T00:43:51.958Z,0.00
2019-05-03T00:44:48.428Z,0.00
2019-05-03T00:46:38.706Z,0.00
2019-05-03T00:47:33.619Z,0.00
2019-05-03T00:49:27.074Z,0.00
2019-05-03T00:50:35.119Z,0.00
2019-05-03T00:52:28.132Z,0.00
2019-05-03T00:53:28.177Z,0.00
2019-05-03T00:55:16.924Z,0.00
2019-05-03T00:56:21.638Z,0.00
2019-05-03T00:58:16.399Z,0.00
2019-05-03T00:59:16.487Z,0.00
2019-05-03T01:01:11.782Z,0.00
2019-05-03T01:02:11.849Z,0.00
2019-05-03T01:04:11.702Z,0.00
2019-05-03T01:04:55.495Z,0.00
2019-05-03T01:06:48.969Z,0.00
2019-05-03T01:07:48.853Z,0.00
2019-05-03T01:09:45.820Z,0.00
2019-05-03T01:10:45.773Z,0.00
2019-05-03T01:12:39.180Z,0.00
2019-05-03T01:13:39.140Z,0.00
2019-05-03T01:15:32.577Z,0.00
2019-05-03T01:16:32.562Z,0.00
2019-05-03T01:18:25.946Z,0.00
2019-05-03T01:19:25.917Z,0.00
2019-05-03T01:21:22.656Z,0.00
2019-05-03T01:22:19.257Z,0.00
2019-05-03T01:24:12.630Z,0.00
2019-05-03T01:25:12.577Z,0.00
2019-05-03T01:27:05.958Z,0.00
2019-05-03T01:28:05.918Z,0.00
2019-05-03T01:30:12.010Z,0.00
2019-05-03T01:30:59.287Z,0.00
2019-05-03T01:32:53.746Z,0.00
2019-05-03T01:33:52.641Z,0.00
2019-05-03T01:35:52.120Z,0.00
2019-05-03T01:36:46.009Z,0.00
2019-05-03T01:38:39.540Z,0.00
2019-05-03T01:39:39.472Z,0.00
2019-05-03T01:40:39.448Z,0.00
2019-05-03T01:41:39.437Z,0.00
2019-05-03T01:42:39.423Z,0.00
2019-05-03T01:43:39.422Z,0.00
2019-05-03T01:44:39.413Z,0.00
2019-05-03T01:45:39.407Z,0.00
2019-05-03T01:46:47.128Z,0.00
2019-05-03T01:48:41.680Z,0.00
2019-05-03T01:49:33.451Z,0.00
2019-05-03T01:51:35.092Z,0.00
2019-05-03T01:52:35.162Z,0.00
2019-05-03T01:54:33.594Z,0.00
2019-05-03T01:55:43.976Z,0.00
2019-05-03T01:57:29.976Z,0.00
2019-05-03T01:58:26.986Z,0.00
2019-05-03T02:00:22.467Z,0.00
2019-05-03T02:01:21.995Z,0.00
2019-05-03T02:03:06.623Z,0.00
2019-05-03T02:04:13.588Z,0.00
2019-05-03T02:06:09.246Z,0.00
2019-05-03T02:07:06.999Z,0.00
2019-05-03T02:09:01.629Z,0.00
2019-05-03T02:10:02.669Z,0.00
2019-05-03T02:12:02.142Z,0.00
2019-05-03T02:13:05.829Z,0.00
2019-05-03T02:15:02.439Z,0.00
2019-05-03T02:17:09.641Z,0.00
2019-05-03T02:18:15.324Z,0.00
2019-05-03T02:20:08.787Z,0.00
2019-05-03T02:21:09.277Z,0.00
2019-05-03T02:22:54.477Z,0.00
2019-05-03T02:24:05.085Z,0.00
2019-05-03T02:25:59.288Z,0.00
2019-05-03T02:26:52.799Z,0.00
2019-05-03T02:28:44.229Z,0.00
2019-05-03T02:29:52.413Z,0.00
2019-05-03T02:31:45.281Z,0.00
2019-05-03T02:32:37.567Z,0.00
2019-05-03T02:34:38.712Z,0.00
2019-05-03T02:35:38.666Z,0.00
2019-05-03T02:37:33.056Z,0.00
2019-05-03T02:38:33.839Z,0.00
2019-05-03T02:40:25.536Z,0.00
2019-05-03T02:42:31.318Z,0.00
2019-05-03T02:43:31.289Z,0.00
2019-05-03T02:45:25.862Z,0.00
2019-05-03T02:46:25.328Z,0.00
2019-05-03T02:48:25.462Z,0.00
2019-05-03T02:49:18.796Z,0.00
2019-05-03T02:51:12.259Z,0.00
2019-05-03T02:52:14.880Z,0.00
2019-05-03T02:53:12.147Z,0.00
2019-05-03T02:54:12.135Z,0.00
2019-05-03T02:55:15.596Z,0.00
2019-05-03T02:56:18.197Z,0.00
2019-05-03T02:57:12.116Z,0.00
2019-05-03T02:58:12.106Z,0.00
2019-05-03T02:59:12.098Z,0.00
2019-05-03T03:00:12.088Z,0.00
2019-05-03T03:01:12.076Z,0.00
2019-05-03T03:02:12.070Z,0.00
2019-05-03T03:03:12.062Z,0.00
2019-05-03T03:04:19.702Z,0.00
2019-05-03T03:06:17.058Z,0.00
2019-05-03T03:07:06.216Z,0.00
2019-05-03T03:08:06.212Z,0.00
2019-05-03T03:09:16.483Z,0.00
2019-05-03T03:11:09.446Z,0.00
2019-05-03T03:12:07.741Z,0.00
2019-05-03T03:14:02.251Z,0.00
2019-05-03T03:15:02.124Z,0.00
2019-05-03T03:16:56.113Z,0.00
2019-05-03T03:17:47.918Z,0.00
2019-05-03T03:19:49.059Z,0.00
2019-05-03T03:20:41.871Z,0.00
2019-05-03T03:22:45.541Z,0.00
2019-05-03T03:23:35.546Z,0.00
2019-05-03T03:25:36.238Z,0.00
2019-05-03T03:26:42.114Z,0.00
2019-05-03T03:28:30.832Z,0.00
2019-05-03T03:31:22.070Z,0.00
2019-05-03T03:32:30.098Z,0.00
2019-05-03T03:34:27.871Z,0.00
2019-05-03T03:35:29.246Z,0.00
2019-05-03T03:37:11.557Z,0.00
2019-05-03T03:38:20.599Z,0.00
2019-05-03T03:40:11.540Z,0.00
2019-05-03T03:41:12.316Z,0.00
2019-05-03T03:43:05.511Z,0.00
2019-05-03T03:44:05.834Z,0.00
2019-05-03T03:45:59.405Z,0.00
2019-05-03T03:46:58.280Z,0.00
2019-05-03T03:49:02.627Z,0.00
2019-05-03T03:49:55.733Z,0.00
2019-05-03T03:51:56.586Z,5.63
2019-05-03T03:52:41.444Z,5.63
2019-05-03T03:54:42.606Z,5.63
2019-05-03T03:55:35.459Z,5.63
2019-05-03T03:57:28.343Z,5.63
2019-05-03T03:58:28.237Z,5.63
2019-05-03T04:00:21.725Z,5.63
2019-05-03T04:01:21.631Z,5.63
2019-05-03T04:03:25.686Z,11.25
2019-05-03T04:04:16.022Z,11.25
2019-05-03T04:06:15.404Z,11.25
2019-05-03T04:07:16.287Z,11.25
2019-05-03T04:09:11.085Z,11.25
2019-05-03T04:10:01.858Z,16.88
2019-05-03T04:11:57.846Z,16.88
2019-05-03T04:13:08.432Z,16.88
2019-05-03T04:14:59.145Z,22.50
2019-05-03T04:15:59.119Z,22.50
2019-05-03T04:17:52.491Z,22.50
2019-05-03T04:18:45.554Z,28.13
2019-05-03T04:20:46.459Z,28.13
2019-05-03T04:21:45.945Z,33.75
2019-05-03T04:23:31.644Z,33.75
2019-05-03T04:24:39.291Z,39.38
2019-05-03T04:26:32.700Z,39.38
2019-05-03T04:27:27.450Z,45.00
2019-05-03T04:29:18.462Z,50.63
2019-05-03T04:30:18.409Z,56.25
2019-05-03T04:32:11.809Z,56.25
2019-05-03T04:33:11.802Z,61.88
2019-05-03T04:35:16.505Z,67.50
2019-05-03T04:36:06.674Z,73.13
2019-05-03T04:38:08.154Z,84.38
2019-05-03T04:39:08.496Z,84.38
2019-05-03T04:40:56.125Z,84.38
2019-05-03T04:41:55.835Z,90.00
2019-05-03T04:43:55.373Z,95.63
2019-05-03T04:44:46.927Z,95.63
2019-05-03T04:45:46.917Z,101.25
2019-05-03T04:46:46.950Z,112.50
2019-05-03T04:47:46.899Z,123.75
2019-05-03T04:48:56.256Z,140.63
2019-05-03T04:50:45.647Z,151.88
2019-05-03T04:51:40.300Z,151.88
2019-05-03T04:53:36.268Z,163.13
2019-05-03T04:54:45.159Z,168.75
2019-05-03T04:56:27.175Z,191.25
2019-05-03T04:57:40.144Z,196.88
2019-05-03T04:59:22.144Z,225.00
2019-05-03T05:00:29.837Z,225.00
2019-05-03T05:02:16.035Z,230.63
2019-05-03T05:03:23.394Z,241.88
2019-05-03T05:05:22.076Z,292.50
2019-05-03T05:06:16.724Z,281.25
2019-05-03T05:08:12.249Z,264.38
2019-05-03T05:09:12.169Z,281.25
2019-05-03T05:11:09.798Z,286.88
2019-05-03T05:12:11.436Z,286.88
2019-05-03T05:13:51.198Z,286.88
2019-05-03T05:14:51.153Z,275.63
2019-05-03T05:16:46.528Z,309.38
2019-05-03T05:17:45.901Z,298.13
2019-05-03T05:19:37.880Z,303.75
2019-05-03T05:20:37.854Z,315.00
2019-05-03T05:21:37.847Z,331.88
2019-05-03T05:22:37.842Z,337.50
2019-05-03T05:23:54.713Z,331.88
2019-05-03T05:24:37.822Z,337.50
2019-05-03T05:25:37.811Z,360.00
2019-05-03T05:26:45.489Z,376.88
2019-05-03T05:28:32.419Z,393.75
2019-05-03T05:29:34.495Z,399.38
2019-05-03T05:31:28.040Z,410.63
2019-05-03T05:32:35.539Z,416.25
2019-05-03T05:34:31.442Z,438.75
2019-05-03T05:35:36.394Z,450.00
2019-05-03T05:37:25.073Z,472.50
2019-05-03T05:38:17.084Z,500.63
2019-05-03T05:40:10.457Z,562.50
2019-05-03T05:41:10.426Z,585.00
2019-05-03T05:43:04.950Z,1935.00
2019-05-03T05:44:05.377Z,1406.25
2019-05-03T05:45:04.930Z,680.63
2019-05-03T05:46:05.354Z,641.25
2019-05-03T05:47:04.737Z,1665.00
2019-05-03T05:48:05.136Z,2199.38
2019-05-03T05:49:04.292Z,1383.75
2019-05-03T05:50:05.012Z,641.25
2019-05-03T05:51:04.417Z,933.75
2019-05-03T05:52:05.000Z,1051.88
2019-05-03T05:53:25.404Z,759.38
2019-05-03T05:54:05.227Z,900.00
2019-05-03T05:55:04.647Z,2131.88
2019-05-03T05:56:05.008Z,2340.00
2019-05-03T05:57:05.134Z,1462.50
2019-05-03T05:58:07.498Z,511.88
2019-05-03T05:59:11.368Z,1620.00
2019-05-03T06:00:57.082Z,540.00
2019-05-03T06:01:57.015Z,540.00
2019-05-03T06:03:50.562Z,601.88
2019-05-03T06:04:50.491Z,641.25
2019-05-03T06:06:45.151Z,1125.00
2019-05-03T06:07:44.364Z,1108.13
2019-05-03T06:09:37.309Z,1372.50
2019-05-03T06:10:37.802Z,1451.25
2019-05-03T06:12:30.685Z,2255.63
2019-05-03T06:13:30.643Z,2508.75
2019-05-03T06:15:26.300Z,2205.00
2019-05-03T06:16:24.583Z,1119.38
2019-05-03T06:17:24.564Z,1181.25
2019-05-03T06:18:25.073Z,1091.25
2019-05-03T06:19:25.295Z,1119.38
2019-05-03T06:20:24.565Z,1175.63
2019-05-03T06:21:25.056Z,1203.75
2019-05-03T06:22:25.694Z,1310.63
2019-05-03T06:23:24.796Z,1333.13
2019-05-03T06:24:24.930Z,1125.00
2019-05-03T06:25:26.468Z,1198.13
2019-05-03T06:26:25.311Z,1530.00
2019-05-03T06:27:24.454Z,1147.50
2019-05-03T06:28:25.201Z,1186.88
2019-05-03T06:29:24.810Z,1164.38
2019-05-03T06:30:32.136Z,1029.38
2019-05-03T06:32:17.326Z,1170.00
2019-05-03T06:33:17.286Z,1760.63
2019-05-03T06:35:15.218Z,753.75
2019-05-03T06:36:11.878Z,810.00
2019-05-03T06:38:05.319Z,849.38
2019-05-03T06:39:08.223Z,821.25
2019-05-03T06:40:58.885Z,1018.13
2019-05-03T06:41:58.762Z,973.13
2019-05-03T06:43:08.507Z,939.38
2019-05-03T06:43:58.750Z,821.25
2019-05-03T06:45:10.482Z,1029.38
2019-05-03T06:47:01.053Z,1580.63
2019-05-03T06:47:52.180Z,2193.75
2019-05-03T06:49:51.152Z,1327.50
2019-05-03T06:50:46.056Z,1473.75
2019-05-03T06:52:39.441Z,731.25
2019-05-03T06:53:41.810Z,781.88
2019-05-03T06:55:34.939Z,815.63
2019-05-03T06:56:32.802Z,765.00
2019-05-03T06:58:33.463Z,984.38
2019-05-03T06:59:26.175Z,714.38
2019-05-03T07:00:26.168Z,765.00
2019-05-03T07:01:34.491Z,1006.88
2019-05-03T07:03:20.729Z,877.50
2019-05-03T07:04:19.590Z,1451.25
2019-05-03T07:06:33.337Z,2424.38
2019-05-03T07:07:21.239Z,3110.63
2019-05-03T07:09:15.769Z,3560.63
2019-05-03T07:10:06.494Z,1957.50
2019-05-03T07:12:08.711Z,973.13
2019-05-03T07:13:09.042Z,1085.63
2019-05-03T07:15:00.988Z,1726.88
2019-05-03T07:16:00.918Z,911.25
2019-05-03T07:17:46.722Z,1074.38
2019-05-03T07:18:46.671Z,2891.25
2019-05-03T07:19:46.666Z,1181.25
2019-05-03T07:20:46.662Z,3183.75
2019-05-03T07:21:46.655Z,950.63
2019-05-03T07:22:46.647Z,2525.63
2019-05-03T07:23:46.644Z,1518.75
2019-05-03T07:24:46.642Z,984.38
2019-05-03T07:25:46.630Z,838.13
2019-05-03T07:26:46.623Z,731.25
2019-05-03T07:27:46.625Z,658.13
2019-05-03T07:28:49.897Z,804.38
2019-05-03T07:29:46.607Z,1546.88
2019-05-03T07:30:46.602Z,1040.63
2019-05-03T07:31:46.594Z,1389.38
2019-05-03T07:32:49.530Z,1805.63
2019-05-03T07:33:46.584Z,4640.63
2019-05-03T07:34:46.582Z,4713.75
2019-05-03T07:35:46.572Z,4775.63
2019-05-03T07:36:46.566Z,1113.75
2019-05-03T07:37:46.562Z,860.63
2019-05-03T07:38:46.557Z,2272.50
2019-05-03T07:39:46.550Z,759.38
2019-05-03T07:40:46.547Z,821.25
2019-05-03T07:41:46.539Z,900.00
2019-05-03T07:42:46.537Z,1040.63
2019-05-03T07:43:46.529Z,1226.25
2019-05-03T07:44:46.525Z,1625.63
2019-05-03T07:45:46.519Z,4573.13
2019-05-03T07:46:46.518Z,4837.50
2019-05-03T07:47:46.505Z,4584.38
2019-05-03T07:48:46.507Z,4871.25
2019-05-03T07:49:46.500Z,4798.13
2019-05-03T07:50:46.499Z,5287.50
2019-05-03T07:51:46.490Z,1445.63
2019-05-03T07:52:46.485Z,1260.00
2019-05-03T07:53:46.484Z,1361.25
2019-05-03T07:54:46.477Z,5506.88
2019-05-03T07:55:46.486Z,1085.63
2019-05-03T07:56:47.217Z,1226.25
2019-05-03T07:57:46.465Z,5776.88
2019-05-03T07:58:59.501Z,3690.00
2019-05-03T07:59:46.454Z,3391.88
2019-05-03T08:00:46.454Z,5422.50
2019-05-03T08:01:46.447Z,6041.25
2019-05-03T08:02:46.447Z,5653.13
2019-05-03T08:03:46.444Z,2317.50
2019-05-03T08:04:46.444Z,1490.63
2019-05-03T08:05:46.436Z,1490.63
2019-05-03T08:06:46.440Z,1186.88
2019-05-03T08:07:46.428Z,1130.63
2019-05-03T08:08:46.427Z,1130.63
2019-05-03T08:09:46.420Z,1063.13
2019-05-03T08:10:46.423Z,1012.50
2019-05-03T08:11:46.417Z,1023.75
2019-05-03T08:12:46.412Z,1029.38
2019-05-03T08:13:46.411Z,1068.75
2019-05-03T08:14:46.405Z,1091.25
2019-05-03T08:15:46.409Z,1310.63
2019-05-03T08:16:46.402Z,1248.75
2019-05-03T08:17:46.394Z,1068.75
2019-05-03T08:18:46.392Z,1710.00
2019-05-03T08:19:46.390Z,1665.00
2019-05-03T08:20:46.389Z,5821.88
2019-05-03T08:21:46.385Z,5821.88
2019-05-03T08:22:46.375Z,5383.13
2019-05-03T08:23:46.372Z,5450.63
2019-05-03T08:24:46.372Z,5478.75
2019-05-03T08:25:46.362Z,5045.63
2019-05-03T08:26:46.360Z,4927.50
2019-05-03T08:27:56.582Z,2700.00
2019-05-03T08:29:40.978Z,2688.75
2019-05-03T08:30:40.944Z,2981.25
2019-05-03T08:31:40.929Z,2795.63
2019-05-03T08:32:40.926Z,2885.63
2019-05-03T08:33:40.922Z,2790.00
2019-05-03T08:34:40.922Z,3296.25
2019-05-03T08:35:40.921Z,2491.88
2019-05-03T08:36:40.925Z,4927.50
2019-05-03T08:37:40.912Z,4944.38
2019-05-03T08:38:40.961Z,5152.50
2019-05-03T08:39:40.915Z,5501.25
2019-05-03T08:40:40.910Z,5523.75
2019-05-03T08:41:40.910Z,5422.50
2019-05-03T08:42:40.913Z,4961.25
2019-05-03T08:43:40.907Z,5281.88
2019-05-03T08:44:40.907Z,5388.75
2019-05-03T08:45:40.904Z,5169.38
2019-05-03T08:46:40.906Z,5310.00
2019-05-03T08:47:40.902Z,5113.13
2019-05-03T08:48:40.905Z,5130.00
2019-05-03T08:49:40.900Z,5158.13
2019-05-03T08:50:40.905Z,5056.88
2019-05-03T08:51:40.904Z,5141.25
2019-05-03T08:52:40.903Z,5799.38
2019-05-03T08:53:40.902Z,6075.00
2019-05-03T08:54:40.911Z,5821.88
2019-05-03T08:55:40.908Z,2964.38
2019-05-03T08:56:40.911Z,1653.75
2019-05-03T08:57:40.908Z,1563.75
2019-05-03T08:58:40.909Z,1254.38
2019-05-03T08:59:40.909Z,1085.63
2019-05-03T09:00:40.912Z,961.88
2019-05-03T09:01:40.922Z,849.38
2019-05-03T09:02:40.912Z,770.63
2019-05-03T09:03:40.912Z,703.13
2019-05-03T09:04:43.111Z,680.63
2019-05-03T09:05:40.924Z,697.50
2019-05-03T09:06:40.912Z,736.88
2019-05-03T09:07:40.910Z,781.88
2019-05-03T09:08:40.912Z,838.13
2019-05-03T09:09:40.908Z,911.25
2019-05-03T09:10:40.906Z,1029.38
2019-05-03T09:11:40.936Z,1158.75
2019-05-03T09:12:40.907Z,1957.50
2019-05-03T09:13:40.905Z,1929.38
2019-05-03T09:14:45.463Z,6204.38
2019-05-03T09:15:40.902Z,6558.75
2019-05-03T09:16:40.901Z,6907.50
2019-05-03T09:17:40.897Z,6772.50
2019-05-03T09:18:40.893Z,6238.13
2019-05-03T09:19:40.904Z,1119.38
2019-05-03T09:20:40.891Z,1023.75
2019-05-03T09:21:40.887Z,1012.50
2019-05-03T09:22:40.888Z,995.63
2019-05-03T09:23:40.884Z,1046.25
2019-05-03T09:24:40.887Z,1175.63
2019-05-03T09:25:40.884Z,2227.50
2019-05-03T09:26:40.889Z,2756.25
2019-05-03T09:27:40.885Z,5816.25
2019-05-03T09:28:40.879Z,5810.63
2019-05-03T09:29:43.514Z,5878.13
2019-05-03T09:30:40.877Z,4803.75
2019-05-03T09:31:40.869Z,4989.38
2019-05-03T09:32:40.873Z,4775.63
2019-05-03T09:33:40.871Z,3020.63
2019-05-03T09:34:40.868Z,1923.75
2019-05-03T09:35:40.867Z,1423.13
2019-05-03T09:36:40.865Z,1248.75
2019-05-03T09:37:40.867Z,1125.00
2019-05-03T09:38:40.860Z,1091.25
2019-05-03T09:39:40.864Z,1147.50
2019-05-03T09:40:40.863Z,1203.75
2019-05-03T09:41:40.867Z,1327.50
2019-05-03T09:42:40.861Z,3459.38
2019-05-03T09:43:40.859Z,1935.00
2019-05-03T09:44:40.857Z,1805.63
2019-05-03T09:45:41.359Z,4089.38
2019-05-03T09:46:40.853Z,2778.75
2019-05-03T09:47:40.855Z,2705.63
2019-05-03T09:48:40.865Z,3971.25
2019-05-03T09:49:40.853Z,4792.50
2019-05-03T09:50:40.848Z,5113.13
2019-05-03T09:51:40.842Z,5051.25
2019-05-03T09:52:40.866Z,5163.75
2019-05-03T09:53:40.839Z,4775.63
2019-05-03T09:54:40.842Z,5450.63
2019-05-03T09:55:40.840Z,5799.38
2019-05-03T09:56:53.419Z,2103.75
2019-05-03T09:57:40.836Z,1828.13
2019-05-03T09:58:40.842Z,1496.25
2019-05-03T09:59:53.242Z,1288.13
2019-05-03T10:00:40.835Z,1147.50
2019-05-03T10:01:40.839Z,1029.38
2019-05-03T10:02:40.828Z,905.63
2019-05-03T10:03:40.831Z,793.13
2019-05-03T10:04:40.832Z,720.00
2019-05-03T10:05:40.831Z,658.13
2019-05-03T10:06:40.827Z,663.75
2019-05-03T10:07:40.833Z,736.88
2019-05-03T10:08:40.821Z,826.88
2019-05-03T10:09:40.829Z,911.25
2019-05-03T10:10:40.823Z,1001.25
2019-05-03T10:11:40.819Z,1125.00
2019-05-03T10:12:40.816Z,1400.63
2019-05-03T10:13:42.043Z,5377.50
2019-05-03T10:14:40.812Z,6294.38
2019-05-03T10:15:40.810Z,6260.63
2019-05-03T10:16:40.803Z,6221.25
2019-05-03T10:17:40.799Z,6136.88
2019-05-03T10:18:40.804Z,6418.13
2019-05-03T10:19:40.809Z,5996.25
2019-05-03T10:20:40.796Z,5332.50
2019-05-03T10:21:40.793Z,5326.88
2019-05-03T10:22:40.795Z,5805.00
2019-05-03T10:23:40.796Z,5782.50
2019-05-03T10:24:40.790Z,5585.63
2019-05-03T10:25:40.813Z,5940.00
2019-05-03T10:26:40.788Z,5602.50
2019-05-03T10:27:48.557Z,6024.38
2019-05-03T10:29:34.252Z,6091.88
2019-05-03T10:30:35.420Z,4955.63
2019-05-03T10:31:35.495Z,1665.00
2019-05-03T10:32:35.508Z,1338.75
2019-05-03T10:33:35.667Z,1085.63
2019-05-03T10:34:35.690Z,911.25
2019-05-03T10:35:35.332Z,810.00
2019-05-03T10:36:35.642Z,731.25
2019-05-03T10:37:35.874Z,663.75
2019-05-03T10:38:34.206Z,585.00
2019-05-03T10:39:36.169Z,511.88
2019-05-03T10:40:35.757Z,472.50
2019-05-03T10:41:34.763Z,455.63
2019-05-03T10:42:35.310Z,466.88
2019-05-03T10:43:35.437Z,500.63
2019-05-03T10:44:35.760Z,540.00
2019-05-03T10:45:35.518Z,613.13
2019-05-03T10:46:34.558Z,669.38
2019-05-03T10:47:34.957Z,736.88
2019-05-03T10:48:35.569Z,810.00
2019-05-03T10:49:35.171Z,888.75
2019-05-03T10:50:34.794Z,984.38
2019-05-03T10:51:35.945Z,1125.00
2019-05-03T10:52:34.930Z,1344.38
2019-05-03T10:53:34.679Z,1693.13
2019-05-03T10:54:35.814Z,6148.13
2019-05-03T10:55:35.777Z,4258.13
2019-05-03T10:56:35.795Z,4972.50
2019-05-03T10:57:35.544Z,5619.38
2019-05-03T10:58:35.670Z,4950.00
2019-05-03T10:59:35.572Z,6828.75
2019-05-03T11:00:46.152Z,4736.25
2019-05-03T11:01:41.936Z,2745.00
2019-05-03T11:03:36.830Z,2266.88
2019-05-03T11:04:29.142Z,6423.75
2019-05-03T11:06:22.670Z,4218.75
2019-05-03T11:07:22.646Z,5945.63
2019-05-03T11:09:27.991Z,6356.25
2019-05-03T11:10:19.146Z,6283.13
2019-05-03T11:11:26.958Z,2013.75
2019-05-03T11:13:15.271Z,1659.38
2019-05-03T11:14:14.751Z,1704.38
2019-05-03T11:16:06.063Z,1794.38
2019-05-03T11:17:06.048Z,1929.38
2019-05-03T11:18:59.568Z,1738.13
2019-05-03T11:19:59.520Z,1625.63
2019-05-03T11:22:00.633Z,1265.63
2019-05-03T11:22:54.741Z,1147.50
2019-05-03T11:24:51.483Z,990.00
2019-05-03T11:25:51.360Z,916.88
2019-05-03T11:27:45.547Z,973.13
2019-05-03T11:28:45.520Z,1040.63
2019-05-03T11:30:52.230Z,1226.25
2019-05-03T11:31:38.985Z,1265.63
2019-05-03T11:32:38.982Z,1366.88
2019-05-03T11:33:38.978Z,1693.13
2019-05-03T11:34:38.991Z,5023.13
2019-05-03T11:35:38.973Z,2593.13
2019-05-03T11:36:38.970Z,5220.00
2019-05-03T11:37:38.971Z,4190.63
2019-05-03T11:38:38.973Z,5821.88
2019-05-03T11:39:39.463Z,5371.88
2019-05-03T11:40:38.956Z,5085.00
2019-05-03T11:41:38.955Z,2210.63
2019-05-03T11:42:38.954Z,1912.50
2019-05-03T11:43:38.950Z,1777.50
2019-05-03T11:44:38.963Z,1873.13
2019-05-03T11:45:38.947Z,2013.75
2019-05-03T11:46:38.941Z,2683.13
2019-05-03T11:47:38.940Z,1845.00
2019-05-03T11:48:38.939Z,1597.50
2019-05-03T11:49:38.938Z,1445.63
2019-05-03T11:50:38.935Z,1355.63
2019-05-03T11:51:38.935Z,1333.13
2019-05-03T11:52:38.929Z,1524.38
2019-05-03T11:53:38.932Z,1580.63
2019-05-03T11:54:38.936Z,2053.13
2019-05-03T11:55:38.928Z,4066.88
2019-05-03T11:56:46.664Z,4303.13
2019-05-03T11:58:45.735Z,4606.88
2019-05-03T11:59:40.487Z,4415.63
2019-05-03T12:01:35.279Z,4590.00
2019-05-03T12:02:52.814Z,3369.38
2019-05-03T12:04:25.245Z,1687.50
2019-05-03T12:05:19.240Z,1372.50
2019-05-03T12:07:39.839Z,1400.63
2019-05-03T12:08:34.636Z,1524.38
2019-05-03T12:10:50.611Z,2553.75
2019-05-03T12:11:34.815Z,4196.25
2019-05-03T12:13:28.136Z,4893.75
2019-05-03T12:17:11.998Z,4516.88
2019-05-03T12:17:34.898Z,1906.88
2019-05-03T12:19:31.382Z,1485.00
2019-05-03T12:21:55.293Z,1158.75
2019-05-03T12:24:31.325Z,1243.13
2019-05-03T12:27:15.013Z,4218.75
2019-05-03T12:28:15.328Z,4055.63
2019-05-03T12:29:59.127Z,4224.38
2019-05-03T12:31:06.725Z,2300.63
2019-05-03T12:32:54.488Z,1456.88
2019-05-03T12:34:00.255Z,1518.75
2019-05-03T12:35:55.333Z,3645.00
2019-05-03T12:36:53.711Z,4696.88
2019-05-03T12:38:57.229Z,2463.75
2019-05-03T12:40:05.504Z,4410.00
2019-05-03T12:41:59.006Z,1710.00
2019-05-03T12:42:58.876Z,1485.00
2019-05-03T12:44:52.494Z,1243.13
2019-05-03T12:45:52.451Z,1181.25
2019-05-03T12:47:45.981Z,1063.13
2019-05-03T12:50:09.905Z,995.63
2019-05-03T12:51:15.853Z,1046.25
2019-05-03T12:53:02.034Z,3206.25
2019-05-03T12:53:55.185Z,1209.38
2019-05-03T12:55:57.026Z,1203.75
2019-05-03T12:56:47.777Z,1220.63
2019-05-03T12:58:41.250Z,1254.38
2019-05-03T12:59:48.815Z,1198.13
2019-05-03T13:01:42.295Z,978.75
2019-05-03T13:02:34.559Z,866.25
2019-05-03T13:04:28.997Z,748.13
2019-05-03T13:05:27.945Z,708.75
2019-05-03T13:07:21.457Z,708.75
2019-05-03T13:08:21.456Z,736.88
2019-05-03T13:10:21.801Z,3183.75
2019-05-03T13:11:14.838Z,3521.25
2019-05-03T13:13:17.298Z,3397.50
2019-05-03T13:15:40.499Z,1096.88
2019-05-03T13:16:37.479Z,1861.88
2019-05-03T13:18:35.133Z,1209.38
2019-05-03T13:19:23.248Z,3330.00
2019-05-03T13:21:25.252Z,1586.25
2019-05-03T13:22:25.328Z,2081.25
2019-05-03T13:25:51.545Z,1141.88
2019-05-03T13:26:51.422Z,1203.75
2019-05-03T13:28:45.697Z,3307.50
2019-05-03T13:29:46.065Z,1248.75
2019-05-03T13:31:34.658Z,3200.63
2019-05-03T13:32:42.803Z,3127.50
2019-05-03T13:34:35.375Z,1299.38
2019-05-03T13:35:35.170Z,1524.38
2019-05-03T13:37:27.306Z,1046.25
2019-05-03T13:38:28.417Z,1006.88
2019-05-03T13:40:20.731Z,911.25
2019-05-03T13:41:20.813Z,877.50
2019-05-03T13:43:15.078Z,871.88
2019-05-03T13:44:15.716Z,894.38
2019-05-03T13:46:07.508Z,961.88
2019-05-03T13:47:07.531Z,939.38
2019-05-03T13:48:55.309Z,781.88
2019-05-03T13:50:00.973Z,748.13
2019-05-03T13:51:54.320Z,613.13
2019-05-03T13:52:55.946Z,540.00
2019-05-03T13:54:47.959Z,483.75
2019-05-03T13:55:40.061Z,466.88
2019-05-03T13:57:41.243Z,472.50
2019-05-03T13:58:41.143Z,455.63
2019-05-03T14:00:34.706Z,466.88
2019-05-03T14:01:28.462Z,461.25
2019-05-03T14:03:21.243Z,534.38
2019-05-03T14:04:27.973Z,1974.38
2019-05-03T14:06:21.417Z,1929.38
2019-05-03T14:07:15.171Z,2244.38
2019-05-03T14:09:14.787Z,2570.63
2019-05-03T14:10:14.750Z,2497.50
2019-05-03T14:12:05.508Z,2092.50
2019-05-03T14:13:09.359Z,2131.88
2019-05-03T14:14:58.280Z,1951.88
2019-05-03T14:15:56.252Z,2047.50
2019-05-03T14:17:57.485Z,2205.00
2019-05-03T14:18:57.464Z,1400.63
2019-05-03T14:20:51.617Z,1141.88
2019-05-03T14:21:51.573Z,1023.75
2019-05-03T14:23:45.182Z,1023.75
2019-05-03T14:25:58.409Z,855.00
2019-05-03T14:26:58.370Z,781.88
2019-05-03T14:28:54.901Z,1119.38
2019-05-03T14:29:54.848Z,810.00
2019-05-03T14:30:54.765Z,933.75
2019-05-03T14:31:54.538Z,1231.88
2019-05-03T14:33:00.647Z,1648.13
2019-05-03T14:34:46.383Z,1226.25
2019-05-03T14:35:46.333Z,1293.75
2019-05-03T14:37:39.805Z,2025.00
2019-05-03T14:38:39.766Z,1192.50
2019-05-03T14:40:33.184Z,1282.50
2019-05-03T14:41:40.809Z,1119.38
2019-05-03T14:43:27.136Z,1361.25
2019-05-03T14:44:27.077Z,1220.63
2019-05-03T14:45:27.089Z,1186.88
2019-05-03T14:46:32.861Z,1198.13
2019-05-03T14:47:27.069Z,1186.88
2019-05-03T14:48:27.065Z,1164.38
2019-05-03T14:49:27.061Z,1215.00
2019-05-03T14:50:35.155Z,1158.75
2019-05-03T14:52:28.607Z,973.13
2019-05-03T14:53:30.476Z,945.00
2019-05-03T14:55:15.366Z,793.13
2019-05-03T14:56:25.296Z,686.25
2019-05-03T14:58:10.019Z,495.00
2019-05-03T14:59:08.720Z,427.50
2019-05-03T15:01:04.807Z,376.88
2019-05-03T15:02:05.259Z,388.13
2019-05-03T15:03:56.609Z,388.13
2019-05-03T15:04:56.568Z,427.50
2019-05-03T15:06:50.026Z,495.00
2019-05-03T15:07:50.031Z,579.38
2019-05-03T15:09:45.661Z,686.25
2019-05-03T15:10:45.462Z,720.00
2019-05-03T15:11:45.166Z,748.13
2019-05-03T15:12:45.192Z,691.88
2019-05-03T15:13:45.472Z,630.00
2019-05-03T15:14:45.023Z,585.00
2019-05-03T15:15:45.075Z,601.88
2019-05-03T15:16:45.045Z,630.00
2019-05-03T15:17:45.554Z,691.88
2019-05-03T15:18:45.267Z,798.75
2019-05-03T15:19:45.230Z,843.75
2019-05-03T15:20:45.198Z,832.50
2019-05-03T15:21:45.159Z,810.00
2019-05-03T15:22:45.273Z,793.13
2019-05-03T15:23:45.223Z,781.88
2019-05-03T15:24:45.081Z,759.38
2019-05-03T15:25:45.102Z,748.13
2019-05-03T15:26:44.753Z,736.88
2019-05-03T15:27:44.791Z,708.75
2019-05-03T15:28:44.880Z,686.25
2019-05-03T15:29:44.828Z,641.25
2019-05-03T15:30:44.478Z,624.38
2019-05-03T15:31:44.771Z,635.63
2019-05-03T15:32:56.253Z,686.25
2019-05-03T15:33:44.938Z,753.75
2019-05-03T15:34:44.625Z,798.75
2019-05-03T15:35:46.447Z,838.13
2019-05-03T15:36:45.050Z,832.50
2019-05-03T15:37:45.400Z,804.38
2019-05-03T15:38:44.620Z,765.00
2019-05-03T15:39:45.085Z,714.38
2019-05-03T15:40:43.198Z,663.75
2019-05-03T15:41:44.967Z,613.13
2019-05-03T15:42:45.070Z,556.88