createdAt,value
2019-01-09T00:00:18.830Z,10.50
2019-01-09T00:01:36.491Z,11.85
2019-01-09T00:02:52.731Z,12.45
2019-01-09T00:04:08.726Z,13.32
2019-01-09T00:05:28.416Z,13.80
2019-01-09T00:06:42.574Z,10.43
2019-01-09T00:07:58.220Z,8.95
2019-01-09T00:09:14.364Z,10.03
2019-01-09T00:10:30.315Z,13.30
2019-01-09T00:11:45.923Z,18.17
2019-01-09T00:13:02.191Z,12.85
2019-01-09T00:14:18.360Z,9.95
2019-01-09T00:15:34.114Z,13.38
2019-01-09T00:16:50.326Z,15.10
2019-01-09T00:18:06.357Z,14.53
2019-01-09T00:19:22.334Z,19.00
2019-01-09T00:20:38.664Z,16.45
2019-01-09T00:21:54.920Z,12.25
2019-01-09T00:23:11.069Z,11.03
2019-01-09T00:24:26.805Z,17.85
2019-01-09T00:25:42.980Z,14.28
2019-01-09T00:26:59.196Z,14.98
2019-01-09T00:28:15.454Z,16.15
2019-01-09T00:29:31.380Z,17.77
2019-01-09T00:30:47.600Z,16.23
2019-01-09T00:32:03.420Z,15.38
2019-01-09T00:33:19.367Z,7.30
2019-01-09T00:34:35.340Z,13.32
2019-01-09T00:35:52.004Z,18.05
2019-01-09T00:37:07.963Z,16.55
2019-01-09T00:38:23.639Z,20.82
2019-01-09T00:39:39.408Z,18.50
2019-01-09T00:40:55.357Z,19.55
2019-01-09T00:42:11.300Z,20.50
2019-01-09T00:43:27.175Z,17.65
2019-01-09T00:44:42.971Z,17.15
2019-01-09T00:45:59.480Z,8.33
2019-01-09T00:47:15.732Z,11.28
2019-01-09T00:48:31.487Z,19.90
2019-01-09T00:49:47.365Z,15.75
2019-01-09T00:51:03.532Z,17.35
2019-01-09T00:52:19.820Z,14.55
2019-01-09T00:53:35.855Z,17.57
2019-01-09T00:54:52.161Z,5.47
2019-01-09T00:56:08.433Z,10.25
2019-01-09T00:57:24.426Z,12.25
2019-01-09T00:58:40.210Z,12.40
2019-01-09T00:59:56.126Z,14.63
2019-01-09T01:01:12.191Z,10.38
2019-01-09T01:02:28.139Z,14.03
2019-01-09T01:03:44.369Z,14.68
2019-01-09T01:05:00.165Z,17.60
2019-01-09T01:06:15.983Z,14.10
2019-01-09T01:07:32.349Z,20.10
2019-01-09T01:08:48.340Z,11.60
2019-01-09T01:10:04.339Z,12.70
2019-01-09T01:11:20.837Z,20.23
2019-01-09T01:12:36.855Z,18.37
2019-01-09T01:13:52.982Z,20.55
2019-01-09T01:15:09.240Z,16.27
2019-01-09T01:16:25.451Z,22.70
2019-01-09T01:17:41.775Z,19.55
2019-01-09T01:18:57.968Z,24.27
2019-01-09T01:20:14.135Z,15.32
2019-01-09T01:21:30.140Z,14.00
2019-01-09T01:22:45.915Z,16.07
2019-01-09T01:24:01.823Z,14.85
2019-01-09T01:25:17.923Z,12.37
2019-01-09T01:26:34.275Z,14.07
2019-01-09T01:27:50.271Z,12.28
2019-01-09T01:29:06.493Z,14.03
2019-01-09T01:30:22.644Z,19.70
2019-01-09T01:31:38.699Z,16.12
2019-01-09T01:32:54.975Z,17.50
2019-01-09T01:34:10.927Z,14.23
2019-01-09T01:35:26.962Z,7.47
2019-01-09T01:36:43.012Z,9.73
2019-01-09T01:37:59.243Z,17.45
2019-01-09T01:39:15.527Z,19.82
2019-01-09T01:40:31.255Z,16.75
2019-01-09T01:41:47.507Z,20.10
2019-01-09T01:43:03.628Z,10.72
2019-01-09T01:44:19.801Z,14.75
2019-01-09T01:45:35.963Z,18.50
2019-01-09T01:46:52.144Z,17.77
2019-01-09T01:48:08.240Z,17.50
2019-01-09T01:49:25.593Z,19.23
2019-01-09T01:50:41.091Z,21.40
2019-01-09T01:51:56.983Z,16.12
2019-01-09T01:53:12.817Z,14.68
2019-01-09T01:54:28.347Z,17.25
2019-01-09T01:55:44.725Z,14.30
2019-01-09T01:57:01.038Z,12.07
2019-01-09T01:58:16.898Z,16.35
2019-01-09T01:59:33.191Z,14.55
2019-01-09T02:00:49.172Z,17.02
2019-01-09T02:02:05.051Z,8.90
2019-01-09T02:03:21.147Z,19.92
2019-01-09T02:04:37.087Z,19.20
2019-01-09T02:05:53.068Z,12.13
2019-01-09T02:07:09.050Z,15.18
2019-01-09T02:08:25.052Z,12.58
2019-01-09T02:09:41.328Z,22.85
2019-01-09T02:10:57.151Z,20.40
2019-01-09T02:12:13.001Z,16.48
2019-01-09T02:13:28.665Z,9.93
2019-01-09T02:14:44.707Z,17.75
2019-01-09T02:16:00.464Z,15.93
2019-01-09T02:17:16.151Z,11.18
2019-01-09T02:18:34.124Z,10.32
2019-01-09T02:19:50.507Z,16.05
2019-01-09T02:21:06.592Z,12.37
2019-01-09T02:22:22.923Z,17.65
2019-01-09T02:23:39.184Z,13.93
2019-01-09T02:24:55.412Z,19.23
2019-01-09T02:26:11.750Z,12.55
2019-01-09T02:27:27.766Z,8.70
2019-01-09T02:28:44.052Z,19.75
2019-01-09T02:29:59.744Z,15.78
2019-01-09T02:31:15.937Z,15.15
2019-01-09T02:32:31.984Z,15.95
2019-01-09T02:33:47.907Z,14.18
2019-01-09T02:35:04.107Z,15.58
2019-01-09T02:36:20.633Z,12.33
2019-01-09T02:37:36.841Z,13.35
2019-01-09T02:38:52.846Z,18.57
2019-01-09T02:40:09.131Z,11.95
2019-01-09T02:41:25.037Z,12.85
2019-01-09T02:42:41.127Z,10.38
2019-01-09T02:43:57.428Z,15.10
2019-01-09T02:45:13.255Z,16.40
2019-01-09T02:46:29.031Z,14.80
2019-01-09T02:47:45.079Z,20.90
2019-01-09T02:49:00.628Z,12.60
2019-01-09T02:50:17.087Z,9.60
2019-01-09T02:51:32.932Z,18.73
2019-01-09T02:52:48.895Z,15.28
2019-01-09T02:54:04.719Z,9.98
2019-01-09T02:55:20.624Z,16.85
2019-01-09T02:56:37.053Z,13.08
2019-01-09T02:57:57.098Z,13.95
2019-01-09T02:59:10.891Z,15.00
2019-01-09T03:00:26.902Z,13.30
2019-01-09T03:01:42.671Z,15.90
2019-01-09T03:02:58.831Z,9.83
2019-01-09T03:04:14.816Z,13.30
2019-01-09T03:05:31.071Z,13.98
2019-01-09T03:06:47.196Z,12.60
2019-01-09T03:08:03.479Z,13.72
2019-01-09T03:09:19.513Z,14.47
2019-01-09T03:10:35.399Z,17.57
2019-01-09T03:11:51.275Z,16.07
2019-01-09T03:13:07.304Z,16.02
2019-01-09T03:14:23.548Z,7.65
2019-01-09T03:15:39.884Z,14.18
2019-01-09T03:16:55.970Z,13.00
2019-01-09T03:18:12.085Z,9.80
2019-01-09T03:19:27.868Z,9.13
2019-01-09T03:20:44.122Z,15.32
2019-01-09T03:22:00.186Z,14.33
2019-01-09T03:23:16.039Z,14.83
2019-01-09T03:24:31.883Z,12.98
2019-01-09T03:25:47.900Z,10.00
2019-01-09T03:27:03.796Z,12.63
2019-01-09T03:28:19.539Z,10.20
2019-01-09T03:29:35.393Z,9.85
2019-01-09T03:30:51.698Z,9.05
2019-01-09T03:32:07.602Z,4.37
2019-01-09T03:33:23.400Z,9.10
2019-01-09T03:34:39.676Z,8.70
2019-01-09T03:35:56.035Z,12.05
2019-01-09T03:37:12.271Z,11.48
2019-01-09T03:38:28.560Z,9.43
2019-01-09T03:39:44.509Z,8.48
2019-01-09T03:41:00.765Z,6.45
2019-01-09T03:42:17.060Z,12.47
2019-01-09T03:43:32.848Z,6.50
2019-01-09T03:44:48.696Z,10.93
2019-01-09T03:46:04.699Z,12.45
2019-01-09T03:47:20.675Z,10.38
2019-01-09T03:48:37.013Z,6.47
2019-01-09T03:49:52.913Z,7.45
2019-01-09T03:51:09.304Z,12.23
2019-01-09T03:52:25.293Z,12.23
2019-01-09T03:53:41.308Z,8.20
2019-01-09T03:54:57.145Z,10.50
2019-01-09T03:56:13.275Z,9.60
2019-01-09T03:57:28.938Z,11.73
2019-01-09T03:58:45.211Z,7.65
2019-01-09T04:00:00.952Z,5.92
2019-01-09T04:01:17.099Z,12.82
2019-01-09T04:02:33.340Z,14.70
2019-01-09T04:03:49.436Z,10.03
2019-01-09T04:05:05.615Z,9.95
2019-01-09T04:06:21.802Z,13.53
2019-01-09T04:07:37.967Z,5.20
2019-01-09T04:08:54.187Z,6.72
2019-01-09T04:10:10.445Z,6.75
2019-01-09T04:11:26.575Z,10.48
2019-01-09T04:12:42.499Z,3.10
2019-01-09T04:13:58.428Z,10.08
2019-01-09T04:15:14.186Z,6.62
2019-01-09T04:16:30.101Z,8.75
2019-01-09T04:17:46.078Z,7.90
2019-01-09T04:19:01.982Z,8.05
2019-01-09T04:20:19.485Z,9.28
2019-01-09T04:21:38.957Z,7.42
2019-01-09T04:23:01.239Z,5.87
2019-01-09T04:24:18.558Z,9.05
2019-01-09T04:25:34.781Z,5.90
2019-01-09T04:26:51.675Z,5.65
2019-01-09T04:28:09.712Z,6.35
2019-01-09T04:29:25.647Z,7.55
2019-01-09T04:30:44.183Z,8.33
2019-01-09T04:31:59.985Z,11.93
2019-01-09T04:33:15.584Z,6.90
2019-01-09T04:34:31.844Z,7.40
2019-01-09T04:35:47.558Z,7.28
2019-01-09T04:37:03.686Z,12.03
2019-01-09T04:38:19.898Z,8.95
2019-01-09T04:39:35.761Z,9.53
2019-01-09T04:40:51.653Z,7.12
2019-01-09T04:42:07.827Z,4.33
2019-01-09T04:43:23.837Z,11.78
2019-01-09T04:44:40.009Z,10.53
2019-01-09T04:45:56.146Z,4.37
2019-01-09T04:47:12.601Z,11.80
2019-01-09T04:48:28.915Z,8.48
2019-01-09T04:49:44.935Z,9.30
2019-01-09T04:51:01.036Z,5.92
2019-01-09T04:52:17.020Z,4.58
2019-01-09T04:53:33.239Z,4.97
2019-01-09T04:54:49.522Z,7.08
2019-01-09T04:56:05.838Z,7.70
2019-01-09T04:57:21.817Z,6.30
2019-01-09T04:58:37.739Z,4.45
2019-01-09T04:59:53.852Z,11.08
2019-01-09T05:01:09.746Z,5.67
2019-01-09T05:02:25.607Z,10.88
2019-01-09T05:03:41.545Z,5.20
2019-01-09T05:04:57.552Z,11.60
2019-01-09T05:06:13.560Z,8.85
2019-01-09T05:07:29.344Z,7.37
2019-01-09T05:08:45.368Z,9.50
2019-01-09T05:10:01.342Z,9.53
2019-01-09T05:11:17.410Z,10.08
2019-01-09T05:12:33.271Z,10.03
2019-01-09T05:13:49.233Z,6.40
2019-01-09T05:15:05.140Z,7.08
2019-01-09T05:16:20.916Z,4.12
2019-01-09T05:17:36.868Z,6.42
2019-01-09T05:18:52.541Z,9.90
2019-01-09T05:20:08.994Z,5.58
2019-01-09T05:21:25.403Z,10.03
2019-01-09T05:22:41.367Z,3.85
2019-01-09T05:23:57.725Z,6.87
2019-01-09T05:25:13.773Z,7.95
2019-01-09T05:26:29.763Z,5.20
2019-01-09T05:27:45.734Z,6.70
2019-01-09T05:29:02.023Z,9.45
2019-01-09T05:30:18.198Z,6.97
2019-01-09T05:31:34.460Z,8.43
2019-01-09T05:32:50.248Z,7.15
2019-01-09T05:34:06.269Z,6.17
2019-01-09T05:35:22.603Z,3.87
2019-01-09T05:36:38.536Z,6.28
2019-01-09T05:37:54.343Z,8.58
2019-01-09T05:39:10.720Z,9.68
2019-01-09T05:40:26.707Z,13.60
2019-01-09T05:41:43.176Z,12.30
2019-01-09T05:42:58.872Z,11.80
2019-01-09T05:44:14.656Z,11.80
2019-01-09T05:45:30.869Z,10.18
2019-01-09T05:46:47.100Z,8.30
2019-01-09T05:48:03.411Z,7.45
2019-01-09T05:49:19.172Z,13.83
2019-01-09T05:50:35.565Z,12.70
2019-01-09T05:51:51.343Z,12.88
2019-01-09T05:53:07.301Z,9.85
2019-01-09T05:54:23.163Z,11.93
2019-01-09T05:55:39.144Z,11.48
2019-01-09T05:56:55.472Z,6.20
2019-01-09T05:58:11.978Z,5.30
2019-01-09T05:59:28.570Z,10.43
2019-01-09T06:00:44.628Z,8.55
2019-01-09T06:02:00.407Z,9.15
2019-01-09T06:03:16.434Z,7.65
2019-01-09T06:04:32.706Z,4.70
2019-01-09T06:05:48.946Z,11.33
2019-01-09T06:07:04.863Z,5.60
2019-01-09T06:08:21.120Z,15.95
2019-01-09T06:09:37.312Z,8.83
2019-01-09T06:10:53.593Z,8.20
2019-01-09T06:12:10.005Z,5.65
2019-01-09T06:13:25.736Z,7.80
2019-01-09T06:14:41.876Z,8.85
2019-01-09T06:15:57.739Z,6.37
2019-01-09T06:17:13.679Z,11.88
2019-01-09T06:18:29.822Z,5.35
2019-01-09T06:19:45.990Z,5.05
2019-01-09T06:21:02.195Z,14.47
2019-01-09T06:22:18.473Z,8.20
2019-01-09T06:23:34.530Z,9.23
2019-01-09T06:24:50.800Z,6.20
2019-01-09T06:26:06.751Z,8.25
2019-01-09T06:27:22.883Z,7.08
2019-01-09T06:28:39.185Z,6.28
2019-01-09T06:29:54.829Z,13.80
2019-01-09T06:31:10.362Z,7.85
2019-01-09T06:32:26.430Z,11.48
2019-01-09T06:33:42.396Z,8.75
2019-01-09T06:34:58.071Z,7.65
2019-01-09T06:36:14.077Z,11.43
2019-01-09T06:37:30.163Z,13.75
2019-01-09T06:38:46.503Z,6.15
2019-01-09T06:40:02.936Z,6.40
2019-01-09T06:41:18.843Z,14.23
2019-01-09T06:42:34.812Z,10.32
2019-01-09T06:43:50.655Z,12.55
2019-01-09T06:45:06.527Z,12.35
2019-01-09T06:46:22.387Z,6.90
2019-01-09T06:47:38.839Z,5.00
2019-01-09T06:48:54.711Z,12.73
2019-01-09T06:50:11.087Z,10.00
2019-01-09T06:51:27.067Z,9.90
2019-01-09T06:52:42.999Z,12.03
2019-01-09T06:53:58.656Z,8.23
2019-01-09T06:55:14.681Z,12.13
2019-01-09T06:56:30.565Z,11.05
2019-01-09T06:57:46.545Z,3.22
2019-01-09T06:59:02.769Z,5.97
2019-01-09T07:00:18.445Z,8.25
2019-01-09T07:01:34.303Z,8.53
2019-01-09T07:02:50.668Z,2.37
2019-01-09T07:04:06.384Z,5.95
2019-01-09T07:05:22.292Z,9.88
2019-01-09T07:06:38.684Z,7.95
2019-01-09T07:07:54.596Z,11.38
2019-01-09T07:09:10.938Z,8.48
2019-01-09T07:10:26.926Z,6.47
2019-01-09T07:11:42.798Z,9.48
2019-01-09T07:12:58.948Z,10.23
2019-01-09T07:14:15.173Z,13.22
2019-01-09T07:15:31.712Z,12.68
2019-01-09T07:16:47.463Z,9.73
2019-01-09T07:18:03.406Z,12.35
2019-01-09T07:19:22.259Z,7.83
2019-01-09T07:20:38.651Z,8.55
2019-01-09T07:21:54.709Z,4.17
2019-01-09T07:23:10.767Z,4.95
2019-01-09T07:24:26.651Z,6.15
2019-01-09T07:25:42.813Z,6.45
2019-01-09T07:26:58.833Z,10.95
2019-01-09T07:28:14.948Z,9.38
2019-01-09T07:29:31.186Z,6.47
2019-01-09T07:30:46.950Z,4.37
2019-01-09T07:32:03.393Z,6.75
2019-01-09T07:33:25.487Z,9.35
2019-01-09T07:34:41.806Z,8.93
2019-01-09T07:35:58.299Z,7.97
2019-01-09T07:37:14.219Z,4.67
2019-01-09T07:38:30.095Z,10.15
2019-01-09T07:39:46.227Z,8.48
2019-01-09T07:41:02.284Z,4.78
2019-01-09T07:42:19.617Z,8.03
2019-01-09T07:43:39.196Z,11.15
2019-01-09T07:44:54.988Z,11.65
2019-01-09T07:46:11.256Z,12.00
2019-01-09T07:47:27.944Z,12.20
2019-01-09T07:48:44.717Z,8.20
2019-01-09T07:50:18.256Z,8.83
2019-01-09T07:51:25.092Z,7.42
2019-01-09T07:52:44.061Z,7.97
2019-01-09T07:54:00.799Z,9.68
2019-01-09T07:55:17.108Z,10.72
2019-01-09T07:56:36.873Z,13.10
2019-01-09T07:57:52.975Z,8.05
2019-01-09T07:59:09.078Z,14.13
2019-01-09T08:00:25.034Z,5.65
2019-01-09T08:01:42.042Z,8.58
2019-01-09T08:02:58.689Z,9.45
2019-01-09T08:04:15.317Z,16.05
2019-01-09T08:05:31.913Z,7.35
2019-01-09T08:06:48.360Z,10.35
2019-01-09T08:08:04.428Z,6.62
2019-01-09T08:09:20.463Z,11.30
2019-01-09T08:10:45.584Z,12.03
2019-01-09T08:12:07.692Z,14.23
2019-01-09T08:13:23.763Z,9.70
2019-01-09T08:14:43.952Z,10.50
2019-01-09T08:15:59.985Z,12.88
2019-01-09T08:17:15.757Z,10.60
2019-01-09T08:18:32.120Z,14.68
2019-01-09T08:19:48.041Z,11.95
2019-01-09T08:21:06.947Z,14.63
2019-01-09T08:22:24.351Z,7.58
2019-01-09T08:23:41.156Z,10.78
2019-01-09T08:24:56.895Z,13.53
2019-01-09T08:26:13.163Z,13.55
2019-01-09T08:27:29.628Z,9.83
2019-01-09T08:28:46.187Z,12.13
2019-01-09T08:30:02.795Z,10.65
2019-01-09T08:31:18.764Z,13.20
2019-01-09T08:32:35.117Z,13.25
2019-01-09T08:33:51.491Z,18.15
2019-01-09T08:35:07.426Z,7.42
2019-01-09T08:36:23.406Z,14.10
2019-01-09T08:37:41.630Z,18.70
2019-01-09T08:38:58.049Z,15.48
2019-01-09T08:40:13.992Z,13.58
2019-01-09T08:41:29.763Z,12.40
2019-01-09T08:42:48.271Z,12.23
2019-01-09T08:44:04.349Z,16.23
2019-01-09T08:45:20.098Z,12.23
2019-01-09T08:46:36.208Z,14.80
2019-01-09T08:47:52.032Z,12.88
2019-01-09T08:49:08.295Z,16.87
2019-01-09T08:50:24.885Z,18.50
2019-01-09T08:51:42.779Z,14.25
2019-01-09T08:52:58.847Z,19.25
2019-01-09T08:54:14.771Z,13.65
2019-01-09T08:55:35.610Z,15.65
2019-01-09T08:56:52.498Z,10.45
2019-01-09T08:58:09.464Z,13.00
2019-01-09T08:59:25.677Z,9.83
2019-01-09T09:00:42.263Z,13.03
2019-01-09T09:01:58.917Z,12.40
2019-01-09T09:03:17.796Z,12.75
2019-01-09T09:04:34.021Z,11.95
2019-01-09T09:05:50.987Z,22.32
2019-01-09T09:07:07.438Z,14.38
2019-01-09T09:08:23.319Z,14.93
2019-01-09T09:09:38.988Z,12.10
2019-01-09T09:10:55.164Z,8.70
2019-01-09T09:12:11.411Z,14.63
2019-01-09T09:13:27.545Z,9.35
2019-01-09T09:14:43.479Z,14.10
2019-01-09T09:17:36.946Z,10.98
2019-01-09T09:18:52.737Z,15.58
2019-01-09T09:20:08.361Z,13.78
2019-01-09T09:21:24.143Z,10.28
2019-01-09T09:22:41.613Z,10.90
2019-01-09T09:23:57.410Z,13.05
2019-01-09T09:25:13.935Z,9.95
2019-01-09T09:26:30.191Z,17.67
2019-01-09T09:27:46.202Z,14.87
2019-01-09T09:29:04.395Z,13.65
2019-01-09T09:30:23.852Z,12.07
2019-01-09T09:31:42.863Z,12.75
2019-01-09T09:32:58.570Z,12.20
2019-01-09T09:34:15.087Z,10.30
2019-01-09T09:35:31.219Z,8.98
2019-01-09T09:36:47.504Z,17.98
2019-01-09T09:38:04.184Z,16.30
2019-01-09T09:39:20.514Z,11.33
2019-01-09T09:40:36.332Z,14.00
2019-01-09T09:41:52.551Z,17.85
2019-01-09T09:43:09.205Z,16.85
2019-01-09T09:44:25.059Z,7.35
2019-01-09T09:45:42.308Z,13.62
2019-01-09T09:46:58.989Z,11.33
2019-01-09T09:48:15.996Z,16.20
2019-01-09T09:49:32.992Z,18.17
2019-01-09T09:50:48.994Z,8.88
2019-01-09T09:52:08.201Z,11.80
2019-01-09T09:53:24.109Z,14.73
2019-01-09T09:54:40.112Z,12.45
2019-01-09T09:55:58.551Z,15.20
2019-01-09T09:57:14.384Z,11.03
2019-01-09T09:58:30.502Z,10.88
2019-01-09T09:59:46.526Z,16.15
2019-01-09T10:01:02.887Z,10.80
2019-01-09T10:02:22.043Z,12.50
2019-01-09T10:03:38.437Z,21.57
2019-01-09T10:04:54.525Z,9.88
2019-01-09T10:06:10.642Z,14.50
2019-01-09T10:07:28.899Z,20.00
2019-01-09T10:08:44.828Z,13.30
2019-01-09T10:10:01.151Z,11.40
2019-01-09T10:11:16.960Z,11.88
2019-01-09T10:12:34.651Z,15.72
2019-01-09T10:13:51.004Z,8.38
2019-01-09T10:15:09.729Z,17.27
2019-01-09T10:16:28.963Z,11.97
2019-01-09T10:17:45.228Z,11.68
2019-01-09T10:19:01.620Z,12.15
2019-01-09T10:20:18.139Z,11.53
2019-01-09T10:21:34.566Z,13.05
2019-01-09T10:22:50.995Z,9.73
2019-01-09T10:24:07.098Z,8.18
2019-01-09T10:25:23.562Z,14.70
2019-01-09T10:26:39.633Z,12.05
2019-01-09T10:27:57.304Z,14.87
2019-01-09T10:29:14.006Z,16.73
2019-01-09T10:30:29.968Z,12.70
2019-01-09T10:31:47.755Z,9.60
2019-01-09T10:33:03.468Z,13.22
2019-01-09T10:34:20.764Z,13.90
2019-01-09T10:35:39.801Z,11.88
2019-01-09T10:36:57.701Z,8.93
2019-01-09T10:38:16.475Z,12.00
2019-01-09T10:39:33.176Z,10.78
2019-01-09T10:40:51.984Z,13.22
2019-01-09T10:42:08.544Z,16.73
2019-01-09T10:43:24.561Z,16.45
2019-01-09T10:44:40.541Z,15.15
2019-01-09T10:45:58.355Z,14.80
2019-01-09T10:47:18.060Z,14.60
2019-01-09T10:48:33.885Z,14.38
2019-01-09T10:49:52.619Z,13.15
2019-01-09T10:51:08.225Z,9.70
2019-01-09T10:52:27.552Z,12.28
2019-01-09T10:53:43.581Z,6.47
2019-01-09T10:54:59.817Z,11.43
2019-01-09T10:56:16.158Z,12.75
2019-01-09T10:57:32.039Z,6.85
2019-01-09T10:58:48.269Z,11.60
2019-01-09T11:00:04.328Z,13.18
2019-01-09T11:01:20.242Z,9.65
2019-01-09T11:02:36.733Z,9.60
2019-01-09T11:03:53.622Z,9.33
2019-01-09T11:05:09.802Z,9.90
2019-01-09T11:06:26.569Z,9.30
2019-01-09T11:07:42.317Z,12.90
2019-01-09T11:08:58.328Z,12.75
2019-01-09T11:10:14.596Z,3.67
2019-01-09T11:11:30.309Z,12.03
2019-01-09T11:12:48.194Z,7.72
2019-01-09T11:14:04.617Z,9.03
2019-01-09T11:15:20.516Z,6.47
2019-01-09T11:16:38.668Z,10.28
2019-01-09T11:17:54.823Z,7.53
2019-01-09T11:19:12.655Z,5.15
2019-01-09T11:20:34.341Z,17.98
2019-01-09T11:21:50.791Z,9.73
2019-01-09T11:23:07.527Z,8.70
2019-01-09T11:24:26.510Z,11.80
2019-01-09T11:25:42.574Z,18.02
2019-01-09T11:26:58.789Z,17.15
2019-01-09T11:28:18.586Z,8.58
2019-01-09T11:29:35.131Z,10.72
2019-01-09T11:30:52.863Z,5.25
2019-01-09T11:32:09.745Z,9.00
2019-01-09T11:33:25.660Z,11.53
2019-01-09T11:34:44.095Z,10.45
2019-01-09T11:35:59.783Z,10.30
2019-01-09T11:37:15.962Z,9.90
2019-01-09T11:38:32.201Z,10.80
2019-01-09T11:39:48.245Z,6.10
2019-01-09T11:41:06.791Z,7.45
2019-01-09T11:42:22.571Z,13.22
2019-01-09T11:43:40.592Z,5.72
2019-01-09T11:44:56.700Z,6.25
2019-01-09T11:46:13.210Z,8.50
2019-01-09T11:47:29.192Z,2.90
2019-01-09T11:48:45.259Z,7.03
2019-01-09T11:50:04.024Z,4.42
2019-01-09T11:51:20.760Z,4.28
2019-01-09T11:52:37.229Z,8.30
2019-01-09T11:53:53.374Z,6.58
2019-01-09T11:55:09.511Z,10.43
2019-01-09T11:56:25.677Z,7.20
2019-01-09T11:57:42.001Z,1.17
2019-01-09T11:58:57.944Z,3.05
2019-01-09T12:00:13.876Z,9.08
2019-01-09T12:01:29.851Z,6.67
2019-01-09T12:02:46.047Z,3.55
2019-01-09T12:04:01.884Z,7.30
2019-01-09T12:05:18.356Z,9.13
2019-01-09T12:06:34.427Z,1.32
2019-01-09T12:07:50.510Z,5.78
2019-01-09T12:09:06.572Z,5.45
2019-01-09T12:10:30.028Z,10.55
2019-01-09T12:11:41.680Z,5.08
2019-01-09T12:12:57.672Z,5.62
2019-01-09T12:14:13.906Z,8.65
2019-01-09T12:15:30.632Z,14.70
2019-01-09T12:16:48.057Z,6.47
2019-01-09T12:18:06.790Z,3.37
2019-01-09T12:19:23.227Z,10.65
2019-01-09T12:20:41.126Z,3.90
2019-01-09T12:21:57.006Z,6.05
2019-01-09T12:23:12.888Z,9.03
2019-01-09T12:24:28.539Z,6.58
2019-01-09T12:25:44.847Z,7.17
2019-01-09T12:27:00.945Z,7.42
2019-01-09T12:28:17.036Z,2.92
2019-01-09T12:29:32.596Z,7.65
2019-01-09T12:30:48.795Z,6.78
2019-01-09T12:32:04.782Z,2.92
2019-01-09T12:33:20.996Z,3.65
2019-01-09T12:34:37.088Z,6.62
2019-01-09T12:35:55.545Z,11.12
2019-01-09T12:37:11.424Z,6.35
2019-01-09T12:38:27.287Z,5.80
2019-01-09T12:39:45.886Z,8.70
2019-01-09T12:41:04.652Z,2.95
2019-01-09T12:42:20.777Z,6.42
2019-01-09T12:43:36.531Z,4.67
2019-01-09T12:44:52.743Z,6.20
2019-01-09T12:46:08.887Z,7.72
2019-01-09T12:47:25.646Z,6.67
2019-01-09T12:48:41.438Z,7.95
2019-01-09T12:49:57.796Z,5.12
2019-01-09T12:51:14.380Z,8.08
2019-01-09T12:52:30.408Z,6.45
2019-01-09T12:53:45.984Z,8.98
2019-01-09T12:55:02.045Z,6.80
2019-01-09T12:56:18.067Z,2.17
2019-01-09T12:57:33.967Z,4.20
2019-01-09T12:58:49.688Z,4.72
2019-01-09T13:00:05.791Z,3.77
2019-01-09T13:01:22.181Z,5.53
2019-01-09T13:02:38.264Z,5.60
2019-01-09T13:03:53.875Z,8.08
2019-01-09T13:05:10.299Z,8.85
2019-01-09T13:06:26.352Z,4.60
2019-01-09T13:07:42.186Z,2.90
2019-01-09T13:08:58.763Z,3.67
2019-01-09T13:10:14.772Z,6.92
2019-01-09T13:11:30.535Z,4.33
2019-01-09T13:12:46.719Z,5.20
2019-01-09T13:14:02.642Z,7.25
2019-01-09T13:15:18.911Z,5.42
2019-01-09T13:16:35.173Z,3.00
2019-01-09T13:17:51.140Z,3.55
2019-01-09T13:19:06.949Z,7.80
2019-01-09T13:20:22.796Z,3.37
2019-01-09T13:21:38.703Z,6.22
2019-01-09T13:22:54.743Z,5.58
2019-01-09T13:24:11.116Z,2.98
2019-01-09T13:25:26.881Z,6.60
2019-01-09T13:26:43.189Z,6.62
2019-01-09T13:27:59.451Z,6.10
2019-01-09T13:29:15.308Z,4.72
2019-01-09T13:30:31.584Z,11.57
2019-01-09T13:31:52.207Z,8.48
2019-01-09T13:33:12.697Z,6.50
2019-01-09T13:34:29.073Z,3.90
2019-01-09T13:35:47.245Z,3.92
2019-01-09T13:37:03.937Z,3.98
2019-01-09T13:38:20.445Z,5.75
2019-01-09T13:39:36.184Z,7.55
2019-01-09T13:40:52.412Z,8.43
2019-01-09T13:42:08.648Z,6.22
2019-01-09T13:43:24.978Z,8.40
2019-01-09T13:44:41.054Z,4.00
2019-01-09T13:45:57.139Z,4.80
2019-01-09T13:47:13.068Z,7.60
2019-01-09T13:48:29.095Z,4.30
2019-01-09T13:49:45.535Z,4.45
2019-01-09T13:51:01.915Z,0.55
2019-01-09T13:52:17.987Z,5.30
2019-01-09T13:53:34.350Z,3.10
2019-01-09T13:54:50.321Z,4.47
2019-01-09T13:56:06.036Z,5.72
2019-01-09T13:57:24.107Z,6.08
2019-01-09T13:58:40.023Z,3.83
2019-01-09T13:59:57.804Z,12.50
2019-01-09T14:01:14.279Z,7.05
2019-01-09T14:02:30.646Z,5.55
2019-01-09T14:03:46.994Z,5.58
2019-01-09T14:05:03.803Z,3.87
2019-01-09T14:06:19.856Z,2.40
2019-01-09T14:07:35.829Z,3.90
2019-01-09T14:08:51.721Z,5.22
2019-01-09T14:10:07.861Z,5.15
2019-01-09T14:11:25.455Z,2.42
2019-01-09T14:12:45.296Z,3.35
2019-01-09T14:14:01.490Z,3.92
2019-01-09T14:15:17.452Z,3.98
2019-01-09T14:16:33.376Z,4.80
2019-01-09T14:17:49.875Z,3.17
2019-01-09T14:19:05.776Z,2.58
2019-01-09T14:20:21.711Z,2.30
2019-01-09T14:21:37.774Z,4.20
2019-01-09T14:22:53.927Z,5.53
2019-01-09T14:24:10.192Z,6.10
2019-01-09T14:25:26.160Z,4.87
2019-01-09T14:26:45.129Z,6.08
2019-01-09T14:28:01.573Z,5.53
2019-01-09T14:29:18.130Z,3.70
2019-01-09T14:30:33.962Z,1.80
2019-01-09T14:31:49.859Z,3.15
2019-01-09T14:33:06.004Z,3.02
2019-01-09T14:34:22.403Z,1.85
2019-01-09T14:35:38.539Z,5.97
2019-01-09T14:36:54.776Z,3.62
2019-01-09T14:38:11.184Z,8.60
2019-01-09T14:39:27.415Z,10.50
2019-01-09T14:40:43.520Z,1.22
2019-01-09T14:41:59.508Z,3.45
2019-01-09T14:43:17.992Z,7.85
2019-01-09T14:44:34.089Z,4.12
2019-01-09T14:45:49.628Z,1.62
2019-01-09T14:47:05.833Z,3.80
2019-01-09T14:48:21.440Z,6.40
2019-01-09T14:49:37.827Z,7.22
2019-01-09T14:50:55.386Z,4.83
2019-01-09T14:52:11.495Z,7.58
2019-01-09T14:53:27.406Z,6.50
2019-01-09T14:54:43.790Z,5.08
2019-01-09T14:56:02.677Z,2.15
2019-01-09T14:57:19.026Z,3.00
2019-01-09T14:58:34.791Z,5.28
2019-01-09T14:59:50.927Z,1.42
2019-01-09T15:01:06.816Z,6.75
2019-01-09T15:02:22.632Z,2.72
2019-01-09T15:03:38.863Z,6.72
2019-01-09T15:04:55.030Z,2.08
2019-01-09T15:06:11.320Z,1.47
2019-01-09T15:07:27.351Z,2.95
2019-01-09T15:08:43.577Z,4.95
2019-01-09T15:09:59.444Z,3.60
2019-01-09T15:11:15.880Z,4.95
2019-01-09T15:12:31.895Z,3.40
2019-01-09T15:13:47.670Z,2.85
2019-01-09T15:15:03.791Z,3.22
2019-01-09T15:16:19.680Z,3.02
2019-01-09T15:17:35.906Z,6.72
2019-01-09T15:18:51.964Z,6.90
2019-01-09T15:20:08.183Z,3.40
2019-01-09T15:21:29.815Z,3.85
2019-01-09T15:22:46.074Z,5.33
2019-01-09T15:24:08.332Z,2.47
2019-01-09T15:25:20.086Z,9.58
2019-01-09T15:26:35.980Z,6.72
2019-01-09T15:27:52.200Z,4.55
2019-01-09T15:29:07.939Z,2.40
2019-01-09T15:30:26.746Z,7.47
2019-01-09T15:31:43.196Z,22.48
2019-01-09T15:32:59.287Z,5.62
2019-01-09T15:34:15.845Z,4.58
2019-01-09T15:35:32.126Z,1.82
2019-01-09T15:36:48.494Z,6.05
2019-01-09T15:39:43.479Z,7.35
2019-01-09T15:40:59.702Z,5.53
2019-01-09T15:42:15.723Z,4.30
2019-01-09T15:43:32.158Z,1.60
2019-01-09T15:44:47.690Z,6.62
2019-01-09T15:46:03.917Z,4.78
2019-01-09T15:47:19.722Z,4.20
2019-01-09T15:48:35.675Z,3.17
2019-01-09T15:49:52.045Z,4.30
2019-01-09T15:51:08.309Z,5.95
2019-01-09T15:52:24.051Z,4.72
2019-01-09T15:53:40.174Z,1.85
2019-01-09T15:54:56.343Z,2.83
2019-01-09T15:56:12.642Z,8.80
2019-01-09T15:57:29.345Z,4.92
2019-01-09T15:58:47.359Z,2.83
2019-01-09T16:00:05.218Z,5.87
2019-01-09T16:01:21.532Z,1.55
2019-01-09T16:02:38.309Z,4.20
2019-01-09T16:03:57.225Z,2.55
2019-01-09T16:05:16.165Z,7.37
2019-01-09T16:06:32.501Z,3.02
2019-01-09T16:07:54.049Z,6.85
2019-01-09T16:10:46.564Z,4.92
2019-01-09T16:12:02.595Z,7.50
2019-01-09T16:13:18.986Z,4.08
2019-01-09T16:14:35.516Z,5.78
2019-01-09T16:15:51.964Z,8.18
2019-01-09T16:17:07.703Z,8.43
2019-01-09T16:18:23.727Z,2.87
2019-01-09T16:19:39.985Z,1.27
2019-01-09T16:20:55.883Z,4.47
2019-01-09T16:22:12.337Z,4.62
2019-01-09T16:23:28.062Z,2.00
2019-01-09T16:24:46.747Z,1.75
2019-01-09T16:26:02.638Z,2.83
2019-01-09T16:27:18.610Z,3.12
2019-01-09T16:28:34.207Z,3.17
2019-01-09T16:29:49.986Z,3.83
2019-01-09T16:31:07.579Z,3.17
2019-01-09T16:32:27.360Z,3.05
2019-01-09T16:33:43.262Z,6.20
2019-01-09T16:34:59.312Z,6.17
2019-01-09T16:36:17.222Z,4.95
2019-01-09T16:37:32.823Z,3.37
2019-01-09T16:38:48.880Z,4.00
2019-01-09T16:40:04.931Z,3.90
2019-01-09T16:41:23.835Z,6.72
2019-01-09T16:42:39.384Z,3.92
2019-01-09T16:43:55.890Z,10.58
2019-01-09T16:45:12.095Z,4.05
2019-01-09T16:46:28.221Z,10.43