createdAt,value
2018-12-09T00:00:26.615Z,96173.42
2018-12-09T00:02:54.086Z,96149.92
2018-12-09T00:05:20.863Z,96153.84
2018-12-09T00:07:47.507Z,96101.49
2018-12-09T00:10:14.122Z,96147.05
2018-12-09T00:12:40.803Z,96135.03
2018-12-09T00:15:07.461Z,96126.67
2018-12-09T00:17:34.168Z,96117.53
2018-12-09T00:20:00.814Z,96115.70
2018-12-09T00:22:27.470Z,96099.52
2018-12-09T00:24:54.096Z,96108.14
2018-12-09T00:27:20.739Z,96102.12
2018-12-09T00:29:47.371Z,96097.43
2018-12-09T00:32:14.119Z,96077.03
2018-12-09T00:34:40.718Z,96072.62
2018-12-09T00:37:07.314Z,96063.74
2018-12-09T00:39:33.946Z,96059.83
2018-12-09T00:42:00.615Z,96055.38
2018-12-09T00:44:27.232Z,96044.94
2018-12-09T00:46:53.983Z,96044.94
2018-12-09T00:49:20.657Z,96057.47
2018-12-09T00:51:47.363Z,96045.20
2018-12-09T00:54:14.075Z,96030.31
2018-12-09T00:56:40.808Z,96022.74
2018-12-09T00:59:07.461Z,96024.83
2018-12-09T01:01:34.158Z,96013.61
2018-12-09T01:04:00.769Z,96000.55
2018-12-09T01:06:27.380Z,96009.69
2018-12-09T01:08:54.085Z,95994.02
2018-12-09T01:11:20.667Z,95971.04
2018-12-09T01:13:47.377Z,96024.83
2018-12-09T01:16:14.018Z,95988.80
2018-12-09T01:18:40.660Z,95999.77
2018-12-09T01:21:07.387Z,96002.38
2018-12-09T01:23:34.043Z,96014.13
2018-12-09T01:26:00.664Z,95990.88
2018-12-09T01:28:27.351Z,95996.11
2018-12-09T01:30:54.340Z,96000.29
2018-12-09T01:33:21.051Z,96006.29
2018-12-09T01:35:47.741Z,95991.93
2018-12-09T01:38:14.458Z,95975.48
2018-12-09T01:40:46.713Z,95983.55
2018-12-09T01:43:13.388Z,95967.13
2018-12-09T01:45:40.038Z,95961.90
2018-12-09T01:48:06.656Z,95955.38
2018-12-09T01:50:33.300Z,95959.52
2018-12-09T01:52:59.940Z,95943.09
2018-12-09T01:55:26.584Z,95936.80
2018-12-09T01:57:53.229Z,95931.58
2018-12-09T02:00:19.874Z,95915.42
2018-12-09T02:02:46.475Z,95924.02
2018-12-09T02:05:13.156Z,95930.02
2018-12-09T02:07:40.004Z,95947.54
2018-12-09T02:10:06.712Z,95934.19
2018-12-09T02:12:33.424Z,95935.23
2018-12-09T02:15:00.069Z,95921.66
2018-12-09T02:17:26.729Z,95926.10
2018-12-09T02:19:53.498Z,95909.91
2018-12-09T02:22:20.245Z,95894.53
2018-12-09T02:24:46.935Z,95899.75
2018-12-09T02:27:13.519Z,95879.39
2018-12-09T02:29:40.230Z,95884.58
2018-12-09T02:32:13.112Z,95883.80
2018-12-09T02:34:39.775Z,95902.08
2018-12-09T02:37:06.458Z,95884.33
2018-12-09T02:39:33.138Z,95881.45
2018-12-09T02:41:59.870Z,95877.80
2018-12-09T02:44:28.083Z,95883.54
2018-12-09T02:46:54.957Z,95866.06
2018-12-09T02:49:21.732Z,95863.17
2018-12-09T02:51:48.436Z,95866.83
2018-12-09T02:54:15.058Z,95863.70
2018-12-09T02:56:41.671Z,95860.04
2018-12-09T02:59:08.304Z,95857.42
2018-12-09T03:01:35.013Z,95850.63
2018-12-09T03:04:01.783Z,95850.64
2018-12-09T03:06:28.524Z,95853.52
2018-12-09T03:08:55.273Z,95860.56
2018-12-09T03:11:21.963Z,95849.34
2018-12-09T03:13:48.630Z,95855.60
2018-12-09T03:16:15.346Z,95842.55
2018-12-09T03:18:41.982Z,95837.84
2018-12-09T03:21:08.859Z,95845.95
2018-12-09T03:23:35.495Z,95844.64
2018-12-09T03:26:02.197Z,95845.69
2018-12-09T03:28:28.838Z,95862.66
2018-12-09T03:30:55.559Z,95854.56
2018-12-09T03:33:22.763Z,95837.09
2018-12-09T03:35:49.442Z,95837.09
2018-12-09T03:38:16.054Z,95854.56
2018-12-09T03:40:42.677Z,95851.17
2018-12-09T03:43:09.301Z,95855.61
2018-12-09T03:45:36.000Z,95869.70
2018-12-09T03:48:02.694Z,95862.66
2018-12-09T03:50:29.327Z,95858.74
2018-12-09T03:52:55.943Z,95853.00
2018-12-09T03:55:22.808Z,95860.83
2018-12-09T03:57:49.426Z,95867.09
2018-12-09T04:00:16.497Z,95867.09
2018-12-09T04:02:43.134Z,95861.36
2018-12-09T04:05:09.771Z,95873.36
2018-12-09T04:07:36.408Z,95860.83
2018-12-09T04:10:03.038Z,95864.48
2018-12-09T04:12:29.701Z,95865.00
2018-12-09T04:14:56.340Z,95859.00
2018-12-09T04:17:22.963Z,95855.09
2018-12-09T04:19:49.589Z,95856.39
2018-12-09T04:22:16.225Z,95861.87
2018-12-09T04:24:42.852Z,95848.83
2018-12-09T04:27:09.511Z,95879.63
2018-12-09T04:29:36.125Z,95874.94
2018-12-09T04:32:02.738Z,95828.46
2018-12-09T04:34:29.330Z,95809.13
2018-12-09T04:36:55.974Z,95813.83
2018-12-09T04:39:22.970Z,95846.20
2018-12-09T04:41:49.582Z,95838.40
2018-12-09T04:44:16.197Z,95842.30
2018-12-09T04:46:42.824Z,95835.25
2018-12-09T04:49:09.460Z,95843.34
2018-12-09T04:51:36.106Z,95849.34
2018-12-09T04:54:02.848Z,95850.91
2018-12-09T04:56:29.476Z,95842.30
2018-12-09T04:58:56.085Z,95848.05
2018-12-09T05:01:22.751Z,95864.48
2018-12-09T05:03:49.374Z,95854.57
2018-12-09T05:06:15.979Z,95873.10
2018-12-09T05:08:42.734Z,95874.42
2018-12-09T05:11:09.412Z,95883.55
2018-12-09T05:13:36.060Z,95898.95
2018-12-09T05:16:02.724Z,95899.22
2018-12-09T05:18:29.501Z,95896.09
2018-12-09T05:20:56.147Z,95920.36
2018-12-09T05:23:22.807Z,95927.67
2018-12-09T05:25:49.496Z,95918.80
2018-12-09T05:28:16.163Z,95922.45
2018-12-09T05:30:42.772Z,95929.23
2018-12-09T05:33:09.435Z,95934.47
2018-12-09T05:35:36.011Z,95940.99
2018-12-09T05:38:02.682Z,95937.08
2018-12-09T05:40:29.384Z,95929.51
2018-12-09T05:42:56.023Z,95934.99
2018-12-09T05:45:23.112Z,95933.16
2018-12-09T05:47:49.766Z,95928.98
2018-12-09T05:50:16.404Z,95933.95
2018-12-09T05:52:43.080Z,95939.42
2018-12-09T05:55:09.759Z,95928.98
2018-12-09T05:57:36.374Z,95932.38
2018-12-09T06:00:02.997Z,95933.95
2018-12-09T06:02:29.776Z,95937.08
2018-12-09T06:04:56.493Z,95921.41
2018-12-09T06:07:23.197Z,95920.11
2018-12-09T06:09:49.843Z,95917.50
2018-12-09T06:12:16.796Z,95909.66
2018-12-09T06:14:43.512Z,95906.00
2018-12-09T06:17:10.124Z,95917.23
2018-12-09T06:19:36.817Z,95928.72
2018-12-09T06:22:03.460Z,95923.23
2018-12-09T06:24:30.083Z,95924.28
2018-12-09T06:26:56.868Z,95925.59
2018-12-09T06:29:23.483Z,95921.94
2018-12-09T06:31:50.129Z,95947.27
2018-12-09T06:34:16.797Z,95957.19
2018-12-09T06:36:43.486Z,95958.48
2018-12-09T06:39:10.549Z,95965.54
2018-12-09T06:41:37.212Z,95960.84
2018-12-09T06:44:03.911Z,95951.18
2018-12-09T06:46:30.606Z,95959.79
2018-12-09T06:48:57.271Z,95967.10
2018-12-09T06:51:23.911Z,95963.45
2018-12-09T06:53:50.703Z,95964.23
2018-12-09T06:56:17.367Z,95971.55
2018-12-09T06:58:44.033Z,95962.14
2018-12-09T07:01:10.807Z,95963.98
2018-12-09T07:03:37.478Z,95962.41
2018-12-09T07:06:04.077Z,95961.63
2018-12-09T07:08:30.745Z,95958.23
2018-12-09T07:10:57.408Z,95974.94
2018-12-09T07:13:24.069Z,95987.47
2018-12-09T07:15:50.713Z,95968.92
2018-12-09T07:18:17.356Z,95986.17
2018-12-09T07:20:43.979Z,95998.96
2018-12-09T07:23:10.571Z,96000.79
2018-12-09T07:25:37.280Z,96006.79
2018-12-09T07:28:03.920Z,96011.75
2018-12-09T07:30:30.545Z,96015.67
2018-12-09T07:32:57.166Z,96017.23
2018-12-09T07:35:24.208Z,96017.77
2018-12-09T07:37:51.524Z,96019.84
2018-12-09T07:40:18.331Z,96032.38
2018-12-09T07:42:44.967Z,96031.34
2018-12-09T07:45:11.544Z,96037.61
2018-12-09T07:47:38.147Z,96036.81
2018-12-09T07:50:04.996Z,96040.47
2018-12-09T07:52:31.612Z,96048.57
2018-12-09T07:54:58.217Z,96059.27
2018-12-09T07:57:24.855Z,96065.80
2018-12-09T07:59:51.447Z,96073.38
2018-12-09T08:02:18.051Z,96062.92
2018-12-09T08:04:44.692Z,96065.54
2018-12-09T08:07:11.346Z,96064.20
2018-12-09T08:09:37.936Z,96077.55
2018-12-09T08:12:04.507Z,96096.87
2018-12-09T08:14:31.120Z,96098.44
2018-12-09T08:16:57.777Z,96122.72
2018-12-09T08:19:24.385Z,96116.45
2018-12-09T08:21:51.022Z,96106.27
2018-12-09T08:24:17.727Z,96118.02
2018-12-09T08:26:44.402Z,96126.38
2018-12-09T08:29:11.099Z,96131.08
2018-12-09T08:31:37.791Z,96143.08
2018-12-09T08:34:04.444Z,96139.17
2018-12-09T08:36:31.068Z,96146.47
2018-12-09T08:38:57.720Z,96160.31
2018-12-09T08:41:24.362Z,96158.48
2018-12-09T08:43:50.993Z,96172.84
2018-12-09T08:46:17.666Z,96159.75
2018-12-09T08:48:44.288Z,96161.84
2018-12-09T08:51:10.975Z,96169.97
2018-12-09T08:53:37.643Z,96174.15
2018-12-09T08:56:04.214Z,96174.15
2018-12-09T08:58:30.841Z,96168.67
2018-12-09T09:00:57.477Z,96165.27
2018-12-09T09:03:24.090Z,96161.84
2018-12-09T09:05:50.744Z,96160.83
2018-12-09T09:08:17.402Z,96162.14
2018-12-09T09:10:44.116Z,96160.31
2018-12-09T09:13:10.703Z,96169.19
2018-12-09T09:15:37.307Z,96170.75
2018-12-09T09:18:03.928Z,96175.72
2018-12-09T09:20:30.693Z,96177.28
2018-12-09T09:22:57.328Z,96194.78
2018-12-09T09:25:24.003Z,96189.55
2018-12-09T09:27:50.588Z,96171.95
2018-12-09T09:30:17.212Z,96200.00
2018-12-09T09:32:43.820Z,96205.48
2018-12-09T09:35:10.524Z,96200.00
2018-12-09T09:37:37.263Z,96211.23
2018-12-09T09:40:03.860Z,96212.50
2018-12-09T09:42:30.562Z,96216.67
2018-12-09T09:44:57.175Z,96219.58
2018-12-09T09:47:23.789Z,96221.89
2018-12-09T09:49:50.463Z,96217.98
2018-12-09T09:52:17.055Z,96214.58
2018-12-09T09:54:43.712Z,96212.50
2018-12-09T09:57:10.328Z,96216.19
2018-12-09T09:59:45.648Z,96219.81
2018-12-09T10:02:12.361Z,96212.23
2018-12-09T10:04:39.068Z,96217.97
2018-12-09T10:07:05.719Z,96217.45
2018-12-09T10:09:32.358Z,96215.11
2018-12-09T10:11:59.131Z,96218.23
2018-12-09T10:14:25.816Z,96209.10
2018-12-09T10:16:52.476Z,96206.75
2018-12-09T10:19:19.114Z,96212.50
2018-12-09T10:21:45.737Z,96203.88
2018-12-09T10:24:12.383Z,96213.80
2018-12-09T10:26:39.029Z,96180.31
2018-12-09T10:29:05.760Z,96202.05
2018-12-09T10:31:32.362Z,96193.17
2018-12-09T10:33:59.028Z,96206.23
2018-12-09T10:36:25.704Z,96198.91
2018-12-09T10:38:52.363Z,96202.31
2018-12-09T10:41:19.036Z,96195.00
2018-12-09T10:43:45.632Z,96193.69
2018-12-09T10:46:12.261Z,96203.61
2018-12-09T10:48:39.004Z,96197.08
2018-12-09T10:51:05.693Z,96198.39
2018-12-09T10:53:32.299Z,96195.00
2018-12-09T10:55:58.878Z,96192.91
2018-12-09T10:58:25.546Z,96194.73
2018-12-09T11:00:54.225Z,96195.00
2018-12-09T11:03:20.887Z,96193.44
2018-12-09T11:05:47.524Z,96193.44
2018-12-09T11:08:14.222Z,96199.18
2018-12-09T11:10:40.888Z,96211.45
2018-12-09T11:13:07.523Z,96194.73
2018-12-09T11:15:34.157Z,96192.91
2018-12-09T11:18:00.819Z,96209.36
2018-12-09T11:20:27.431Z,96211.18
2018-12-09T11:22:54.150Z,96223.20
2018-12-09T11:25:20.759Z,96202.83
2018-12-09T11:27:47.416Z,96199.69
2018-12-09T11:30:14.258Z,96204.66
2018-12-09T11:32:40.936Z,96204.39
2018-12-09T11:35:07.588Z,96186.64
2018-12-09T11:37:34.217Z,96179.05
2018-12-09T11:40:00.871Z,96193.16
2018-12-09T11:42:27.500Z,96193.43
2018-12-09T11:44:54.156Z,96188.20
2018-12-09T11:47:20.764Z,96190.30
2018-12-09T11:49:47.398Z,96179.84
2018-12-09T11:52:14.150Z,96187.68
2018-12-09T11:54:40.827Z,96188.73
2018-12-09T11:57:07.517Z,96189.25
2018-12-09T11:59:34.167Z,96184.29
2018-12-09T12:02:00.855Z,96174.37
2018-12-09T12:04:27.637Z,96167.58
2018-12-09T12:06:54.303Z,96166.02
2018-12-09T12:09:21.061Z,96173.32
2018-12-09T12:11:47.704Z,96163.92
2018-12-09T12:14:14.402Z,96169.41
2018-12-09T12:16:41.019Z,96159.23
2018-12-09T12:19:07.635Z,96169.94
2018-12-09T12:21:34.252Z,96174.37
2018-12-09T12:24:00.846Z,96170.19
2018-12-09T12:26:27.577Z,96167.31
2018-12-09T12:28:54.323Z,96171.49
2018-12-09T12:31:21.030Z,96173.84
2018-12-09T12:33:47.636Z,96178.03
2018-12-09T12:36:14.220Z,96172.02
2018-12-09T12:38:40.863Z,96175.94
2018-12-09T12:41:07.429Z,96170.19
2018-12-09T12:43:34.003Z,96179.84
2018-12-09T12:46:00.582Z,96174.89
2018-12-09T12:48:27.218Z,96166.80
2018-12-09T12:50:53.839Z,96176.72
2018-12-09T12:53:20.471Z,96177.76
2018-12-09T12:55:47.056Z,96183.50
2018-12-09T12:58:13.698Z,96174.11
2018-12-09T13:00:40.319Z,96181.41
2018-12-09T13:03:06.949Z,96176.97
2018-12-09T13:05:33.556Z,96171.48
2018-12-09T13:08:00.159Z,96167.31
2018-12-09T13:10:26.740Z,96162.88
2018-12-09T13:12:53.380Z,96160.52
2018-12-09T13:15:19.998Z,96163.41
2018-12-09T13:17:46.725Z,96158.70
2018-12-09T13:20:13.369Z,96155.30
2018-12-09T13:22:39.987Z,96157.39
2018-12-09T13:25:06.599Z,96161.56
2018-12-09T13:27:33.220Z,96165.75
2018-12-09T13:29:59.865Z,96169.66
2018-12-09T13:32:26.614Z,96161.05
2018-12-09T13:34:53.372Z,96163.92
2018-12-09T13:37:19.985Z,96165.75
2018-12-09T13:39:46.732Z,96167.05
2018-12-09T13:42:13.378Z,96164.70
2018-12-09T13:44:40.016Z,96165.23
2018-12-09T13:47:06.701Z,96178.80
2018-12-09T13:49:33.361Z,96172.80
2018-12-09T13:52:00.068Z,96169.92
2018-12-09T13:54:26.757Z,96167.31
2018-12-09T13:56:53.491Z,96164.18
2018-12-09T13:59:20.086Z,96170.45
2018-12-09T14:01:46.742Z,96177.23
2018-12-09T14:04:13.351Z,96169.41
2018-12-09T14:06:39.958Z,96174.36
2018-12-09T14:09:06.542Z,96178.80
2018-12-09T14:11:33.132Z,96183.50
2018-12-09T14:13:59.845Z,96182.97
2018-12-09T14:16:26.437Z,96178.53
2018-12-09T14:18:53.016Z,96190.55
2018-12-09T14:21:19.691Z,96191.33
2018-12-09T14:23:46.287Z,96196.81
2018-12-09T14:26:12.935Z,96201.25
2018-12-09T14:28:39.526Z,96201.77
2018-12-09T14:31:06.124Z,96193.41
2018-12-09T14:33:32.757Z,96200.98
2018-12-09T14:35:59.516Z,96194.19
2018-12-09T14:38:26.126Z,96188.45
2018-12-09T14:40:52.761Z,96194.45
2018-12-09T14:43:19.395Z,96188.45
2018-12-09T14:45:48.949Z,96190.28
2018-12-09T14:48:14.646Z,96188.19
2018-12-09T14:50:41.263Z,96187.14
2018-12-09T14:53:07.935Z,96185.84
2018-12-09T14:55:34.559Z,96184.53
2018-12-09T14:58:01.193Z,96186.36
2018-12-09T15:00:27.849Z,96185.58
2018-12-09T15:02:54.473Z,96195.50
2018-12-09T15:05:21.042Z,96200.46
2018-12-09T15:07:47.630Z,96206.47
2018-12-09T15:10:14.347Z,96200.72
2018-12-09T15:12:41.020Z,96205.42
2018-12-09T15:15:07.664Z,96205.94
2018-12-09T15:17:34.288Z,96204.38
2018-12-09T15:20:00.936Z,96207.77
2018-12-09T15:22:27.701Z,96203.33
2018-12-09T15:24:54.310Z,96208.55
2018-12-09T15:27:20.919Z,96201.23
2018-12-09T15:29:47.524Z,96210.60
2018-12-09T15:32:14.154Z,96214.52
2018-12-09T15:34:40.758Z,96223.43
2018-12-09T15:37:07.405Z,96220.52
2018-12-09T15:39:34.041Z,96231.26
2018-12-09T15:42:00.651Z,96228.36
2018-12-09T15:44:27.265Z,96234.09
2018-12-09T15:46:53.958Z,96232.56
2018-12-09T15:49:20.584Z,96230.70
2018-12-09T15:51:47.177Z,96237.49
2018-12-09T15:54:14.013Z,96236.48
2018-12-09T15:56:40.602Z,96238.53
2018-12-09T15:59:07.253Z,96246.36
2018-12-09T16:01:34.050Z,96241.41
2018-12-09T16:04:00.721Z,96253.67
2018-12-09T16:06:27.374Z,96245.83
2018-12-09T16:08:54.107Z,96246.36
2018-12-09T16:11:20.744Z,96244.00
2018-12-09T16:13:47.392Z,96253.16
2018-12-09T16:16:14.091Z,96263.10
2018-12-09T16:18:40.745Z,96253.97
2018-12-09T16:21:07.387Z,96256.02
2018-12-09T16:23:34.030Z,96260.72
2018-12-09T16:26:00.664Z,96254.98
2018-12-09T16:28:27.288Z,96259.67
2018-12-09T16:30:53.925Z,96254.70
2018-12-09T16:33:20.589Z,96262.55
2018-12-09T16:35:47.607Z,96257.58
2018-12-09T16:38:14.372Z,96259.41
2018-12-09T16:40:41.008Z,96261.76
2018-12-09T16:43:07.643Z,96269.62
2018-12-09T16:45:34.292Z,96266.45
2018-12-09T16:48:00.905Z,96272.98
2018-12-09T16:50:27.533Z,96280.81
2018-12-09T16:52:54.148Z,96284.47
2018-12-09T16:55:20.749Z,96297.00
2018-12-09T16:57:47.380Z,96298.28
2018-12-09T17:00:14.028Z,96301.95
2018-12-09T17:02:40.664Z,96304.05
2018-12-09T17:05:07.274Z,96306.66
2018-12-09T17:07:41.915Z,96310.56
2018-12-09T17:10:02.547Z,96312.39
2018-12-09T17:12:29.163Z,96317.61
2018-12-09T17:14:55.805Z,96325.98
2018-12-09T17:17:22.430Z,96328.84
2018-12-09T17:19:49.076Z,96328.84
2018-12-09T17:22:15.708Z,96336.14
2018-12-09T17:24:42.334Z,96341.63
2018-12-09T17:27:08.962Z,96344.50
2018-12-09T17:29:35.608Z,96351.28
2018-12-09T17:32:02.364Z,96347.37
2018-12-09T17:34:28.975Z,96334.70
2018-12-09T17:36:55.567Z,96356.77
2018-12-09T17:39:22.227Z,96353.89
2018-12-09T17:41:48.896Z,96362.52
2018-12-09T17:44:15.509Z,96359.11
2018-12-09T17:46:42.187Z,96363.03
2018-12-09T17:49:08.843Z,96366.42
2018-12-09T17:51:35.456Z,96369.80
2018-12-09T17:54:02.073Z,96375.81
2018-12-09T17:56:28.719Z,96380.80
2018-12-09T17:58:55.355Z,96378.14
2018-12-09T18:01:22.059Z,96387.30
2018-12-09T18:03:48.698Z,96386.28
2018-12-09T18:06:15.313Z,96396.45
2018-12-09T18:08:41.935Z,96387.30
2018-12-09T18:11:08.552Z,96397.77
2018-12-09T18:13:35.178Z,96404.27
2018-12-09T18:16:02.255Z,96404.80
2018-12-09T18:18:28.919Z,96404.27
2018-12-09T18:20:55.550Z,96415.23
2018-12-09T18:23:22.137Z,96423.06
2018-12-09T18:25:48.734Z,96424.91
2018-12-09T18:28:15.335Z,96422.30
2018-12-09T18:30:41.923Z,96431.69
2018-12-09T18:33:08.510Z,96447.14
2018-12-09T18:35:35.103Z,96456.77
2018-12-09T18:38:01.711Z,96463.30
2018-12-09T18:40:28.320Z,96473.00
2018-12-09T18:42:54.928Z,96490.23
2018-12-09T18:45:21.494Z,96486.86
2018-12-09T18:47:48.066Z,96492.86
2018-12-09T18:50:14.787Z,96504.88
2018-12-09T18:52:41.417Z,96511.43
2018-12-09T18:55:07.991Z,96521.62
2018-12-09T18:57:34.588Z,96524.77
2018-12-09T19:00:01.211Z,96533.17
2018-12-09T19:02:27.829Z,96533.46
2018-12-09T19:04:54.400Z,96543.91
2018-12-09T19:07:20.968Z,96547.30
2018-12-09T19:09:47.539Z,96556.45
2018-12-09T19:12:14.159Z,96558.31
2018-12-09T19:14:40.736Z,96563.27
2018-12-09T19:17:07.366Z,96565.11
2018-12-09T19:19:34.040Z,96563.80
2018-12-09T19:22:00.660Z,96571.39
2018-12-09T19:24:27.296Z,96583.95
2018-12-09T19:26:53.911Z,96590.23
2018-12-09T19:29:20.548Z,96598.34
2018-12-09T19:31:47.117Z,96597.59
2018-12-09T19:34:13.733Z,96601.53
2018-12-09T19:36:40.398Z,96611.22
2018-12-09T19:39:07.175Z,96616.15
2018-12-09T19:41:33.790Z,96620.59
2018-12-09T19:44:00.407Z,96621.12
2018-12-09T19:46:27.052Z,96625.06
2018-12-09T19:48:53.645Z,96632.11
2018-12-09T19:51:20.236Z,96638.70
2018-12-09T19:53:46.891Z,96656.98
2018-12-09T19:56:13.514Z,96664.84
2018-12-09T19:58:40.119Z,96663.00
2018-12-09T20:01:06.723Z,96667.45
2018-12-09T20:03:33.322Z,96658.85
2018-12-09T20:05:59.940Z,96666.47
2018-12-09T20:08:26.588Z,96670.38
2018-12-09T20:10:53.179Z,96675.41
2018-12-09T20:13:19.778Z,96692.91
2018-12-09T20:15:46.407Z,96674.64
2018-12-09T20:18:13.023Z,96670.72
2018-12-09T20:20:39.652Z,96672.05
2018-12-09T20:23:06.243Z,96672.30
2018-12-09T20:25:32.814Z,96676.73
2018-12-09T20:27:59.418Z,96680.95
2018-12-09T20:30:26.099Z,96683.31
2018-12-09T20:32:52.716Z,96684.35
2018-12-09T20:35:19.387Z,96692.75
2018-12-09T20:37:46.015Z,96691.69
2018-12-09T20:40:12.640Z,96701.11
2018-12-09T20:42:39.269Z,96700.59
2018-12-09T20:45:05.901Z,96697.98
2018-12-09T20:47:32.494Z,96705.35
2018-12-09T20:49:59.127Z,96708.73
2018-12-09T20:52:25.734Z,96717.90
2018-12-09T20:54:52.355Z,96720.98
2018-12-09T20:57:18.940Z,96733.85
2018-12-09T20:59:45.554Z,96740.91
2018-12-09T21:02:12.115Z,96748.47
2018-12-09T21:04:38.695Z,96751.63
2018-12-09T21:07:05.532Z,96758.98
2018-12-09T21:09:32.104Z,96763.14
2018-12-09T21:11:58.696Z,96759.00
2018-12-09T21:14:25.263Z,96760.58
2018-12-09T21:16:51.830Z,96771.28
2018-12-09T21:19:18.417Z,96782.05
2018-12-09T21:21:45.078Z,96782.84
2018-12-09T21:24:11.664Z,96787.50
2018-12-09T21:26:38.266Z,96792.73
2018-12-09T21:29:04.884Z,96798.23
2018-12-09T21:31:31.486Z,96804.85
2018-12-09T21:33:58.067Z,96814.55
2018-12-09T21:36:24.655Z,96826.58
2018-12-09T21:38:51.257Z,96826.03
2018-12-09T21:41:17.864Z,96826.06
2018-12-09T21:43:44.452Z,96826.83
2018-12-09T21:46:11.055Z,96831.04
2018-12-09T21:48:37.642Z,96823.72
2018-12-09T21:51:04.212Z,96828.70
2018-12-09T21:53:30.804Z,96829.22
2018-12-09T21:55:57.389Z,96828.20
2018-12-09T21:58:23.984Z,96830.81
2018-12-09T22:00:50.568Z,96842.64
2018-12-09T22:03:17.188Z,96839.23
2018-12-09T22:05:43.772Z,96845.00
2018-12-09T22:08:10.350Z,96851.30
2018-12-09T22:10:36.944Z,96857.81
2018-12-09T22:13:03.554Z,96858.35
2018-12-09T22:15:30.123Z,96862.55
2018-12-09T22:17:56.686Z,96867.28
2018-12-09T22:20:23.265Z,96868.31
2018-12-09T22:22:49.856Z,96869.11
2018-12-09T22:25:16.463Z,96883.27
2018-12-09T22:27:43.026Z,96886.42
2018-12-09T22:30:09.594Z,96890.33
2018-12-09T22:32:36.196Z,96894.79
2018-12-09T22:35:02.787Z,96897.46
2018-12-09T22:37:29.412Z,96903.78
2018-12-09T22:39:56.035Z,96912.66
2018-12-09T22:42:22.643Z,96916.80
2018-12-09T22:44:49.206Z,96927.31
2018-12-09T22:47:15.809Z,96921.05
2018-12-09T22:49:42.389Z,96922.11
2018-12-09T22:52:08.962Z,96928.65
2018-12-09T22:54:35.571Z,96930.77
2018-12-09T22:57:02.147Z,96925.02
2018-12-09T22:59:28.745Z,96938.10
2018-12-09T23:02:01.105Z,96933.12
2018-12-09T23:04:27.672Z,96944.42
2018-12-09T23:06:56.278Z,96946.52
2018-12-09T23:09:22.857Z,96947.59
2018-12-09T23:11:49.435Z,96938.43
2018-12-09T23:14:16.024Z,96949.16
2018-12-09T23:16:42.603Z,96946.03
2018-12-09T23:19:09.206Z,96953.61
2018-12-09T23:21:35.816Z,96960.72
2018-12-09T23:24:02.378Z,96963.58
2018-12-09T23:26:28.962Z,96961.21
2018-12-09T23:28:55.572Z,96970.91
2018-12-09T23:31:22.150Z,96967.50
2018-12-09T23:33:48.706Z,96974.83
2018-12-09T23:36:15.292Z,96973.80
2018-12-09T23:38:41.872Z,96976.93
2018-12-09T23:41:08.473Z,96982.19
2018-12-09T23:43:35.086Z,96982.98
2018-12-09T23:46:01.666Z,96988.48
2018-12-09T23:48:28.248Z,96988.73
2018-12-09T23:50:54.849Z,96995.03
2018-12-09T23:53:21.437Z,96993.47
2018-12-09T23:55:48.003Z,97002.08
2018-12-09T23:58:14.617Z,97008.17
