createdAt,value
2018-09-14T00:00:13.946Z,7.60
2018-09-14T00:02:42.904Z,8.63
2018-09-14T00:05:11.909Z,8.37
2018-09-14T00:07:41.127Z,8.43
2018-09-14T00:10:14.282Z,8.53
2018-09-14T00:12:43.380Z,9.80
2018-09-14T00:15:12.425Z,9.63
2018-09-14T00:17:41.457Z,9.60
2018-09-14T00:20:13.220Z,8.70
2018-09-14T00:25:35.314Z,9.40
2018-09-14T00:28:04.220Z,9.43
2018-09-14T00:30:36.475Z,9.57
2018-09-14T00:33:05.614Z,9.13
2018-09-14T00:35:34.566Z,8.83
2018-09-14T00:38:04.600Z,8.97
2018-09-14T00:40:33.683Z,8.13
2018-09-14T00:43:04.806Z,9.20
2018-09-14T00:45:40.810Z,8.83
2018-09-14T00:48:10.747Z,8.90
2018-09-14T00:50:39.718Z,8.57
2018-09-14T00:53:14.564Z,8.77
2018-09-14T00:58:35.217Z,9.30
2018-09-14T01:01:04.234Z,9.00
2018-09-14T01:03:52.378Z,9.33
2018-09-14T01:06:22.381Z,9.30
2018-09-14T01:08:52.027Z,9.90
2018-09-14T01:11:21.398Z,9.57
2018-09-14T01:13:53.828Z,10.00
2018-09-14T01:16:32.859Z,8.63
2018-09-14T01:19:07.681Z,10.20
2018-09-14T01:21:40.443Z,9.17
2018-09-14T01:24:10.108Z,9.33
2018-09-14T01:26:46.098Z,9.37
2018-09-14T01:29:18.965Z,9.20
2018-09-14T01:31:48.180Z,9.20
2018-09-14T01:34:25.521Z,9.00
2018-09-14T01:36:58.310Z,9.07
2018-09-14T01:39:27.408Z,9.23
2018-09-14T01:41:57.223Z,9.80
2018-09-14T01:44:26.228Z,9.27
2018-09-14T01:46:55.285Z,9.60
2018-09-14T01:49:28.989Z,9.47
2018-09-14T01:52:11.227Z,9.10
2018-09-14T01:54:43.885Z,8.70
2018-09-14T01:57:19.372Z,9.07
2018-09-14T01:59:48.276Z,9.07
2018-09-14T02:02:17.370Z,10.60
2018-09-14T02:04:47.347Z,9.80
2018-09-14T02:07:17.282Z,9.13
2018-09-14T02:09:48.471Z,8.67
2018-09-14T02:12:17.538Z,8.07
2018-09-14T02:14:47.640Z,8.03
2018-09-14T02:17:23.098Z,8.33
2018-09-14T02:19:52.093Z,8.60
2018-09-14T02:22:21.066Z,8.13
2018-09-14T02:24:50.143Z,8.90
2018-09-14T02:27:23.738Z,8.63
2018-09-14T02:29:58.056Z,8.80
2018-09-14T02:32:33.490Z,8.43
2018-09-14T02:35:02.900Z,8.67
2018-09-14T02:37:31.875Z,9.13
2018-09-14T02:40:06.992Z,9.43
2018-09-14T02:42:39.689Z,9.30
2018-09-14T02:45:08.846Z,7.83
2018-09-14T02:47:37.842Z,8.33
2018-09-14T02:50:07.340Z,8.23
2018-09-14T02:52:36.659Z,8.53
2018-09-14T02:55:05.826Z,7.73
2018-09-14T02:57:34.730Z,8.63
2018-09-14T03:00:10.064Z,7.33
2018-09-14T03:02:39.228Z,7.67
2018-09-14T03:05:08.231Z,8.33
2018-09-14T03:07:39.046Z,6.80
2018-09-14T03:10:12.161Z,7.80
2018-09-14T03:12:41.605Z,8.20
2018-09-14T03:15:11.570Z,7.37
2018-09-14T03:17:41.525Z,8.40
2018-09-14T03:20:10.976Z,8.67
2018-09-14T03:22:39.851Z,7.50
2018-09-14T03:25:09.917Z,8.43
2018-09-14T03:27:39.198Z,7.73
2018-09-14T03:30:08.089Z,7.60
2018-09-14T03:32:36.988Z,7.53
2018-09-14T03:35:06.721Z,7.47
2018-09-14T03:37:42.108Z,8.10
2018-09-14T03:40:11.477Z,7.57
2018-09-14T03:42:40.684Z,7.60
2018-09-14T03:45:09.731Z,8.13
2018-09-14T03:47:39.016Z,7.80
2018-09-14T03:50:08.120Z,7.37
2018-09-14T03:52:37.153Z,6.73
2018-09-14T03:55:07.632Z,7.83
2018-09-14T03:57:36.555Z,7.67
2018-09-14T04:00:05.459Z,7.67
2018-09-14T04:02:35.018Z,7.63
2018-09-14T04:05:04.142Z,8.10
2018-09-14T04:07:33.119Z,7.93
2018-09-14T04:10:02.612Z,7.67
2018-09-14T04:12:31.481Z,7.40
2018-09-14T04:15:00.357Z,7.73
2018-09-14T04:17:29.342Z,8.60
2018-09-14T04:19:58.334Z,7.57
2018-09-14T04:22:27.301Z,7.63
2018-09-14T04:24:56.183Z,7.20
2018-09-14T04:27:25.290Z,8.23
2018-09-14T04:29:54.209Z,8.17
2018-09-14T04:32:23.115Z,8.37
2018-09-14T04:34:52.111Z,7.83
2018-09-14T04:37:21.267Z,9.10
2018-09-14T04:39:50.427Z,8.30
2018-09-14T04:42:19.462Z,8.43
2018-09-14T04:44:48.412Z,8.27
2018-09-14T04:47:17.341Z,8.07
2018-09-14T04:49:46.175Z,8.10
2018-09-14T04:52:15.257Z,8.20
2018-09-14T04:54:44.619Z,8.73
2018-09-14T04:57:13.621Z,8.87
2018-09-14T04:59:42.681Z,10.37
2018-09-14T05:02:12.003Z,8.90
2018-09-14T05:04:40.960Z,7.87
2018-09-14T05:07:17.307Z,8.10
2018-09-14T05:10:09.272Z,8.27
2018-09-14T05:12:38.314Z,8.80
2018-09-14T05:15:07.364Z,8.17
2018-09-14T05:17:36.223Z,8.97
2018-09-14T05:20:05.123Z,7.87
2018-09-14T05:22:34.302Z,9.13
2018-09-14T05:25:03.383Z,8.73
2018-09-14T05:27:32.316Z,8.43
2018-09-14T05:30:01.347Z,8.97
2018-09-14T05:32:30.544Z,8.00
2018-09-14T05:35:00.856Z,8.63
2018-09-14T05:37:30.818Z,7.90
2018-09-14T05:40:03.162Z,8.07
2018-09-14T05:42:48.613Z,8.57
2018-09-14T05:45:23.309Z,8.23
2018-09-14T05:48:04.377Z,9.23
2018-09-14T05:50:42.015Z,9.30
2018-09-14T05:53:10.999Z,8.47
2018-09-14T05:55:41.880Z,9.43
2018-09-14T05:58:11.856Z,8.23
2018-09-14T06:00:40.906Z,9.33
2018-09-14T06:03:10.214Z,8.13
2018-09-14T06:05:40.161Z,7.67
2018-09-14T06:08:09.157Z,7.97
2018-09-14T06:10:38.754Z,8.00
2018-09-14T06:13:09.658Z,8.07
2018-09-14T06:15:38.570Z,7.87
2018-09-14T06:18:08.009Z,8.43
2018-09-14T06:20:36.926Z,8.90
2018-09-14T06:23:05.997Z,8.70
2018-09-14T06:25:35.182Z,6.80
2018-09-14T06:28:04.174Z,7.63
2018-09-14T06:30:34.504Z,8.40
2018-09-14T06:33:03.420Z,16.80
2018-09-14T06:35:32.337Z,7.37
2018-09-14T06:38:01.388Z,6.70
2018-09-14T06:40:30.273Z,6.73
2018-09-14T06:43:01.898Z,7.23
2018-09-14T06:45:30.817Z,7.10
2018-09-14T06:47:59.948Z,6.93
2018-09-14T06:50:29.598Z,6.83
2018-09-14T06:52:59.316Z,7.13
2018-09-14T06:55:28.278Z,6.77
2018-09-14T06:57:57.575Z,6.73
2018-09-14T07:00:26.750Z,6.07
2018-09-14T07:02:58.012Z,5.77
2018-09-14T07:05:26.864Z,5.83
2018-09-14T07:07:55.892Z,5.27
2018-09-14T07:10:25.156Z,5.37
2018-09-14T07:12:53.979Z,5.27
2018-09-14T07:15:23.116Z,5.77
2018-09-14T07:17:52.399Z,5.30
2018-09-14T07:20:21.264Z,5.13
2018-09-14T07:22:50.080Z,5.53
2018-09-14T07:25:19.464Z,5.57
2018-09-14T07:27:49.305Z,5.13
2018-09-14T07:30:18.226Z,5.30
2018-09-14T07:32:48.577Z,4.97
2018-09-14T07:35:17.517Z,4.03
2018-09-14T07:37:46.391Z,4.67
2018-09-14T07:40:15.845Z,5.50
2018-09-14T07:42:44.923Z,4.80
2018-09-14T07:45:13.732Z,5.05
2018-09-14T07:47:42.754Z,4.70
2018-09-14T07:50:11.489Z,5.25
2018-09-14T07:52:40.657Z,4.60
2018-09-14T07:55:09.629Z,4.67
2018-09-14T07:57:39.554Z,4.83
2018-09-14T08:00:08.454Z,4.85
2018-09-14T08:02:37.896Z,4.62
2018-09-14T08:05:07.027Z,4.62
2018-09-14T08:07:35.876Z,4.45
2018-09-14T08:10:05.170Z,4.37
2018-09-14T08:12:34.109Z,4.42
2018-09-14T08:15:03.208Z,4.50
2018-09-14T08:17:32.298Z,5.58
2018-09-14T08:20:01.545Z,4.78
2018-09-14T08:22:30.483Z,4.80
2018-09-14T08:24:59.948Z,5.05
2018-09-14T08:27:28.877Z,4.62
2018-09-14T08:29:57.934Z,4.58
2018-09-14T08:32:27.265Z,4.08
2018-09-14T08:34:56.227Z,4.75
2018-09-14T08:37:25.222Z,3.85
2018-09-14T08:39:54.347Z,4.35
2018-09-14T08:42:23.502Z,3.80
2018-09-14T08:44:52.644Z,3.90
2018-09-14T08:47:21.580Z,3.55
2018-09-14T08:49:52.544Z,4.10
2018-09-14T08:52:22.824Z,4.70
2018-09-14T08:54:51.750Z,3.98
2018-09-14T08:57:20.661Z,4.67
2018-09-14T08:59:50.019Z,4.40
2018-09-14T09:02:19.098Z,3.58
2018-09-14T09:04:48.194Z,3.40
2018-09-14T09:07:18.764Z,4.12
2018-09-14T09:09:47.646Z,4.12
2018-09-14T09:12:16.755Z,3.80
2018-09-14T09:14:45.717Z,5.20
2018-09-14T09:17:14.673Z,3.77
2018-09-14T09:19:43.651Z,4.30
2018-09-14T09:22:12.884Z,3.40
2018-09-14T09:24:41.990Z,3.40
2018-09-14T09:27:10.913Z,3.40
2018-09-14T09:29:39.996Z,3.12
2018-09-14T09:32:10.041Z,3.92
2018-09-14T09:34:39.138Z,3.35
2018-09-14T09:37:08.211Z,3.92
2018-09-14T09:39:37.235Z,3.55
2018-09-14T09:42:08.790Z,4.00
2018-09-14T09:44:37.705Z,3.70
2018-09-14T09:47:06.597Z,3.40
2018-09-14T09:49:36.907Z,3.40
2018-09-14T09:52:06.201Z,3.55
2018-09-14T09:54:35.137Z,3.72
2018-09-14T09:57:04.149Z,3.95
2018-09-14T09:59:32.942Z,3.52
2018-09-14T10:02:07.389Z,3.75
2018-09-14T10:04:41.421Z,3.60
2018-09-14T10:07:11.779Z,3.60
2018-09-14T10:09:40.726Z,3.83
2018-09-14T10:12:09.839Z,3.47
2018-09-14T10:14:38.987Z,3.58
2018-09-14T10:17:07.957Z,3.47
2018-09-14T10:19:37.111Z,3.65
2018-09-14T10:22:06.545Z,3.50
2018-09-14T10:24:35.350Z,3.80
2018-09-14T10:27:04.393Z,3.47
2018-09-14T10:29:33.821Z,3.42
2018-09-14T10:32:02.848Z,3.30
2018-09-14T10:34:31.696Z,3.40
2018-09-14T10:37:01.180Z,3.35
2018-09-14T10:39:30.525Z,3.25
2018-09-14T10:41:59.463Z,3.45
2018-09-14T10:44:28.543Z,3.30
2018-09-14T10:46:57.513Z,3.45
2018-09-14T10:49:26.584Z,3.15
2018-09-14T10:51:55.537Z,3.10
2018-09-14T10:54:24.650Z,3.37
2018-09-14T10:56:53.552Z,3.05
2018-09-14T10:59:22.540Z,3.20
2018-09-14T11:01:51.350Z,3.55
2018-09-14T11:04:20.311Z,3.12
2018-09-14T11:06:49.770Z,3.20
2018-09-14T11:09:18.745Z,3.25
2018-09-14T11:11:47.848Z,3.60
2018-09-14T11:14:17.477Z,3.40
2018-09-14T11:16:46.361Z,3.85
2018-09-14T11:19:15.208Z,3.27
2018-09-14T11:21:44.467Z,3.60
2018-09-14T11:24:13.405Z,3.67
2018-09-14T11:26:42.519Z,2.87
2018-09-14T11:29:11.811Z,4.08
2018-09-14T11:31:40.680Z,3.55
2018-09-14T11:34:09.574Z,3.45
2018-09-14T11:36:38.522Z,3.60
2018-09-14T11:39:09.802Z,5.25
2018-09-14T11:41:39.015Z,3.42
2018-09-14T11:44:07.921Z,3.40
2018-09-14T11:46:36.965Z,3.20
2018-09-14T11:49:05.765Z,3.60
2018-09-14T11:51:34.633Z,2.95
2018-09-14T11:54:03.798Z,3.52
2018-09-14T11:56:32.966Z,3.17
2018-09-14T11:59:02.010Z,3.52
2018-09-14T12:01:31.004Z,3.47
2018-09-14T12:04:00.100Z,2.95
2018-09-14T12:06:29.031Z,2.95
2018-09-14T12:08:57.923Z,3.00
2018-09-14T12:11:27.228Z,2.77
2018-09-14T12:13:56.139Z,2.67
2018-09-14T12:16:25.103Z,3.22
2018-09-14T12:18:54.106Z,2.72
2018-09-14T12:21:22.849Z,2.80
2018-09-14T12:23:51.933Z,3.10
2018-09-14T12:26:21.383Z,2.95
2018-09-14T12:28:50.144Z,2.30
2018-09-14T12:31:19.226Z,3.35
2018-09-14T12:33:48.367Z,2.60
2018-09-14T12:36:17.601Z,2.60
2018-09-14T12:38:46.614Z,2.80
2018-09-14T12:41:15.923Z,2.98
2018-09-14T12:43:44.847Z,2.98
2018-09-14T12:46:13.817Z,3.15
2018-09-14T12:48:43.205Z,3.30
2018-09-14T12:51:12.006Z,3.45
2018-09-14T12:53:40.903Z,3.50
2018-09-14T12:56:10.289Z,3.30
2018-09-14T12:58:39.265Z,2.77
2018-09-14T13:01:08.212Z,2.87
2018-09-14T13:03:37.264Z,2.72
2018-09-14T13:06:06.348Z,2.75
2018-09-14T13:08:35.288Z,3.12
2018-09-14T13:11:04.650Z,3.08
2018-09-14T13:16:12.247Z,2.85
2018-09-14T13:18:41.536Z,2.98
2018-09-14T13:21:10.495Z,3.12
2018-09-14T13:23:41.657Z,3.40
2018-09-14T13:26:10.980Z,4.80
2018-09-14T13:28:40.921Z,3.10
2018-09-14T13:31:10.655Z,3.08
2018-09-14T13:33:39.451Z,3.20
2018-09-14T13:36:08.486Z,3.17
2018-09-14T13:38:37.742Z,2.87
2018-09-14T13:41:06.988Z,2.72
2018-09-14T13:43:38.355Z,3.02
2018-09-14T13:46:10.477Z,3.30
2018-09-14T13:48:40.470Z,3.00
2018-09-14T13:51:09.407Z,3.80
2018-09-14T13:53:38.264Z,3.15
2018-09-14T13:56:07.538Z,3.22
2018-09-14T13:58:36.502Z,2.60
2018-09-14T14:01:05.452Z,3.45
2018-09-14T14:03:34.800Z,3.47
2018-09-14T14:06:03.901Z,3.00
2018-09-14T14:08:32.746Z,2.55
2018-09-14T14:11:01.589Z,2.92
2018-09-14T14:13:30.461Z,2.98
2018-09-14T14:15:59.286Z,2.90
2018-09-14T14:18:28.292Z,2.92
2018-09-14T14:20:57.333Z,3.20
2018-09-14T14:23:26.233Z,3.12
2018-09-14T14:25:55.424Z,3.02
2018-09-14T14:28:24.277Z,3.92
2018-09-14T14:30:53.406Z,2.75
2018-09-14T14:33:22.706Z,2.65
2018-09-14T14:35:51.662Z,3.30
2018-09-14T14:38:20.577Z,3.10
2018-09-14T14:40:49.997Z,3.27
2018-09-14T14:43:18.881Z,3.17
2018-09-14T14:45:47.964Z,3.60
2018-09-14T14:48:16.888Z,2.95
2018-09-14T14:50:45.729Z,3.10
2018-09-14T14:53:14.637Z,4.45
2018-09-14T14:55:43.916Z,3.33
2018-09-14T14:58:12.728Z,3.30
2018-09-14T15:00:41.583Z,2.87
2018-09-14T15:03:10.453Z,2.92
2018-09-14T15:05:40.427Z,3.12
2018-09-14T15:08:09.544Z,3.30
2018-09-14T15:10:38.743Z,3.40
2018-09-14T15:13:07.524Z,2.98
2018-09-14T15:15:36.455Z,3.45
2018-09-14T15:18:05.945Z,3.35
2018-09-14T15:20:34.817Z,3.20
2018-09-14T15:23:03.591Z,3.90
2018-09-14T15:25:32.614Z,3.22
2018-09-14T15:28:01.446Z,3.55
2018-09-14T15:30:30.437Z,3.12
2018-09-14T15:32:59.487Z,3.90
2018-09-14T15:35:28.505Z,4.08
2018-09-14T15:37:57.501Z,3.80
2018-09-14T15:40:26.447Z,4.03
2018-09-14T15:42:55.345Z,3.42
2018-09-14T15:45:24.336Z,3.87
2018-09-14T15:47:53.782Z,3.55
2018-09-14T15:50:22.772Z,3.50
2018-09-14T15:52:51.679Z,3.98
2018-09-14T15:55:21.119Z,3.42
2018-09-14T15:57:50.275Z,3.75
2018-09-14T16:00:21.963Z,3.83
2018-09-14T16:02:52.469Z,4.62
2018-09-14T16:05:21.492Z,3.60
2018-09-14T16:07:50.767Z,3.70
2018-09-14T16:10:19.984Z,3.98
2018-09-14T16:12:49.152Z,4.62
2018-09-14T16:15:18.108Z,4.35
2018-09-14T16:17:46.849Z,3.83
2018-09-14T16:20:15.805Z,4.50
2018-09-14T16:22:44.953Z,3.80
2018-09-14T16:25:13.846Z,4.08
2018-09-14T16:27:42.760Z,3.90
2018-09-14T16:30:11.533Z,3.85
2018-09-14T16:32:40.338Z,4.37
2018-09-14T16:35:09.485Z,4.08
2018-09-14T16:37:38.329Z,4.75
2018-09-14T16:40:07.416Z,5.08
2018-09-14T16:42:36.504Z,4.50
2018-09-14T16:45:05.850Z,3.92
2018-09-14T16:47:34.689Z,4.55
2018-09-14T16:50:04.012Z,4.33
2018-09-14T16:52:32.965Z,5.15
2018-09-14T16:55:01.796Z,6.12
2018-09-14T16:57:31.087Z,6.10
2018-09-14T17:00:00.062Z,6.28
2018-09-14T17:03:32.176Z,6.50
2018-09-14T17:06:01.365Z,6.22
2018-09-14T17:08:30.241Z,5.87
2018-09-14T17:10:59.357Z,6.20
2018-09-14T17:13:28.261Z,7.05
2018-09-14T17:15:57.167Z,6.47
2018-09-14T17:18:26.077Z,6.97
2018-09-14T17:20:54.905Z,6.70
2018-09-14T17:23:23.757Z,7.75
2018-09-14T17:25:52.561Z,7.37
2018-09-14T17:28:21.397Z,6.67
2018-09-14T17:30:50.240Z,7.53
2018-09-14T17:33:19.141Z,8.70
2018-09-14T17:35:47.872Z,9.23
2018-09-14T17:38:16.660Z,11.25
2018-09-14T17:40:45.865Z,8.90
2018-09-14T17:43:14.721Z,11.57
2018-09-14T17:45:43.509Z,12.28
2018-09-14T17:48:12.301Z,8.05
2018-09-14T17:50:41.124Z,8.83
2018-09-14T17:53:09.867Z,8.95
2018-09-14T17:55:39.018Z,10.05
2018-09-14T17:58:07.719Z,7.87
2018-09-14T18:00:36.601Z,8.15
2018-09-14T18:03:05.900Z,7.45
2018-09-14T18:05:34.707Z,7.62
2018-09-14T18:08:03.437Z,8.57
2018-09-14T18:10:32.406Z,8.85
2018-09-14T18:13:01.256Z,9.98
2018-09-14T18:15:30.063Z,8.40
2018-09-14T18:17:59.046Z,10.53
2018-09-14T18:20:27.936Z,11.20
2018-09-14T18:22:56.739Z,7.70
2018-09-14T18:25:25.858Z,7.95
2018-09-14T18:27:54.863Z,6.97
2018-09-14T18:30:23.622Z,7.67
2018-09-14T18:32:53.001Z,8.83
2018-09-14T18:35:21.923Z,8.75
2018-09-14T18:37:50.663Z,10.57
2018-09-14T18:40:19.827Z,10.40
2018-09-14T18:42:48.683Z,10.83
2018-09-14T18:45:17.566Z,12.13
2018-09-14T18:47:46.424Z,11.80
2018-09-14T18:50:15.246Z,11.10
2018-09-14T18:52:44.169Z,12.23
2018-09-14T18:55:13.061Z,12.63
2018-09-14T18:57:41.948Z,12.70
2018-09-14T19:00:10.745Z,9.93
2018-09-14T19:02:40.006Z,8.47
2018-09-14T19:05:08.786Z,10.90
2018-09-14T19:07:37.619Z,9.57
2018-09-14T19:10:07.266Z,8.83
2018-09-14T19:12:36.152Z,10.73
2018-09-14T19:15:05.013Z,10.47
2018-09-14T19:17:34.075Z,10.83
2018-09-14T19:20:02.868Z,10.77
2018-09-14T19:22:31.824Z,9.80
2018-09-14T19:25:01.635Z,12.30
2018-09-14T19:27:30.444Z,10.67
2018-09-14T19:29:59.305Z,10.70
2018-09-14T19:32:28.246Z,10.73
2018-09-14T19:34:57.114Z,10.30
2018-09-14T19:37:26.037Z,10.67
2018-09-14T19:39:54.876Z,10.70
2018-09-14T19:42:23.864Z,10.23
2018-09-14T19:44:52.627Z,11.07
2018-09-14T19:47:21.699Z,8.93
2018-09-14T19:49:50.661Z,10.03
2018-09-14T19:52:19.518Z,9.37
2018-09-14T19:54:48.877Z,8.83
2018-09-14T19:57:17.710Z,9.63
2018-09-14T19:59:46.435Z,10.70
2018-09-14T20:02:15.559Z,10.93
2018-09-14T20:04:44.356Z,8.30
2018-09-14T20:07:13.183Z,8.63
2018-09-14T20:09:42.508Z,8.83
2018-09-14T20:12:11.472Z,9.90
2018-09-14T20:14:40.363Z,6.27
2018-09-14T20:17:09.304Z,5.63
2018-09-14T20:19:38.089Z,6.40
2018-09-14T20:22:07.542Z,6.40
2018-09-14T20:24:36.767Z,5.80
2018-09-14T20:27:05.655Z,7.10
2018-09-14T20:29:34.520Z,5.23
2018-09-14T20:32:03.843Z,5.60
2018-09-14T20:34:32.628Z,5.60
2018-09-14T20:37:01.558Z,5.50
2018-09-14T20:39:30.925Z,6.03
2018-09-14T20:41:59.771Z,5.83
2018-09-14T20:44:29.170Z,4.80
2018-09-14T20:46:58.610Z,5.27
2018-09-14T20:49:27.435Z,4.77
2018-09-14T20:51:56.219Z,5.73
2018-09-14T20:54:25.104Z,5.67
2018-09-14T20:56:54.045Z,5.37
2018-09-14T20:59:22.967Z,5.77
2018-09-14T21:01:52.144Z,7.33
2018-09-14T21:04:20.898Z,7.10
2018-09-14T21:06:49.609Z,7.93
2018-09-14T21:09:18.743Z,6.90
2018-09-14T21:11:47.508Z,7.47
2018-09-14T21:14:16.360Z,7.17
2018-09-14T21:16:45.228Z,7.43
2018-09-14T21:19:14.081Z,8.30
2018-09-14T21:21:42.850Z,8.77
2018-09-14T21:24:12.113Z,9.80
2018-09-14T21:26:40.960Z,9.53
2018-09-14T21:29:09.711Z,9.93
2018-09-14T21:31:39.096Z,11.17
2018-09-14T21:34:07.965Z,10.33
2018-09-14T21:36:36.877Z,11.87
2018-09-14T21:39:09.340Z,10.63
2018-09-14T21:41:38.098Z,10.33
2018-09-14T21:44:07.102Z,9.73
2018-09-14T21:46:36.213Z,9.47
2018-09-14T21:49:05.065Z,8.93
2018-09-14T21:51:33.859Z,7.23
2018-09-14T21:54:03.135Z,8.17
2018-09-14T21:56:31.970Z,7.90
2018-09-14T21:59:00.866Z,8.30
2018-09-14T22:01:30.659Z,7.43
2018-09-14T22:04:00.725Z,7.77
2018-09-14T22:06:29.711Z,7.73
2018-09-14T22:08:58.579Z,7.73
2018-09-14T22:11:27.455Z,8.30
2018-09-14T22:13:56.309Z,8.13
2018-09-14T22:16:25.557Z,8.20
2018-09-14T22:18:54.416Z,8.03
2018-09-14T22:21:23.195Z,7.87
2018-09-14T22:23:52.212Z,7.33
2018-09-14T22:26:21.086Z,6.97
2018-09-14T22:28:49.833Z,8.10
2018-09-14T22:31:19.131Z,7.53
2018-09-14T22:33:47.845Z,7.40
2018-09-14T22:36:16.706Z,7.47
2018-09-14T22:38:45.935Z,7.07
2018-09-14T22:41:14.873Z,6.77
2018-09-14T22:43:43.736Z,6.73
2018-09-14T22:46:12.537Z,6.60
2018-09-14T22:48:41.354Z,6.87
2018-09-14T22:51:10.113Z,6.30
2018-09-14T22:53:39.354Z,7.40
2018-09-14T22:56:08.210Z,6.80
2018-09-14T22:58:36.968Z,6.03
2018-09-14T23:01:10.975Z,6.30
2018-09-14T23:03:39.847Z,6.47
2018-09-14T23:06:08.624Z,6.63
2018-09-14T23:08:37.874Z,6.80
2018-09-14T23:11:06.969Z,5.73
2018-09-14T23:13:35.851Z,6.90
2018-09-14T23:16:04.975Z,6.17
2018-09-14T23:18:33.845Z,6.70
2018-09-14T23:21:02.681Z,6.50
2018-09-14T23:23:31.836Z,6.30
2018-09-14T23:26:07.153Z,6.00
2018-09-14T23:28:36.387Z,6.80
2018-09-14T23:31:05.242Z,6.20
2018-09-14T23:33:34.128Z,6.00
2018-09-14T23:36:03.428Z,6.10
2018-09-14T23:38:32.336Z,5.97
2018-09-14T23:41:01.215Z,5.90
2018-09-14T23:43:30.298Z,6.63
2018-09-14T23:45:59.132Z,6.10
2018-09-14T23:48:27.983Z,5.63
2018-09-14T23:50:57.206Z,6.57
2018-09-14T23:53:26.088Z,6.27
2018-09-14T23:55:54.840Z,6.20
2018-09-14T23:58:23.986Z,6.20
