createdAt,value
2022-11-08T00:02:21.267Z,5.80
2022-11-08T00:04:47.969Z,6.57
2022-11-08T00:07:33.178Z,5.57
2022-11-08T00:10:18.584Z,6.97
2022-11-08T00:13:03.978Z,5.97
2022-11-08T00:15:33.448Z,8.57
2022-11-08T00:18:00.083Z,5.90
2022-11-08T00:20:26.725Z,10.55
2022-11-08T00:22:53.349Z,6.13
2022-11-08T00:25:19.961Z,6.22
2022-11-08T00:27:46.623Z,9.30
2022-11-08T00:30:13.307Z,5.57
2022-11-08T00:32:39.948Z,4.05
2022-11-08T00:35:06.884Z,6.40
2022-11-08T00:37:33.455Z,5.57
2022-11-08T00:40:00.098Z,4.53
2022-11-08T00:42:26.701Z,7.20
2022-11-08T00:44:53.339Z,8.52
2022-11-08T00:47:19.935Z,9.05
2022-11-08T00:49:46.548Z,6.18
2022-11-08T00:52:13.180Z,6.80
2022-11-08T00:54:39.819Z,6.78
2022-11-08T00:57:06.413Z,6.43
2022-11-08T00:59:33.031Z,8.25
2022-11-08T01:01:59.716Z,6.20
2022-11-08T01:04:26.441Z,15.18
2022-11-08T01:06:53.018Z,10.40
2022-11-08T01:09:19.576Z,9.32
2022-11-08T01:11:47.837Z,8.90
2022-11-08T01:14:15.140Z,9.50
2022-11-08T01:16:42.162Z,8.88
2022-11-08T01:19:09.042Z,8.05
2022-11-08T01:21:35.662Z,8.65
2022-11-08T01:24:02.294Z,8.85
2022-11-08T01:26:29.655Z,9.02
2022-11-08T01:28:57.563Z,8.45
2022-11-08T01:31:25.984Z,11.38
2022-11-08T01:33:52.881Z,11.52
2022-11-08T01:36:23.132Z,8.80
2022-11-08T01:38:50.001Z,9.73
2022-11-08T01:41:17.065Z,9.00
2022-11-08T01:43:43.694Z,14.05
2022-11-08T01:46:13.283Z,11.25
2022-11-08T01:48:42.133Z,9.75
2022-11-08T01:51:10.251Z,11.30
2022-11-08T01:53:37.586Z,10.35
2022-11-08T01:56:04.584Z,10.70
2022-11-08T01:58:34.099Z,14.65
2022-11-08T02:01:02.061Z,12.30
2022-11-08T02:03:30.789Z,11.05
2022-11-08T02:06:05.762Z,15.57
2022-11-08T02:08:34.610Z,13.13
2022-11-08T02:11:01.804Z,11.32
2022-11-08T02:13:29.578Z,10.88
2022-11-08T02:15:56.177Z,10.52
2022-11-08T02:18:24.459Z,9.18
2022-11-08T02:20:58.426Z,8.43
2022-11-08T02:23:29.000Z,9.55
2022-11-08T02:25:56.100Z,9.10
2022-11-08T02:28:22.740Z,8.98
2022-11-08T02:30:49.374Z,10.38
2022-11-08T02:33:15.950Z,9.60
2022-11-08T02:35:42.762Z,9.35
2022-11-08T02:38:09.328Z,9.55
2022-11-08T02:40:52.602Z,12.27
2022-11-08T02:43:19.575Z,9.15
2022-11-08T02:45:46.366Z,12.52
2022-11-08T02:48:13.044Z,9.73
2022-11-08T02:50:40.006Z,15.35
2022-11-08T02:53:06.925Z,13.10
2022-11-08T02:55:34.537Z,11.63
2022-11-08T02:58:01.559Z,9.15
2022-11-08T03:00:28.307Z,13.13
2022-11-08T03:02:55.251Z,10.63
2022-11-08T03:05:22.177Z,9.05
2022-11-08T03:07:48.801Z,12.18
2022-11-08T03:10:15.820Z,10.55
2022-11-08T03:12:43.073Z,8.38
2022-11-08T03:15:10.825Z,9.25
2022-11-08T03:17:37.788Z,7.90
2022-11-08T03:20:05.286Z,8.65
2022-11-08T03:22:31.838Z,8.20
2022-11-08T03:24:58.422Z,9.48
2022-11-08T03:27:25.044Z,8.50
2022-11-08T03:29:51.645Z,8.52
2022-11-08T03:32:18.304Z,9.38
2022-11-08T03:34:44.902Z,8.75
2022-11-08T03:37:11.560Z,11.63
2022-11-08T03:39:38.205Z,9.35
2022-11-08T03:42:05.034Z,10.68
2022-11-08T03:44:32.517Z,9.30
2022-11-08T03:47:00.225Z,9.80
2022-11-08T03:49:27.236Z,11.93
2022-11-08T03:51:54.127Z,11.75
2022-11-08T03:54:20.703Z,10.07
2022-11-08T03:56:47.437Z,12.95
2022-11-08T03:59:14.031Z,12.52
2022-11-08T04:01:40.675Z,10.77
2022-11-08T04:04:07.497Z,8.73
2022-11-08T04:06:34.172Z,9.27
2022-11-08T04:09:00.989Z,10.32
2022-11-08T04:11:46.053Z,12.98
2022-11-08T04:14:31.363Z,11.00
2022-11-08T04:16:57.969Z,9.25
2022-11-08T04:19:43.228Z,10.95
2022-11-08T04:22:10.861Z,12.40
2022-11-08T04:24:37.678Z,8.32
2022-11-08T04:27:04.281Z,9.43
2022-11-08T04:29:30.948Z,10.52
2022-11-08T04:31:57.674Z,12.27
2022-11-08T04:34:24.298Z,13.00
2022-11-08T04:36:50.914Z,9.55
2022-11-08T04:39:17.612Z,11.60
2022-11-08T04:41:44.215Z,14.57
2022-11-08T04:44:11.778Z,10.95
2022-11-08T04:46:38.377Z,11.57
2022-11-08T04:49:04.966Z,11.52
2022-11-08T04:51:32.566Z,12.65
2022-11-08T04:54:00.396Z,12.70
2022-11-08T04:56:28.147Z,12.73
2022-11-08T04:58:55.972Z,11.27
2022-11-08T05:01:23.831Z,12.23
2022-11-08T05:03:51.754Z,12.35
2022-11-08T05:06:19.606Z,11.02
2022-11-08T05:08:46.378Z,13.45
2022-11-08T05:11:14.095Z,21.58
2022-11-08T05:13:40.977Z,11.85
2022-11-08T05:16:12.658Z,13.52
2022-11-08T05:18:41.708Z,12.55
2022-11-08T05:21:28.929Z,12.10
2022-11-08T05:23:55.539Z,15.57
2022-11-08T05:26:22.225Z,14.07
2022-11-08T05:28:48.869Z,14.70
2022-11-08T05:31:15.914Z,11.68
2022-11-08T05:33:42.855Z,13.95
2022-11-08T05:36:10.821Z,11.88
2022-11-08T05:38:38.010Z,12.70
2022-11-08T05:41:11.806Z,14.60
2022-11-08T05:43:39.063Z,12.07
2022-11-08T05:46:06.249Z,15.38
2022-11-08T05:48:32.965Z,13.18
2022-11-08T05:50:59.594Z,12.38
2022-11-08T05:53:27.048Z,12.15
2022-11-08T05:55:57.516Z,13.10
2022-11-08T05:58:24.078Z,14.48
2022-11-08T06:00:50.665Z,14.35
2022-11-08T06:03:20.916Z,11.52
2022-11-08T06:05:49.277Z,11.60
2022-11-08T06:08:15.888Z,12.93
2022-11-08T06:10:42.664Z,11.60
2022-11-08T06:13:09.292Z,15.13
2022-11-08T06:15:35.881Z,12.68
2022-11-08T06:18:03.862Z,16.67
2022-11-08T06:20:30.577Z,14.35
2022-11-08T06:22:57.217Z,15.05
2022-11-08T06:25:23.848Z,11.80
2022-11-08T06:27:50.581Z,12.68
2022-11-08T06:30:17.212Z,12.13
2022-11-08T06:32:43.869Z,10.85
2022-11-08T06:35:10.513Z,13.43
2022-11-08T06:37:37.157Z,12.77
2022-11-08T06:40:03.927Z,16.30
2022-11-08T06:42:30.536Z,19.92
2022-11-08T06:44:57.146Z,15.20
2022-11-08T06:47:23.732Z,12.65
2022-11-08T06:49:50.373Z,13.82
2022-11-08T06:52:16.987Z,15.63
2022-11-08T06:54:43.540Z,14.95
2022-11-08T06:57:10.123Z,15.13
2022-11-08T06:59:36.741Z,15.85
2022-11-08T07:02:03.528Z,16.30
2022-11-08T07:04:30.162Z,15.20
2022-11-08T07:06:56.897Z,56.75
2022-11-08T07:09:23.507Z,56.22
2022-11-08T07:11:50.111Z,20.80
2022-11-08T07:14:16.797Z,16.63
2022-11-08T07:16:43.474Z,15.27
2022-11-08T07:19:10.131Z,13.60
2022-11-08T07:21:36.771Z,16.25
2022-11-08T07:24:03.738Z,14.10
2022-11-08T07:26:30.445Z,14.43
2022-11-08T07:28:57.169Z,11.57
2022-11-08T07:31:24.131Z,15.25
2022-11-08T07:33:50.767Z,19.00
2022-11-08T07:36:17.355Z,17.70
2022-11-08T07:38:43.954Z,17.73
2022-11-08T07:41:10.662Z,16.05
2022-11-08T07:43:37.966Z,20.17
2022-11-08T07:46:15.545Z,21.50
2022-11-08T07:48:42.116Z,23.02
2022-11-08T07:51:08.810Z,23.88
2022-11-08T07:53:35.474Z,22.67
2022-11-08T07:56:02.062Z,20.55
2022-11-08T07:58:28.721Z,17.95
2022-11-08T08:00:59.740Z,15.93
2022-11-08T08:03:26.488Z,17.00
2022-11-08T08:05:59.427Z,17.20
2022-11-08T08:08:27.908Z,21.40
2022-11-08T08:10:59.176Z,17.23
2022-11-08T08:13:25.931Z,13.85
2022-11-08T08:15:52.568Z,12.45
2022-11-08T08:18:21.016Z,18.83
2022-11-08T08:20:47.868Z,13.88
2022-11-08T08:23:14.617Z,13.77
2022-11-08T08:25:41.307Z,16.63
2022-11-08T08:28:09.002Z,15.60
2022-11-08T08:30:36.829Z,15.68
2022-11-08T08:33:28.672Z,17.48
2022-11-08T08:35:56.396Z,14.95
2022-11-08T08:38:23.064Z,13.43
2022-11-08T08:40:50.414Z,10.25
2022-11-08T08:43:17.524Z,11.25
2022-11-08T08:45:44.506Z,13.32
2022-11-08T08:48:11.125Z,12.63
2022-11-08T08:50:37.963Z,11.63
2022-11-08T08:53:05.563Z,10.48
2022-11-08T08:55:32.733Z,9.98
2022-11-08T08:57:59.352Z,11.93
2022-11-08T09:03:12.853Z,12.30
2022-11-08T09:05:44.077Z,12.20
2022-11-08T09:08:11.213Z,10.90
2022-11-08T09:10:38.215Z,11.55
2022-11-08T09:13:05.215Z,13.00
2022-11-08T09:15:31.850Z,14.60
2022-11-08T09:17:58.624Z,12.05
2022-11-08T09:20:25.724Z,11.25
2022-11-08T09:22:52.414Z,12.38
2022-11-08T09:25:19.216Z,14.38
2022-11-08T09:27:45.915Z,12.02
2022-11-08T09:30:12.593Z,12.30
2022-11-08T09:32:59.816Z,12.10
2022-11-08T09:35:25.905Z,13.25
2022-11-08T09:37:53.232Z,12.57
2022-11-08T09:40:40.168Z,13.43
2022-11-08T09:43:21.767Z,16.75
2022-11-08T09:45:49.986Z,13.73
2022-11-08T09:48:36.857Z,13.85
2022-11-08T09:51:23.407Z,13.85
2022-11-08T09:53:53.020Z,13.70
2022-11-08T09:56:25.771Z,15.18
2022-11-08T09:58:54.527Z,16.73
2022-11-08T10:01:26.978Z,15.18
2022-11-08T10:03:55.258Z,15.27
2022-11-08T10:06:27.899Z,13.98
2022-11-08T10:09:06.190Z,14.80
2022-11-08T10:11:52.077Z,13.60
2022-11-08T10:14:25.010Z,16.05
2022-11-08T10:16:54.622Z,13.55
2022-11-08T10:19:29.020Z,13.73
2022-11-08T10:21:55.563Z,12.27
2022-11-08T10:24:35.829Z,15.07
2022-11-08T10:27:03.859Z,12.02
2022-11-08T10:29:38.537Z,14.32
2022-11-08T10:32:13.813Z,13.98
2022-11-08T10:34:47.533Z,17.15
2022-11-08T10:37:15.608Z,12.18
2022-11-08T10:40:08.247Z,16.20
2022-11-08T10:42:39.219Z,16.75
2022-11-08T10:45:06.047Z,14.05
2022-11-08T10:47:33.370Z,11.30
2022-11-08T10:50:04.028Z,15.63
2022-11-08T10:52:40.853Z,13.40
2022-11-08T10:55:08.459Z,13.75
2022-11-08T10:57:45.185Z,14.43
2022-11-08T11:00:20.764Z,12.15
2022-11-08T11:03:07.672Z,13.50
2022-11-08T11:05:40.622Z,12.38
2022-11-08T11:08:10.265Z,13.57
2022-11-08T11:10:40.797Z,13.35
2022-11-08T11:13:19.832Z,14.60
2022-11-08T11:15:51.057Z,12.13
2022-11-08T11:18:35.827Z,13.20
2022-11-08T11:21:09.938Z,11.68
2022-11-08T11:23:36.601Z,12.68
2022-11-08T11:26:04.317Z,11.10
2022-11-08T11:28:31.168Z,11.40
2022-11-08T11:31:02.684Z,12.02
2022-11-08T11:33:30.013Z,13.00
2022-11-08T11:36:29.229Z,14.60
2022-11-08T11:38:55.838Z,12.15
2022-11-08T11:41:26.358Z,17.55
2022-11-08T11:43:59.240Z,12.65
2022-11-08T11:46:43.648Z,15.52
2022-11-08T11:49:16.844Z,12.25
2022-11-08T11:51:43.676Z,12.85
2022-11-08T11:54:11.590Z,15.15
2022-11-08T11:56:56.874Z,12.40
2022-11-08T11:59:32.274Z,12.25
2022-11-08T12:02:17.758Z,14.85
2022-11-08T12:04:47.473Z,14.20
2022-11-08T12:07:27.886Z,11.57
2022-11-08T12:10:13.178Z,13.10
2022-11-08T12:12:55.024Z,15.02
2022-11-08T12:15:30.993Z,12.63
2022-11-08T12:18:07.028Z,12.18
2022-11-08T12:20:48.003Z,11.77
2022-11-08T12:23:30.679Z,11.90
2022-11-08T12:26:15.836Z,11.20
2022-11-08T12:28:45.931Z,10.68
2022-11-08T12:31:27.300Z,10.00
2022-11-08T12:33:58.345Z,12.90
2022-11-08T12:36:38.361Z,9.50
2022-11-08T12:39:23.522Z,8.95
2022-11-08T12:41:50.423Z,9.95
2022-11-08T12:44:29.223Z,7.90
2022-11-08T12:47:08.922Z,11.35
2022-11-08T12:49:50.928Z,10.30
2022-11-08T12:52:23.647Z,9.38
2022-11-08T12:55:00.688Z,7.72
2022-11-08T12:57:31.349Z,6.97
2022-11-08T12:59:57.946Z,7.30
2022-11-08T13:02:26.187Z,7.03
2022-11-08T13:05:00.030Z,8.30
2022-11-08T13:07:30.269Z,7.97
2022-11-08T13:10:01.654Z,9.52
2022-11-08T13:12:28.258Z,9.23
2022-11-08T13:14:55.511Z,12.15
2022-11-08T13:17:24.918Z,10.02
2022-11-08T13:19:51.613Z,8.48
2022-11-08T13:22:31.116Z,6.90
2022-11-08T13:24:57.763Z,9.45
2022-11-08T13:27:24.647Z,12.82
2022-11-08T13:29:52.549Z,10.18
2022-11-08T13:32:49.748Z,8.82
2022-11-08T13:35:25.865Z,9.45
2022-11-08T13:38:01.010Z,7.25
2022-11-08T13:40:33.308Z,8.30
2022-11-08T13:43:14.969Z,7.70
2022-11-08T13:45:41.980Z,8.57
2022-11-08T13:48:22.266Z,7.82
2022-11-08T13:50:58.865Z,8.02
2022-11-08T13:53:41.782Z,11.38
2022-11-08T13:56:08.428Z,8.48
2022-11-08T13:58:34.969Z,8.57
2022-11-08T14:01:02.978Z,9.48
2022-11-08T14:03:32.601Z,9.00
2022-11-08T14:06:05.380Z,5.97
2022-11-08T14:08:41.558Z,10.73
2022-11-08T14:11:23.391Z,11.32
2022-11-08T14:14:02.617Z,11.05
2022-11-08T14:16:31.601Z,8.00
2022-11-08T14:19:18.912Z,6.63
2022-11-08T14:21:58.762Z,11.05
2022-11-08T14:24:27.240Z,7.80
2022-11-08T14:26:53.901Z,6.65
2022-11-08T14:29:21.927Z,8.35
2022-11-08T14:31:48.605Z,8.30
2022-11-08T14:34:37.813Z,7.65
2022-11-08T14:37:05.158Z,6.35
2022-11-08T14:39:33.526Z,7.22
2022-11-08T14:42:02.267Z,9.27
2022-11-08T14:44:29.568Z,5.72
2022-11-08T14:46:56.538Z,7.15
2022-11-08T14:49:30.188Z,6.50
2022-11-08T14:52:17.414Z,5.50
2022-11-08T14:54:45.381Z,7.13
2022-11-08T14:57:32.155Z,5.40
2022-11-08T14:59:59.068Z,6.28
2022-11-08T15:02:25.974Z,8.23
2022-11-08T15:04:53.051Z,12.02
2022-11-08T15:07:21.443Z,8.85
2022-11-08T15:09:48.603Z,8.40
2022-11-08T15:12:16.610Z,8.10
2022-11-08T15:14:48.275Z,7.78
2022-11-08T15:17:41.334Z,7.50
2022-11-08T15:20:11.212Z,7.97
2022-11-08T15:22:37.958Z,6.78
2022-11-08T15:25:23.842Z,5.30
2022-11-08T15:27:54.998Z,10.07
2022-11-08T15:30:22.971Z,6.25
2022-11-08T15:32:49.850Z,6.20
2022-11-08T15:35:23.696Z,5.00
2022-11-08T15:37:52.981Z,4.85
2022-11-08T15:40:22.669Z,3.42
2022-11-08T15:42:50.950Z,3.95
2022-11-08T15:45:17.675Z,2.20
2022-11-08T15:47:46.173Z,4.13
2022-11-08T15:50:23.570Z,4.88
2022-11-08T15:52:51.477Z,3.10
2022-11-08T15:55:19.933Z,3.63
2022-11-08T15:57:47.081Z,4.88
2022-11-08T16:00:15.223Z,2.45
2022-11-08T16:02:41.903Z,3.80
2022-11-08T16:05:19.320Z,1.92
2022-11-08T16:07:46.822Z,3.00
2022-11-08T16:10:14.362Z,3.38
2022-11-08T16:12:42.762Z,2.60
2022-11-08T16:15:13.202Z,4.07
2022-11-08T16:17:40.125Z,2.63
2022-11-08T16:20:25.475Z,3.20
2022-11-08T16:22:52.099Z,2.58
2022-11-08T16:25:18.742Z,2.83
2022-11-08T16:27:47.882Z,3.63
2022-11-08T16:30:16.224Z,3.58
2022-11-08T16:32:43.191Z,5.50
2022-11-08T16:35:10.734Z,3.53
2022-11-08T16:37:37.858Z,3.92
2022-11-08T16:40:15.617Z,8.35
2022-11-08T16:42:42.265Z,5.03
2022-11-08T16:45:09.219Z,7.05
2022-11-08T16:47:36.031Z,2.92
2022-11-08T16:50:02.872Z,4.93
2022-11-08T16:52:29.543Z,3.45
2022-11-08T16:54:56.188Z,3.78
2022-11-08T16:57:38.297Z,5.20
2022-11-08T17:00:05.159Z,2.75
2022-11-08T17:02:33.148Z,2.40
2022-11-08T17:05:00.100Z,6.05
2022-11-08T17:07:27.786Z,4.15
2022-11-08T17:09:54.563Z,6.63
2022-11-08T17:12:21.542Z,3.67
2022-11-08T17:14:48.148Z,5.43
2022-11-08T17:17:15.337Z,3.15
2022-11-08T17:19:41.968Z,6.47
2022-11-08T17:22:08.524Z,4.65
2022-11-08T17:24:35.239Z,3.17
2022-11-08T17:27:02.404Z,2.42
2022-11-08T17:29:29.034Z,2.90
2022-11-08T17:31:55.694Z,1.95
2022-11-08T17:34:22.321Z,1.60
2022-11-08T17:36:52.598Z,1.73
2022-11-08T17:39:19.247Z,3.53
2022-11-08T17:41:45.834Z,2.63
2022-11-08T17:44:12.499Z,3.13
2022-11-08T17:46:39.203Z,3.42
2022-11-08T17:49:05.823Z,2.75
2022-11-08T17:51:32.432Z,2.63
2022-11-08T17:53:59.104Z,3.50
2022-11-08T17:56:25.881Z,1.60
2022-11-08T17:58:52.509Z,2.45
2022-11-08T18:01:19.763Z,2.30
2022-11-08T18:03:46.531Z,3.78
2022-11-08T18:06:14.203Z,2.67
2022-11-08T18:08:42.110Z,5.28
2022-11-08T18:11:09.149Z,4.90
2022-11-08T18:13:35.799Z,3.47
2022-11-08T18:16:23.744Z,3.00
2022-11-08T18:18:50.751Z,2.85
2022-11-08T18:21:17.957Z,2.65
2022-11-08T18:23:46.134Z,4.65
2022-11-08T18:26:13.948Z,2.63
2022-11-08T18:28:42.464Z,6.55
2022-11-08T18:31:11.137Z,2.58
2022-11-08T18:33:38.422Z,5.80
2022-11-08T18:36:06.297Z,3.30
2022-11-08T18:38:33.087Z,5.38
2022-11-08T18:40:59.661Z,4.22
2022-11-08T18:43:26.258Z,5.95
2022-11-08T18:45:52.882Z,5.97
2022-11-08T18:48:19.516Z,2.65
2022-11-08T18:50:50.259Z,3.75
2022-11-08T18:53:17.235Z,4.07
2022-11-08T18:55:44.734Z,5.30
2022-11-08T18:58:11.398Z,2.50
2022-11-08T19:00:38.052Z,4.20
2022-11-08T19:03:04.708Z,5.35
2022-11-08T19:05:31.820Z,3.40
2022-11-08T19:07:58.436Z,5.20
2022-11-08T19:10:25.197Z,4.28
2022-11-08T19:12:51.798Z,5.03
2022-11-08T19:15:18.569Z,6.28
2022-11-08T19:17:49.790Z,4.28
2022-11-08T19:20:18.836Z,6.10
2022-11-08T19:22:45.458Z,5.30
2022-11-08T19:25:12.351Z,5.07
2022-11-08T19:27:38.944Z,4.50
2022-11-08T19:30:05.831Z,10.55
2022-11-08T19:32:32.423Z,7.90
2022-11-08T19:34:59.057Z,5.25
2022-11-08T19:37:25.610Z,7.85
2022-11-08T19:39:52.213Z,4.20
2022-11-08T19:42:18.953Z,6.63
2022-11-08T19:44:45.551Z,3.03
2022-11-08T19:47:12.151Z,4.05
2022-11-08T19:49:38.945Z,3.42
2022-11-08T19:52:05.558Z,7.75
2022-11-08T19:54:32.172Z,6.18
2022-11-08T19:57:06.564Z,5.30
2022-11-08T19:59:33.332Z,3.38
2022-11-08T20:02:00.583Z,5.32
2022-11-08T20:04:27.351Z,3.63
2022-11-08T20:06:54.027Z,6.03
2022-11-08T20:09:21.336Z,4.53
2022-11-08T20:11:50.300Z,5.47
2022-11-08T20:14:16.960Z,3.40
2022-11-08T20:16:46.710Z,7.43
2022-11-08T20:19:16.573Z,6.25
2022-11-08T20:21:46.196Z,7.38
2022-11-08T20:24:13.680Z,7.60
2022-11-08T20:26:41.487Z,6.72
2022-11-08T20:29:08.493Z,6.68
2022-11-08T20:31:35.294Z,7.72
2022-11-08T20:34:05.696Z,6.72
2022-11-08T20:36:35.269Z,8.05
2022-11-08T20:39:06.845Z,6.75
2022-11-08T20:41:38.722Z,5.20
2022-11-08T20:44:05.990Z,5.40
2022-11-08T20:46:33.235Z,6.07
2022-11-08T20:49:01.152Z,6.53
2022-11-08T20:51:28.609Z,8.07
2022-11-08T20:53:55.793Z,9.13
2022-11-08T20:56:23.440Z,9.52
2022-11-08T20:58:50.736Z,7.20
2022-11-08T21:01:19.014Z,7.68
2022-11-08T21:03:45.995Z,9.88
2022-11-08T21:06:14.101Z,5.88
2022-11-08T21:11:27.529Z,9.77
2022-11-08T21:13:54.115Z,8.05
2022-11-08T21:16:29.789Z,6.72
2022-11-08T21:18:58.365Z,5.28
2022-11-08T21:21:25.758Z,6.35
2022-11-08T21:23:52.749Z,10.00
2022-11-08T21:26:19.423Z,5.15
2022-11-08T21:28:46.290Z,6.60
2022-11-08T21:31:13.282Z,7.13
2022-11-08T21:33:39.987Z,6.18
2022-11-08T21:36:07.103Z,4.93
2022-11-08T21:38:37.295Z,5.40
2022-11-08T21:41:05.560Z,6.32
2022-11-08T21:43:39.406Z,4.40
2022-11-08T21:46:16.609Z,5.78
2022-11-08T21:48:43.597Z,3.70
2022-11-08T21:51:10.199Z,5.43
2022-11-08T21:53:45.148Z,6.20
2022-11-08T21:56:14.691Z,5.78
2022-11-08T21:58:41.359Z,5.80
2022-11-08T22:01:08.033Z,5.95
2022-11-08T22:03:35.060Z,6.85
2022-11-08T22:06:01.709Z,5.85
2022-11-08T22:08:28.534Z,8.40
2022-11-08T22:10:55.279Z,6.10
2022-11-08T22:13:22.041Z,9.60
2022-11-08T22:15:48.803Z,5.70
2022-11-08T22:18:22.494Z,6.10
2022-11-08T22:21:16.562Z,5.65
2022-11-08T22:23:43.119Z,6.43
2022-11-08T22:26:09.750Z,7.90
2022-11-08T22:28:36.494Z,9.25
2022-11-08T22:31:03.253Z,7.63
2022-11-08T22:33:29.903Z,8.98
2022-11-08T22:35:56.623Z,9.68
2022-11-08T22:38:23.202Z,8.35
2022-11-08T22:40:49.822Z,11.25
2022-11-08T22:43:16.552Z,7.60
2022-11-08T22:45:43.678Z,7.82
2022-11-08T22:48:10.863Z,11.15
2022-11-08T22:50:37.702Z,9.70
2022-11-08T22:53:04.303Z,7.68
2022-11-08T22:55:30.939Z,9.75
2022-11-08T22:57:57.510Z,8.00
2022-11-08T23:00:24.218Z,7.45
2022-11-08T23:02:50.867Z,8.90
2022-11-08T23:05:17.460Z,6.75
2022-11-08T23:07:44.042Z,7.47
2022-11-08T23:10:10.660Z,5.80
2022-11-08T23:12:56.035Z,7.88
2022-11-08T23:15:34.761Z,8.38
2022-11-08T23:18:01.334Z,5.25
2022-11-08T23:20:46.507Z,7.97
2022-11-08T23:23:31.725Z,8.25
2022-11-08T23:25:58.469Z,7.60
2022-11-08T23:28:43.633Z,8.30
2022-11-08T23:31:31.943Z,5.25
2022-11-08T23:33:58.804Z,14.75
2022-11-08T23:36:27.586Z,7.90
2022-11-08T23:38:57.064Z,5.97
2022-11-08T23:41:42.629Z,7.60
2022-11-08T23:44:24.440Z,7.93
2022-11-08T23:46:52.155Z,4.82
2022-11-08T23:49:18.970Z,5.07
2022-11-08T23:51:45.652Z,3.67
2022-11-08T23:54:12.320Z,5.13
2022-11-08T23:56:39.272Z,4.53
2022-11-08T23:59:05.990Z,7.75
