createdAt,value
2017-12-13T00:02:11.798Z,46.80
2017-12-13T00:04:39.210Z,46.90
2017-12-13T00:07:06.656Z,47.10
2017-12-13T00:09:34.147Z,47.20
2017-12-13T00:12:01.693Z,47.40
2017-12-13T00:14:29.116Z,47.60
2017-12-13T00:16:56.548Z,47.70
2017-12-13T00:19:23.969Z,47.80
2017-12-13T00:21:51.421Z,47.80
2017-12-13T00:24:18.970Z,48.20
2017-12-13T00:26:46.397Z,48.00
2017-12-13T00:29:13.828Z,47.90
2017-12-13T00:31:41.352Z,47.90
2017-12-13T00:34:08.808Z,48.10
2017-12-13T00:36:36.268Z,48.10
2017-12-13T00:39:03.720Z,48.70
2017-12-13T00:41:31.180Z,48.60
2017-12-13T00:43:58.603Z,48.60
2017-12-13T00:46:26.092Z,48.50
2017-12-13T00:48:53.520Z,49.00
2017-12-13T00:51:20.942Z,49.20
2017-12-13T00:53:48.389Z,49.40
2017-12-13T00:56:15.816Z,49.50
2017-12-13T00:58:43.254Z,49.80
2017-12-13T01:01:11.020Z,49.90
2017-12-13T01:03:38.510Z,50.20
2017-12-13T01:06:06.050Z,50.20
2017-12-13T01:08:33.495Z,50.10
2017-12-13T01:11:00.952Z,50.10
2017-12-13T01:13:28.353Z,50.20
2017-12-13T01:15:55.790Z,50.50
2017-12-13T01:18:23.216Z,50.50
2017-12-13T01:20:50.784Z,50.50
2017-12-13T01:23:18.242Z,50.60
2017-12-13T01:25:45.677Z,50.80
2017-12-13T01:28:13.101Z,51.00
2017-12-13T01:30:40.530Z,51.20
2017-12-13T01:33:08.995Z,50.90
2017-12-13T01:35:36.452Z,50.90
2017-12-13T01:38:03.890Z,51.00
2017-12-13T01:40:31.346Z,51.00
2017-12-13T01:42:58.749Z,50.80
2017-12-13T01:45:27.105Z,50.80
2017-12-13T01:47:54.843Z,50.80
2017-12-13T01:50:22.315Z,50.90
2017-12-13T01:52:49.733Z,51.00
2017-12-13T01:55:17.320Z,51.00
2017-12-13T01:57:44.741Z,51.40
2017-12-13T02:00:12.167Z,51.30
2017-12-13T02:02:39.689Z,51.20
2017-12-13T02:05:07.344Z,51.10
2017-12-13T02:07:34.772Z,51.10
2017-12-13T02:10:02.364Z,51.00
2017-12-13T02:12:29.825Z,50.90
2017-12-13T02:14:57.276Z,50.70
2017-12-13T02:17:24.701Z,50.60
2017-12-13T02:19:52.216Z,50.50
2017-12-13T02:22:19.644Z,50.40
2017-12-13T02:24:47.100Z,50.20
2017-12-13T02:27:14.521Z,50.10
2017-12-13T02:29:41.959Z,50.10
2017-12-13T02:32:10.261Z,49.80
2017-12-13T02:34:37.848Z,49.80
2017-12-13T02:37:05.304Z,49.60
2017-12-13T02:39:32.740Z,49.50
2017-12-13T02:42:00.220Z,49.30
2017-12-13T02:44:27.674Z,49.20
2017-12-13T02:46:55.096Z,49.20
2017-12-13T02:49:22.525Z,49.10
2017-12-13T02:51:49.966Z,49.10
2017-12-13T02:54:17.382Z,48.90
2017-12-13T02:56:44.970Z,48.90
2017-12-13T02:59:12.379Z,48.90
2017-12-13T03:01:39.869Z,49.00
2017-12-13T03:04:07.330Z,49.00
2017-12-13T03:06:34.776Z,49.00
2017-12-13T03:09:02.212Z,49.00
2017-12-13T03:11:29.697Z,49.30
2017-12-13T03:13:57.125Z,49.30
2017-12-13T03:16:24.604Z,49.40
2017-12-13T03:18:52.055Z,49.40
2017-12-13T03:21:19.719Z,49.50
2017-12-13T03:23:47.112Z,49.60
2017-12-13T03:26:14.655Z,49.70
2017-12-13T03:28:42.184Z,49.70
2017-12-13T03:31:09.618Z,49.80
2017-12-13T03:33:37.104Z,50.20
2017-12-13T03:36:04.832Z,50.10
2017-12-13T03:38:32.320Z,50.10
2017-12-13T03:40:59.739Z,50.30
2017-12-13T03:43:27.168Z,50.30
2017-12-13T03:45:54.589Z,50.20
2017-12-13T03:48:22.035Z,50.30
2017-12-13T03:50:49.612Z,50.40
2017-12-13T03:53:17.261Z,50.50
2017-12-13T03:55:44.832Z,50.50
2017-12-13T03:58:12.481Z,50.60
2017-12-13T04:00:39.892Z,50.50
2017-12-13T04:03:08.092Z,50.40
2017-12-13T04:05:35.512Z,50.40
2017-12-13T04:08:02.943Z,50.30
2017-12-13T04:10:30.374Z,50.40
2017-12-13T04:12:57.842Z,50.30
2017-12-13T04:15:25.273Z,50.30
2017-12-13T04:17:52.697Z,50.30
2017-12-13T04:20:20.897Z,50.40
2017-12-13T04:22:48.320Z,50.40
2017-12-13T04:25:15.779Z,50.50
2017-12-13T04:27:43.200Z,50.80
2017-12-13T04:30:10.638Z,50.90
2017-12-13T04:32:38.079Z,50.80
2017-12-13T04:35:06.268Z,50.40
2017-12-13T04:37:33.692Z,50.30
2017-12-13T04:40:01.901Z,50.00
2017-12-13T04:42:29.343Z,49.90
2017-12-13T04:44:56.777Z,49.60
2017-12-13T04:47:24.192Z,49.50
2017-12-13T04:49:51.665Z,49.30
2017-12-13T04:52:19.284Z,49.10
2017-12-13T04:54:46.688Z,48.70
2017-12-13T04:57:14.876Z,48.50
2017-12-13T04:59:42.296Z,48.20
2017-12-13T05:02:09.737Z,48.00
2017-12-13T05:04:37.143Z,48.00
2017-12-13T05:07:05.360Z,47.80
2017-12-13T05:09:32.787Z,47.70
2017-12-13T05:12:00.226Z,47.80
2017-12-13T05:14:28.417Z,47.80
2017-12-13T05:16:55.849Z,47.80
2017-12-13T05:19:23.267Z,47.60
2017-12-13T05:21:50.700Z,47.40
2017-12-13T05:24:18.127Z,47.30
2017-12-13T05:26:46.312Z,47.20
2017-12-13T05:29:13.733Z,47.20
2017-12-13T05:31:41.165Z,47.20
2017-12-13T05:34:08.580Z,47.20
2017-12-13T05:36:36.008Z,47.20
2017-12-13T05:39:04.234Z,47.30
2017-12-13T05:41:31.660Z,47.30
2017-12-13T05:43:59.084Z,47.40
2017-12-13T05:46:26.508Z,47.50
2017-12-13T05:48:53.943Z,47.60
2017-12-13T05:51:21.355Z,47.50
2017-12-13T05:53:48.852Z,47.70
2017-12-13T05:56:16.301Z,47.70
2017-12-13T05:58:43.741Z,47.70
2017-12-13T06:01:11.170Z,47.60
2017-12-13T06:03:38.602Z,47.60
2017-12-13T06:06:06.019Z,47.60
2017-12-13T06:08:33.462Z,47.50
2017-12-13T06:11:01.643Z,47.40
2017-12-13T06:13:29.137Z,47.30
2017-12-13T06:15:56.773Z,47.50
2017-12-13T06:18:24.368Z,47.50
2017-12-13T06:20:51.788Z,47.50
2017-12-13T06:23:19.232Z,47.50
2017-12-13T06:25:46.762Z,47.50
2017-12-13T06:28:14.389Z,47.60
2017-12-13T06:30:41.821Z,47.60
2017-12-13T06:33:09.272Z,47.60
2017-12-13T06:35:36.856Z,47.60
2017-12-13T06:38:04.321Z,47.50
2017-12-13T06:40:31.774Z,47.60
2017-12-13T06:43:00.089Z,47.60
2017-12-13T06:45:27.524Z,47.70
2017-12-13T06:47:55.069Z,47.60
2017-12-13T06:50:22.517Z,47.70
2017-12-13T06:52:49.977Z,47.70
2017-12-13T06:55:17.417Z,47.70
2017-12-13T06:57:44.841Z,47.20
2017-12-13T07:00:12.346Z,47.10
2017-12-13T07:02:39.769Z,46.90
2017-12-13T07:05:07.244Z,47.40
2017-12-13T07:07:34.668Z,46.50
2017-12-13T07:10:02.362Z,46.50
2017-12-13T07:12:29.816Z,46.60
2017-12-13T07:14:57.297Z,46.50
2017-12-13T07:17:25.036Z,46.40
2017-12-13T07:19:52.923Z,46.50
2017-12-13T07:22:20.598Z,46.50
2017-12-13T07:24:48.136Z,46.30
2017-12-13T07:27:15.897Z,46.90
2017-12-13T07:29:43.319Z,46.20
2017-12-13T07:32:10.812Z,46.20
2017-12-13T07:34:38.229Z,46.20
2017-12-13T07:37:05.656Z,46.00
2017-12-13T07:39:33.081Z,46.10
2017-12-13T07:42:00.634Z,45.90
2017-12-13T07:44:28.066Z,45.60
2017-12-13T07:46:55.522Z,45.00
2017-12-13T07:49:22.915Z,45.00
2017-12-13T07:51:50.351Z,44.80
2017-12-13T07:54:17.783Z,44.50
2017-12-13T07:56:45.267Z,44.00
2017-12-13T07:59:12.702Z,43.90
2017-12-13T08:01:40.162Z,43.80
2017-12-13T08:04:07.633Z,44.10
2017-12-13T08:06:35.060Z,43.50
2017-12-13T08:09:02.556Z,43.30
2017-12-13T08:11:30.031Z,43.20
2017-12-13T08:13:57.566Z,42.70
2017-12-13T08:16:25.023Z,42.60
2017-12-13T08:18:52.440Z,42.30
2017-12-13T08:21:19.981Z,42.00
2017-12-13T08:23:47.394Z,40.80
2017-12-13T08:26:14.812Z,40.50
2017-12-13T08:28:42.241Z,39.90
2017-12-13T08:31:09.678Z,39.90
2017-12-13T08:33:37.209Z,39.90
2017-12-13T08:36:04.672Z,39.50
2017-12-13T08:38:32.372Z,39.00
2017-12-13T08:40:59.888Z,38.80
2017-12-13T08:43:27.312Z,38.00
2017-12-13T08:45:54.800Z,37.80
2017-12-13T08:48:22.259Z,37.90
2017-12-13T08:50:49.709Z,37.00
2017-12-13T08:53:17.141Z,36.80
2017-12-13T08:55:44.614Z,36.70
2017-12-13T08:58:12.039Z,36.60
2017-12-13T09:00:39.465Z,36.70
2017-12-13T09:03:06.997Z,36.80
2017-12-13T09:05:34.692Z,36.60
2017-12-13T09:08:02.113Z,36.30
2017-12-13T09:10:29.540Z,36.10
2017-12-13T09:12:56.957Z,35.30
2017-12-13T09:15:24.392Z,35.00
2017-12-13T09:17:51.806Z,34.00
2017-12-13T09:20:19.250Z,33.60
2017-12-13T09:22:46.664Z,33.00
2017-12-13T09:25:14.096Z,32.50
2017-12-13T09:27:41.520Z,31.90
2017-12-13T09:30:09.725Z,31.90
2017-12-13T09:32:37.136Z,31.90
2017-12-13T09:35:04.560Z,31.90
2017-12-13T09:37:31.993Z,31.20
2017-12-13T09:39:59.417Z,31.40
2017-12-13T09:42:26.843Z,30.60
2017-12-13T09:44:54.273Z,30.30
2017-12-13T09:47:21.733Z,29.70
2017-12-13T09:49:49.147Z,29.00
2017-12-13T09:52:16.585Z,29.30
2017-12-13T09:54:44.768Z,28.80
2017-12-13T09:57:12.203Z,28.70
2017-12-13T09:59:40.396Z,28.90
2017-12-13T10:02:07.832Z,28.90
2017-12-13T10:04:35.457Z,28.60
2017-12-13T10:07:03.002Z,28.40
2017-12-13T10:09:30.428Z,27.40
2017-12-13T10:11:57.861Z,27.70
2017-12-13T10:14:26.057Z,25.90
2017-12-13T10:16:53.514Z,25.90
2017-12-13T10:19:20.932Z,25.30
2017-12-13T10:21:48.528Z,26.10
2017-12-13T10:24:15.970Z,25.70
2017-12-13T10:26:44.157Z,26.50
2017-12-13T10:29:11.589Z,26.50
2017-12-13T10:31:39.777Z,26.30
2017-12-13T10:34:07.212Z,26.30
2017-12-13T10:36:34.638Z,26.30
2017-12-13T10:39:02.075Z,26.30
2017-12-13T10:41:29.512Z,26.30
2017-12-13T10:43:56.945Z,26.60
2017-12-13T10:46:25.138Z,26.40
2017-12-13T10:48:52.573Z,26.40
2017-12-13T10:51:19.995Z,26.60
2017-12-13T10:53:47.420Z,26.40
2017-12-13T10:56:14.844Z,26.10
2017-12-13T10:58:43.044Z,25.90
2017-12-13T11:01:10.468Z,25.80
2017-12-13T11:03:37.909Z,26.10
2017-12-13T11:06:05.332Z,26.00
2017-12-13T11:08:32.765Z,25.80
2017-12-13T11:11:00.238Z,26.20
2017-12-13T11:13:27.632Z,26.20
2017-12-13T11:15:55.066Z,26.60
2017-12-13T11:18:22.489Z,26.50
2017-12-13T11:20:49.925Z,26.70
2017-12-13T11:23:19.547Z,27.00
2017-12-13T11:25:46.987Z,27.00
2017-12-13T11:28:15.176Z,26.20
2017-12-13T11:30:42.602Z,26.10
2017-12-13T11:33:10.033Z,26.40
2017-12-13T11:35:37.448Z,26.60
2017-12-13T11:38:04.864Z,26.30
2017-12-13T11:40:32.295Z,26.30
2017-12-13T11:42:59.712Z,26.40
2017-12-13T11:45:27.159Z,26.00
2017-12-13T11:47:54.575Z,26.60
2017-12-13T11:50:22.021Z,26.40
2017-12-13T11:52:49.655Z,25.90
2017-12-13T11:55:17.064Z,25.90
2017-12-13T11:57:45.263Z,26.20
2017-12-13T12:00:12.673Z,26.10
2017-12-13T12:02:40.108Z,25.90
2017-12-13T12:05:07.532Z,25.40
2017-12-13T12:07:34.952Z,25.60
2017-12-13T12:10:02.378Z,25.60
2017-12-13T12:12:29.809Z,25.60
2017-12-13T12:14:57.247Z,25.70
2017-12-13T12:17:24.941Z,25.80
2017-12-13T12:19:52.360Z,25.70
2017-12-13T12:22:21.949Z,25.70
2017-12-13T12:24:49.376Z,25.10
2017-12-13T12:27:16.808Z,25.10
2017-12-13T12:29:44.247Z,25.80
2017-12-13T12:32:11.687Z,25.10
2017-12-13T12:34:39.905Z,25.30
2017-12-13T12:37:07.327Z,25.10
2017-12-13T12:39:34.748Z,25.10
2017-12-13T12:42:02.172Z,25.10
2017-12-13T12:44:29.609Z,25.00
2017-12-13T12:46:57.192Z,25.10
2017-12-13T12:49:24.704Z,25.10
2017-12-13T12:51:52.396Z,25.10
2017-12-13T12:54:19.851Z,25.00
2017-12-13T12:56:47.281Z,25.10
2017-12-13T12:59:14.769Z,25.10
2017-12-13T13:01:42.197Z,25.10
2017-12-13T13:04:09.631Z,24.80
2017-12-13T13:06:37.137Z,25.10
2017-12-13T13:09:04.592Z,25.10
2017-12-13T13:11:32.017Z,25.10
2017-12-13T13:13:59.504Z,25.10
2017-12-13T13:16:26.961Z,25.10
2017-12-13T13:18:54.417Z,24.90
2017-12-13T13:21:21.862Z,25.10
2017-12-13T13:23:49.283Z,25.20
2017-12-13T13:26:17.264Z,26.10
2017-12-13T13:28:45.446Z,28.30
2017-12-13T13:31:12.873Z,28.30
2017-12-13T13:33:40.304Z,29.90
2017-12-13T13:36:07.840Z,31.80
2017-12-13T13:38:35.292Z,32.60
2017-12-13T13:41:02.720Z,34.40
2017-12-13T13:43:30.158Z,35.90
2017-12-13T13:45:57.571Z,38.20
2017-12-13T13:48:25.006Z,39.40
2017-12-13T13:50:52.579Z,41.00
2017-12-13T13:53:20.029Z,42.90
2017-12-13T13:55:47.492Z,44.10
2017-12-13T13:58:14.908Z,44.40
2017-12-13T14:00:42.396Z,44.80
2017-12-13T14:03:09.858Z,45.20
2017-12-13T14:05:38.247Z,45.20
2017-12-13T14:08:05.698Z,46.10
2017-12-13T14:10:33.153Z,46.60
2017-12-13T14:13:00.909Z,46.80
2017-12-13T14:15:28.361Z,47.20
2017-12-13T14:17:55.770Z,48.20
2017-12-13T14:20:23.953Z,48.40
2017-12-13T14:22:51.584Z,48.30
2017-12-13T14:25:18.991Z,49.30
2017-12-13T14:27:46.563Z,49.30
2017-12-13T14:30:13.980Z,49.30
2017-12-13T14:32:41.411Z,49.40
2017-12-13T14:35:08.863Z,49.30
2017-12-13T14:37:36.294Z,49.50
2017-12-13T14:40:03.715Z,49.80
2017-12-13T14:42:31.216Z,50.50
2017-12-13T14:44:58.783Z,51.00
2017-12-13T14:47:26.405Z,51.10
2017-12-13T14:49:54.012Z,51.10
2017-12-13T14:52:21.744Z,51.70
2017-12-13T14:54:49.160Z,51.80
2017-12-13T14:57:17.355Z,52.20
2017-12-13T14:59:44.789Z,52.00
2017-12-13T15:02:12.421Z,52.20
2017-12-13T15:04:39.953Z,52.40
2017-12-13T15:07:07.420Z,52.20
2017-12-13T15:09:34.860Z,52.60
2017-12-13T15:12:02.322Z,53.30
2017-12-13T15:14:29.776Z,53.30
2017-12-13T15:16:57.196Z,53.70
2017-12-13T15:19:24.637Z,53.50
2017-12-13T15:21:52.052Z,53.60
2017-12-13T15:24:19.595Z,53.80
2017-12-13T15:26:47.009Z,53.80
2017-12-13T15:29:17.698Z,54.50
2017-12-13T15:31:48.673Z,54.50
2017-12-13T15:34:16.197Z,54.50
2017-12-13T15:36:43.659Z,53.80
2017-12-13T15:39:11.089Z,54.10
2017-12-13T15:41:38.548Z,54.10
2017-12-13T15:44:05.973Z,54.10
2017-12-13T15:46:33.533Z,54.30
2017-12-13T15:49:01.025Z,54.50
2017-12-13T15:51:28.643Z,54.50
2017-12-13T15:53:56.139Z,54.50
2017-12-13T15:56:23.586Z,54.70
2017-12-13T15:58:51.250Z,54.60
2017-12-13T16:01:21.792Z,55.20
2017-12-13T16:03:49.312Z,55.20
2017-12-13T16:06:16.730Z,54.90
2017-12-13T16:08:44.168Z,54.60
2017-12-13T16:11:11.604Z,54.60
2017-12-13T16:13:39.164Z,54.80
2017-12-13T16:16:06.625Z,54.60
2017-12-13T16:18:34.052Z,54.80
2017-12-13T16:21:01.494Z,54.90
2017-12-13T16:23:29.001Z,55.10
2017-12-13T16:25:56.625Z,55.40
2017-12-13T16:28:24.222Z,55.30
2017-12-13T16:30:51.684Z,55.40
2017-12-13T16:33:19.113Z,55.20
2017-12-13T16:35:46.582Z,55.30
2017-12-13T16:38:14.064Z,55.50
2017-12-13T16:40:41.841Z,56.10
2017-12-13T16:43:09.436Z,55.60
2017-12-13T16:45:37.623Z,55.40
2017-12-13T16:48:05.056Z,55.40
2017-12-13T16:50:32.489Z,54.90
2017-12-13T16:53:00.551Z,54.60
2017-12-13T16:55:27.994Z,54.70
2017-12-13T16:57:55.551Z,54.70
2017-12-13T17:00:22.974Z,54.50
2017-12-13T17:02:50.471Z,54.40
2017-12-13T17:05:18.991Z,54.40
2017-12-13T17:07:47.197Z,53.80
2017-12-13T17:10:14.616Z,53.70
2017-12-13T17:12:42.117Z,53.80
2017-12-13T17:15:09.573Z,53.80
2017-12-13T17:17:37.001Z,53.60
2017-12-13T17:20:04.483Z,53.10
2017-12-13T17:22:31.939Z,52.70
2017-12-13T17:24:59.368Z,52.60
2017-12-13T17:27:26.805Z,52.10
2017-12-13T17:29:54.248Z,51.60
2017-12-13T17:32:21.668Z,50.80
2017-12-13T17:34:49.158Z,50.50
2017-12-13T17:37:16.684Z,50.00
2017-12-13T17:39:44.122Z,50.10
2017-12-13T17:42:11.586Z,50.00
2017-12-13T17:44:39.029Z,50.20
2017-12-13T17:47:06.448Z,49.80
2017-12-13T17:49:33.953Z,49.60
2017-12-13T17:52:01.385Z,49.10
2017-12-13T17:54:28.817Z,49.40
2017-12-13T17:56:56.236Z,48.60
2017-12-13T17:59:23.668Z,49.00
2017-12-13T18:01:51.087Z,48.60
2017-12-13T18:04:19.288Z,48.50
2017-12-13T18:06:46.760Z,48.40
2017-12-13T18:09:14.172Z,48.30
2017-12-13T18:11:41.613Z,48.50
2017-12-13T18:14:09.068Z,48.00
2017-12-13T18:16:36.495Z,47.80
2017-12-13T18:19:03.930Z,47.80
2017-12-13T18:21:31.362Z,48.00
2017-12-13T18:23:58.784Z,47.60
2017-12-13T18:26:26.229Z,47.40
2017-12-13T18:28:53.759Z,47.30
2017-12-13T18:31:21.229Z,47.00
2017-12-13T18:33:48.649Z,47.60
2017-12-13T18:36:16.096Z,47.10
2017-12-13T18:38:44.282Z,47.20
2017-12-13T18:41:11.709Z,47.10
2017-12-13T18:43:39.131Z,47.20
2017-12-13T18:46:06.561Z,47.50
2017-12-13T18:48:33.997Z,47.50
2017-12-13T18:51:01.426Z,47.80
2017-12-13T18:53:28.859Z,48.10
2017-12-13T18:55:56.276Z,48.50
2017-12-13T18:58:23.723Z,48.90
2017-12-13T19:00:51.144Z,48.90
2017-12-13T19:03:18.593Z,49.00
2017-12-13T19:05:46.013Z,49.10
2017-12-13T19:08:13.476Z,49.40
2017-12-13T19:10:40.906Z,49.70
2017-12-13T19:13:08.337Z,50.20
2017-12-13T19:15:35.774Z,50.20
2017-12-13T19:18:03.204Z,50.50
2017-12-13T19:20:30.646Z,50.50
2017-12-13T19:22:58.824Z,50.50
2017-12-13T19:25:26.252Z,50.50
2017-12-13T19:27:53.691Z,50.90
2017-12-13T19:30:21.120Z,51.00
2017-12-13T19:32:48.548Z,50.50
2017-12-13T19:35:15.972Z,50.80
2017-12-13T19:37:43.396Z,51.00
2017-12-13T19:40:10.832Z,51.00
2017-12-13T19:42:38.256Z,51.10
2017-12-13T19:45:05.702Z,50.70
2017-12-13T19:47:33.125Z,50.60
2017-12-13T19:50:00.552Z,50.50
2017-12-13T19:52:27.974Z,50.50
2017-12-13T19:54:55.412Z,50.50
2017-12-13T19:57:22.827Z,50.30
2017-12-13T19:59:50.259Z,50.30
2017-12-13T20:02:17.688Z,50.60
2017-12-13T20:04:45.104Z,50.50
2017-12-13T20:07:12.530Z,50.60
2017-12-13T20:09:40.077Z,50.80
2017-12-13T20:12:07.483Z,51.20
2017-12-13T20:14:35.681Z,51.30
2017-12-13T20:17:03.116Z,51.30
2017-12-13T20:19:30.532Z,51.30
2017-12-13T20:21:57.966Z,51.30
2017-12-13T20:24:25.464Z,51.60
2017-12-13T20:26:52.900Z,51.90
2017-12-13T20:29:20.324Z,51.30
2017-12-13T20:31:47.757Z,51.30
2017-12-13T20:34:15.940Z,51.40
2017-12-13T20:36:43.368Z,51.30
2017-12-13T20:39:10.794Z,51.20
2017-12-13T20:41:38.236Z,50.70
2017-12-13T20:44:05.651Z,50.00
2017-12-13T20:46:33.833Z,50.10
2017-12-13T20:49:01.494Z,50.00
2017-12-13T20:51:28.961Z,50.00
2017-12-13T20:53:56.393Z,50.30
2017-12-13T20:56:24.585Z,51.10
2017-12-13T20:58:52.016Z,51.00
2017-12-13T21:01:19.437Z,51.50
2017-12-13T21:03:46.878Z,51.50
2017-12-13T21:06:14.297Z,52.20
2017-12-13T21:08:42.488Z,53.00
2017-12-13T21:11:09.904Z,52.90
2017-12-13T21:13:37.336Z,53.50
2017-12-13T21:16:04.764Z,54.00
2017-12-13T21:18:32.188Z,54.40
2017-12-13T21:21:00.377Z,55.00
2017-12-13T21:23:27.812Z,55.00
2017-12-13T21:25:55.231Z,55.50
2017-12-13T21:28:22.657Z,55.70
2017-12-13T21:30:50.086Z,55.80
2017-12-13T21:33:18.297Z,56.40
2017-12-13T21:35:45.715Z,57.00
2017-12-13T21:38:14.079Z,56.50
2017-12-13T21:40:41.524Z,56.30
2017-12-13T21:43:08.953Z,56.60
2017-12-13T21:45:36.387Z,55.80
2017-12-13T21:48:03.804Z,56.10
2017-12-13T21:50:32.027Z,56.80
2017-12-13T21:52:59.437Z,56.70
2017-12-13T21:55:26.868Z,57.10
2017-12-13T21:57:54.298Z,56.80
2017-12-13T22:00:21.728Z,57.20
2017-12-13T22:02:49.157Z,57.00
2017-12-13T22:05:17.361Z,56.30
2017-12-13T22:07:44.793Z,56.30
2017-12-13T22:10:12.985Z,56.50
2017-12-13T22:12:40.408Z,56.50
2017-12-13T22:15:07.844Z,56.50
2017-12-13T22:17:35.309Z,56.60
2017-12-13T22:20:02.737Z,57.40
2017-12-13T22:22:30.172Z,57.70
2017-12-13T22:24:57.592Z,58.30
2017-12-13T22:27:25.025Z,58.30
2017-12-13T22:29:52.450Z,59.10
2017-12-13T22:32:19.922Z,59.70
2017-12-13T22:34:47.315Z,60.10
2017-12-13T22:37:14.764Z,60.90
2017-12-13T22:39:42.192Z,62.10
2017-12-13T22:42:09.630Z,61.60
2017-12-13T22:44:37.053Z,62.00
2017-12-13T22:47:04.489Z,61.90
2017-12-13T22:49:31.912Z,61.80
2017-12-13T22:52:00.108Z,62.20
2017-12-13T22:54:27.535Z,62.10
2017-12-13T22:56:54.973Z,62.30
2017-12-13T22:59:22.404Z,62.60
2017-12-13T23:01:49.824Z,62.80
2017-12-13T23:04:17.262Z,62.50
2017-12-13T23:06:44.699Z,62.30
2017-12-13T23:09:12.180Z,62.30
2017-12-13T23:11:39.584Z,62.00
2017-12-13T23:14:07.013Z,62.30
2017-12-13T23:16:34.436Z,62.10
2017-12-13T23:19:01.868Z,62.10
2017-12-13T23:21:29.296Z,62.10
2017-12-13T23:23:57.516Z,62.20
2017-12-13T23:26:24.948Z,62.10
2017-12-13T23:28:52.382Z,61.50
2017-12-13T23:31:19.814Z,61.50
2017-12-13T23:33:47.245Z,60.10
2017-12-13T23:36:14.672Z,58.40
2017-12-13T23:38:42.099Z,57.10
2017-12-13T23:41:10.297Z,55.20
2017-12-13T23:43:38.499Z,54.20
2017-12-13T23:46:05.926Z,54.20
2017-12-13T23:48:33.362Z,53.50
2017-12-13T23:51:00.791Z,52.70
2017-12-13T23:53:28.218Z,52.10
2017-12-13T23:55:55.639Z,51.30
2017-12-13T23:58:23.088Z,50.70
