createdAt,value
2023-05-14T00:02:06.757Z,96230.84
2023-05-14T00:04:33.200Z,96225.03
2023-05-14T00:06:59.665Z,96223.47
2023-05-14T00:09:26.044Z,96227.16
2023-05-14T00:11:52.456Z,96220.28
2023-05-14T00:14:19.128Z,96221.88
2023-05-14T00:16:45.490Z,96219.47
2023-05-14T00:19:12.013Z,96223.09
2023-05-14T00:21:38.470Z,96218.34
2023-05-14T00:24:04.820Z,96215.47
2023-05-14T00:26:31.258Z,96212.31
2023-05-14T00:28:57.614Z,96205.47
2023-05-14T00:31:24.066Z,96208.63
2023-05-14T00:33:50.471Z,96206.00
2023-05-14T00:36:16.863Z,96203.88
2023-05-14T00:38:43.217Z,96196.50
2023-05-14T00:41:09.586Z,96201.25
2023-05-14T00:43:35.935Z,96193.84
2023-05-14T00:46:02.334Z,96190.66
2023-05-14T00:48:28.766Z,96185.88
2023-05-14T00:50:55.166Z,96180.59
2023-05-14T00:53:21.562Z,96182.69
2023-05-14T00:55:47.921Z,96186.38
2023-05-14T00:58:14.312Z,96182.13
2023-05-14T01:00:40.780Z,96176.78
2023-05-14T01:03:07.247Z,96176.41
2023-05-14T01:05:33.658Z,96177.22
2023-05-14T01:08:00.004Z,96179.00
2023-05-14T01:10:26.569Z,96167.09
2023-05-14T01:12:53.102Z,96173.47
2023-05-14T01:15:19.470Z,96169.28
2023-05-14T01:17:45.957Z,96173.97
2023-05-14T01:20:12.342Z,96173.47
2023-05-14T01:22:38.731Z,96167.19
2023-05-14T01:25:05.130Z,96161.69
2023-05-14T01:27:31.538Z,96170.94
2023-05-14T01:29:57.925Z,96175.66
2023-05-14T01:32:24.350Z,96171.25
2023-05-14T01:34:50.942Z,96169.84
2023-05-14T01:37:17.326Z,96164.72
2023-05-14T01:39:43.694Z,96162.34
2023-05-14T01:42:10.052Z,96166.59
2023-05-14T01:44:36.430Z,96170.84
2023-05-14T01:47:02.841Z,96163.47
2023-05-14T01:49:29.199Z,96168.72
2023-05-14T01:51:55.561Z,96172.88
2023-05-14T01:54:21.975Z,96165.97
2023-05-14T01:56:48.368Z,96158.09
2023-05-14T01:59:14.729Z,96163.84
2023-05-14T02:01:41.299Z,96162.78
2023-05-14T02:04:07.831Z,96158.56
2023-05-14T02:06:34.229Z,96163.06
2023-05-14T02:09:00.613Z,96164.91
2023-05-14T02:11:27.022Z,96164.44
2023-05-14T02:13:53.449Z,96164.47
2023-05-14T02:16:20.986Z,96165.53
2023-05-14T02:18:47.368Z,96166.59
2023-05-14T02:21:13.760Z,96170.84
2023-05-14T02:23:41.939Z,96173.22
2023-05-14T02:26:08.676Z,96165.09
2023-05-14T02:28:35.017Z,96168.25
2023-05-14T02:31:01.455Z,96169.84
2023-05-14T02:33:27.873Z,96167.22
2023-05-14T02:35:54.312Z,96165.63
2023-05-14T02:38:20.716Z,96171.91
2023-05-14T02:40:47.128Z,96166.09
2023-05-14T02:43:13.483Z,96168.78
2023-05-14T02:45:39.842Z,96163.50
2023-05-14T02:48:06.352Z,96156.66
2023-05-14T02:50:32.770Z,96150.34
2023-05-14T02:52:59.155Z,96155.66
2023-05-14T02:55:25.506Z,96146.91
2023-05-14T02:57:51.915Z,96158.19
2023-05-14T03:00:18.317Z,96156.63
2023-05-14T03:02:45.302Z,96152.41
2023-05-14T03:05:12.264Z,96150.81
2023-05-14T03:07:38.624Z,96144.47
2023-05-14T03:10:04.976Z,96147.31
2023-05-14T03:12:31.328Z,96143.59
2023-05-14T03:14:57.693Z,96144.34
2023-05-14T03:17:24.076Z,96137.78
2023-05-14T03:19:50.470Z,96146.16
2023-05-14T03:22:16.841Z,96143.72
2023-05-14T03:24:43.187Z,96142.16
2023-05-14T03:27:09.592Z,96136.91
2023-05-14T03:29:35.986Z,96144.03
2023-05-14T03:32:02.396Z,96143.22
2023-05-14T03:34:28.773Z,96144.03
2023-05-14T03:36:55.126Z,96143.19
2023-05-14T03:39:21.544Z,96140.34
2023-05-14T03:41:47.911Z,96138.78
2023-05-14T03:44:14.288Z,96141.44
2023-05-14T03:46:40.636Z,96135.91
2023-05-14T03:49:07.079Z,96143.28
2023-05-14T03:51:33.512Z,96145.94
2023-05-14T03:53:59.914Z,96147.53
2023-05-14T03:56:26.298Z,96151.19
2023-05-14T03:58:52.666Z,96148.06
2023-05-14T04:01:19.058Z,96143.72
2023-05-14T04:03:45.650Z,96145.75
2023-05-14T04:06:12.306Z,96147.06
2023-05-14T04:08:38.701Z,96151.28
2023-05-14T04:11:05.071Z,96150.00
2023-05-14T04:13:31.428Z,96148.38
2023-05-14T04:15:57.849Z,96141.84
2023-05-14T04:18:24.284Z,96141.56
2023-05-14T04:20:50.678Z,96141.44
2023-05-14T04:23:17.034Z,96141.44
2023-05-14T04:25:43.415Z,96140.97
2023-05-14T04:28:09.779Z,96138.69
2023-05-14T04:30:36.115Z,96141.06
2023-05-14T04:33:02.539Z,96132.03
2023-05-14T04:35:28.982Z,96140.75
2023-05-14T04:37:55.382Z,96145.25
2023-05-14T04:40:22.023Z,96144.03
2023-05-14T04:42:48.651Z,96145.09
2023-05-14T04:45:15.024Z,96142.88
2023-05-14T04:47:41.405Z,96156.13
2023-05-14T04:50:07.822Z,96148.78
2023-05-14T04:52:34.199Z,96147.81
2023-05-14T04:55:00.583Z,96148.88
2023-05-14T04:57:26.948Z,96144.44
2023-05-14T04:59:53.310Z,96148.88
2023-05-14T05:02:19.657Z,96148.63
2023-05-14T05:04:46.046Z,96155.19
2023-05-14T05:07:12.419Z,96153.06
2023-05-14T05:09:38.810Z,96158.38
2023-05-14T05:12:05.211Z,96153.44
2023-05-14T05:14:31.612Z,96159.06
2023-05-14T05:16:57.973Z,96160.16
2023-05-14T05:19:35.768Z,96164.94
2023-05-14T05:22:09.192Z,96163.44
2023-05-14T05:24:35.605Z,96164.25
2023-05-14T05:27:02.020Z,96165.56
2023-05-14T05:29:28.440Z,96156.50
2023-05-14T05:31:54.932Z,96164.44
2023-05-14T05:34:21.374Z,96167.09
2023-05-14T05:36:47.755Z,96168.34
2023-05-14T05:39:14.099Z,96168.59
2023-05-14T05:41:40.514Z,96173.03
2023-05-14T05:44:06.884Z,96172.22
2023-05-14T05:46:33.404Z,96161.19
2023-05-14T05:48:59.873Z,96171.72
2023-05-14T05:51:26.250Z,96172.78
2023-05-14T05:53:52.627Z,96169.66
2023-05-14T05:56:18.973Z,96167.03
2023-05-14T05:58:45.326Z,96174.75
2023-05-14T06:01:11.718Z,96176.09
2023-05-14T06:03:38.101Z,96171.34
2023-05-14T06:06:04.450Z,96172.97
2023-05-14T06:08:30.821Z,96172.97
2023-05-14T06:10:57.155Z,96174.41
2023-05-14T06:13:23.551Z,96172.97
2023-05-14T06:15:49.911Z,96172.28
2023-05-14T06:18:16.263Z,96175.47
2023-05-14T06:20:42.676Z,96172.03
2023-05-14T06:23:09.036Z,96171.22
2023-05-14T06:25:35.514Z,96175.19
2023-05-14T06:28:01.941Z,96172.28
2023-05-14T06:30:28.384Z,96171.00
2023-05-14T06:32:54.857Z,96181.31
2023-05-14T06:35:21.228Z,96174.09
2023-05-14T06:37:47.636Z,96177.94
2023-05-14T06:40:14.069Z,96174.53
2023-05-14T06:42:40.486Z,96172.00
2023-05-14T06:45:06.885Z,96170.09
2023-05-14T06:47:33.296Z,96178.38
2023-05-14T06:49:59.694Z,96175.53
2023-05-14T06:52:26.065Z,96180.06
2023-05-14T06:54:52.404Z,96177.88
2023-05-14T06:57:18.774Z,96181.38
2023-05-14T06:59:45.203Z,96180.66
2023-05-14T07:02:11.593Z,96181.31
2023-05-14T07:04:38.055Z,96181.41
2023-05-14T07:07:04.470Z,96185.38
2023-05-14T07:09:30.806Z,96186.97
2023-05-14T07:11:57.174Z,96188.81
2023-05-14T07:14:23.521Z,96189.38
2023-05-14T07:16:49.983Z,96176.75
2023-05-14T07:19:16.454Z,96178.91
2023-05-14T07:21:42.926Z,96178.38
2023-05-14T07:24:09.280Z,96180.00
2023-05-14T07:26:35.677Z,96176.28
2023-05-14T07:29:02.039Z,96167.31
2023-05-14T07:31:28.413Z,96173.13
2023-05-14T07:33:54.829Z,96171.56
2023-05-14T07:36:21.754Z,96169.84
2023-05-14T07:38:48.102Z,96167.84
2023-05-14T07:41:14.502Z,96161.81
2023-05-14T07:43:40.868Z,96159.47
2023-05-14T07:46:07.220Z,96163.97
2023-05-14T07:48:33.627Z,96165.06
2023-05-14T07:51:00.028Z,96164.25
2023-05-14T07:53:26.386Z,96157.84
2023-05-14T07:55:52.781Z,96152.50
2023-05-14T07:58:19.178Z,96163.34
2023-05-14T08:00:45.563Z,96163.06
2023-05-14T08:03:12.057Z,96159.34
2023-05-14T08:05:38.520Z,96155.16
2023-05-14T08:08:04.877Z,96161.53
2023-05-14T08:10:31.332Z,96163.66
2023-05-14T08:12:57.706Z,96167.41
2023-05-14T08:15:26.345Z,96162.38
2023-05-14T08:17:54.094Z,96153.66
2023-05-14T08:20:20.465Z,96159.19
2023-05-14T08:22:46.798Z,96153.91
2023-05-14T08:25:13.208Z,96157.38
2023-05-14T08:27:39.551Z,96149.69
2023-05-14T08:30:05.916Z,96141.53
2023-05-14T08:32:32.296Z,96140.47
2023-05-14T08:34:58.736Z,96144.69
2023-05-14T08:37:25.094Z,96136.72
2023-05-14T08:39:51.448Z,96136.69
2023-05-14T08:42:17.822Z,96136.09
2023-05-14T08:44:44.247Z,96132.91
2023-05-14T08:47:10.656Z,96134.41
2023-05-14T08:49:37.019Z,96129.00
2023-05-14T08:52:03.413Z,96130.09
2023-05-14T08:54:29.798Z,96125.06
2023-05-14T08:56:56.185Z,96140.75
2023-05-14T08:59:22.598Z,96124.38
2023-05-14T09:01:49.172Z,96121.25
2023-05-14T09:04:15.736Z,96118.88
2023-05-14T09:06:42.179Z,96119.22
2023-05-14T09:09:08.547Z,96131.34
2023-05-14T09:11:34.947Z,96126.19
2023-05-14T09:14:01.295Z,96126.09
2023-05-14T09:16:27.731Z,96119.41
2023-05-14T09:18:54.264Z,96118.78
2023-05-14T09:21:20.702Z,96119.84
2023-05-14T09:23:47.101Z,96107.09
2023-05-14T09:26:13.498Z,96113.94
2023-05-14T09:28:39.890Z,96111.56
2023-05-14T09:31:06.325Z,96108.16
2023-05-14T09:33:32.734Z,96104.91
2023-05-14T09:35:59.132Z,96113.94
2023-05-14T09:38:25.516Z,96110.22
2023-05-14T09:40:51.863Z,96104.97
2023-05-14T09:43:18.218Z,96097.66
2023-05-14T09:45:44.616Z,96110.94
2023-05-14T09:48:11.080Z,96111.22
2023-05-14T09:50:37.497Z,96100.38
2023-05-14T09:53:03.867Z,96097.38
2023-05-14T09:55:30.267Z,96101.09
2023-05-14T09:57:56.602Z,96097.03
2023-05-14T10:00:23.131Z,96085.59
2023-05-14T10:02:49.743Z,96095.63
2023-05-14T10:05:16.132Z,96090.03
2023-05-14T10:07:42.540Z,96090.34
2023-05-14T10:10:08.905Z,96083.94
2023-05-14T10:12:35.240Z,96074.78
2023-05-14T10:15:01.620Z,96083.72
2023-05-14T10:17:28.051Z,96075.75
2023-05-14T10:19:54.455Z,96083.72
2023-05-14T10:22:20.810Z,96075.72
2023-05-14T10:24:47.197Z,96083.91
2023-05-14T10:27:13.591Z,96082.44
2023-05-14T10:29:39.938Z,96079.75
2023-05-14T10:32:06.296Z,96088.78
2023-05-14T10:34:32.666Z,96079.94
2023-05-14T10:36:59.006Z,96079.66
2023-05-14T10:39:25.342Z,96076.63
2023-05-14T10:41:51.705Z,96078.09
2023-05-14T10:44:18.102Z,96075.34
2023-05-14T10:46:44.528Z,96080.06
2023-05-14T10:49:10.928Z,96077.06
2023-05-14T10:51:37.420Z,96081.69
2023-05-14T10:54:03.922Z,96079.94
2023-05-14T10:56:30.270Z,96078.78
2023-05-14T10:58:56.664Z,96076.00
2023-05-14T11:01:23.067Z,96081.59
2023-05-14T11:03:49.474Z,96074.72
2023-05-14T11:06:15.955Z,96077.50
2023-05-14T11:08:42.334Z,96069.50
2023-05-14T11:11:08.710Z,96073.59
2023-05-14T11:13:35.057Z,96068.75
2023-05-14T11:16:06.305Z,96066.16
2023-05-14T11:18:41.955Z,96063.91
2023-05-14T11:21:08.554Z,96064.63
2023-05-14T11:23:34.909Z,96063.44
2023-05-14T11:26:01.325Z,96060.00
2023-05-14T11:28:27.742Z,96056.00
2023-05-14T11:30:54.095Z,96057.69
2023-05-14T11:33:20.523Z,96047.78
2023-05-14T11:35:46.963Z,96049.47
2023-05-14T11:38:13.351Z,96044.72
2023-05-14T11:40:39.702Z,96050.91
2023-05-14T11:43:06.126Z,96056.31
2023-05-14T11:45:32.538Z,96046.31
2023-05-14T11:47:58.975Z,96055.53
2023-05-14T11:50:25.553Z,96046.50
2023-05-14T11:52:52.114Z,96052.00
2023-05-14T11:55:18.531Z,96044.38
2023-05-14T11:57:44.914Z,96038.28
2023-05-14T12:00:11.308Z,96036.50
2023-05-14T12:02:37.716Z,96034.66
2023-05-14T12:05:04.197Z,96036.53
2023-05-14T12:07:30.640Z,96038.13
2023-05-14T12:09:57.025Z,96038.78
2023-05-14T12:12:23.416Z,96027.78
2023-05-14T12:14:49.821Z,96029.22
2023-05-14T12:17:16.207Z,96026.34
2023-05-14T12:19:42.570Z,96022.16
2023-05-14T12:22:08.952Z,96022.00
2023-05-14T12:24:35.335Z,96024.06
2023-05-14T12:27:01.719Z,96016.44
2023-05-14T12:29:28.075Z,96013.31
2023-05-14T12:31:54.488Z,96025.06
2023-05-14T12:34:20.852Z,96023.19
2023-05-14T12:36:47.188Z,96015.91
2023-05-14T12:39:13.593Z,96014.31
2023-05-14T12:41:39.989Z,96016.97
2023-05-14T12:44:06.391Z,96016.53
2023-05-14T12:46:32.801Z,96020.75
2023-05-14T12:48:59.228Z,96006.00
2023-05-14T12:51:25.621Z,95998.53
2023-05-14T12:53:52.019Z,96009.50
2023-05-14T12:56:18.359Z,95997.75
2023-05-14T12:58:44.743Z,95999.50
2023-05-14T13:01:11.182Z,96007.66
2023-05-14T13:03:37.542Z,96011.78
2023-05-14T13:06:03.912Z,96006.84
2023-05-14T13:08:30.299Z,96006.09
2023-05-14T13:10:56.651Z,95994.16
2023-05-14T13:13:23.039Z,95992.97
2023-05-14T13:15:49.379Z,95992.63
2023-05-14T13:18:15.731Z,95990.47
2023-05-14T13:20:43.180Z,95994.25
2023-05-14T13:23:09.758Z,95985.81
2023-05-14T13:25:36.140Z,95984.22
2023-05-14T13:28:02.613Z,95980.25
2023-05-14T13:30:28.976Z,95994.47
2023-05-14T13:32:55.389Z,95994.88
2023-05-14T13:35:22.083Z,95991.13
2023-05-14T13:37:48.798Z,95985.38
2023-05-14T13:40:15.220Z,95982.25
2023-05-14T13:42:41.565Z,95977.72
2023-05-14T13:45:07.940Z,95977.75
2023-05-14T13:47:34.331Z,95977.72
2023-05-14T13:50:00.733Z,95979.00
2023-05-14T13:52:27.107Z,95985.00
2023-05-14T13:54:53.452Z,95969.84
2023-05-14T13:57:19.837Z,95968.97
2023-05-14T13:59:46.244Z,95969.66
2023-05-14T14:02:12.614Z,95963.66
2023-05-14T14:04:38.998Z,95975.19
2023-05-14T14:07:05.407Z,95963.94
2023-05-14T14:09:31.761Z,95966.41
2023-05-14T14:11:58.155Z,95969.47
2023-05-14T14:14:24.562Z,95964.53
2023-05-14T14:16:50.966Z,95960.44
2023-05-14T14:22:03.679Z,95956.56
2023-05-14T14:24:30.022Z,95955.13
2023-05-14T14:26:56.371Z,95957.03
2023-05-14T14:29:22.715Z,95947.72
2023-05-14T14:31:49.204Z,95944.13
2023-05-14T14:34:15.603Z,95942.56
2023-05-14T14:36:41.947Z,95945.72
2023-05-14T14:39:08.319Z,95944.19
2023-05-14T14:41:34.713Z,95958.97
2023-05-14T14:44:01.105Z,95952.66
2023-05-14T14:46:27.552Z,95951.31
2023-05-14T14:48:54.074Z,95954.84
2023-05-14T14:51:20.617Z,95954.75
2023-05-14T14:53:46.957Z,95948.56
2023-05-14T14:56:13.304Z,95960.53
2023-05-14T14:58:39.646Z,95960.03
2023-05-14T15:01:06.045Z,95967.28
2023-05-14T15:03:32.571Z,95967.28
2023-05-14T15:05:59.112Z,95966.91
2023-05-14T15:08:25.519Z,95954.53
2023-05-14T15:10:51.874Z,95961.50
2023-05-14T15:13:18.300Z,95962.91
2023-05-14T15:15:44.657Z,95962.59
2023-05-14T15:18:11.151Z,95962.34
2023-05-14T15:20:37.562Z,95970.00
2023-05-14T15:23:03.950Z,95959.81
2023-05-14T15:25:30.366Z,95953.28
2023-05-14T15:27:56.727Z,95957.25
2023-05-14T15:30:23.126Z,95956.53
2023-05-14T15:32:49.535Z,95954.09
2023-05-14T15:35:15.960Z,95950.31
2023-05-14T15:37:45.908Z,95949.72
2023-05-14T15:40:12.447Z,95952.28
2023-05-14T15:42:38.884Z,95954.47
2023-05-14T15:45:05.447Z,95956.25
2023-05-14T15:47:31.832Z,95954.47
2023-05-14T15:49:58.196Z,95960.69
2023-05-14T15:52:24.613Z,95962.56
2023-05-14T15:54:50.955Z,95962.72
2023-05-14T15:57:19.813Z,95956.72
2023-05-14T15:59:46.394Z,95956.47
2023-05-14T16:02:12.786Z,95950.34
2023-05-14T16:04:39.211Z,95950.44
2023-05-14T16:07:08.008Z,95955.81
2023-05-14T16:09:35.786Z,95950.16
2023-05-14T16:12:02.146Z,95947.28
2023-05-14T16:14:28.548Z,95948.56
2023-05-14T16:16:55.017Z,95937.66
2023-05-14T16:19:21.695Z,95942.84
2023-05-14T16:21:48.091Z,95947.78
2023-05-14T16:24:14.454Z,95942.28
2023-05-14T16:26:40.812Z,95942.84
2023-05-14T16:29:07.147Z,95952.09
2023-05-14T16:31:33.539Z,95945.91
2023-05-14T16:33:59.980Z,95943.75
2023-05-14T16:36:26.347Z,95952.13
2023-05-14T16:39:06.757Z,95945.94
2023-05-14T16:41:34.306Z,95954.53
2023-05-14T16:44:00.632Z,95959.59
2023-05-14T16:46:27.004Z,95956.34
2023-05-14T16:48:53.397Z,95961.41
2023-05-14T16:51:19.775Z,95973.00
2023-05-14T16:53:46.127Z,95969.75
2023-05-14T16:56:12.487Z,95973.59
2023-05-14T16:58:38.857Z,95971.25
2023-05-14T17:01:07.414Z,95980.47
2023-05-14T17:03:35.769Z,95989.13
2023-05-14T17:06:02.169Z,95986.56
2023-05-14T17:08:28.651Z,95981.13
2023-05-14T17:10:54.995Z,95982.09
2023-05-14T17:13:21.380Z,95993.91
2023-05-14T17:15:47.778Z,95984.56
2023-05-14T17:18:14.161Z,96003.06
2023-05-14T17:20:40.533Z,95997.38
2023-05-14T17:23:06.873Z,96000.09
2023-05-14T17:25:33.257Z,96002.66
2023-05-14T17:27:59.654Z,96012.66
2023-05-14T17:30:26.006Z,96014.09
2023-05-14T17:32:52.399Z,96019.41
2023-05-14T17:35:18.816Z,96020.28
2023-05-14T17:37:45.158Z,96028.28
2023-05-14T17:40:11.533Z,96027.59
2023-05-14T17:42:37.897Z,96028.88
2023-05-14T17:45:04.296Z,96028.88
2023-05-14T17:47:30.698Z,96029.44
2023-05-14T17:49:57.097Z,96027.88
2023-05-14T17:52:23.482Z,96025.28
2023-05-14T17:54:49.883Z,96033.44
2023-05-14T17:57:16.287Z,96026.41
2023-05-14T17:59:42.681Z,96034.91
2023-05-14T18:02:09.024Z,96036.81
2023-05-14T18:04:35.394Z,96035.16
2023-05-14T18:07:02.785Z,96044.38
2023-05-14T18:09:29.176Z,96049.91
2023-05-14T18:11:56.924Z,96055.22
2023-05-14T18:14:23.487Z,96056.34
2023-05-14T18:16:49.981Z,96055.38
2023-05-14T18:19:16.392Z,96051.25
2023-05-14T18:21:42.793Z,96047.00
2023-05-14T18:24:09.151Z,96049.25
2023-05-14T18:26:35.539Z,96059.28
2023-05-14T18:29:01.948Z,96072.59
2023-05-14T18:31:28.550Z,96062.03
2023-05-14T18:33:54.945Z,96070.53
2023-05-14T18:36:21.318Z,96076.88
2023-05-14T18:38:47.700Z,96079.25
2023-05-14T18:41:14.085Z,96082.50
2023-05-14T18:43:40.499Z,96090.16
2023-05-14T18:46:06.971Z,96085.75
2023-05-14T18:48:33.398Z,96093.75
2023-05-14T18:50:59.822Z,96104.84
2023-05-14T18:53:26.228Z,96112.91
2023-05-14T18:55:52.609Z,96123.13
2023-05-14T18:58:18.986Z,96133.84
2023-05-14T19:00:45.358Z,96142.38
2023-05-14T19:03:11.897Z,96141.31
2023-05-14T19:05:38.386Z,96165.22
2023-05-14T19:08:04.735Z,96154.94
2023-05-14T19:10:31.078Z,96164.72
2023-05-14T19:12:57.470Z,96160.78
2023-05-14T19:15:23.974Z,96154.75
2023-05-14T19:17:50.582Z,96165.03
2023-05-14T19:20:16.962Z,96166.38
2023-05-14T19:22:43.346Z,96164.78
2023-05-14T19:25:09.714Z,96162.66
2023-05-14T19:27:36.098Z,96152.13
2023-05-14T19:30:02.467Z,96158.97
2023-05-14T19:32:29.084Z,96161.63
2023-05-14T19:34:55.494Z,96147.63
2023-05-14T19:37:21.836Z,96162.13
2023-05-14T19:39:48.222Z,96154.75
2023-05-14T19:42:14.599Z,96167.94
2023-05-14T19:44:40.984Z,96172.19
2023-05-14T19:47:07.668Z,96166.34
2023-05-14T19:49:34.164Z,96172.41
2023-05-14T19:52:00.511Z,96182.66
2023-05-14T19:54:26.846Z,96174.75
2023-05-14T19:56:53.212Z,96180.00
2023-05-14T19:59:19.596Z,96185.53
2023-05-14T20:01:45.950Z,96185.78
2023-05-14T20:04:12.292Z,96190.47
2023-05-14T20:06:38.679Z,96179.28
2023-05-14T20:09:05.042Z,96195.69
2023-05-14T20:11:31.373Z,96187.22
2023-05-14T20:13:57.734Z,96191.19
2023-05-14T20:16:24.163Z,96188.22
2023-05-14T20:18:50.576Z,96193.53
2023-05-14T20:21:16.983Z,96190.91
2023-05-14T20:23:43.374Z,96185.94
2023-05-14T20:26:09.746Z,96188.31
2023-05-14T20:28:36.114Z,96181.50
2023-05-14T20:31:02.531Z,96179.69
2023-05-14T20:33:28.985Z,96165.19
2023-05-14T20:35:55.369Z,96170.97
2023-05-14T20:38:21.773Z,96167.75
2023-05-14T20:40:48.183Z,96165.66
2023-05-14T20:43:14.577Z,96163.00
2023-05-14T20:45:40.952Z,96163.53
2023-05-14T20:48:07.392Z,96159.31
2023-05-14T20:50:33.825Z,96152.47
2023-05-14T20:53:00.165Z,96158.78
2023-05-14T20:55:26.730Z,96153.50
2023-05-14T20:57:53.332Z,96155.06
2023-05-14T21:00:19.709Z,96160.31
2023-05-14T21:02:46.215Z,96152.94
2023-05-14T21:05:12.671Z,96164.47
2023-05-14T21:07:39.069Z,96168.06
2023-05-14T21:10:05.514Z,96162.75
2023-05-14T21:12:31.913Z,96167.50
2023-05-14T21:14:58.269Z,96159.09
2023-05-14T21:17:24.665Z,96158.03
2023-05-14T21:19:51.072Z,96151.25
2023-05-14T21:22:17.503Z,96155.00
2023-05-14T21:24:43.871Z,96155.06
2023-05-14T21:27:10.240Z,96151.13
2023-05-14T21:29:36.609Z,96147.72
2023-05-14T21:32:02.996Z,96154.03
2023-05-14T21:34:31.240Z,96145.53
2023-05-14T21:36:58.412Z,96156.09
2023-05-14T21:39:24.800Z,96155.06
2023-05-14T21:41:51.249Z,96149.78
2023-05-14T21:44:17.657Z,96150.31
2023-05-14T21:46:44.066Z,96149.50
2023-05-14T21:49:10.468Z,96151.59
2023-05-14T21:51:36.876Z,96151.16
2023-05-14T21:54:03.278Z,96150.41
2023-05-14T21:56:29.637Z,96147.00
2023-05-14T21:58:56.038Z,96138.81
2023-05-14T22:01:22.494Z,96142.53
2023-05-14T22:03:48.953Z,96145.69
2023-05-14T22:06:15.338Z,96144.38
2023-05-14T22:08:41.723Z,96146.78
2023-05-14T22:11:08.108Z,96140.94
2023-05-14T22:13:34.451Z,96140.94
2023-05-14T22:16:12.016Z,96140.88
2023-05-14T22:18:39.439Z,96134.53
2023-05-14T22:21:05.882Z,96135.06
2023-05-14T22:23:32.287Z,96129.78
2023-05-14T22:25:58.642Z,96135.63
2023-05-14T22:28:25.058Z,96123.47
2023-05-14T22:30:51.466Z,96138.78
2023-05-14T22:33:17.822Z,96140.88
2023-05-14T22:35:44.161Z,96133.50
2023-05-14T22:38:10.512Z,96139.28
2023-05-14T22:40:36.892Z,96145.59
2023-05-14T22:43:03.253Z,96137.19
2023-05-14T22:45:29.628Z,96144.03
2023-05-14T22:47:56.067Z,96146.16
2023-05-14T22:50:22.509Z,96139.28
2023-05-14T22:52:48.917Z,96137.72
2023-05-14T22:55:15.301Z,96139.28
2023-05-14T22:57:41.639Z,96137.72
2023-05-14T23:00:08.029Z,96136.13
2023-05-14T23:02:34.430Z,96141.94
2023-05-14T23:05:00.774Z,96133.44
2023-05-14T23:07:27.242Z,96138.50
2023-05-14T23:09:53.636Z,96146.28
2023-05-14T23:12:19.992Z,96140.38
2023-05-14T23:14:46.324Z,96132.38
2023-05-14T23:17:12.655Z,96131.84
2023-05-14T23:19:39.106Z,96137.97
2023-05-14T23:22:05.524Z,96132.91
2023-05-14T23:24:31.894Z,96134.19
2023-05-14T23:26:58.257Z,96123.97
2023-05-14T23:29:24.613Z,96126.94
2023-05-14T23:31:51.029Z,96124.69
2023-05-14T23:34:17.420Z,96120.56
2023-05-14T23:36:43.736Z,96110.63
2023-05-14T23:39:10.249Z,96111.75
2023-05-14T23:41:36.556Z,96109.34
2023-05-14T23:44:02.893Z,96120.63
2023-05-14T23:46:29.311Z,96123.00
2023-05-14T23:48:55.687Z,96126.38
2023-05-14T23:51:22.059Z,96126.03
2023-05-14T23:53:48.424Z,96118.44
2023-05-14T23:56:14.712Z,96118.50
2023-05-14T23:58:41.072Z,96120.63
