createdAt,value
2022-12-01T00:01:20.220Z,8.00
2022-12-01T00:03:48.083Z,8.00
2022-12-01T00:06:18.762Z,8.00
2022-12-01T00:09:03.299Z,8.00
2022-12-01T00:11:31.375Z,8.00
2022-12-01T00:14:00.761Z,8.00
2022-12-01T00:16:28.723Z,8.00
2022-12-01T00:18:57.067Z,8.00
2022-12-01T00:21:26.672Z,8.00
2022-12-01T00:23:56.806Z,8.00
2022-12-01T00:26:25.785Z,8.00
2022-12-01T00:28:55.266Z,8.00
2022-12-01T00:31:25.039Z,8.00
2022-12-01T00:33:52.938Z,8.00
2022-12-01T00:36:20.922Z,8.00
2022-12-01T00:38:49.068Z,8.00
2022-12-01T00:41:17.441Z,8.00
2022-12-01T00:43:45.309Z,8.00
2022-12-01T00:46:13.354Z,8.00
2022-12-01T00:48:42.592Z,8.00
2022-12-01T00:51:10.614Z,8.00
2022-12-01T00:53:38.520Z,8.00
2022-12-01T00:56:06.523Z,8.00
2022-12-01T00:58:34.661Z,8.00
2022-12-01T01:01:03.453Z,8.00
2022-12-01T01:03:33.195Z,8.00
2022-12-01T01:06:07.592Z,8.00
2022-12-01T01:08:35.718Z,8.00
2022-12-01T01:11:04.147Z,7.90
2022-12-01T01:13:32.489Z,7.90
2022-12-01T01:16:01.921Z,7.90
2022-12-01T01:18:30.050Z,7.90
2022-12-01T01:20:58.591Z,7.90
2022-12-01T01:23:28.126Z,7.90
2022-12-01T01:26:01.465Z,7.90
2022-12-01T01:28:29.431Z,7.90
2022-12-01T01:30:57.351Z,7.90
2022-12-01T01:33:25.326Z,7.90
2022-12-01T01:35:53.318Z,7.90
2022-12-01T01:38:21.155Z,7.90
2022-12-01T01:40:50.355Z,7.90
2022-12-01T01:43:38.770Z,7.90
2022-12-01T01:46:07.345Z,7.90
2022-12-01T01:48:37.097Z,7.90
2022-12-01T01:51:06.238Z,7.90
2022-12-01T01:53:34.733Z,7.90
2022-12-01T01:56:05.547Z,7.90
2022-12-01T01:58:34.880Z,7.90
2022-12-01T02:01:03.054Z,7.90
2022-12-01T02:03:31.418Z,7.90
2022-12-01T02:06:04.672Z,7.90
2022-12-01T02:08:35.901Z,7.90
2022-12-01T02:11:48.645Z,7.90
2022-12-01T02:14:28.995Z,7.90
2022-12-01T02:17:02.653Z,7.90
2022-12-01T02:19:46.107Z,7.90
2022-12-01T02:22:23.294Z,7.90
2022-12-01T02:25:26.827Z,7.90
2022-12-01T02:28:21.510Z,7.90
2022-12-01T02:30:52.098Z,7.90
2022-12-01T02:33:26.793Z,7.80
2022-12-01T02:36:02.433Z,7.80
2022-12-01T02:38:34.909Z,7.80
2022-12-01T02:41:10.394Z,7.80
2022-12-01T02:43:45.362Z,7.80
2022-12-01T02:46:19.237Z,7.80
2022-12-01T02:48:50.472Z,7.90
2022-12-01T02:51:23.024Z,7.90
2022-12-01T02:53:51.569Z,7.90
2022-12-01T02:56:22.718Z,7.90
2022-12-01T02:58:50.995Z,7.90
2022-12-01T03:01:33.748Z,7.90
2022-12-01T03:04:12.502Z,7.90
2022-12-01T03:06:51.593Z,7.80
2022-12-01T03:09:28.234Z,7.90
2022-12-01T03:12:06.550Z,7.80
2022-12-01T03:14:41.063Z,7.80
2022-12-01T03:17:16.230Z,7.80
2022-12-01T03:19:48.901Z,7.80
2022-12-01T03:22:24.787Z,7.80
2022-12-01T03:24:56.695Z,7.90
2022-12-01T03:27:29.232Z,7.90
2022-12-01T03:30:00.874Z,7.90
2022-12-01T03:32:38.256Z,7.80
2022-12-01T03:35:10.889Z,7.80
2022-12-01T03:37:42.956Z,7.90
2022-12-01T03:40:17.755Z,7.90
2022-12-01T03:42:49.158Z,7.80
2022-12-01T03:45:24.458Z,7.80
2022-12-01T03:47:54.272Z,7.80
2022-12-01T03:50:22.707Z,7.80
2022-12-01T03:52:59.013Z,7.80
2022-12-01T03:55:29.953Z,7.80
2022-12-01T03:58:03.003Z,7.80
2022-12-01T04:00:32.218Z,7.80
2022-12-01T04:03:03.908Z,7.80
2022-12-01T04:05:32.588Z,7.80
2022-12-01T04:08:00.615Z,7.80
2022-12-01T04:10:28.771Z,7.80
2022-12-01T04:12:59.556Z,7.80
2022-12-01T04:15:28.715Z,7.80
2022-12-01T04:17:56.578Z,7.80
2022-12-01T04:20:25.848Z,7.80
2022-12-01T04:22:53.714Z,7.80
2022-12-01T04:25:21.633Z,7.80
2022-12-01T04:27:50.055Z,7.80
2022-12-01T04:30:18.374Z,7.80
2022-12-01T04:32:46.265Z,7.80
2022-12-01T04:35:14.422Z,7.80
2022-12-01T04:37:43.648Z,7.80
2022-12-01T04:40:12.574Z,7.80
2022-12-01T04:42:40.469Z,7.80
2022-12-01T04:45:09.589Z,7.80
2022-12-01T04:47:37.459Z,7.70
2022-12-01T04:50:06.451Z,7.70
2022-12-01T04:52:38.042Z,7.70
2022-12-01T04:55:08.494Z,7.70
2022-12-01T04:57:36.410Z,7.70
2022-12-01T05:00:13.069Z,7.70
2022-12-01T05:02:43.217Z,7.70
2022-12-01T05:05:11.827Z,7.70
2022-12-01T05:07:39.732Z,7.80
2022-12-01T05:10:10.082Z,7.80
2022-12-01T05:12:37.999Z,7.70
2022-12-01T05:15:06.671Z,7.80
2022-12-01T05:17:37.112Z,7.80
2022-12-01T05:20:29.340Z,7.80
2022-12-01T05:23:08.246Z,7.80
2022-12-01T05:25:40.141Z,7.80
2022-12-01T05:28:08.156Z,7.80
2022-12-01T05:30:36.016Z,7.70
2022-12-01T05:33:04.055Z,7.80
2022-12-01T05:35:33.657Z,7.80
2022-12-01T05:38:07.338Z,7.80
2022-12-01T05:40:36.192Z,7.70
2022-12-01T05:43:05.876Z,7.70
2022-12-01T05:45:34.695Z,7.70
2022-12-01T05:48:03.429Z,7.70
2022-12-01T05:50:31.903Z,7.70
2022-12-01T05:52:59.751Z,7.70
2022-12-01T05:55:27.626Z,7.70
2022-12-01T05:57:55.492Z,7.70
2022-12-01T06:00:25.117Z,7.70
2022-12-01T06:02:52.987Z,7.70
2022-12-01T06:05:20.988Z,7.70
2022-12-01T06:07:48.934Z,7.70
2022-12-01T06:10:16.881Z,7.70
2022-12-01T06:12:44.931Z,7.70
2022-12-01T06:15:14.114Z,7.70
2022-12-01T06:17:43.345Z,7.70
2022-12-01T06:20:12.853Z,7.70
2022-12-01T06:22:40.965Z,7.70
2022-12-01T06:25:09.916Z,7.70
2022-12-01T06:27:37.859Z,7.70
2022-12-01T06:30:07.359Z,7.70
2022-12-01T06:32:35.388Z,7.70
2022-12-01T06:35:04.831Z,7.80
2022-12-01T06:37:32.694Z,7.70
2022-12-01T06:40:00.593Z,7.70
2022-12-01T06:42:30.611Z,7.60
2022-12-01T06:44:58.514Z,7.60
2022-12-01T06:47:26.425Z,7.60
2022-12-01T06:49:54.342Z,7.60
2022-12-01T06:52:23.564Z,7.50
2022-12-01T06:54:51.461Z,7.40
2022-12-01T06:57:19.873Z,7.40
2022-12-01T06:59:48.502Z,7.40
2022-12-01T07:02:18.270Z,7.30
2022-12-01T07:04:46.231Z,7.30
2022-12-01T07:07:14.437Z,7.30
2022-12-01T07:09:43.910Z,7.30
2022-12-01T07:12:11.772Z,7.20
2022-12-01T07:14:40.028Z,7.20
2022-12-01T07:17:07.910Z,7.20
2022-12-01T07:19:35.816Z,7.10
2022-12-01T07:22:03.784Z,7.10
2022-12-01T07:24:31.849Z,7.10
2022-12-01T07:27:01.055Z,7.20
2022-12-01T07:29:28.958Z,7.20
2022-12-01T07:31:56.844Z,7.20
2022-12-01T07:34:24.840Z,7.20
2022-12-01T07:36:52.811Z,7.20
2022-12-01T07:39:20.812Z,7.20
2022-12-01T07:41:48.851Z,7.20
2022-12-01T07:44:18.150Z,7.20
2022-12-01T07:46:46.042Z,7.20
2022-12-01T07:49:15.568Z,7.30
2022-12-01T07:51:43.520Z,7.20
2022-12-01T07:54:14.213Z,7.30
2022-12-01T07:56:42.346Z,7.30
2022-12-01T07:59:10.448Z,7.30
2022-12-01T08:01:44.290Z,7.30
2022-12-01T08:04:13.158Z,7.30
2022-12-01T08:06:41.031Z,7.30
2022-12-01T08:09:09.087Z,7.30
2022-12-01T08:11:37.049Z,7.30
2022-12-01T08:14:04.968Z,7.30
2022-12-01T08:16:33.035Z,7.30
2022-12-01T08:19:02.930Z,7.30
2022-12-01T08:21:30.921Z,7.40
2022-12-01T08:23:59.604Z,7.40
2022-12-01T08:26:28.351Z,7.40
2022-12-01T08:28:56.467Z,7.40
2022-12-01T08:31:26.716Z,7.40
2022-12-01T08:33:55.248Z,7.40
2022-12-01T08:36:25.166Z,7.40
2022-12-01T08:38:55.214Z,7.40
2022-12-01T08:41:24.219Z,7.40
2022-12-01T08:44:00.346Z,7.40
2022-12-01T08:46:30.039Z,7.40
2022-12-01T08:48:58.300Z,7.40
2022-12-01T08:51:28.195Z,7.40
2022-12-01T08:53:57.537Z,7.40
2022-12-01T08:56:27.750Z,7.40
2022-12-01T08:58:56.498Z,7.40
2022-12-01T09:01:25.744Z,7.40
2022-12-01T09:04:05.938Z,7.40
2022-12-01T09:06:39.481Z,7.40
2022-12-01T09:09:07.599Z,7.40
2022-12-01T09:11:35.469Z,7.40
2022-12-01T09:14:03.337Z,7.50
2022-12-01T09:16:31.347Z,7.50
2022-12-01T09:18:59.314Z,7.50
2022-12-01T09:21:30.698Z,7.50
2022-12-01T09:24:00.443Z,7.50
2022-12-01T09:26:29.094Z,7.50
2022-12-01T09:29:10.019Z,7.50
2022-12-01T09:31:38.691Z,7.60
2022-12-01T09:34:08.516Z,7.60
2022-12-01T09:36:37.852Z,7.70
2022-12-01T09:39:09.090Z,7.70
2022-12-01T09:41:41.539Z,7.70
2022-12-01T09:44:20.681Z,7.70
2022-12-01T09:46:52.262Z,7.70
2022-12-01T09:49:23.947Z,7.70
2022-12-01T09:51:53.744Z,7.60
2022-12-01T09:54:23.099Z,7.60
2022-12-01T09:56:55.406Z,7.60
2022-12-01T09:59:26.056Z,7.60
2022-12-01T10:01:59.439Z,7.60
2022-12-01T10:04:37.187Z,7.60
2022-12-01T10:07:10.424Z,7.60
2022-12-01T10:09:47.613Z,7.60
2022-12-01T10:12:18.250Z,7.60
2022-12-01T10:14:48.168Z,7.60
2022-12-01T10:17:27.342Z,7.60
2022-12-01T10:20:01.905Z,7.70
2022-12-01T10:22:50.580Z,7.70
2022-12-01T10:25:23.546Z,7.70
2022-12-01T10:28:02.851Z,7.70
2022-12-01T10:30:30.998Z,7.70
2022-12-01T10:33:11.129Z,7.70
2022-12-01T10:35:40.223Z,7.70
2022-12-01T10:38:16.613Z,7.70
2022-12-01T10:40:46.703Z,7.80
2022-12-01T10:43:14.603Z,7.70
2022-12-01T10:45:45.515Z,7.80
2022-12-01T10:48:18.548Z,7.80
2022-12-01T10:50:48.414Z,7.80
2022-12-01T10:53:29.224Z,7.80
2022-12-01T10:56:05.988Z,7.90
2022-12-01T10:58:40.266Z,7.90
2022-12-01T11:01:08.354Z,7.90
2022-12-01T11:03:37.499Z,8.00
2022-12-01T11:06:08.012Z,8.00
2022-12-01T11:08:41.616Z,8.00
2022-12-01T11:11:31.084Z,8.00
2022-12-01T11:14:02.816Z,8.00
2022-12-01T11:16:40.746Z,7.90
2022-12-01T11:19:11.213Z,8.00
2022-12-01T11:21:51.015Z,8.00
2022-12-01T11:24:34.674Z,8.00
2022-12-01T11:27:03.990Z,8.00
2022-12-01T11:29:37.006Z,8.00
2022-12-01T11:32:17.960Z,8.00
2022-12-01T11:34:51.033Z,8.10
2022-12-01T11:37:22.133Z,8.10
2022-12-01T11:39:52.391Z,8.20
2022-12-01T11:42:26.821Z,8.20
2022-12-01T11:44:57.953Z,8.20
2022-12-01T11:47:27.548Z,8.30
2022-12-01T11:49:57.701Z,8.30
2022-12-01T11:52:31.939Z,8.30
2022-12-01T11:55:09.681Z,8.30
2022-12-01T11:57:41.997Z,8.30
2022-12-01T12:00:17.860Z,8.30
2022-12-01T12:02:59.986Z,8.30
2022-12-01T12:06:38.958Z,8.30
2022-12-01T12:09:12.380Z,8.30
2022-12-01T12:11:51.176Z,8.20
2022-12-01T12:14:40.406Z,8.20
2022-12-01T12:17:19.390Z,8.20
2022-12-01T12:20:17.499Z,8.10
2022-12-01T12:22:56.141Z,8.20
2022-12-01T12:25:33.598Z,8.10
2022-12-01T12:28:14.997Z,8.10
2022-12-01T12:30:52.294Z,8.10
2022-12-01T12:33:53.960Z,8.10
2022-12-01T12:36:34.830Z,8.10
2022-12-01T12:39:16.538Z,8.10
2022-12-01T12:41:47.011Z,8.10
2022-12-01T12:44:37.318Z,8.10
2022-12-01T12:47:18.050Z,8.20
2022-12-01T12:49:55.224Z,8.20
2022-12-01T12:52:27.619Z,8.30
2022-12-01T12:54:59.863Z,8.30
2022-12-01T12:57:32.676Z,8.30
2022-12-01T13:00:05.035Z,8.30
2022-12-01T13:02:40.784Z,8.30
2022-12-01T13:05:16.081Z,8.30
2022-12-01T13:07:48.991Z,8.30
2022-12-01T13:10:29.646Z,8.30
2022-12-01T13:13:05.413Z,8.30
2022-12-01T13:15:36.530Z,8.30
2022-12-01T13:18:27.484Z,8.30
2022-12-01T13:20:58.204Z,8.30
2022-12-01T13:23:27.076Z,8.30
2022-12-01T13:25:58.947Z,8.30
2022-12-01T13:28:33.946Z,8.30
2022-12-01T13:31:04.357Z,8.30
2022-12-01T13:33:34.893Z,8.30
2022-12-01T13:39:00.394Z,8.30
2022-12-01T13:41:33.042Z,8.30
2022-12-01T13:44:04.738Z,8.30
2022-12-01T13:46:50.305Z,8.30
2022-12-01T13:49:36.963Z,8.20
2022-12-01T13:52:28.470Z,8.20
2022-12-01T13:55:25.124Z,8.20
2022-12-01T13:58:24.031Z,8.20
2022-12-01T14:00:52.255Z,8.20
2022-12-01T14:03:41.271Z,8.20
2022-12-01T14:06:26.162Z,8.20
2022-12-01T14:08:59.064Z,8.20
2022-12-01T14:11:29.368Z,8.20
2022-12-01T14:13:59.872Z,8.20
2022-12-01T14:16:48.194Z,8.20
2022-12-01T14:19:31.271Z,8.20
2022-12-01T14:22:01.971Z,8.20
2022-12-01T14:24:35.249Z,8.20
2022-12-01T14:27:04.219Z,8.20
2022-12-01T14:29:34.769Z,8.20
2022-12-01T14:32:26.641Z,8.30
2022-12-01T14:35:04.351Z,8.30
2022-12-01T14:37:45.021Z,8.30
2022-12-01T14:40:19.896Z,8.30
2022-12-01T14:43:25.175Z,8.30
2022-12-01T14:45:58.546Z,8.30
2022-12-01T14:48:34.701Z,8.30
2022-12-01T14:51:14.720Z,8.30
2022-12-01T14:53:47.678Z,8.30
2022-12-01T14:56:19.235Z,8.30
2022-12-01T14:58:55.647Z,8.30
2022-12-01T15:01:24.357Z,8.40
2022-12-01T15:03:57.826Z,8.30
2022-12-01T15:06:28.055Z,8.30
2022-12-01T15:12:00.213Z,8.40
2022-12-01T15:14:34.317Z,8.40
2022-12-01T15:17:02.672Z,8.40
2022-12-01T15:19:36.261Z,8.40
2022-12-01T15:22:07.664Z,8.30
2022-12-01T15:24:37.003Z,8.30
2022-12-01T15:27:06.124Z,8.40
2022-12-01T15:29:37.425Z,8.40
2022-12-01T15:32:09.476Z,8.40
2022-12-01T15:34:42.176Z,8.40
2022-12-01T15:37:14.350Z,8.40
2022-12-01T15:39:47.954Z,8.40
2022-12-01T15:42:24.339Z,8.40
2022-12-01T15:45:00.573Z,8.40
2022-12-01T15:47:35.830Z,8.40
2022-12-01T15:50:05.035Z,8.40
2022-12-01T15:52:33.624Z,8.40
2022-12-01T15:55:06.846Z,8.40
2022-12-01T15:57:36.080Z,8.40
2022-12-01T16:00:05.380Z,8.30
2022-12-01T16:02:34.642Z,8.40
2022-12-01T16:05:05.947Z,8.40
2022-12-01T16:08:11.607Z,8.40
2022-12-01T16:10:31.626Z,8.40
2022-12-01T16:13:38.594Z,8.40
2022-12-01T16:16:30.134Z,8.40
2022-12-01T16:19:00.822Z,8.40
2022-12-01T16:21:29.718Z,8.30
2022-12-01T16:24:02.597Z,8.30
2022-12-01T16:26:33.975Z,8.30
2022-12-01T16:29:01.855Z,8.30
2022-12-01T16:31:29.863Z,8.30
2022-12-01T16:34:13.905Z,8.30
2022-12-01T16:36:46.784Z,8.30
2022-12-01T16:39:15.435Z,8.20
2022-12-01T16:41:46.801Z,8.20
2022-12-01T16:44:31.129Z,8.30
2022-12-01T16:46:59.063Z,8.30
2022-12-01T16:49:27.108Z,8.30
2022-12-01T16:51:56.935Z,8.20
2022-12-01T16:54:25.509Z,8.30
2022-12-01T16:56:54.911Z,8.30
2022-12-01T16:59:22.813Z,8.30
2022-12-01T17:01:50.712Z,8.30
2022-12-01T17:04:18.980Z,8.30
2022-12-01T17:06:47.051Z,8.30
2022-12-01T17:09:14.920Z,8.30
2022-12-01T17:11:42.849Z,8.20
2022-12-01T17:14:12.506Z,8.20
2022-12-01T17:16:40.410Z,8.30
2022-12-01T17:19:08.276Z,8.20
2022-12-01T17:21:36.110Z,8.20
2022-12-01T17:24:04.420Z,8.20
2022-12-01T17:26:32.294Z,8.20
2022-12-01T17:29:00.277Z,8.20
2022-12-01T17:31:29.605Z,8.20
2022-12-01T17:33:57.519Z,8.20
2022-12-01T17:36:25.412Z,8.20
2022-12-01T17:38:53.326Z,8.20
2022-12-01T17:41:24.742Z,8.20
2022-12-01T17:43:53.307Z,8.20
2022-12-01T17:46:21.301Z,8.20
2022-12-01T17:48:50.820Z,8.10
2022-12-01T17:51:18.766Z,8.20
2022-12-01T17:53:46.671Z,8.20
2022-12-01T17:56:16.653Z,8.10
2022-12-01T17:58:45.055Z,8.10
2022-12-01T18:01:16.000Z,8.10
2022-12-01T18:03:44.419Z,8.20
2022-12-01T18:06:14.411Z,8.10
2022-12-01T18:08:43.302Z,8.10
2022-12-01T18:11:13.976Z,8.10
2022-12-01T18:13:43.817Z,8.10
2022-12-01T18:16:13.505Z,8.10
2022-12-01T18:18:41.467Z,8.10
2022-12-01T18:21:11.261Z,8.10
2022-12-01T18:23:40.858Z,8.10
2022-12-01T18:26:15.394Z,8.10
2022-12-01T18:28:44.000Z,8.10
2022-12-01T18:31:13.637Z,8.10
2022-12-01T18:33:43.662Z,8.10
2022-12-01T18:36:14.386Z,8.10
2022-12-01T18:38:43.763Z,8.10
2022-12-01T18:41:11.717Z,8.10
2022-12-01T18:43:39.574Z,8.10
2022-12-01T18:46:07.739Z,8.10
2022-12-01T18:48:36.524Z,8.10
2022-12-01T18:51:06.001Z,8.10
2022-12-01T18:53:34.717Z,8.10
2022-12-01T18:56:05.108Z,8.10
2022-12-01T18:58:33.737Z,8.10
2022-12-01T19:01:02.333Z,8.10
2022-12-01T19:03:30.759Z,8.00
2022-12-01T19:05:58.782Z,8.00
2022-12-01T19:08:26.780Z,8.00
2022-12-01T19:11:01.744Z,8.00
2022-12-01T19:13:31.773Z,8.00
2022-12-01T19:16:00.469Z,8.00
2022-12-01T19:18:28.416Z,8.00
2022-12-01T19:20:56.332Z,8.00
2022-12-01T19:23:24.199Z,7.90
2022-12-01T19:25:52.166Z,7.90
2022-12-01T19:28:20.050Z,7.90
2022-12-01T19:30:49.344Z,7.90
2022-12-01T19:33:17.501Z,7.90
2022-12-01T19:35:45.442Z,7.90
2022-12-01T19:38:13.522Z,7.90
2022-12-01T19:40:42.128Z,7.90
2022-12-01T19:43:10.102Z,7.90
2022-12-01T19:45:38.813Z,7.90
2022-12-01T19:48:08.246Z,8.00
2022-12-01T19:50:37.002Z,7.90
2022-12-01T19:53:04.978Z,7.90
2022-12-01T19:55:32.871Z,7.90
2022-12-01T19:58:00.759Z,8.00
2022-12-01T20:00:28.599Z,8.00
2022-12-01T20:02:57.705Z,8.00
2022-12-01T20:05:26.950Z,8.00
2022-12-01T20:07:54.878Z,7.90
2022-12-01T20:10:22.826Z,8.00
2022-12-01T20:12:51.105Z,8.00
2022-12-01T20:15:19.055Z,8.00
2022-12-01T20:17:47.631Z,7.90
2022-12-01T20:20:16.369Z,7.90
2022-12-01T20:22:45.629Z,7.90
2022-12-01T20:25:13.476Z,7.90
2022-12-01T20:27:42.487Z,8.00
2022-12-01T20:30:11.901Z,8.00
2022-12-01T20:32:39.827Z,8.00
2022-12-01T20:35:09.828Z,8.00
2022-12-01T20:37:37.808Z,8.00
2022-12-01T20:40:08.509Z,8.00
2022-12-01T20:42:39.604Z,8.00
2022-12-01T20:45:08.277Z,8.00
2022-12-01T20:47:37.084Z,8.00
2022-12-01T20:50:23.228Z,8.00
2022-12-01T20:52:51.370Z,8.00
2022-12-01T20:55:20.579Z,8.00
2022-12-01T20:57:48.442Z,7.90
2022-12-01T21:00:19.535Z,7.90
2022-12-01T21:02:47.875Z,8.00
2022-12-01T21:05:16.059Z,7.90
2022-12-01T21:07:44.079Z,7.90
2022-12-01T21:10:17.017Z,7.90
2022-12-01T21:13:10.738Z,7.90
2022-12-01T21:15:50.046Z,7.90
2022-12-01T21:18:22.746Z,7.90
2022-12-01T21:20:53.992Z,7.90
2022-12-01T21:23:22.778Z,7.90
2022-12-01T21:25:51.262Z,7.90
2022-12-01T21:28:23.491Z,7.90
2022-12-01T21:30:56.610Z,7.90
2022-12-01T21:33:31.675Z,7.90
2022-12-01T21:36:01.676Z,7.90
2022-12-01T21:38:32.555Z,7.90
2022-12-01T21:41:00.443Z,7.80
2022-12-01T21:43:35.238Z,7.80
2022-12-01T21:46:15.169Z,7.80
2022-12-01T21:48:43.862Z,7.80
2022-12-01T21:51:17.342Z,7.80
2022-12-01T21:53:45.731Z,7.80
2022-12-01T21:56:21.117Z,7.80
2022-12-01T21:58:51.068Z,7.80
2022-12-01T22:01:26.188Z,7.80
2022-12-01T22:04:01.682Z,7.80
2022-12-01T22:06:36.388Z,7.80
2022-12-01T22:09:15.286Z,7.80
2022-12-01T22:11:46.001Z,7.80
2022-12-01T22:14:17.870Z,7.80
2022-12-01T22:16:56.198Z,7.80
2022-12-01T22:19:30.498Z,7.70
2022-12-01T22:22:04.101Z,7.80
2022-12-01T22:24:40.383Z,7.80
2022-12-01T22:27:22.293Z,7.80
2022-12-01T22:29:53.723Z,7.80
2022-12-01T22:32:38.619Z,7.80
2022-12-01T22:35:28.646Z,7.80
2022-12-01T22:38:01.441Z,7.70
2022-12-01T22:40:38.015Z,7.70
2022-12-01T22:43:23.551Z,7.70
2022-12-01T22:46:03.890Z,7.70
2022-12-01T22:48:36.625Z,7.70
2022-12-01T22:51:23.296Z,7.70
2022-12-01T22:53:54.629Z,7.70
2022-12-01T22:56:30.224Z,7.70
2022-12-01T22:58:58.192Z,7.70
2022-12-01T23:01:30.008Z,7.60
2022-12-01T23:04:20.429Z,7.60
2022-12-01T23:07:00.717Z,7.70
2022-12-01T23:09:33.778Z,7.60
2022-12-01T23:12:14.853Z,7.60
2022-12-01T23:14:45.364Z,7.60
2022-12-01T23:17:19.755Z,7.60
2022-12-01T23:19:47.998Z,7.60
2022-12-01T23:22:16.745Z,7.60
2022-12-01T23:24:45.094Z,7.60
2022-12-01T23:27:13.689Z,7.60
2022-12-01T23:29:41.548Z,7.60
2022-12-01T23:32:10.896Z,7.60
2022-12-01T23:34:40.183Z,7.60
2022-12-01T23:37:32.586Z,7.60
2022-12-01T23:40:01.294Z,7.60
2022-12-01T23:42:29.265Z,7.60
2022-12-01T23:44:57.203Z,7.60
2022-12-01T23:47:28.228Z,7.60
2022-12-01T23:50:02.025Z,7.60
2022-12-01T23:52:36.670Z,7.50
2022-12-01T23:55:15.693Z,7.50
2022-12-01T23:57:44.049Z,7.50
