createdAt,value
2023-05-08T00:01:04.044Z,2.70
2023-05-08T00:03:32.142Z,2.13
2023-05-08T00:06:00.157Z,2.30
2023-05-08T00:08:29.648Z,2.28
2023-05-08T00:10:57.613Z,3.63
2023-05-08T00:13:25.814Z,1.73
2023-05-08T00:15:53.953Z,1.55
2023-05-08T00:18:21.944Z,1.60
2023-05-08T00:20:50.170Z,1.77
2023-05-08T00:23:18.158Z,3.60
2023-05-08T00:25:47.800Z,2.08
2023-05-08T00:28:15.676Z,3.67
2023-05-08T00:30:43.757Z,4.18
2023-05-08T00:33:12.001Z,2.47
2023-05-08T00:35:41.117Z,2.70
2023-05-08T00:38:09.581Z,1.75
2023-05-08T00:40:37.668Z,3.45
2023-05-08T00:43:07.016Z,2.10
2023-05-08T00:45:38.216Z,1.80
2023-05-08T00:48:06.737Z,2.63
2023-05-08T00:50:34.975Z,1.95
2023-05-08T00:53:05.183Z,1.48
2023-05-08T00:55:34.363Z,1.90
2023-05-08T00:58:02.912Z,2.65
2023-05-08T01:00:33.168Z,5.82
2023-05-08T01:03:02.232Z,1.83
2023-05-08T01:05:30.971Z,2.47
2023-05-08T01:07:58.991Z,5.60
2023-05-08T01:10:37.510Z,3.28
2023-05-08T01:13:14.988Z,1.65
2023-05-08T01:15:48.766Z,2.35
2023-05-08T01:18:22.576Z,1.90
2023-05-08T01:20:58.131Z,4.18
2023-05-08T01:24:23.184Z,3.33
2023-05-08T01:27:33.771Z,3.15
2023-05-08T01:30:22.186Z,4.40
2023-05-08T01:32:58.084Z,3.22
2023-05-08T01:35:31.333Z,1.85
2023-05-08T01:38:07.681Z,2.08
2023-05-08T01:40:42.085Z,3.70
2023-05-08T01:43:18.464Z,4.70
2023-05-08T01:45:49.440Z,2.00
2023-05-08T01:48:24.838Z,2.97
2023-05-08T01:50:59.594Z,5.50
2023-05-08T01:53:31.665Z,3.05
2023-05-08T01:56:04.796Z,3.15
2023-05-08T01:58:35.484Z,1.45
2023-05-08T02:01:04.170Z,2.38
2023-05-08T02:03:36.249Z,1.23
2023-05-08T02:06:05.859Z,3.28
2023-05-08T02:08:36.127Z,4.93
2023-05-08T02:11:07.162Z,2.88
2023-05-08T02:13:37.275Z,2.33
2023-05-08T02:16:08.299Z,2.40
2023-05-08T02:18:40.993Z,3.17
2023-05-08T02:21:10.543Z,2.15
2023-05-08T02:23:39.435Z,1.65
2023-05-08T02:26:07.395Z,1.70
2023-05-08T02:28:37.152Z,1.33
2023-05-08T02:31:08.013Z,5.45
2023-05-08T02:33:39.722Z,1.95
2023-05-08T02:36:09.223Z,2.05
2023-05-08T02:38:39.740Z,2.85
2023-05-08T02:41:10.151Z,3.28
2023-05-08T02:43:38.607Z,6.85
2023-05-08T02:46:13.757Z,5.35
2023-05-08T02:48:57.099Z,1.92
2023-05-08T02:51:30.806Z,1.45
2023-05-08T02:54:05.969Z,1.85
2023-05-08T02:56:40.146Z,3.20
2023-05-08T02:59:17.632Z,2.60
2023-05-08T03:01:50.549Z,1.98
2023-05-08T03:04:28.700Z,2.58
2023-05-08T03:06:59.043Z,1.80
2023-05-08T03:09:33.052Z,1.40
2023-05-08T03:12:07.211Z,2.13
2023-05-08T03:14:42.505Z,5.07
2023-05-08T03:17:14.779Z,4.65
2023-05-08T03:19:48.167Z,1.92
2023-05-08T03:22:17.537Z,1.98
2023-05-08T03:24:47.489Z,1.73
2023-05-08T03:27:17.180Z,3.75
2023-05-08T03:29:46.986Z,2.03
2023-05-08T03:32:15.844Z,3.13
2023-05-08T03:34:46.005Z,3.67
2023-05-08T03:37:14.806Z,1.52
2023-05-08T03:39:43.638Z,2.95
2023-05-08T03:42:21.088Z,3.63
2023-05-08T03:44:52.378Z,2.50
2023-05-08T03:47:21.520Z,5.50
2023-05-08T03:49:51.615Z,4.13
2023-05-08T03:52:19.976Z,3.95
2023-05-08T03:54:48.069Z,3.95
2023-05-08T03:57:16.313Z,1.75
2023-05-08T03:59:51.200Z,2.13
2023-05-08T04:02:26.836Z,4.28
2023-05-08T04:05:03.508Z,2.85
2023-05-08T04:07:37.758Z,4.93
2023-05-08T04:10:10.944Z,4.22
2023-05-08T04:12:46.448Z,2.42
2023-05-08T04:15:20.129Z,4.10
2023-05-08T04:17:51.295Z,2.42
2023-05-08T04:20:25.503Z,5.03
2023-05-08T04:22:55.954Z,5.53
2023-05-08T04:25:26.256Z,4.13
2023-05-08T04:27:56.075Z,3.65
2023-05-08T04:30:26.220Z,3.63
2023-05-08T04:32:55.607Z,2.83
2023-05-08T04:35:25.438Z,3.58
2023-05-08T04:37:54.200Z,5.13
2023-05-08T04:40:22.499Z,2.63
2023-05-08T04:42:50.673Z,3.40
2023-05-08T04:45:20.627Z,3.08
2023-05-08T04:47:48.731Z,6.30
2023-05-08T04:50:17.404Z,4.03
2023-05-08T04:52:46.876Z,3.25
2023-05-08T04:55:15.001Z,4.45
2023-05-08T04:57:43.188Z,4.82
2023-05-08T05:00:12.396Z,5.80
2023-05-08T05:02:42.532Z,3.17
2023-05-08T05:05:11.494Z,3.08
2023-05-08T05:07:39.993Z,3.97
2023-05-08T05:10:10.505Z,3.67
2023-05-08T05:12:39.492Z,2.38
2023-05-08T05:15:08.736Z,2.75
2023-05-08T05:17:38.659Z,2.28
2023-05-08T05:20:08.937Z,6.97
2023-05-08T05:22:37.214Z,2.58
2023-05-08T05:25:06.011Z,4.60
2023-05-08T05:27:37.658Z,2.50
2023-05-08T05:30:08.591Z,2.28
2023-05-08T05:32:37.073Z,2.90
2023-05-08T05:35:05.532Z,3.90
2023-05-08T05:37:33.892Z,5.70
2023-05-08T05:40:01.878Z,3.50
2023-05-08T05:42:31.969Z,4.35
2023-05-08T05:45:02.023Z,5.30
2023-05-08T05:47:31.645Z,5.32
2023-05-08T05:49:59.628Z,3.90
2023-05-08T05:52:27.858Z,4.68
2023-05-08T05:54:56.124Z,4.72
2023-05-08T05:57:24.178Z,2.30
2023-05-08T05:59:54.188Z,4.68
2023-05-08T06:02:24.428Z,2.17
2023-05-08T06:04:52.967Z,1.92
2023-05-08T06:07:21.233Z,3.65
2023-05-08T06:09:51.044Z,2.05
2023-05-08T06:12:19.372Z,8.82
2023-05-08T06:14:47.654Z,2.70
2023-05-08T06:17:15.703Z,9.23
2023-05-08T06:19:45.075Z,8.27
2023-05-08T06:22:13.258Z,3.92
2023-05-08T06:24:41.644Z,5.63
2023-05-08T06:27:09.650Z,14.13
2023-05-08T06:29:37.674Z,6.10
2023-05-08T06:32:06.175Z,3.85
2023-05-08T06:34:34.152Z,6.43
2023-05-08T06:37:03.656Z,5.05
2023-05-08T06:39:31.748Z,2.10
2023-05-08T06:41:59.680Z,7.18
2023-05-08T06:44:31.788Z,2.75
2023-05-08T06:46:59.946Z,5.90
2023-05-08T06:49:28.050Z,6.97
2023-05-08T06:51:58.001Z,6.43
2023-05-08T06:54:27.662Z,6.78
2023-05-08T06:56:55.674Z,3.85
2023-05-08T06:59:24.394Z,3.85
2023-05-08T07:01:52.411Z,2.70
2023-05-08T07:04:20.502Z,2.58
2023-05-08T07:06:48.557Z,5.47
2023-05-08T07:09:17.119Z,8.73
2023-05-08T07:11:46.578Z,2.80
2023-05-08T07:14:14.859Z,3.58
2023-05-08T07:16:42.941Z,5.63
2023-05-08T07:19:11.014Z,6.05
2023-05-08T07:21:40.141Z,4.55
2023-05-08T07:24:08.655Z,1.90
2023-05-08T07:26:36.617Z,2.00
2023-05-08T07:29:06.127Z,2.45
2023-05-08T07:31:34.065Z,3.90
2023-05-08T07:34:02.465Z,3.50
2023-05-08T07:36:30.449Z,3.70
2023-05-08T07:38:58.341Z,5.10
2023-05-08T07:41:27.141Z,1.92
2023-05-08T07:43:55.151Z,3.05
2023-05-08T07:46:24.486Z,6.03
2023-05-08T07:48:52.459Z,11.93
2023-05-08T07:51:20.583Z,5.05
2023-05-08T07:53:50.983Z,3.88
2023-05-08T07:56:18.955Z,8.82
2023-05-08T07:58:47.897Z,6.25
2023-05-08T08:01:17.827Z,6.38
2023-05-08T08:03:47.817Z,4.63
2023-05-08T08:06:15.863Z,4.82
2023-05-08T08:08:43.967Z,3.75
2023-05-08T08:11:11.987Z,3.70
2023-05-08T08:13:39.980Z,1.55
2023-05-08T08:16:08.076Z,2.83
2023-05-08T08:18:36.873Z,2.40
2023-05-08T08:21:08.143Z,2.35
2023-05-08T08:23:36.146Z,4.07
2023-05-08T08:26:04.281Z,3.35
2023-05-08T08:28:32.490Z,3.40
2023-05-08T08:31:00.615Z,4.38
2023-05-08T08:33:28.833Z,3.83
2023-05-08T08:35:56.898Z,5.57
2023-05-08T08:38:26.229Z,3.40
2023-05-08T08:40:54.336Z,4.28
2023-05-08T08:43:22.446Z,3.50
2023-05-08T08:45:50.502Z,4.60
2023-05-08T08:48:20.393Z,3.63
2023-05-08T08:50:52.586Z,5.32
2023-05-08T08:53:25.819Z,4.35
2023-05-08T08:55:57.174Z,7.28
2023-05-08T08:58:33.079Z,5.63
2023-05-08T09:01:04.049Z,2.92
2023-05-08T09:03:32.811Z,1.80
2023-05-08T09:06:01.964Z,3.10
2023-05-08T09:08:30.195Z,3.30
2023-05-08T09:11:02.078Z,6.57
2023-05-08T09:13:30.535Z,2.65
2023-05-08T09:15:59.080Z,4.70
2023-05-08T09:18:27.072Z,3.63
2023-05-08T09:20:55.411Z,5.07
2023-05-08T09:23:23.671Z,5.47
2023-05-08T09:25:51.741Z,3.05
2023-05-08T09:28:22.813Z,5.85
2023-05-08T09:30:52.285Z,4.00
2023-05-08T09:33:20.503Z,7.70
2023-05-08T09:35:49.531Z,2.38
2023-05-08T09:38:39.312Z,2.97
2023-05-08T09:41:08.715Z,2.97
2023-05-08T09:43:38.860Z,2.53
2023-05-08T09:46:23.704Z,2.97
2023-05-08T09:48:52.661Z,27.75
2023-05-08T09:51:21.518Z,7.43
2023-05-08T09:53:52.831Z,9.68
2023-05-08T09:56:37.896Z,6.40
2023-05-08T09:59:24.433Z,7.20
2023-05-08T10:01:52.726Z,4.05
2023-05-08T10:04:33.148Z,3.15
2023-05-08T10:07:01.914Z,4.50
2023-05-08T10:09:42.489Z,3.30
2023-05-08T10:12:18.220Z,4.97
2023-05-08T10:14:47.596Z,4.13
2023-05-08T10:17:21.644Z,5.07
2023-05-08T10:19:52.416Z,3.00
2023-05-08T10:22:23.022Z,6.00
2023-05-08T10:24:56.888Z,4.22
2023-05-08T10:27:32.049Z,4.65
2023-05-08T10:30:04.485Z,2.90
2023-05-08T10:32:41.608Z,1.98
2023-05-08T10:35:12.116Z,3.47
2023-05-08T10:37:42.367Z,4.40
2023-05-08T10:40:12.144Z,2.75
2023-05-08T10:42:41.151Z,3.78
2023-05-08T10:45:11.643Z,3.22
2023-05-08T10:47:52.536Z,3.35
2023-05-08T10:50:40.086Z,2.47
2023-05-08T10:53:13.002Z,3.17
2023-05-08T10:55:46.065Z,4.82
2023-05-08T10:58:16.149Z,3.13
2023-05-08T11:01:16.842Z,3.28
2023-05-08T11:03:51.347Z,2.33
2023-05-08T11:06:40.629Z,5.05
2023-05-08T11:09:08.867Z,2.80
2023-05-08T11:11:40.099Z,2.88
2023-05-08T11:14:14.055Z,3.88
2023-05-08T11:17:12.118Z,2.47
2023-05-08T11:19:55.377Z,3.58
2023-05-08T11:22:29.204Z,5.40
2023-05-08T11:25:06.242Z,2.35
2023-05-08T11:28:02.259Z,2.63
2023-05-08T11:30:38.666Z,2.88
2023-05-08T11:33:30.387Z,3.78
2023-05-08T11:35:59.555Z,3.63
2023-05-08T11:38:30.492Z,2.20
2023-05-08T11:41:05.974Z,1.60
2023-05-08T11:44:14.792Z,3.03
2023-05-08T11:46:49.747Z,3.15
2023-05-08T11:49:24.561Z,2.92
2023-05-08T11:51:57.874Z,2.13
2023-05-08T11:54:26.659Z,5.78
2023-05-08T11:56:55.064Z,2.00
2023-05-08T11:59:23.123Z,3.85
2023-05-08T12:04:24.266Z,4.53
2023-05-08T12:06:58.997Z,2.13
2023-05-08T12:09:27.253Z,2.38
2023-05-08T12:11:58.297Z,2.80
2023-05-08T12:14:26.406Z,2.17
2023-05-08T12:16:54.432Z,3.00
2023-05-08T12:19:23.997Z,2.55
2023-05-08T12:21:52.645Z,3.40
2023-05-08T12:24:23.152Z,3.95
2023-05-08T12:26:55.297Z,2.55
2023-05-08T12:29:26.137Z,3.25
2023-05-08T12:31:54.484Z,2.25
2023-05-08T12:34:24.224Z,2.60
2023-05-08T12:37:03.365Z,3.72
2023-05-08T12:39:36.692Z,3.80
2023-05-08T12:42:04.830Z,5.50
2023-05-08T12:44:32.902Z,3.38
2023-05-08T12:47:01.477Z,2.97
2023-05-08T12:49:32.614Z,2.45
2023-05-08T12:52:05.176Z,3.65
2023-05-08T12:54:34.919Z,5.93
2023-05-08T12:57:10.029Z,3.70
2023-05-08T12:59:38.066Z,3.75
2023-05-08T13:02:06.190Z,3.53
2023-05-08T13:04:39.575Z,4.38
2023-05-08T13:07:07.886Z,5.50
2023-05-08T13:09:36.551Z,7.38
2023-05-08T13:12:05.723Z,5.88
2023-05-08T13:14:33.774Z,4.82
2023-05-08T13:17:02.064Z,4.00
2023-05-08T13:19:30.778Z,3.67
2023-05-08T13:22:00.302Z,4.72
2023-05-08T13:24:28.202Z,4.95
2023-05-08T13:26:56.133Z,2.72
2023-05-08T13:29:24.252Z,6.93
2023-05-08T13:31:52.373Z,3.67
2023-05-08T13:34:20.768Z,2.42
2023-05-08T13:36:48.909Z,4.03
2023-05-08T13:39:18.235Z,2.17
2023-05-08T13:41:46.791Z,3.83
2023-05-08T13:44:14.817Z,1.80
2023-05-08T13:46:42.807Z,4.55
2023-05-08T13:49:10.788Z,2.63
2023-05-08T13:51:38.756Z,3.50
2023-05-08T13:54:06.858Z,2.92
2023-05-08T13:56:36.632Z,4.97
2023-05-08T13:59:04.581Z,3.45
2023-05-08T14:01:32.699Z,3.22
2023-05-08T14:04:00.936Z,5.35
2023-05-08T14:06:29.218Z,2.13
2023-05-08T14:08:57.482Z,3.40
2023-05-08T14:11:25.607Z,7.63
2023-05-08T14:13:55.029Z,3.38
2023-05-08T14:16:23.152Z,3.60
2023-05-08T14:18:51.267Z,2.35
2023-05-08T14:21:19.552Z,2.75
2023-05-08T14:23:47.532Z,2.08
2023-05-08T14:26:15.824Z,2.63
2023-05-08T14:28:43.833Z,3.58
2023-05-08T14:31:13.265Z,3.55
2023-05-08T14:33:41.448Z,2.95
2023-05-08T14:36:10.648Z,3.33
2023-05-08T14:38:38.584Z,4.68
2023-05-08T14:41:06.741Z,4.05
2023-05-08T14:43:34.776Z,2.33
2023-05-08T14:46:02.840Z,4.20
2023-05-08T14:48:32.194Z,3.05
2023-05-08T14:51:00.194Z,3.10
2023-05-08T14:53:28.238Z,9.95
2023-05-08T14:55:56.466Z,3.85
2023-05-08T14:58:24.661Z,6.53
2023-05-08T15:00:52.853Z,2.00
2023-05-08T15:03:21.132Z,3.95
2023-05-08T15:05:50.761Z,5.20
2023-05-08T15:08:18.834Z,2.75
2023-05-08T15:10:46.767Z,2.72
2023-05-08T15:13:14.850Z,6.38
2023-05-08T15:15:42.888Z,1.88
2023-05-08T15:18:11.003Z,6.00
2023-05-08T15:20:39.105Z,2.40
2023-05-08T15:23:08.826Z,2.55
2023-05-08T15:25:36.879Z,2.60
2023-05-08T15:28:05.013Z,1.42
2023-05-08T15:30:33.023Z,2.58
2023-05-08T15:33:00.939Z,5.68
2023-05-08T15:35:29.354Z,2.05
2023-05-08T15:37:57.411Z,6.35
2023-05-08T15:40:26.879Z,2.58
2023-05-08T15:42:54.973Z,2.45
2023-05-08T15:45:23.343Z,2.00
2023-05-08T15:47:51.389Z,3.90
2023-05-08T15:50:19.370Z,2.28
2023-05-08T15:52:47.376Z,5.43
2023-05-08T15:55:15.560Z,3.85
2023-05-08T15:57:45.196Z,1.92
2023-05-08T16:00:14.564Z,2.65
2023-05-08T16:02:42.675Z,1.95
2023-05-08T16:05:11.315Z,2.33
2023-05-08T16:07:39.487Z,3.40
2023-05-08T16:10:08.728Z,2.15
2023-05-08T16:12:36.774Z,2.85
2023-05-08T16:15:07.097Z,4.18
2023-05-08T16:17:35.179Z,1.50
2023-05-08T16:20:03.883Z,3.15
2023-05-08T16:22:32.027Z,2.75
2023-05-08T16:25:00.190Z,2.35
2023-05-08T16:27:29.332Z,1.40
2023-05-08T16:29:57.288Z,2.05
2023-05-08T16:32:27.177Z,1.65
2023-05-08T16:34:55.467Z,1.25
2023-05-08T16:37:23.443Z,2.85
2023-05-08T16:39:51.486Z,1.42
2023-05-08T16:42:19.792Z,3.05
2023-05-08T16:44:48.566Z,3.78
2023-05-08T16:47:16.526Z,35.65
2023-05-08T16:49:46.309Z,54.83
2023-05-08T16:52:14.403Z,34.03
2023-05-08T16:54:42.377Z,27.23
2023-05-08T16:57:10.418Z,23.63
2023-05-08T16:59:38.427Z,31.70
2023-05-08T17:02:06.536Z,39.92
2023-05-08T17:04:34.510Z,37.60
2023-05-08T17:07:05.736Z,41.70
2023-05-08T17:09:34.923Z,44.92
2023-05-08T17:12:03.155Z,44.58
2023-05-08T17:14:31.144Z,39.55
2023-05-08T17:16:59.180Z,35.38
2023-05-08T17:19:27.247Z,25.83
2023-05-08T17:21:56.462Z,19.52
2023-05-08T17:24:26.907Z,15.73
2023-05-08T17:26:54.770Z,15.13
2023-05-08T17:29:23.280Z,12.23
2023-05-08T17:31:51.427Z,9.27
2023-05-08T17:34:19.462Z,10.20
2023-05-08T17:36:47.642Z,6.10
2023-05-08T17:39:15.960Z,5.88
2023-05-08T17:41:45.354Z,4.95
2023-05-08T17:44:13.359Z,5.10
2023-05-08T17:46:41.583Z,4.20
2023-05-08T17:49:09.848Z,5.32
2023-05-08T17:51:38.564Z,4.70
2023-05-08T17:54:06.789Z,4.28
2023-05-08T17:56:34.978Z,5.25
2023-05-08T17:59:04.341Z,3.75
2023-05-08T18:01:32.405Z,4.43
2023-05-08T18:04:00.693Z,3.20
2023-05-08T18:06:28.661Z,2.25
2023-05-08T18:08:56.748Z,4.13
2023-05-08T18:11:26.301Z,4.72
2023-05-08T18:13:55.562Z,2.45
2023-05-08T18:16:24.991Z,2.58
2023-05-08T18:18:53.064Z,2.08
2023-05-08T18:21:21.108Z,2.03
2023-05-08T18:23:49.268Z,2.47
2023-05-08T18:26:17.982Z,2.53
2023-05-08T18:28:46.163Z,3.47
2023-05-08T18:31:16.218Z,2.30
2023-05-08T18:33:45.955Z,2.05
2023-05-08T18:36:13.980Z,3.38
2023-05-08T18:38:42.645Z,4.50
2023-05-08T18:41:10.745Z,3.83
2023-05-08T18:43:38.723Z,1.65
2023-05-08T18:46:12.140Z,4.47
2023-05-08T18:48:40.524Z,1.98
2023-05-08T18:51:09.905Z,3.28
2023-05-08T18:53:38.872Z,2.75
2023-05-08T18:56:07.238Z,4.57
2023-05-08T18:58:35.528Z,1.33
2023-05-08T19:01:03.498Z,2.67
2023-05-08T19:03:31.726Z,1.60
2023-05-08T19:05:59.867Z,1.98
2023-05-08T19:08:29.168Z,2.65
2023-05-08T19:10:57.266Z,1.65
2023-05-08T19:13:25.303Z,2.03
2023-05-08T19:15:54.231Z,3.45
2023-05-08T19:18:22.363Z,2.80
2023-05-08T19:20:50.399Z,5.72
2023-05-08T19:23:18.389Z,3.63
2023-05-08T19:25:47.809Z,4.10
2023-05-08T19:28:15.904Z,2.55
2023-05-08T19:30:44.033Z,4.13
2023-05-08T19:33:11.997Z,1.77
2023-05-08T19:35:39.972Z,2.72
2023-05-08T19:38:11.592Z,5.45
2023-05-08T19:40:54.887Z,4.70
2023-05-08T19:43:25.665Z,3.10
2023-05-08T19:45:53.754Z,1.50
2023-05-08T19:48:22.039Z,3.15
2023-05-08T19:50:51.309Z,2.47
2023-05-08T19:53:20.835Z,3.25
2023-05-08T19:55:49.377Z,4.38
2023-05-08T19:58:18.219Z,2.55
2023-05-08T20:03:19.062Z,3.53
2023-05-08T20:05:47.351Z,2.28
2023-05-08T20:08:15.431Z,2.58
2023-05-08T20:10:43.427Z,3.92
2023-05-08T20:13:11.710Z,3.08
2023-05-08T20:15:39.693Z,3.45
2023-05-08T20:18:09.408Z,3.67
2023-05-08T20:20:37.656Z,4.63
2023-05-08T20:23:05.873Z,3.08
2023-05-08T20:25:33.872Z,3.50
2023-05-08T20:28:01.858Z,3.03
2023-05-08T20:30:29.863Z,2.28
2023-05-08T20:33:04.402Z,1.58
2023-05-08T20:35:35.480Z,4.07
2023-05-08T20:38:03.472Z,4.57
2023-05-08T20:40:31.505Z,6.60
2023-05-08T20:42:59.663Z,5.43
2023-05-08T20:45:27.691Z,2.20
2023-05-08T20:47:55.818Z,5.30
2023-05-08T20:50:26.989Z,3.63
2023-05-08T20:52:56.363Z,2.33
2023-05-08T20:55:24.647Z,2.92
2023-05-08T20:57:52.624Z,1.90
2023-05-08T21:00:21.415Z,5.05
2023-05-08T21:02:49.817Z,4.43
2023-05-08T21:05:18.598Z,3.67
2023-05-08T21:07:46.544Z,3.22
2023-05-08T21:10:16.409Z,5.00
2023-05-08T21:12:45.398Z,2.80
2023-05-08T21:15:13.689Z,4.18
2023-05-08T21:17:41.893Z,3.92
2023-05-08T21:20:10.728Z,3.45
2023-05-08T21:22:39.203Z,2.33
2023-05-08T21:25:17.475Z,1.70
2023-05-08T21:27:45.632Z,4.57
2023-05-08T21:30:16.381Z,2.17
2023-05-08T21:32:45.341Z,2.75
2023-05-08T21:35:13.873Z,2.10
2023-05-08T21:37:42.052Z,3.22
2023-05-08T21:40:10.768Z,6.65
2023-05-08T21:42:40.719Z,8.68
2023-05-08T21:45:09.349Z,4.85
2023-05-08T21:47:37.362Z,3.45
2023-05-08T21:50:05.963Z,6.35
2023-05-08T21:52:34.066Z,7.28
2023-05-08T21:55:02.174Z,4.70
2023-05-08T21:57:30.260Z,4.55
2023-05-08T21:59:59.917Z,5.45
2023-05-08T22:02:28.249Z,4.28
2023-05-08T22:04:56.335Z,1.70
2023-05-08T22:07:24.353Z,3.22
2023-05-08T22:09:52.395Z,3.45
2023-05-08T22:12:20.407Z,2.75
2023-05-08T22:14:48.485Z,2.97
2023-05-08T22:17:17.938Z,3.05
2023-05-08T22:19:45.828Z,4.38
2023-05-08T22:22:13.849Z,3.53
2023-05-08T22:24:41.775Z,5.82
2023-05-08T22:27:09.888Z,3.13
2023-05-08T22:29:37.842Z,2.80
2023-05-08T22:32:08.195Z,2.55
2023-05-08T22:34:37.782Z,1.92
2023-05-08T22:37:05.772Z,2.80
2023-05-08T22:39:33.749Z,2.97
2023-05-08T22:42:02.095Z,3.45
2023-05-08T22:44:30.156Z,4.07
2023-05-08T22:46:59.217Z,3.83
2023-05-08T22:49:27.262Z,4.85
2023-05-08T22:51:56.828Z,2.38
2023-05-08T22:54:24.931Z,3.95
2023-05-08T22:56:52.869Z,2.38
2023-05-08T22:59:20.849Z,3.63
2023-05-08T23:01:48.826Z,2.38
2023-05-08T23:04:16.859Z,1.73
2023-05-08T23:06:44.887Z,2.63
2023-05-08T23:09:14.267Z,2.20
2023-05-08T23:11:42.447Z,2.17
2023-05-08T23:14:10.528Z,3.03
2023-05-08T23:16:38.534Z,1.73
2023-05-08T23:19:07.371Z,3.65
2023-05-08T23:21:35.313Z,3.17
2023-05-08T23:24:03.373Z,3.67
2023-05-08T23:26:32.814Z,2.78
2023-05-08T23:29:00.874Z,2.95
2023-05-08T23:31:28.823Z,1.75
2023-05-08T23:33:56.910Z,1.83
2023-05-08T23:36:25.869Z,4.70
2023-05-08T23:38:53.821Z,2.53
2023-05-08T23:41:22.067Z,2.30
2023-05-08T23:43:51.571Z,1.98
2023-05-08T23:46:19.595Z,2.08
2023-05-08T23:48:47.650Z,2.42
2023-05-08T23:51:15.636Z,3.70
2023-05-08T23:53:43.500Z,2.67
2023-05-08T23:56:11.502Z,3.10
2023-05-08T23:58:39.556Z,2.00
