createdAt,value
2023-04-23T09:15:44.664Z,20.40
2023-04-23T09:18:12.466Z,19.92
2023-04-23T09:20:39.322Z,21.25
2023-04-23T09:23:09.916Z,21.65
2023-04-23T09:25:37.758Z,21.50
2023-04-23T09:28:08.868Z,19.08
2023-04-23T09:30:48.707Z,25.38
2023-04-23T09:33:17.255Z,22.58
2023-04-23T09:35:44.415Z,21.45
2023-04-23T09:38:11.918Z,21.08
2023-04-23T09:40:39.003Z,20.75
2023-04-23T09:43:07.503Z,20.08
2023-04-23T09:45:35.414Z,19.48
2023-04-23T09:48:02.576Z,21.02
2023-04-23T09:50:37.212Z,21.50
2023-04-23T09:53:05.430Z,20.38
2023-04-23T09:55:39.012Z,20.13
2023-04-23T09:58:07.727Z,20.42
2023-04-23T10:00:36.637Z,20.45
2023-04-23T10:03:04.832Z,25.20
2023-04-23T10:05:45.094Z,23.75
2023-04-23T10:08:19.649Z,19.20
2023-04-23T10:10:59.988Z,23.45
2023-04-23T10:13:30.160Z,20.15
2023-04-23T10:16:07.164Z,18.40
2023-04-23T10:18:41.677Z,23.35
2023-04-23T10:21:09.095Z,15.55
2023-04-23T10:23:41.614Z,19.35
2023-04-23T10:28:37.554Z,18.30
2023-04-23T10:31:06.554Z,18.60
2023-04-23T10:33:42.703Z,16.65
2023-04-23T10:36:17.672Z,14.65
2023-04-23T10:38:57.379Z,16.80
2023-04-23T10:41:29.865Z,12.40
2023-04-23T10:43:57.915Z,13.25
2023-04-23T10:46:32.361Z,10.18
2023-04-23T10:49:16.536Z,12.23
2023-04-23T10:52:17.747Z,12.93
2023-04-23T10:54:35.516Z,18.38
2023-04-23T10:57:10.079Z,12.70
2023-04-23T10:59:41.852Z,14.27
2023-04-23T11:02:13.612Z,10.23
2023-04-23T11:04:57.702Z,14.63
2023-04-23T11:07:32.411Z,12.65
2023-04-23T11:10:00.462Z,9.35
2023-04-23T11:12:27.586Z,9.15
2023-04-23T11:14:57.044Z,8.98
2023-04-23T11:17:30.977Z,9.95
2023-04-23T11:20:16.358Z,7.80
2023-04-23T11:22:44.620Z,8.48
2023-04-23T11:25:14.375Z,8.75
2023-04-23T11:27:44.163Z,10.60
2023-04-23T11:30:19.970Z,13.45
2023-04-23T11:32:49.632Z,9.35
2023-04-23T11:35:18.458Z,8.25
2023-04-23T11:37:46.656Z,8.55
2023-04-23T11:40:18.771Z,12.35
2023-04-23T11:42:50.927Z,11.07
2023-04-23T11:45:25.852Z,6.95
2023-04-23T11:47:57.585Z,7.25
2023-04-23T11:50:28.111Z,11.00
2023-04-23T11:52:55.212Z,9.15
2023-04-23T11:55:23.459Z,7.30
2023-04-23T11:57:51.798Z,7.10
2023-04-23T12:00:23.140Z,9.73
2023-04-23T12:03:00.683Z,9.82
2023-04-23T12:05:30.395Z,6.85
2023-04-23T12:08:12.057Z,8.52
2023-04-23T12:10:52.410Z,8.77
2023-04-23T12:13:28.207Z,7.22
2023-04-23T12:15:58.189Z,6.65
2023-04-23T12:18:44.438Z,7.47
2023-04-23T12:21:17.519Z,9.35
2023-04-23T12:23:45.198Z,7.40
2023-04-23T12:26:15.157Z,8.18
2023-04-23T12:28:51.357Z,9.02
2023-04-23T12:31:23.348Z,7.47
2023-04-23T12:34:06.451Z,7.35
2023-04-23T12:36:35.716Z,6.88
2023-04-23T12:39:25.780Z,9.10
2023-04-23T12:41:54.587Z,5.22
2023-04-23T12:44:21.936Z,4.85
2023-04-23T12:47:07.370Z,5.82
2023-04-23T12:49:36.555Z,7.88
2023-04-23T12:52:05.030Z,5.63
2023-04-23T12:54:36.912Z,7.50
2023-04-23T12:57:06.830Z,6.38
2023-04-23T12:59:34.602Z,10.68
2023-04-23T13:02:02.701Z,7.55
2023-04-23T13:04:31.580Z,5.28
2023-04-23T13:06:58.544Z,8.32
2023-04-23T13:09:28.118Z,10.13
2023-04-23T13:11:55.772Z,6.65
2023-04-23T13:14:22.916Z,6.57
2023-04-23T13:16:50.085Z,6.22
2023-04-23T13:19:17.515Z,13.95
2023-04-23T13:21:45.249Z,11.18
2023-04-23T13:24:12.101Z,10.00
2023-04-23T13:26:39.060Z,7.57
2023-04-23T13:29:06.212Z,7.10
2023-04-23T13:31:33.810Z,6.47
2023-04-23T13:34:02.863Z,7.47
2023-04-23T13:36:30.021Z,7.10
2023-04-23T13:38:59.303Z,7.18
2023-04-23T13:41:26.208Z,7.20
2023-04-23T13:43:53.037Z,6.88
2023-04-23T13:46:20.308Z,8.48
2023-04-23T13:48:47.202Z,9.50
2023-04-23T13:51:30.695Z,9.35
2023-04-23T13:54:01.269Z,7.03
2023-04-23T13:56:30.101Z,8.70
2023-04-23T13:59:18.286Z,9.27
2023-04-23T14:01:48.467Z,7.55
2023-04-23T14:04:15.692Z,12.27
2023-04-23T14:06:42.989Z,7.90
2023-04-23T14:09:10.708Z,9.10
2023-04-23T14:11:39.562Z,19.25
2023-04-23T14:14:09.811Z,7.03
2023-04-23T14:16:36.698Z,11.82
2023-04-23T14:19:03.616Z,8.93
2023-04-23T14:21:30.560Z,7.57
2023-04-23T14:24:07.921Z,6.85
2023-04-23T14:29:35.864Z,7.90
2023-04-23T14:32:02.844Z,6.78
2023-04-23T14:34:29.830Z,5.10
2023-04-23T14:36:59.104Z,5.90
2023-04-23T14:39:26.887Z,8.52
2023-04-23T14:41:53.754Z,6.03
2023-04-23T14:44:23.293Z,5.97
2023-04-23T14:46:51.190Z,10.98
2023-04-23T14:49:19.148Z,7.70
2023-04-23T14:51:46.194Z,4.38
2023-04-23T14:54:13.401Z,5.30
2023-04-23T14:56:41.666Z,5.95
2023-04-23T14:59:08.791Z,6.10
2023-04-23T15:01:35.779Z,6.55
2023-04-23T15:04:02.736Z,10.57
2023-04-23T15:06:29.688Z,6.47
2023-04-23T15:08:56.669Z,5.80
2023-04-23T15:11:23.631Z,5.63
2023-04-23T15:14:22.075Z,8.77
2023-04-23T15:16:49.999Z,13.18
2023-04-23T15:19:18.863Z,5.40
2023-04-23T15:21:46.895Z,3.88
2023-04-23T15:24:14.354Z,4.45
2023-04-23T15:26:41.348Z,4.57
2023-04-23T15:29:09.571Z,7.95
2023-04-23T15:31:39.416Z,7.90
2023-04-23T15:34:08.870Z,7.00
2023-04-23T15:36:37.563Z,7.88
2023-04-23T15:39:05.085Z,4.55
2023-04-23T15:41:32.010Z,9.98
2023-04-23T15:44:00.309Z,12.07
2023-04-23T15:46:27.168Z,5.00
2023-04-23T15:48:54.065Z,7.60
2023-04-23T15:51:21.198Z,7.20
2023-04-23T15:53:48.314Z,6.38
2023-04-23T15:56:15.573Z,5.68
2023-04-23T15:58:42.497Z,3.40
2023-04-23T16:01:09.905Z,4.05
2023-04-23T16:03:39.828Z,6.93
2023-04-23T16:06:06.918Z,4.28
2023-04-23T16:08:36.086Z,4.55
2023-04-23T16:11:04.585Z,5.93
2023-04-23T16:13:31.512Z,2.63
2023-04-23T16:15:58.395Z,3.33
2023-04-23T16:18:25.280Z,3.70
2023-04-23T16:20:52.255Z,5.10
2023-04-23T16:23:19.192Z,3.72
2023-04-23T16:25:46.089Z,4.20
2023-04-23T16:28:13.864Z,5.90
2023-04-23T16:30:40.856Z,3.20
2023-04-23T16:33:09.524Z,4.55
2023-04-23T16:35:36.698Z,3.45
2023-04-23T16:38:03.630Z,2.72
2023-04-23T16:40:30.508Z,4.55
2023-04-23T16:42:57.457Z,3.90
2023-04-23T16:45:24.342Z,3.42
2023-04-23T16:47:51.223Z,4.85
2023-04-23T16:50:18.156Z,14.65
2023-04-23T16:52:45.025Z,2.78
2023-04-23T16:55:11.960Z,5.40
2023-04-23T16:57:38.915Z,4.40
2023-04-23T17:00:06.503Z,4.97
2023-04-23T17:02:34.570Z,5.00
2023-04-23T17:05:01.964Z,11.10
2023-04-23T17:07:29.097Z,11.52
2023-04-23T17:09:56.058Z,12.10
2023-04-23T17:12:23.027Z,7.57
2023-04-23T17:14:52.754Z,6.95
2023-04-23T17:17:20.022Z,8.13
2023-04-23T17:19:47.925Z,8.82
2023-04-23T17:22:14.855Z,9.02
2023-04-23T17:24:41.895Z,7.95
2023-04-23T17:27:08.877Z,9.48
2023-04-23T17:29:35.913Z,9.45
2023-04-23T17:32:03.058Z,8.75
2023-04-23T17:34:30.063Z,12.18
2023-04-23T17:36:56.975Z,13.82
2023-04-23T17:39:25.529Z,8.13
2023-04-23T17:41:53.044Z,9.57
2023-04-23T17:44:19.914Z,8.35
2023-04-23T17:46:46.834Z,14.27
2023-04-23T17:49:13.778Z,7.97
2023-04-23T17:51:40.979Z,7.45
2023-04-23T17:54:07.981Z,8.35
2023-04-23T17:56:34.835Z,11.32
2023-04-23T17:59:01.904Z,10.15
2023-04-23T18:01:31.499Z,10.88
2023-04-23T18:03:59.231Z,11.48
2023-04-23T18:06:27.056Z,9.10
2023-04-23T18:08:53.885Z,9.85
2023-04-23T18:11:20.778Z,7.93
2023-04-23T18:13:52.547Z,8.88
2023-04-23T18:16:19.554Z,11.88
2023-04-23T18:18:46.866Z,8.38
2023-04-23T18:21:14.728Z,11.13
2023-04-23T18:23:41.641Z,11.25
2023-04-23T18:26:08.530Z,8.82
2023-04-23T18:28:38.784Z,8.65
2023-04-23T18:31:05.773Z,9.00
2023-04-23T18:34:14.981Z,12.60
2023-04-23T18:36:43.967Z,7.30
2023-04-23T18:39:11.136Z,13.65
2023-04-23T18:41:38.580Z,8.25
2023-04-23T18:44:05.478Z,8.68
2023-04-23T18:46:32.585Z,8.23
2023-04-23T18:49:06.568Z,8.57
2023-04-23T18:51:42.856Z,9.88
2023-04-23T18:54:09.874Z,10.70
2023-04-23T18:56:36.751Z,8.40
2023-04-23T18:59:03.681Z,12.02
2023-04-23T19:01:30.685Z,10.13
2023-04-23T19:04:00.741Z,10.43
2023-04-23T19:06:28.129Z,8.10
2023-04-23T19:08:58.261Z,9.50
2023-04-23T19:11:27.071Z,9.15
2023-04-23T19:13:53.871Z,11.95
2023-04-23T19:16:20.824Z,12.35
2023-04-23T19:18:47.982Z,9.82
2023-04-23T19:21:14.932Z,11.88
2023-04-23T19:23:41.757Z,10.60
2023-04-23T19:26:09.389Z,10.57
2023-04-23T19:28:36.265Z,11.63
2023-04-23T19:31:04.245Z,10.00
2023-04-23T19:33:31.337Z,9.32
2023-04-23T19:35:58.193Z,8.73
2023-04-23T19:38:27.798Z,12.13
2023-04-23T19:40:55.045Z,10.35
2023-04-23T19:43:22.033Z,10.13
2023-04-23T19:45:49.478Z,9.77
2023-04-23T19:48:16.436Z,8.45
2023-04-23T19:50:43.581Z,11.43
2023-04-23T19:53:10.621Z,10.13
2023-04-23T19:55:37.552Z,10.35
2023-04-23T19:58:07.030Z,14.18
2023-04-23T20:00:40.016Z,9.48
2023-04-23T20:03:08.286Z,10.32
2023-04-23T20:05:35.590Z,9.40
2023-04-23T20:08:04.496Z,8.85
2023-04-23T20:10:31.789Z,12.18
2023-04-23T20:12:59.824Z,10.45
2023-04-23T20:15:26.819Z,10.20
2023-04-23T20:17:54.676Z,7.88
2023-04-23T20:20:21.792Z,6.78
2023-04-23T20:23:07.504Z,7.68
2023-04-23T20:25:36.381Z,7.38
2023-04-23T20:28:03.408Z,7.32
2023-04-23T20:30:30.318Z,5.85
2023-04-23T20:32:57.762Z,7.28
2023-04-23T20:35:24.824Z,9.48
2023-04-23T20:37:54.466Z,6.90
2023-04-23T20:40:21.461Z,10.23
2023-04-23T20:42:51.576Z,7.03
2023-04-23T20:45:22.411Z,8.05
2023-04-23T20:47:50.304Z,6.82
2023-04-23T20:50:17.423Z,6.10
2023-04-23T20:52:44.339Z,5.75
2023-04-23T20:55:11.361Z,5.63
2023-04-23T20:57:38.290Z,5.90
2023-04-23T21:00:12.040Z,5.32
2023-04-23T21:02:39.558Z,6.13
2023-04-23T21:05:09.930Z,8.30
2023-04-23T21:07:36.845Z,8.50
2023-04-23T21:10:07.207Z,6.97
2023-04-23T21:12:34.107Z,13.68
2023-04-23T21:15:01.526Z,9.25
2023-04-23T21:17:28.491Z,8.07
2023-04-23T21:19:55.383Z,8.85
2023-04-23T21:22:22.236Z,8.75
2023-04-23T21:24:50.139Z,17.38
2023-04-23T21:27:21.732Z,9.77
2023-04-23T21:29:49.286Z,10.70
2023-04-23T21:32:16.441Z,10.55
2023-04-23T21:34:43.323Z,14.90
2023-04-23T21:37:10.526Z,11.63
2023-04-23T21:39:37.506Z,16.65
2023-04-23T21:42:04.693Z,14.25
2023-04-23T21:44:31.872Z,8.90
2023-04-23T21:46:58.909Z,17.08
2023-04-23T21:49:25.820Z,11.15
2023-04-23T21:51:54.621Z,8.23
2023-04-23T21:54:21.790Z,10.15
2023-04-23T21:56:48.847Z,10.65
2023-04-23T21:59:16.185Z,11.63
2023-04-23T22:01:42.995Z,9.55
2023-04-23T22:04:10.314Z,15.07
2023-04-23T22:06:37.564Z,10.15
2023-04-23T22:09:07.927Z,9.55
2023-04-23T22:11:34.865Z,10.75
2023-04-23T22:14:01.857Z,15.57
2023-04-23T22:16:29.350Z,8.32
2023-04-23T22:19:00.496Z,12.10
2023-04-23T22:21:28.350Z,7.50
2023-04-23T22:23:58.052Z,9.98
2023-04-23T22:26:24.896Z,7.18
2023-04-23T22:28:51.790Z,14.50
2023-04-23T22:31:18.698Z,13.85
2023-04-23T22:33:45.731Z,13.23
2023-04-23T22:36:12.606Z,26.35
2023-04-23T22:38:39.802Z,13.82
2023-04-23T22:41:06.876Z,12.73
2023-04-23T22:43:33.760Z,15.68
2023-04-23T22:46:00.788Z,16.10
2023-04-23T22:48:27.994Z,17.83
2023-04-23T22:50:54.842Z,12.57
2023-04-23T22:53:21.780Z,7.10
2023-04-23T22:55:49.587Z,8.82
2023-04-23T22:58:16.661Z,9.10
2023-04-23T23:00:43.537Z,14.98
2023-04-23T23:03:10.452Z,8.00
2023-04-23T23:05:37.534Z,9.52
2023-04-23T23:08:04.362Z,8.25
2023-04-23T23:10:31.741Z,8.43
2023-04-23T23:12:58.757Z,7.35
2023-04-23T23:15:25.682Z,8.38
2023-04-23T23:17:52.654Z,8.00
2023-04-23T23:20:20.148Z,11.88
2023-04-23T23:22:47.369Z,14.00
2023-04-23T23:25:14.233Z,9.52
2023-04-23T23:27:41.599Z,7.43
2023-04-23T23:30:09.604Z,8.30
2023-04-23T23:32:36.926Z,7.63
2023-04-23T23:35:04.478Z,6.95
2023-04-23T23:37:31.348Z,6.32
2023-04-23T23:39:58.221Z,6.18
2023-04-23T23:42:25.232Z,7.13
2023-04-23T23:44:52.080Z,6.72
2023-04-23T23:47:19.175Z,9.30
2023-04-23T23:49:46.197Z,7.68
2023-04-23T23:52:13.211Z,11.60
2023-04-23T23:54:40.128Z,7.32
2023-04-23T23:57:06.963Z,10.52
2023-04-23T23:59:33.976Z,10.05
