createdAt,value
2022-12-03T00:01:40.962Z,1.4
2022-12-03T00:11:42.776Z,1.4
2022-12-03T00:21:45.040Z,1.4
2022-12-03T00:31:47.477Z,1.4
2022-12-03T00:41:49.352Z,1.4
2022-12-03T00:51:52.021Z,1.4
2022-12-03T01:01:54.247Z,1.4
2022-12-03T01:11:56.537Z,1.5
2022-12-03T02:02:07.466Z,1.4
2022-12-03T02:12:09.568Z,1.4
2022-12-03T02:42:16.418Z,1.4
2022-12-03T03:02:20.234Z,1.4
2022-12-03T03:12:22.136Z,1.3
2022-12-03T03:32:26.491Z,1.3
2022-12-03T03:52:30.476Z,1.3
2022-12-03T04:12:35.251Z,1.2
2022-12-03T04:22:37.915Z,1.2
2022-12-03T04:32:40.192Z,1.1
2022-12-03T04:42:42.695Z,1.1
2022-12-03T04:52:44.866Z,1.1
2022-12-03T05:02:47.269Z,1.1
2022-12-03T05:12:49.423Z,1.1
2022-12-03T05:22:51.527Z,1
2022-12-03T05:32:53.604Z,1
2022-12-03T05:42:56.252Z,0.9
2022-12-03T05:52:58.952Z,0.9
2022-12-03T06:03:01.338Z,0.9
2022-12-03T06:13:03.174Z,0.8
2022-12-03T06:23:05.246Z,0.8
2022-12-03T06:33:07.032Z,0.9
2022-12-03T06:43:09.484Z,0.8
2022-12-03T06:53:11.968Z,0.7
2022-12-03T07:13:15.800Z,0.7
2022-12-03T07:23:18.091Z,0.6
2022-12-03T07:33:19.985Z,0.6
2022-12-03T07:43:22.145Z,0.7
2022-12-03T07:53:24.315Z,0.6
2022-12-03T07:56:18.832Z,0.6
2022-12-03T08:03:36.230Z,0.7
2022-12-03T08:13:38.422Z,0.8
2022-12-03T08:23:40.165Z,0.9
2022-12-03T08:33:42.441Z,0.7
2022-12-03T08:43:44.331Z,0.8
2022-12-03T08:53:46.589Z,0.8
2022-12-03T09:03:48.867Z,0.7
2022-12-03T09:13:51.235Z,0.7
2022-12-03T09:23:53.446Z,0.7
2022-12-03T09:44:05.420Z,0.8
2022-12-03T10:04:01.997Z,0.8
2022-12-03T10:14:04.374Z,0.9
2022-12-03T10:24:06.233Z,1
2022-12-03T10:34:08.068Z,1
2022-12-03T10:44:10.313Z,1.1
2022-12-03T10:54:12.392Z,1.1
2022-12-03T11:04:15.071Z,1
2022-12-03T11:14:22.750Z,1.1
2022-12-03T11:24:19.919Z,1.2
2022-12-03T11:34:21.745Z,1.2
2022-12-03T11:54:25.872Z,1.3
2022-12-03T12:04:27.613Z,1.4
2022-12-03T12:14:29.424Z,1.4
2022-12-03T12:24:31.950Z,1.4
2022-12-03T12:34:34.435Z,1.4
2022-12-03T12:44:36.509Z,1.4
2022-12-03T12:54:38.463Z,1.5
2022-12-03T13:04:40.856Z,1.5
2022-12-03T13:14:43.113Z,1.5
2022-12-03T13:54:51.883Z,1.4
2022-12-03T14:14:55.956Z,1.2
2022-12-03T15:15:08.585Z,1
2022-12-03T15:25:10.457Z,0.9
2022-12-03T15:45:15.708Z,0.8
2022-12-03T15:55:17.450Z,0.8
2022-12-03T16:15:26.653Z,0.7
2022-12-03T16:35:26.717Z,0.7
2022-12-03T16:45:29.279Z,0.7
2022-12-03T16:55:31.871Z,0.7
2022-12-03T17:05:33.653Z,0.7
2022-12-03T17:15:35.893Z,0.6
2022-12-03T17:25:37.836Z,0.6
2022-12-03T17:45:42.320Z,0.6
2022-12-03T18:05:46.743Z,0.5
2022-12-03T18:15:48.544Z,0.5
2022-12-03T18:35:53.276Z,0.5
2022-12-03T18:45:55.899Z,0.5
2022-12-03T18:55:58.082Z,0.5
2022-12-03T19:16:01.898Z,0.4
2022-12-03T19:26:03.584Z,0.4
2022-12-03T19:36:05.975Z,0.5
2022-12-03T19:46:07.791Z,0.4
2022-12-03T19:56:09.733Z,0.5
2022-12-03T20:06:11.474Z,0.4
2022-12-03T20:16:13.223Z,0.5
2022-12-03T20:26:15.742Z,0.4
2022-12-03T20:36:17.884Z,0.4
2022-12-03T20:46:19.994Z,0.4
2022-12-03T21:06:24.790Z,0.4
2022-12-03T21:16:45.922Z,0.4
2022-12-03T21:26:28.619Z,0.4
2022-12-03T21:36:30.549Z,0.4
2022-12-03T21:47:08.989Z,0.3
2022-12-03T21:56:35.615Z,0.3
2022-12-03T22:06:37.549Z,0.3
2022-12-03T22:16:39.446Z,0.4
2022-12-03T22:26:41.446Z,0.4
2022-12-03T22:36:43.676Z,0.4
2022-12-03T22:46:46.344Z,0.4
2022-12-03T22:56:48.111Z,0.4
2022-12-03T23:06:50.673Z,0.4
2022-12-03T23:16:52.774Z,0.4
2022-12-03T23:26:54.827Z,0.4
2022-12-03T23:36:56.933Z,0.4
2022-12-03T23:46:59.205Z,0.4
2022-12-03T23:57:00.916Z,0.4
