createdAt,value
2019-03-13T00:01:49.257Z,3.20
2019-03-13T00:04:19.805Z,3.10
2019-03-13T00:06:50.960Z,2.87
2019-03-13T00:09:21.605Z,2.90
2019-03-13T00:11:52.656Z,2.80
2019-03-13T00:14:23.537Z,2.75
2019-03-13T00:16:54.306Z,2.80
2019-03-13T00:19:25.015Z,2.70
2019-03-13T00:21:55.725Z,2.98
2019-03-13T00:24:26.634Z,2.92
2019-03-13T00:26:57.241Z,2.80
2019-03-13T00:29:27.986Z,2.90
2019-03-13T00:31:59.722Z,2.90
2019-03-13T00:34:31.265Z,2.60
2019-03-13T00:37:02.954Z,2.90
2019-03-13T00:39:33.417Z,2.80
2019-03-13T00:42:03.927Z,2.60
2019-03-13T00:44:34.796Z,2.77
2019-03-13T00:47:05.390Z,2.87
2019-03-13T00:49:35.934Z,2.80
2019-03-13T00:52:07.042Z,2.80
2019-03-13T00:54:38.255Z,2.80
2019-03-13T00:57:08.742Z,2.70
2019-03-13T00:59:40.435Z,2.83
2019-03-13T01:02:18.783Z,3.20
2019-03-13T01:04:59.737Z,3.00
2019-03-13T01:07:30.722Z,3.45
2019-03-13T01:10:03.043Z,3.60
2019-03-13T01:12:33.684Z,3.45
2019-03-13T01:15:04.842Z,3.58
2019-03-13T01:17:38.684Z,3.80
2019-03-13T01:20:08.652Z,4.00
2019-03-13T01:22:39.279Z,3.98
2019-03-13T01:25:10.958Z,3.33
2019-03-13T01:27:41.842Z,3.08
2019-03-13T01:30:13.745Z,2.60
2019-03-13T01:32:53.193Z,2.70
2019-03-13T01:35:27.958Z,2.60
2019-03-13T01:37:59.343Z,2.90
2019-03-13T01:40:29.931Z,2.55
2019-03-13T01:43:01.131Z,2.60
2019-03-13T01:45:32.146Z,2.37
2019-03-13T01:48:03.593Z,2.50
2019-03-13T01:50:34.157Z,2.50
2019-03-13T01:53:05.268Z,3.30
2019-03-13T01:55:35.786Z,2.58
2019-03-13T01:58:06.884Z,2.65
2019-03-13T02:00:37.473Z,2.40
2019-03-13T02:03:08.192Z,2.60
2019-03-13T02:05:39.150Z,2.70
2019-03-13T02:08:09.718Z,2.77
2019-03-13T02:10:40.639Z,3.20
2019-03-13T02:13:11.164Z,4.28
2019-03-13T02:15:42.197Z,4.40
2019-03-13T02:18:12.835Z,4.40
2019-03-13T02:20:43.736Z,4.80
2019-03-13T02:23:14.686Z,5.03
2019-03-13T02:25:45.643Z,5.30
2019-03-13T02:28:16.217Z,5.70
2019-03-13T02:30:46.886Z,4.93
2019-03-13T02:33:17.611Z,4.92
2019-03-13T02:35:49.057Z,6.03
2019-03-13T02:38:19.767Z,4.92
2019-03-13T02:40:50.642Z,5.10
2019-03-13T02:43:21.278Z,4.85
2019-03-13T02:45:51.941Z,4.87
2019-03-13T02:48:23.108Z,5.10
2019-03-13T02:50:53.872Z,5.67
2019-03-13T02:53:24.615Z,6.00
2019-03-13T02:55:55.816Z,6.22
2019-03-13T02:58:26.456Z,8.05
2019-03-13T03:01:16.848Z,5.85
2019-03-13T03:03:51.114Z,5.30
2019-03-13T03:06:21.978Z,5.62
2019-03-13T03:08:52.718Z,5.15
2019-03-13T03:11:23.660Z,4.70
2019-03-13T03:13:54.559Z,4.83
2019-03-13T03:16:25.527Z,3.70
2019-03-13T03:18:56.092Z,4.08
2019-03-13T03:21:26.796Z,4.37
2019-03-13T03:23:57.572Z,4.17
2019-03-13T03:26:28.149Z,3.87
2019-03-13T03:28:59.063Z,4.97
2019-03-13T03:31:30.162Z,4.08
2019-03-13T03:34:01.967Z,4.20
2019-03-13T03:36:32.820Z,4.35
2019-03-13T03:39:05.023Z,4.30
2019-03-13T03:41:35.783Z,4.30
2019-03-13T03:44:06.528Z,4.20
2019-03-13T03:46:37.453Z,4.20
2019-03-13T03:49:07.943Z,4.00
2019-03-13T03:51:38.746Z,3.92
2019-03-13T03:54:09.255Z,4.17
2019-03-13T03:56:40.121Z,3.80
2019-03-13T03:59:10.699Z,3.67
2019-03-13T04:01:41.239Z,3.90
2019-03-13T04:04:11.971Z,4.00
2019-03-13T04:06:42.640Z,3.67
2019-03-13T04:09:13.365Z,4.40
2019-03-13T04:11:44.973Z,4.28
2019-03-13T04:14:16.249Z,4.22
2019-03-13T04:16:48.041Z,4.22
2019-03-13T04:19:21.749Z,4.65
2019-03-13T04:21:52.354Z,5.47
2019-03-13T04:24:22.895Z,4.08
2019-03-13T04:26:53.575Z,4.40
2019-03-13T04:29:24.192Z,4.42
2019-03-13T04:31:54.735Z,4.60
2019-03-13T04:34:25.583Z,4.20
2019-03-13T04:36:56.564Z,3.70
2019-03-13T04:39:27.495Z,4.30
2019-03-13T04:41:58.206Z,4.50
2019-03-13T04:44:29.080Z,4.22
2019-03-13T04:46:59.854Z,4.70
2019-03-13T04:49:32.118Z,4.55
2019-03-13T04:52:03.438Z,4.90
2019-03-13T04:54:33.988Z,5.80
2019-03-13T04:57:04.951Z,5.72
2019-03-13T04:59:35.543Z,6.03
2019-03-13T05:02:06.469Z,5.60
2019-03-13T05:04:37.040Z,5.58
2019-03-13T05:07:07.646Z,5.97
2019-03-13T05:09:40.257Z,7.83
2019-03-13T05:12:10.979Z,5.65
2019-03-13T05:14:41.610Z,6.53
2019-03-13T05:17:12.531Z,6.25
2019-03-13T05:19:43.699Z,6.30
2019-03-13T05:22:14.247Z,6.20
2019-03-13T05:24:44.944Z,6.50
2019-03-13T05:27:15.507Z,6.70
2019-03-13T05:29:46.336Z,6.92
2019-03-13T05:32:16.927Z,6.75
2019-03-13T05:34:48.099Z,8.17
2019-03-13T05:37:19.623Z,6.28
2019-03-13T05:39:50.147Z,7.08
2019-03-13T05:42:21.292Z,7.60
2019-03-13T05:44:51.869Z,6.33
2019-03-13T05:47:22.803Z,6.30
2019-03-13T05:49:53.494Z,6.15
2019-03-13T05:52:24.108Z,6.50
2019-03-13T05:54:54.826Z,6.70
2019-03-13T05:57:25.926Z,6.80
2019-03-13T05:59:56.473Z,6.25
2019-03-13T06:02:26.967Z,6.42
2019-03-13T06:04:57.725Z,6.30
2019-03-13T06:07:28.275Z,6.20
2019-03-13T06:09:59.156Z,5.92
2019-03-13T06:12:30.642Z,7.65
2019-03-13T06:15:03.641Z,6.00
2019-03-13T06:17:34.281Z,6.58
2019-03-13T06:20:05.563Z,7.47
2019-03-13T06:22:36.071Z,6.47
2019-03-13T06:25:07.342Z,6.40
2019-03-13T06:27:38.387Z,6.53
2019-03-13T06:30:10.307Z,6.35
2019-03-13T06:32:41.490Z,6.60
2019-03-13T06:35:12.404Z,6.77
2019-03-13T06:37:43.656Z,6.20
2019-03-13T06:40:20.251Z,6.33
2019-03-13T06:42:57.432Z,6.30
2019-03-13T06:45:28.713Z,10.47
2019-03-13T06:47:59.548Z,7.08
2019-03-13T06:50:30.378Z,6.85
2019-03-13T06:53:01.649Z,7.83
2019-03-13T06:55:32.273Z,7.58
2019-03-13T06:58:02.799Z,8.55
2019-03-13T07:00:55.454Z,7.63
2019-03-13T07:03:56.820Z,6.95
2019-03-13T07:06:35.367Z,6.85
2019-03-13T07:09:24.341Z,6.60
2019-03-13T07:12:19.353Z,5.97
2019-03-13T07:15:28.199Z,5.30
2019-03-13T07:18:30.790Z,5.60
2019-03-13T07:21:24.052Z,5.20
2019-03-13T07:24:04.090Z,5.30
2019-03-13T07:26:42.517Z,5.60
2019-03-13T07:29:26.463Z,4.80
2019-03-13T07:32:31.710Z,6.17
2019-03-13T07:35:30.073Z,5.80
2019-03-13T07:38:28.082Z,4.80
2019-03-13T07:41:09.061Z,5.47
2019-03-13T07:44:01.934Z,4.45
2019-03-13T07:46:49.972Z,4.50
2019-03-13T07:49:38.839Z,7.15
2019-03-13T07:52:29.045Z,4.92
2019-03-13T07:55:29.746Z,4.20
2019-03-13T07:58:28.288Z,3.65
2019-03-13T08:01:18.129Z,3.30
2019-03-13T08:04:10.160Z,2.62
2019-03-13T08:07:12.071Z,2.80
2019-03-13T08:10:05.583Z,2.30
2019-03-13T08:12:53.832Z,2.00
2019-03-13T08:16:00.018Z,2.43
2019-03-13T08:18:50.803Z,2.42
2019-03-13T08:21:40.747Z,2.43
2019-03-13T08:24:43.996Z,2.10
2019-03-13T08:27:51.974Z,2.00
2019-03-13T08:30:44.323Z,2.25
2019-03-13T08:33:34.811Z,2.20
2019-03-13T08:36:28.722Z,2.10
2019-03-13T08:39:20.953Z,1.90
2019-03-13T08:42:16.608Z,2.00
2019-03-13T08:45:06.603Z,2.60
2019-03-13T08:47:51.625Z,2.02
2019-03-13T08:50:44.165Z,2.00
2019-03-13T08:53:33.845Z,2.20
2019-03-13T08:56:13.845Z,2.00
2019-03-13T08:59:03.614Z,2.25
2019-03-13T09:02:01.774Z,1.83
2019-03-13T09:04:51.864Z,1.93
2019-03-13T09:07:50.732Z,2.05
2019-03-13T09:11:03.861Z,2.72
2019-03-13T09:13:47.018Z,2.20
2019-03-13T09:16:22.849Z,2.15
2019-03-13T09:19:11.285Z,2.10
2019-03-13T09:22:16.352Z,2.10
2019-03-13T09:25:11.737Z,2.83
2019-03-13T09:27:56.218Z,1.90
2019-03-13T09:31:01.052Z,2.80
2019-03-13T09:33:54.102Z,1.90
2019-03-13T09:36:47.020Z,2.22
2019-03-13T09:39:48.756Z,2.20
2019-03-13T09:42:37.187Z,1.95
2019-03-13T09:45:41.713Z,2.10
2019-03-13T09:48:39.211Z,2.07
2019-03-13T09:51:17.911Z,2.10
2019-03-13T09:54:10.512Z,2.25
2019-03-13T09:57:09.357Z,2.50
2019-03-13T09:59:47.879Z,2.20
2019-03-13T10:02:56.377Z,2.70
2019-03-13T10:05:44.411Z,2.20
2019-03-13T10:08:35.454Z,2.10
2019-03-13T10:11:12.332Z,1.82
2019-03-13T10:13:55.885Z,2.25
2019-03-13T10:16:43.915Z,2.20
2019-03-13T10:19:32.445Z,1.87
2019-03-13T10:22:25.688Z,2.07
2019-03-13T10:25:06.876Z,1.90
2019-03-13T10:27:57.440Z,1.90
2019-03-13T10:30:40.849Z,2.00
2019-03-13T10:33:33.756Z,2.10
2019-03-13T10:36:38.104Z,1.80
2019-03-13T10:39:27.039Z,1.80
2019-03-13T10:42:22.880Z,1.82
2019-03-13T10:45:21.591Z,3.92
2019-03-13T10:48:06.359Z,1.90
2019-03-13T10:51:10.940Z,2.45
2019-03-13T10:54:00.369Z,2.40
2019-03-13T10:56:53.138Z,2.90
2019-03-13T10:59:44.290Z,2.90
2019-03-13T11:02:52.317Z,3.30
2019-03-13T11:05:31.734Z,3.72
2019-03-13T11:08:26.995Z,2.83
2019-03-13T11:11:04.499Z,2.70
2019-03-13T11:14:00.032Z,3.30
2019-03-13T11:16:52.809Z,2.87
2019-03-13T11:19:58.842Z,4.33
2019-03-13T11:22:56.728Z,3.50
2019-03-13T11:25:46.930Z,3.10
2019-03-13T11:28:32.639Z,3.45
2019-03-13T11:31:20.808Z,3.27
2019-03-13T11:34:10.865Z,3.10
2019-03-13T11:37:04.007Z,2.52
2019-03-13T11:39:46.868Z,2.52
2019-03-13T11:42:29.566Z,3.20
2019-03-13T11:45:22.121Z,2.62
2019-03-13T11:48:04.127Z,2.70
2019-03-13T11:50:59.324Z,2.30
2019-03-13T11:53:51.281Z,2.67
2019-03-13T11:56:43.857Z,3.37
2019-03-13T11:59:33.804Z,2.80
2019-03-13T12:02:23.383Z,3.85
2019-03-13T12:05:10.182Z,3.20
2019-03-13T12:07:59.965Z,2.77
2019-03-13T12:10:40.548Z,3.00
2019-03-13T12:13:24.926Z,3.55
2019-03-13T12:16:18.844Z,2.85
2019-03-13T12:19:06.551Z,3.90
2019-03-13T12:21:56.017Z,3.95
2019-03-13T12:24:43.966Z,3.87
2019-03-13T12:27:33.531Z,3.80
2019-03-13T12:30:22.257Z,3.00
2019-03-13T12:33:12.775Z,3.45
2019-03-13T12:36:01.213Z,3.60
2019-03-13T12:38:43.407Z,3.15
2019-03-13T12:41:38.792Z,3.30
2019-03-13T12:44:21.868Z,2.92
2019-03-13T12:47:20.568Z,2.90
2019-03-13T12:50:08.907Z,3.50
2019-03-13T12:53:04.720Z,3.20
2019-03-13T12:55:57.065Z,3.25
2019-03-13T12:58:42.948Z,4.12
2019-03-13T13:01:31.366Z,2.35
2019-03-13T13:04:33.641Z,2.80
2019-03-13T13:07:24.197Z,2.95
2019-03-13T13:10:22.820Z,2.47
2019-03-13T13:13:14.438Z,2.58
2019-03-13T13:16:07.343Z,3.35
2019-03-13T13:18:52.990Z,2.15
2019-03-13T13:21:41.591Z,2.73
2019-03-13T13:24:13.229Z,2.20
2019-03-13T13:26:43.724Z,3.02
2019-03-13T13:29:15.320Z,2.80
2019-03-13T13:31:46.112Z,2.70
2019-03-13T13:34:17.055Z,2.37
2019-03-13T13:36:47.577Z,2.30
2019-03-13T13:39:19.290Z,2.40
2019-03-13T13:41:53.484Z,2.20
2019-03-13T13:44:23.987Z,2.62
2019-03-13T13:46:54.587Z,2.40
2019-03-13T13:49:25.149Z,2.30
2019-03-13T13:51:55.953Z,2.12
2019-03-13T13:54:26.673Z,2.20
2019-03-13T13:56:57.272Z,2.15
2019-03-13T13:59:28.835Z,2.40
2019-03-13T14:01:59.948Z,2.25
2019-03-13T14:04:31.178Z,2.20
2019-03-13T14:07:01.622Z,2.70
2019-03-13T14:09:33.133Z,2.20
2019-03-13T14:12:04.143Z,2.00
2019-03-13T14:14:34.787Z,2.37
2019-03-13T14:17:07.131Z,2.10
2019-03-13T14:19:39.508Z,3.27
2019-03-13T14:22:19.810Z,3.05
2019-03-13T14:25:00.426Z,2.87
2019-03-13T14:27:45.479Z,2.25
2019-03-13T14:30:18.474Z,3.30
2019-03-13T14:32:51.464Z,3.12
2019-03-13T14:35:30.648Z,2.98
2019-03-13T14:38:03.951Z,3.70
2019-03-13T14:40:35.279Z,3.33
2019-03-13T14:43:18.274Z,2.83
2019-03-13T14:45:58.349Z,2.67
2019-03-13T14:48:33.362Z,2.73
2019-03-13T14:51:04.746Z,2.67
2019-03-13T14:53:35.618Z,2.33
2019-03-13T14:56:08.593Z,2.58
2019-03-13T14:58:39.270Z,3.20
2019-03-13T15:01:09.822Z,2.20
2019-03-13T15:03:42.071Z,2.72
2019-03-13T15:06:16.435Z,3.00
2019-03-13T15:08:47.197Z,3.42
2019-03-13T15:11:20.341Z,4.87
2019-03-13T15:13:52.455Z,2.50
2019-03-13T15:16:23.120Z,2.45
2019-03-13T15:18:54.468Z,2.22
2019-03-13T15:21:25.093Z,2.10
2019-03-13T15:23:56.271Z,2.30
2019-03-13T15:26:26.697Z,2.80
2019-03-13T15:29:02.103Z,2.90
2019-03-13T15:31:32.808Z,2.30
2019-03-13T15:34:13.035Z,2.60
2019-03-13T15:36:48.396Z,2.60
2019-03-13T15:39:19.440Z,2.40
2019-03-13T15:41:50.981Z,3.00
2019-03-13T15:44:21.886Z,2.60
2019-03-13T15:46:53.024Z,3.00
2019-03-13T15:49:29.706Z,3.30
2019-03-13T15:52:01.786Z,3.52
2019-03-13T15:54:35.020Z,2.60
2019-03-13T15:57:06.628Z,5.10
2019-03-13T15:59:37.663Z,3.25
2019-03-13T16:02:08.896Z,3.00
2019-03-13T16:04:39.632Z,3.37
2019-03-13T16:07:11.598Z,2.40
2019-03-13T16:09:42.545Z,2.42
2019-03-13T16:12:13.928Z,3.45
2019-03-13T16:14:45.941Z,5.67
2019-03-13T16:17:19.112Z,2.50
2019-03-13T16:19:50.760Z,2.60
2019-03-13T16:22:23.281Z,2.47
2019-03-13T16:24:59.395Z,2.52
2019-03-13T16:27:30.323Z,2.20
2019-03-13T16:30:02.251Z,2.80
2019-03-13T16:32:43.475Z,2.55
2019-03-13T16:35:06.593Z,3.83
2019-03-13T16:37:37.137Z,2.70
2019-03-13T16:40:09.643Z,2.65
2019-03-13T16:42:40.236Z,2.90
2019-03-13T16:45:18.091Z,3.05
2019-03-13T16:47:49.206Z,2.90
2019-03-13T16:50:20.650Z,3.15
2019-03-13T16:52:51.185Z,2.67
2019-03-13T16:55:22.365Z,2.87
2019-03-13T16:57:53.134Z,2.65
2019-03-13T17:00:24.873Z,2.60
2019-03-13T17:02:58.918Z,2.92
2019-03-13T17:05:30.300Z,2.70
2019-03-13T17:08:00.894Z,8.43
2019-03-13T17:10:31.840Z,4.62
2019-03-13T17:13:05.467Z,3.75
2019-03-13T17:15:37.043Z,3.50
2019-03-13T17:18:10.826Z,5.10
2019-03-13T17:20:41.507Z,3.20
2019-03-13T17:23:12.993Z,3.33
2019-03-13T17:25:43.623Z,3.30
2019-03-13T17:28:14.778Z,3.35
2019-03-13T17:30:45.559Z,4.72
2019-03-13T17:33:19.551Z,3.30
2019-03-13T17:35:50.493Z,4.20
2019-03-13T17:38:21.737Z,4.23
2019-03-13T17:40:55.934Z,3.13
2019-03-13T17:43:38.693Z,4.90
2019-03-13T17:46:06.876Z,3.60
2019-03-13T17:48:38.279Z,3.35
2019-03-13T17:51:18.843Z,4.17
2019-03-13T17:53:49.451Z,3.75
2019-03-13T17:56:23.482Z,4.83
2019-03-13T17:58:54.593Z,3.80
2019-03-13T18:01:25.357Z,3.40
2019-03-13T18:04:00.309Z,3.58
2019-03-13T18:06:31.764Z,3.75
2019-03-13T18:09:06.776Z,3.70
2019-03-13T18:11:38.674Z,4.28
2019-03-13T18:14:10.755Z,4.28
2019-03-13T18:16:43.652Z,3.30
2019-03-13T18:19:14.452Z,14.45
2019-03-13T18:21:46.996Z,5.95
2019-03-13T18:24:18.749Z,11.33
2019-03-13T18:26:49.293Z,9.58
2019-03-13T18:29:20.623Z,7.55
2019-03-13T18:31:51.220Z,6.83
2019-03-13T18:34:21.711Z,4.77
2019-03-13T18:36:54.936Z,4.05
2019-03-13T18:39:25.475Z,4.87
2019-03-13T18:41:56.144Z,5.50
2019-03-13T18:44:26.887Z,4.97
2019-03-13T18:46:57.833Z,4.65
2019-03-13T18:49:28.882Z,5.00
2019-03-13T18:51:59.763Z,4.25
2019-03-13T18:54:31.624Z,4.62
2019-03-13T18:57:03.011Z,4.53
2019-03-13T18:59:33.599Z,4.20
2019-03-13T19:02:04.695Z,3.77
2019-03-13T19:04:35.389Z,3.60
2019-03-13T19:07:07.401Z,4.30
2019-03-13T19:09:39.002Z,3.80
2019-03-13T19:12:11.902Z,4.10
2019-03-13T19:14:42.862Z,4.60
2019-03-13T19:17:13.788Z,5.08
2019-03-13T19:19:44.351Z,4.97
2019-03-13T19:22:15.892Z,4.87
2019-03-13T19:24:46.406Z,4.33
2019-03-13T19:27:16.949Z,5.17
2019-03-13T19:29:47.498Z,5.67
2019-03-13T19:32:18.566Z,4.78
2019-03-13T19:34:49.180Z,5.90
2019-03-13T19:37:21.336Z,4.58
2019-03-13T19:39:52.844Z,5.33
2019-03-13T19:42:26.517Z,6.28
2019-03-13T19:44:58.392Z,6.62
2019-03-13T19:47:29.404Z,6.83
2019-03-13T19:50:01.056Z,6.70
2019-03-13T19:52:32.661Z,6.90
2019-03-13T19:55:03.384Z,7.45
2019-03-13T19:57:33.931Z,8.30
2019-03-13T20:00:05.046Z,8.85
2019-03-13T20:02:35.963Z,7.33
2019-03-13T20:05:07.143Z,7.30
2019-03-13T20:07:38.010Z,11.28
2019-03-13T20:10:11.925Z,7.97
2019-03-13T20:12:42.630Z,10.65
2019-03-13T20:15:15.347Z,7.28
2019-03-13T20:17:46.323Z,6.53
2019-03-13T20:20:19.108Z,6.78
2019-03-13T20:22:52.316Z,8.28
2019-03-13T20:25:23.469Z,10.30
2019-03-13T20:27:54.981Z,8.40
2019-03-13T20:30:26.942Z,10.03
2019-03-13T20:33:02.014Z,8.55
2019-03-13T20:35:36.415Z,8.45
2019-03-13T20:38:06.203Z,7.87
2019-03-13T20:40:37.844Z,7.40
2019-03-13T20:43:09.023Z,7.87
2019-03-13T20:45:40.099Z,7.90
2019-03-13T20:48:11.424Z,7.70
2019-03-13T20:50:47.023Z,8.00
2019-03-13T20:53:18.082Z,7.58
2019-03-13T20:55:49.634Z,7.03
2019-03-13T20:58:20.638Z,9.53
2019-03-13T21:00:51.477Z,6.72
2019-03-13T21:03:22.905Z,8.45
2019-03-13T21:05:55.736Z,8.58
2019-03-13T21:08:27.566Z,7.75
2019-03-13T21:11:06.195Z,7.60
2019-03-13T21:13:37.719Z,7.97
2019-03-13T21:16:08.378Z,7.72
2019-03-13T21:18:53.964Z,7.78
2019-03-13T21:21:28.976Z,8.53
2019-03-13T21:23:59.927Z,6.67
2019-03-13T21:26:34.153Z,6.62
2019-03-13T21:29:07.977Z,6.90
2019-03-13T21:31:42.916Z,5.58
2019-03-13T21:34:19.270Z,5.87
2019-03-13T21:36:51.002Z,5.47
2019-03-13T21:39:27.860Z,4.47
2019-03-13T21:42:00.520Z,4.83
2019-03-13T21:44:31.833Z,4.22
2019-03-13T21:47:11.669Z,4.35
2019-03-13T21:49:47.405Z,4.20
2019-03-13T21:52:18.806Z,3.62
2019-03-13T21:54:51.995Z,4.08
2019-03-13T21:57:26.237Z,3.87
2019-03-13T21:59:57.384Z,4.05
2019-03-13T22:02:32.500Z,4.78
2019-03-13T22:05:00.357Z,5.20
2019-03-13T22:07:32.304Z,4.08
2019-03-13T22:10:04.510Z,4.08
2019-03-13T22:12:35.811Z,4.17
2019-03-13T22:15:06.682Z,4.17
2019-03-13T22:17:37.445Z,4.10
2019-03-13T22:20:11.226Z,5.12
2019-03-13T22:22:42.419Z,4.43
2019-03-13T22:25:13.742Z,3.33
2019-03-13T22:27:44.575Z,2.95
2019-03-13T22:30:22.066Z,3.08
2019-03-13T22:32:52.761Z,3.17
2019-03-13T22:35:24.874Z,2.70
2019-03-13T22:37:55.495Z,2.60
2019-03-13T22:40:26.106Z,2.73
2019-03-13T22:42:59.599Z,2.40
2019-03-13T22:45:30.133Z,7.67
2019-03-13T22:48:01.716Z,2.62
2019-03-13T22:50:32.849Z,2.40
2019-03-13T22:53:03.452Z,2.40
2019-03-13T22:55:34.063Z,2.35
2019-03-13T22:58:05.014Z,2.55
2019-03-13T23:00:56.004Z,2.45
2019-03-13T23:03:28.753Z,2.27
2019-03-13T23:05:59.998Z,2.40
2019-03-13T23:08:31.256Z,2.35
2019-03-13T23:11:02.030Z,2.20
2019-03-13T23:13:34.022Z,2.30
2019-03-13T23:16:04.541Z,2.40
2019-03-13T23:18:35.626Z,2.67
2019-03-13T23:21:06.226Z,2.15
2019-03-13T23:23:36.741Z,2.67
2019-03-13T23:26:07.896Z,2.27
2019-03-13T23:28:38.734Z,2.17
2019-03-13T23:31:09.652Z,2.33
2019-03-13T23:33:40.251Z,2.27
2019-03-13T23:36:11.122Z,2.10
2019-03-13T23:38:41.705Z,2.30
2019-03-13T23:41:12.724Z,2.27
2019-03-13T23:43:43.591Z,2.20
2019-03-13T23:46:15.220Z,2.50
2019-03-13T23:48:45.884Z,2.23
2019-03-13T23:51:16.511Z,2.10
2019-03-13T23:53:47.539Z,2.37
2019-03-13T23:56:18.095Z,2.17
2019-03-13T23:58:48.685Z,2.20
