createdAt,value
2023-02-27T06:25:14.007Z,103139.59
2023-02-27T07:43:04.456Z,103173.09
2023-02-27T08:02:38.796Z,103156.50
2023-02-27T09:02:22.577Z,103199.59
2023-02-27T09:04:59.560Z,103197.88
2023-02-27T09:07:31.531Z,103205.50
2023-02-27T09:10:07.633Z,103203.03
2023-02-27T09:12:37.921Z,103205.69
2023-02-27T09:15:17.670Z,103208.09
2023-02-27T09:17:56.605Z,103205.09
2023-02-27T09:20:26.669Z,103209.47
2023-02-27T09:23:05.596Z,103216.59
2023-02-27T09:25:35.833Z,103202.41
2023-02-27T09:28:12.606Z,103208.41
2023-02-27T09:30:42.897Z,103208.25
2023-02-27T09:33:22.626Z,103208.81
2023-02-27T09:35:54.653Z,103214.56
2023-02-27T09:38:31.668Z,103209.66
2023-02-27T09:41:05.331Z,103210.50
2023-02-27T09:43:47.664Z,103206.59
2023-02-27T09:46:30.648Z,103208.97
2023-02-27T09:49:05.185Z,103208.50
2023-02-27T09:51:46.601Z,103202.94
2023-02-27T09:54:23.674Z,103210.13
2023-02-27T09:57:00.413Z,103206.63
2023-02-27T09:59:46.656Z,103213.34
2023-02-27T10:38:52.687Z,103204.91
2023-02-27T10:41:34.371Z,103213.69
2023-02-27T10:47:37.739Z,103206.25
2023-02-27T10:50:56.280Z,103203.53
2023-02-27T10:53:29.761Z,103201.03
2023-02-27T10:56:05.449Z,103207.69
2023-02-27T10:58:45.708Z,103187.41
2023-02-27T11:01:16.265Z,103204.44
2023-02-27T11:03:55.685Z,103200.47
2023-02-27T11:06:30.501Z,103187.00
2023-02-27T11:09:30.709Z,103185.47
2023-02-27T11:12:21.499Z,103189.94
2023-02-27T11:15:00.717Z,103183.03
2023-02-27T11:17:34.342Z,103177.06
2023-02-27T11:20:32.735Z,103195.41
2023-02-27T11:23:16.412Z,103185.22
2023-02-27T11:25:54.809Z,103184.75
2023-02-27T11:28:28.653Z,103173.47
2023-02-27T11:31:09.815Z,103169.88
2023-02-27T11:33:50.029Z,103171.13
2023-02-27T11:36:29.804Z,103164.13
2023-02-27T11:39:02.475Z,103162.13
2023-02-27T11:41:42.752Z,103151.03
2023-02-27T11:44:34.107Z,103154.75
2023-02-27T11:47:25.809Z,103141.81
2023-02-27T11:50:34.359Z,103150.97
2023-02-27T11:53:43.771Z,103138.66
2023-02-27T11:56:23.788Z,103150.59
2023-02-27T11:59:16.795Z,103149.41
2023-02-27T12:01:53.344Z,103147.41
2023-02-27T12:04:35.802Z,103147.50
2023-02-27T12:07:13.618Z,103137.69
2023-02-27T12:09:57.790Z,103125.09
2023-02-27T12:12:38.440Z,103133.16
2023-02-27T12:15:30.802Z,103128.22
2023-02-27T12:18:15.440Z,103121.59
2023-02-27T12:21:01.873Z,103119.84
2023-02-27T12:23:41.446Z,103119.84
2023-02-27T12:26:28.110Z,103112.88
2023-02-27T12:29:07.587Z,103113.91
2023-02-27T12:31:57.939Z,103104.94
2023-02-27T12:34:30.739Z,103110.75
2023-02-27T12:37:12.960Z,103107.03
2023-02-27T12:39:45.805Z,103106.69
2023-02-27T12:43:08.962Z,103100.56
2023-02-27T12:46:18.788Z,103106.13
2023-02-27T12:49:11.863Z,103114.03
2023-02-27T12:51:55.258Z,103099.72
2023-02-27T12:54:46.570Z,103099.47
2023-02-27T12:57:46.837Z,103111.25
2023-02-27T13:00:27.839Z,103111.81
2023-02-27T13:03:07.957Z,103109.63
2023-02-27T13:05:53.921Z,103132.66
2023-02-27T13:08:41.016Z,103120.63
2023-02-27T13:11:30.914Z,103110.16
2023-02-27T13:14:04.830Z,103104.94
2023-02-27T13:16:46.933Z,103104.09
2023-02-27T13:19:30.936Z,103106.41
2023-02-27T13:22:13.372Z,103106.16
2023-02-27T13:24:58.924Z,103107.63
2023-02-27T13:27:35.877Z,103105.50
2023-02-27T13:30:28.944Z,103102.53
2023-02-27T13:33:10.778Z,103093.13
2023-02-27T13:36:00.976Z,103100.50
2023-02-27T13:38:43.150Z,103092.63
2023-02-27T13:41:47.909Z,103096.28
2023-02-27T13:44:57.987Z,103101.53
2023-02-27T13:47:50.930Z,103096.69
2023-02-27T13:51:00.973Z,103088.56
2023-02-27T13:53:32.909Z,103088.94
2023-02-27T13:56:29.943Z,103097.59
2023-02-27T13:59:12.763Z,103088.78
