createdAt,value
2022-08-21T00:04:54.511Z,61.61
2022-08-21T00:09:59.358Z,63.25
2022-08-21T00:15:00.865Z,63.44
2022-08-21T00:20:05.016Z,63.82
2022-08-21T00:25:07.715Z,64.43
2022-08-21T00:30:10.855Z,63.95
2022-08-21T00:35:20.575Z,63.68
2022-08-21T00:40:47.938Z,64.23
2022-08-21T00:45:50.348Z,64.46
2022-08-21T00:51:06.162Z,65.77
2022-08-21T00:56:10.090Z,65.74
2022-08-21T01:01:13.256Z,65.45
2022-08-21T01:06:14.734Z,65.99
2022-08-21T01:11:16.814Z,66.19
2022-08-21T01:16:21.259Z,66.53
2022-08-21T01:21:28.458Z,66.39
2022-08-21T01:26:34.537Z,67.17
2022-08-21T01:31:38.083Z,67.16
2022-08-21T01:36:39.942Z,67.70
2022-08-21T01:41:41.534Z,67.96
2022-08-21T01:46:43.029Z,68.68
2022-08-21T01:51:44.942Z,68.63
2022-08-21T01:56:50.441Z,69.12
2022-08-21T02:01:52.003Z,68.97
2022-08-21T02:06:54.517Z,69.23
2022-08-21T02:11:56.182Z,69.37
2022-08-21T02:17:03.350Z,69.63
2022-08-21T02:22:10.611Z,70.14
2022-08-21T02:27:12.089Z,70.62
2022-08-21T02:32:15.790Z,70.57
2022-08-21T02:37:17.395Z,71.08
2022-08-21T02:42:18.969Z,70.94
2022-08-21T02:47:20.418Z,71.00
2022-08-21T02:52:22.752Z,71.55
2022-08-21T02:57:24.290Z,72.13
2022-08-21T03:02:26.716Z,72.23
2022-08-21T03:07:28.218Z,72.40
2022-08-21T03:12:30.206Z,72.75
2022-08-21T03:17:31.976Z,72.95
2022-08-21T03:22:33.564Z,73.24
2022-08-21T03:27:35.794Z,73.53
2022-08-21T03:32:40.023Z,73.73
2022-08-21T03:37:41.599Z,74.22
2022-08-21T03:42:43.214Z,74.46
2022-08-21T03:47:55.232Z,74.93
2022-08-21T03:52:57.081Z,74.82
2022-08-21T03:57:58.710Z,75.79
2022-08-21T04:03:01.346Z,75.70
2022-08-21T04:08:05.356Z,75.76
2022-08-21T04:13:08.433Z,75.42
2022-08-21T04:18:09.931Z,75.67
2022-08-21T04:23:11.530Z,75.98
2022-08-21T04:28:14.401Z,76.10
2022-08-21T04:33:15.909Z,75.92
2022-08-21T04:38:17.684Z,76.08
2022-08-21T04:43:21.541Z,75.95
2022-08-21T04:48:25.165Z,75.80
2022-08-21T04:53:49.859Z,74.35
2022-08-21T04:58:57.117Z,70.62
2022-08-21T05:04:00.816Z,66.22
2022-08-21T05:09:02.752Z,63.01
2022-08-21T05:14:04.709Z,59.24
2022-08-21T05:19:06.725Z,56.43
2022-08-21T05:24:09.531Z,53.93
2022-08-21T05:29:12.331Z,50.85
2022-08-21T05:34:18.820Z,48.02
2022-08-21T05:39:20.743Z,45.09
2022-08-21T05:44:22.413Z,43.00
2022-08-21T05:49:24.012Z,43.11
2022-08-21T05:54:26.134Z,42.89
2022-08-21T05:59:28.638Z,40.59
2022-08-21T06:04:30.421Z,37.83
2022-08-21T06:09:31.895Z,35.24
2022-08-21T06:14:33.562Z,32.37
2022-08-21T06:19:35.060Z,32.33
2022-08-21T06:24:37.130Z,30.54
2022-08-21T06:29:44.261Z,28.65
2022-08-21T06:34:46.281Z,27.06
2022-08-21T06:39:47.742Z,26.02
2022-08-21T06:44:51.402Z,25.41
2022-08-21T06:49:54.581Z,24.19
2022-08-21T06:54:56.058Z,24.78
2022-08-21T06:59:57.544Z,24.59
2022-08-21T07:04:59.087Z,24.19
2022-08-21T07:10:00.559Z,23.13
2022-08-21T07:15:02.096Z,23.33
2022-08-21T07:20:05.526Z,22.99
2022-08-21T07:25:08.132Z,22.06
2022-08-21T07:30:10.049Z,21.79
2022-08-21T07:35:12.072Z,21.71
2022-08-21T07:40:15.243Z,21.86
2022-08-21T07:45:16.955Z,21.57
2022-08-21T07:50:19.756Z,21.33
2022-08-21T07:55:23.336Z,20.12
2022-08-21T08:00:27.862Z,20.33
2022-08-21T08:05:31.255Z,20.53
2022-08-21T08:10:33.072Z,21.19
2022-08-21T08:15:37.651Z,21.75
2022-08-21T08:20:39.226Z,22.04
2022-08-21T08:25:40.810Z,22.69
2022-08-21T08:30:43.502Z,22.09
2022-08-21T08:35:48.512Z,22.33
2022-08-21T08:41:02.870Z,21.17
2022-08-21T08:46:12.804Z,20.34
2022-08-21T08:51:27.993Z,19.88
2022-08-21T08:56:34.655Z,19.63
2022-08-21T09:01:39.205Z,19.96
2022-08-21T09:06:59.198Z,20.80
2022-08-21T09:12:11.128Z,21.75
2022-08-21T09:17:56.951Z,22.72
2022-08-21T09:23:06.270Z,24.31
2022-08-21T09:28:12.360Z,25.49
2022-08-21T09:33:14.399Z,26.15
2022-08-21T09:38:26.635Z,26.54
2022-08-21T09:43:28.310Z,27.94
2022-08-21T09:48:32.755Z,27.64
2022-08-21T09:53:36.263Z,27.38
2022-08-21T09:58:39.970Z,25.97
2022-08-21T10:03:41.564Z,27.52
2022-08-21T10:08:43.049Z,29.10
2022-08-21T10:13:56.591Z,29.85
2022-08-21T10:19:32.174Z,30.75
2022-08-21T10:24:40.586Z,30.98
2022-08-21T10:30:14.365Z,30.89
2022-08-21T10:35:38.103Z,31.21
2022-08-21T10:40:49.736Z,29.98
2022-08-21T10:46:34.441Z,28.83
2022-08-21T10:51:45.647Z,28.05
2022-08-21T10:56:51.658Z,30.27
2022-08-21T11:02:03.257Z,29.82
2022-08-21T11:07:11.846Z,29.89
2022-08-21T11:12:29.013Z,29.66
2022-08-21T11:17:58.348Z,30.16
2022-08-21T11:23:05.834Z,29.09
2022-08-21T11:28:24.853Z,30.89
2022-08-21T11:33:52.635Z,30.30
2022-08-21T11:39:02.540Z,31.97
2022-08-21T11:44:37.656Z,31.12
2022-08-21T11:50:03.074Z,30.93
2022-08-21T11:55:23.965Z,31.51
2022-08-21T12:00:37.040Z,32.00
2022-08-21T12:05:45.300Z,31.15
2022-08-21T12:11:00.115Z,32.22
2022-08-21T12:16:16.963Z,32.87
2022-08-21T12:21:23.451Z,32.42
2022-08-21T12:26:29.740Z,32.65
2022-08-21T12:31:31.334Z,33.07
2022-08-21T12:37:00.499Z,31.53
2022-08-21T12:42:19.392Z,32.58
2022-08-21T12:47:34.137Z,32.50
2022-08-21T12:53:00.555Z,32.02
2022-08-21T12:58:02.128Z,32.09
2022-08-21T13:03:04.279Z,31.63
2022-08-21T13:08:09.185Z,31.85
2022-08-21T13:13:25.717Z,31.42
2022-08-21T13:18:33.919Z,32.58
2022-08-21T13:23:35.815Z,31.73
2022-08-21T13:28:38.749Z,32.20
2022-08-21T13:33:42.032Z,32.36
2022-08-21T13:38:45.421Z,32.52
2022-08-21T13:43:51.526Z,32.22
2022-08-21T13:48:54.538Z,31.70
2022-08-21T13:53:56.710Z,31.98
2022-08-21T13:58:59.402Z,31.87
2022-08-21T14:04:20.422Z,31.82
2022-08-21T14:09:32.744Z,32.44
2022-08-21T14:14:36.341Z,31.77
2022-08-21T14:19:40.805Z,32.45
2022-08-21T14:24:42.319Z,32.12
2022-08-21T14:29:44.381Z,32.18
2022-08-21T14:34:45.873Z,32.04
2022-08-21T14:39:48.380Z,31.64
2022-08-21T14:44:49.948Z,31.85
2022-08-21T14:49:54.739Z,32.18
2022-08-21T14:54:56.246Z,32.21
2022-08-21T15:00:01.753Z,31.67
2022-08-21T15:05:04.833Z,31.60
2022-08-21T15:10:07.499Z,31.98
2022-08-21T15:15:11.396Z,32.35
2022-08-21T15:20:13.124Z,32.47
2022-08-21T15:25:14.669Z,32.22
2022-08-21T15:30:16.653Z,31.94
2022-08-21T15:35:18.217Z,31.94
2022-08-21T15:40:20.160Z,32.13
2022-08-21T15:45:21.957Z,32.15
2022-08-21T15:50:25.214Z,32.13
2022-08-21T15:55:26.865Z,32.27
2022-08-21T16:00:29.485Z,31.99
2022-08-21T16:05:31.064Z,32.25
2022-08-21T16:10:32.637Z,32.08
2022-08-21T16:15:34.395Z,32.42
2022-08-21T16:20:35.912Z,32.31
2022-08-21T16:25:40.017Z,32.51
2022-08-21T16:30:44.819Z,32.19
2022-08-21T16:35:47.600Z,32.50
2022-08-21T16:40:49.336Z,32.50
2022-08-21T16:45:50.909Z,32.89
2022-08-21T16:50:52.752Z,33.22
2022-08-21T16:55:54.385Z,32.96
2022-08-21T17:00:57.126Z,33.13
2022-08-21T17:05:58.854Z,31.43
2022-08-21T17:11:01.734Z,30.92
2022-08-21T17:16:03.808Z,30.37
2022-08-21T17:21:05.731Z,30.04
2022-08-21T17:26:07.815Z,30.00
2022-08-21T17:31:14.707Z,29.79
2022-08-21T17:36:18.965Z,30.08
2022-08-21T17:41:22.409Z,30.10
2022-08-21T17:46:29.662Z,30.13
2022-08-21T17:51:31.183Z,30.36
2022-08-21T17:56:37.549Z,30.39
2022-08-21T18:01:42.820Z,31.02
2022-08-21T18:06:44.824Z,31.05
2022-08-21T18:11:46.530Z,31.42
2022-08-21T18:16:48.072Z,32.46
2022-08-21T18:21:49.505Z,33.46
2022-08-21T18:26:52.750Z,34.16
2022-08-21T18:31:54.501Z,34.52
2022-08-21T18:36:56.989Z,34.53
2022-08-21T18:42:00.795Z,35.10
2022-08-21T18:47:07.429Z,35.64
2022-08-21T18:52:09.747Z,36.87
2022-08-21T18:57:11.733Z,36.95
2022-08-21T19:02:14.349Z,37.10
2022-08-21T19:07:19.819Z,37.47
2022-08-21T19:12:24.489Z,37.92
2022-08-21T19:17:31.428Z,38.25
2022-08-21T19:22:32.904Z,38.67
2022-08-21T19:27:35.177Z,38.11
2022-08-21T19:32:39.608Z,38.68
2022-08-21T19:37:45.622Z,39.71
2022-08-21T19:42:47.435Z,39.87
2022-08-21T19:47:50.928Z,39.85
2022-08-21T19:52:52.486Z,40.00
2022-08-21T19:57:55.761Z,39.87
2022-08-21T20:02:57.266Z,39.41
2022-08-21T20:07:58.879Z,39.73
2022-08-21T20:13:00.592Z,39.72
2022-08-21T20:18:03.645Z,40.78
2022-08-21T20:23:10.765Z,41.70
2022-08-21T20:28:13.990Z,41.90
2022-08-21T20:33:15.887Z,42.08
2022-08-21T20:38:18.581Z,42.21
2022-08-21T20:43:20.803Z,42.88
2022-08-21T20:54:23.167Z,44.41
2022-08-21T20:59:34.342Z,43.62
2022-08-21T21:05:02.492Z,43.45
2022-08-21T21:10:15.562Z,43.82
2022-08-21T21:15:28.059Z,44.42
2022-08-21T21:20:37.066Z,44.20
2022-08-21T21:25:49.316Z,44.11
2022-08-21T21:30:57.498Z,44.63
2022-08-21T21:36:08.502Z,45.30
2022-08-21T21:41:44.622Z,45.62
2022-08-21T21:47:00.470Z,45.59
2022-08-21T21:52:14.368Z,45.54
2022-08-21T21:57:49.434Z,46.05
2022-08-21T22:03:15.229Z,45.75
2022-08-21T22:08:19.655Z,46.20
2022-08-21T22:13:38.486Z,46.21
2022-08-21T22:18:54.752Z,46.83
2022-08-21T22:24:03.301Z,46.82
2022-08-21T22:29:11.387Z,46.77
2022-08-21T22:34:19.593Z,46.67
2022-08-21T22:39:38.545Z,47.28
2022-08-21T22:45:12.472Z,47.29
2022-08-21T22:50:21.475Z,47.88
2022-08-21T22:55:46.477Z,48.23
2022-08-21T23:00:54.391Z,48.70
2022-08-21T23:05:55.869Z,48.87
2022-08-21T23:11:01.836Z,48.96
2022-08-21T23:16:08.081Z,49.41
2022-08-21T23:21:46.421Z,49.30
2022-08-21T23:27:00.354Z,49.51
2022-08-21T23:32:39.243Z,50.33
2022-08-21T23:38:09.147Z,50.12
2022-08-21T23:43:35.718Z,49.66
2022-08-21T23:49:06.004Z,49.64
2022-08-21T23:54:24.011Z,49.10
2022-08-21T23:59:37.554Z,49.64
