createdAt,value
2017-05-30T00:00:29.880Z,0
2017-05-30T00:01:42.424Z,0
2017-05-30T00:02:54.954Z,0
2017-05-30T00:04:07.175Z,0
2017-05-30T00:05:19.067Z,0
2017-05-30T00:06:31.314Z,0
2017-05-30T00:07:43.834Z,0
2017-05-30T00:08:56.382Z,0
2017-05-30T00:10:08.330Z,0
2017-05-30T00:11:20.874Z,0
2017-05-30T00:12:33.409Z,0
2017-05-30T00:13:45.930Z,0
2017-05-30T00:14:58.487Z,0
2017-05-30T00:16:10.734Z,0
2017-05-30T00:17:23.279Z,0
2017-05-30T00:18:35.521Z,0
2017-05-30T00:19:48.045Z,0
2017-05-30T00:21:00.567Z,0
2017-05-30T00:22:12.784Z,0
2017-05-30T00:23:25.311Z,0
2017-05-30T00:24:37.581Z,0
2017-05-30T00:25:50.150Z,0
2017-05-30T00:27:02.693Z,0
2017-05-30T00:28:14.567Z,0
2017-05-30T00:29:26.816Z,0
2017-05-30T00:30:39.358Z,0
2017-05-30T00:31:51.593Z,0
2017-05-30T00:33:04.151Z,0
2017-05-30T00:34:16.369Z,0
2017-05-30T00:35:28.288Z,0
2017-05-30T00:36:40.511Z,0
2017-05-30T00:37:53.053Z,0
2017-05-30T00:39:05.577Z,0
2017-05-30T00:40:17.518Z,0
2017-05-30T00:41:29.771Z,0
2017-05-30T00:42:42.332Z,0
2017-05-30T00:43:54.563Z,0
2017-05-30T00:45:06.809Z,0
2017-05-30T00:46:19.056Z,0
2017-05-30T00:47:31.598Z,0
2017-05-30T00:48:44.097Z,0
2017-05-30T00:49:56.619Z,0
2017-05-30T00:51:09.182Z,0
2017-05-30T00:52:21.417Z,0
2017-05-30T00:53:33.957Z,0
2017-05-30T00:54:46.520Z,0
2017-05-30T00:55:58.753Z,0
2017-05-30T00:57:11.291Z,0
2017-05-30T00:58:23.244Z,0
2017-05-30T00:59:35.779Z,0
2017-05-30T01:00:48.312Z,0
2017-05-30T01:02:00.849Z,0
2017-05-30T01:03:13.391Z,0
2017-05-30T01:04:25.917Z,0
2017-05-30T01:05:38.690Z,0
2017-05-30T01:06:51.234Z,0
2017-05-30T01:08:03.796Z,0
2017-05-30T01:09:16.029Z,0
2017-05-30T01:10:28.549Z,0
2017-05-30T01:11:41.072Z,0
2017-05-30T01:12:53.612Z,0
2017-05-30T01:14:06.165Z,0
2017-05-30T01:15:18.709Z,0
2017-05-30T01:16:31.254Z,0
2017-05-30T01:17:43.816Z,0
2017-05-30T01:18:56.445Z,0
2017-05-30T01:20:08.995Z,0
2017-05-30T01:21:21.529Z,0
2017-05-30T01:22:34.075Z,0
2017-05-30T01:23:46.330Z,0
2017-05-30T01:24:58.889Z,0
2017-05-30T01:26:11.464Z,0
2017-05-30T01:27:23.714Z,0
2017-05-30T01:28:35.936Z,0
2017-05-30T01:29:48.148Z,0
2017-05-30T01:31:00.401Z,0
2017-05-30T01:32:12.347Z,0
2017-05-30T01:33:24.593Z,0
2017-05-30T01:34:37.118Z,0
2017-05-30T01:35:49.336Z,0
2017-05-30T01:37:01.586Z,0
2017-05-30T01:38:13.803Z,0
2017-05-30T01:39:26.356Z,0
2017-05-30T01:40:38.890Z,0
2017-05-30T01:41:51.414Z,0
2017-05-30T01:43:03.943Z,0
2017-05-30T01:44:16.807Z,0
2017-05-30T01:45:29.331Z,0
2017-05-30T01:46:41.551Z,0
2017-05-30T01:47:54.069Z,0
2017-05-30T01:49:06.882Z,0
2017-05-30T01:50:19.127Z,0
2017-05-30T01:51:31.384Z,0
2017-05-30T01:52:43.655Z,0
2017-05-30T01:53:56.176Z,0
2017-05-30T01:55:08.698Z,0
2017-05-30T01:56:21.240Z,0
2017-05-30T01:57:33.767Z,0
2017-05-30T01:58:46.333Z,0
2017-05-30T01:59:58.825Z,0
2017-05-30T02:01:10.755Z,0
2017-05-30T02:02:23.074Z,0
2017-05-30T02:03:35.616Z,0
2017-05-30T02:04:48.162Z,0
2017-05-30T02:06:00.707Z,4
2017-05-30T02:07:13.231Z,4
2017-05-30T02:08:25.841Z,4
2017-05-30T02:09:38.370Z,0
2017-05-30T02:10:50.870Z,4
2017-05-30T02:12:03.414Z,4
2017-05-30T02:13:15.058Z,8
2017-05-30T02:14:27.307Z,4
2017-05-30T02:15:39.500Z,8
2017-05-30T02:16:52.028Z,4
2017-05-30T02:18:03.994Z,8
2017-05-30T02:19:16.242Z,8
2017-05-30T02:20:28.733Z,8
2017-05-30T02:21:40.979Z,12
2017-05-30T02:22:53.543Z,16
2017-05-30T02:24:06.142Z,16
2017-05-30T02:25:18.395Z,20
2017-05-30T02:26:30.934Z,20
2017-05-30T02:27:43.468Z,24
2017-05-30T02:28:56.030Z,28
2017-05-30T02:30:08.577Z,32
2017-05-30T02:31:20.525Z,40
2017-05-30T02:32:33.089Z,44
2017-05-30T02:33:45.630Z,52
2017-05-30T02:34:58.160Z,56
2017-05-30T02:36:10.088Z,68
2017-05-30T02:37:22.330Z,76
2017-05-30T02:38:34.894Z,80
2017-05-30T02:39:47.122Z,92
2017-05-30T02:40:59.665Z,104
2017-05-30T02:42:11.910Z,116
2017-05-30T02:43:24.757Z,128
2017-05-30T02:44:37.304Z,144
2017-05-30T02:45:49.840Z,156
2017-05-30T02:47:02.048Z,176
2017-05-30T02:48:14.592Z,192
2017-05-30T02:49:26.864Z,212
2017-05-30T02:50:39.102Z,232
2017-05-30T02:51:51.656Z,252
2017-05-30T02:53:04.219Z,272
2017-05-30T02:54:16.752Z,296
2017-05-30T02:55:29.283Z,320
2017-05-30T02:56:41.234Z,344
2017-05-30T02:57:53.778Z,372
2017-05-30T02:59:06.321Z,400
2017-05-30T03:00:18.877Z,432
2017-05-30T03:01:31.399Z,464
2017-05-30T03:02:43.940Z,492
2017-05-30T03:03:56.481Z,528
2017-05-30T03:05:09.035Z,564
2017-05-30T03:06:21.272Z,600
2017-05-30T03:07:33.802Z,640
2017-05-30T03:08:46.048Z,684
2017-05-30T03:09:58.612Z,716
2017-05-30T03:11:10.843Z,748
2017-05-30T03:12:23.058Z,772
2017-05-30T03:13:35.609Z,804
2017-05-30T03:14:48.150Z,836
2017-05-30T03:16:00.675Z,876
2017-05-30T03:17:13.198Z,920
2017-05-30T03:18:25.420Z,980
2017-05-30T03:19:37.337Z,1064
2017-05-30T03:20:49.872Z,1156
2017-05-30T03:22:01.504Z,1264
2017-05-30T03:23:14.063Z,1384
2017-05-30T03:24:25.695Z,1516
2017-05-30T03:25:38.238Z,1656
2017-05-30T03:26:50.777Z,1784
2017-05-30T03:28:03.033Z,1892
2017-05-30T03:29:14.969Z,1976
2017-05-30T03:30:27.499Z,2060
2017-05-30T03:31:40.047Z,2152
2017-05-30T03:32:52.617Z,2252
2017-05-30T03:34:04.852Z,2364
2017-05-30T03:35:16.783Z,2488
2017-05-30T03:36:29.305Z,2632
2017-05-30T03:37:41.840Z,2804
2017-05-30T03:38:54.369Z,2972
2017-05-30T03:40:06.892Z,3080
2017-05-30T03:41:19.138Z,3148
2017-05-30T03:42:31.681Z,3224
2017-05-30T03:43:44.520Z,3360
2017-05-30T03:44:56.440Z,3568
2017-05-30T03:46:08.671Z,3848
2017-05-30T03:47:20.931Z,4116
2017-05-30T03:48:33.460Z,4212
2017-05-30T03:49:45.990Z,4184
2017-05-30T03:50:58.527Z,4152
2017-05-30T03:52:11.050Z,4056
2017-05-30T03:53:22.998Z,3988
2017-05-30T03:54:35.240Z,4000
2017-05-30T03:55:47.789Z,4052
2017-05-30T03:57:00.324Z,4140
2017-05-30T03:58:11.958Z,4252
2017-05-30T03:59:24.519Z,4492
2017-05-30T04:00:36.448Z,4852
2017-05-30T04:01:49.014Z,5204
2017-05-30T04:03:01.540Z,5328
2017-05-30T04:04:13.782Z,5188
2017-05-30T04:05:25.736Z,4988
2017-05-30T04:06:37.979Z,4908
2017-05-30T04:07:50.222Z,4916
2017-05-30T04:09:02.784Z,4836
2017-05-30T04:10:15.341Z,4684
2017-05-30T04:11:27.887Z,4432
2017-05-30T04:12:40.408Z,4136
2017-05-30T04:13:52.980Z,3888
2017-05-30T04:15:04.938Z,3784
2017-05-30T04:16:17.470Z,3716
2017-05-30T04:17:29.713Z,3812
2017-05-30T04:18:41.967Z,3888
2017-05-30T04:19:54.505Z,3896
2017-05-30T04:21:07.071Z,3936
2017-05-30T04:22:19.602Z,4020
2017-05-30T04:23:32.168Z,4128
2017-05-30T04:24:44.714Z,4280
2017-05-30T04:25:56.634Z,4484
2017-05-30T04:27:08.883Z,4788
2017-05-30T04:28:20.821Z,5100
2017-05-30T04:29:33.375Z,5368
2017-05-30T04:30:45.935Z,5604
2017-05-30T04:31:58.192Z,6040
2017-05-30T04:33:10.726Z,6700
2017-05-30T04:34:22.959Z,7376
2017-05-30T04:35:35.204Z,7980
2017-05-30T04:36:47.743Z,8644
2017-05-30T04:38:00.284Z,9052
2017-05-30T04:39:12.242Z,9540
2017-05-30T04:40:24.788Z,9852
2017-05-30T04:41:37.035Z,9788
2017-05-30T04:42:49.826Z,9492
2017-05-30T04:44:02.365Z,9332
2017-05-30T04:45:14.321Z,9016
2017-05-30T04:46:26.839Z,8644
2017-05-30T04:47:39.065Z,8032
2017-05-30T04:48:51.606Z,7452
2017-05-30T04:50:04.128Z,6956
2017-05-30T04:51:16.677Z,6652
2017-05-30T04:52:28.964Z,6592
2017-05-30T04:53:40.918Z,6608
2017-05-30T04:54:53.478Z,6688
2017-05-30T04:56:06.053Z,6756
2017-05-30T04:57:18.579Z,6920
2017-05-30T04:58:30.790Z,7068
2017-05-30T04:59:43.023Z,7284
2017-05-30T05:00:55.541Z,7648
2017-05-30T05:02:08.037Z,7812
2017-05-30T05:03:20.560Z,7688
2017-05-30T05:04:33.103Z,7496
2017-05-30T05:05:45.324Z,7376
2017-05-30T05:06:57.553Z,7368
2017-05-30T05:08:09.793Z,7412
2017-05-30T05:09:21.739Z,7460
2017-05-30T05:10:33.956Z,7480
2017-05-30T05:11:46.206Z,7528
2017-05-30T05:12:58.429Z,7848
2017-05-30T05:14:10.974Z,7892
2017-05-30T05:15:23.770Z,8028
2017-05-30T05:16:36.044Z,8560
2017-05-30T05:17:48.283Z,10152
2017-05-30T05:19:00.809Z,12624
2017-05-30T05:20:13.075Z,11832
2017-05-30T05:21:25.596Z,11276
2017-05-30T05:22:38.117Z,17824
2017-05-30T05:23:50.656Z,20000
2017-05-30T05:25:02.887Z,27008
2017-05-30T05:26:15.429Z,25504
2017-05-30T05:27:27.952Z,16784
2017-05-30T05:28:40.197Z,16148
2017-05-30T05:29:52.770Z,15520
2017-05-30T05:31:05.368Z,14100
2017-05-30T05:32:17.634Z,11852
2017-05-30T05:33:30.186Z,9500
2017-05-30T05:34:42.725Z,9032
2017-05-30T05:35:55.250Z,9100
2017-05-30T05:37:07.813Z,9136
2017-05-30T05:38:20.384Z,9348
2017-05-30T05:39:32.627Z,9864
2017-05-30T05:40:45.184Z,12240
2017-05-30T05:41:57.729Z,12304
2017-05-30T05:43:09.994Z,10400
2017-05-30T05:44:22.268Z,10248
2017-05-30T05:45:34.818Z,13196
2017-05-30T05:46:47.356Z,12084
2017-05-30T05:47:59.884Z,11552
2017-05-30T05:49:12.127Z,11540
2017-05-30T05:50:24.348Z,11308
2017-05-30T05:51:36.869Z,10700
2017-05-30T05:52:49.110Z,10096
2017-05-30T05:54:01.660Z,9612
2017-05-30T05:55:14.227Z,9632
2017-05-30T05:56:26.773Z,9740
2017-05-30T05:57:38.723Z,10652
2017-05-30T05:58:51.494Z,10940
2017-05-30T06:00:04.059Z,10420
2017-05-30T06:01:16.262Z,10080
2017-05-30T06:02:28.507Z,12052
2017-05-30T06:03:41.045Z,11828
2017-05-30T06:04:53.602Z,12764
2017-05-30T06:06:06.222Z,11364
2017-05-30T06:07:18.461Z,10764
2017-05-30T06:08:30.711Z,10960
2017-05-30T06:09:42.650Z,13140
2017-05-30T06:10:55.182Z,16100
2017-05-30T06:12:07.144Z,15448
2017-05-30T06:13:19.077Z,16360
2017-05-30T06:14:31.616Z,18304
2017-05-30T06:15:43.911Z,22656
2017-05-30T06:16:56.132Z,20800
2017-05-30T06:18:08.674Z,28320
2017-05-30T06:19:21.205Z,40512
2017-05-30T06:20:33.774Z,28416
2017-05-30T06:21:46.319Z,16420
2017-05-30T06:22:58.540Z,27360
2017-05-30T06:24:11.087Z,28064
2017-05-30T06:25:23.347Z,25984
2017-05-30T06:26:35.921Z,19680
2017-05-30T06:27:48.174Z,23264
2017-05-30T06:29:00.746Z,18944
2017-05-30T06:30:13.294Z,16476
2017-05-30T06:31:25.512Z,19520
2017-05-30T06:32:38.055Z,24352
2017-05-30T06:33:50.622Z,31360
2017-05-30T06:35:02.873Z,44352
2017-05-30T06:36:15.097Z,52704
2017-05-30T06:37:27.364Z,48768
2017-05-30T06:38:39.011Z,44192
2017-05-30T06:39:51.276Z,20224
2017-05-30T06:41:03.801Z,17392
2017-05-30T06:42:16.022Z,19168
2017-05-30T06:43:28.546Z,20960
2017-05-30T06:44:40.794Z,20032
2017-05-30T06:45:53.360Z,19808
2017-05-30T06:47:05.283Z,19168
2017-05-30T06:48:17.530Z,19712
2017-05-30T06:49:30.100Z,43552
2017-05-30T06:50:42.672Z,50112
2017-05-30T06:51:55.218Z,52064
2017-05-30T06:53:07.460Z,20096
2017-05-30T06:54:19.728Z,22688
2017-05-30T06:55:31.652Z,21600
2017-05-30T06:56:44.222Z,52032
2017-05-30T06:57:56.775Z,21600
2017-05-30T06:59:09.340Z,51744
2017-05-30T07:00:21.903Z,60064
2017-05-30T07:01:34.451Z,63040
2017-05-30T07:02:46.385Z,60736
2017-05-30T07:03:58.676Z,61760
2017-05-30T07:05:11.262Z,59264
2017-05-30T07:06:23.843Z,22272
2017-05-30T07:07:35.504Z,20768
2017-05-30T07:08:48.059Z,57792
2017-05-30T07:10:00.030Z,44000
2017-05-30T07:11:11.999Z,18740
2017-05-30T07:12:24.266Z,49440
2017-05-30T07:13:36.832Z,56000
2017-05-30T07:14:49.139Z,54624
2017-05-30T07:16:01.083Z,59584
2017-05-30T07:17:13.330Z,63744
2017-05-30T07:18:25.567Z,63808
2017-05-30T07:19:37.820Z,64480
2017-05-30T07:20:50.374Z,35456
2017-05-30T07:22:02.931Z,67072
2017-05-30T07:23:15.186Z,67296
2017-05-30T07:24:27.471Z,41152
2017-05-30T07:25:39.807Z,42048
2017-05-30T07:26:52.077Z,22688
2017-05-30T07:28:04.645Z,26752
2017-05-30T07:29:17.195Z,46912
2017-05-30T07:30:29.162Z,22336
2017-05-30T07:31:41.405Z,22944
2017-05-30T07:32:53.930Z,19648
2017-05-30T07:34:06.501Z,18304
2017-05-30T07:35:19.072Z,18720
2017-05-30T07:36:31.640Z,64032
2017-05-30T07:37:43.885Z,62240
2017-05-30T07:38:56.158Z,68320
2017-05-30T07:40:08.747Z,65280
2017-05-30T07:41:20.976Z,62016
2017-05-30T07:42:33.247Z,63936
2017-05-30T07:43:45.513Z,67264
2017-05-30T07:44:58.059Z,66720
2017-05-30T07:46:10.030Z,37152
2017-05-30T07:47:22.578Z,29088
2017-05-30T07:48:34.547Z,69568
2017-05-30T07:49:47.090Z,24096
2017-05-30T07:50:59.664Z,71520
2017-05-30T07:52:12.190Z,71264
2017-05-30T07:53:24.456Z,33888
2017-05-30T07:54:36.709Z,32160
2017-05-30T07:55:49.298Z,82688
2017-05-30T07:57:01.871Z,80608
2017-05-30T07:58:14.421Z,76736
2017-05-30T07:59:26.738Z,77760
2017-05-30T08:00:39.288Z,79008
2017-05-30T08:01:51.857Z,72704
2017-05-30T08:03:04.490Z,77824
2017-05-30T08:04:16.743Z,76928
2017-05-30T08:05:29.015Z,74272
2017-05-30T08:06:40.962Z,69472
2017-05-30T08:07:53.236Z,69920
2017-05-30T08:09:05.499Z,70112
2017-05-30T08:10:17.749Z,72640
2017-05-30T08:11:29.977Z,72064
2017-05-30T08:12:42.241Z,71104
2017-05-30T08:13:54.787Z,72608
2017-05-30T08:15:07.079Z,71104
2017-05-30T08:16:19.370Z,76800
2017-05-30T08:17:31.628Z,72192
2017-05-30T08:18:44.201Z,75360
2017-05-30T08:19:56.762Z,76000
2017-05-30T08:21:09.314Z,76192
2017-05-30T08:22:21.304Z,66784
2017-05-30T08:23:33.878Z,73568
2017-05-30T08:24:46.127Z,75168
2017-05-30T08:25:58.081Z,76384
2017-05-30T08:27:10.641Z,77504
2017-05-30T08:28:23.187Z,78816
2017-05-30T08:29:35.140Z,77312
2017-05-30T08:30:47.722Z,74784
2017-05-30T08:31:59.974Z,74528
2017-05-30T08:33:11.327Z,74720
2017-05-30T08:34:23.613Z,76448
2017-05-30T08:35:35.880Z,77664
2017-05-30T08:36:48.462Z,78976
2017-05-30T08:38:00.433Z,78912
2017-05-30T08:39:12.718Z,78848
2017-05-30T08:40:24.998Z,80256
2017-05-30T08:41:37.243Z,79872
2017-05-30T08:42:49.168Z,80448
2017-05-30T08:44:01.439Z,79936
2017-05-30T08:45:14.016Z,81184
2017-05-30T08:46:26.294Z,76800
2017-05-30T08:47:38.548Z,75328
2017-05-30T08:48:50.793Z,76000
2017-05-30T08:50:03.017Z,75328
2017-05-30T08:51:15.294Z,76000
2017-05-30T08:52:27.581Z,77056
2017-05-30T08:53:40.131Z,75808
2017-05-30T08:54:52.719Z,73024
2017-05-30T08:56:04.967Z,73120
2017-05-30T08:57:16.614Z,69440
2017-05-30T08:58:29.162Z,76128
2017-05-30T08:59:41.735Z,76288
2017-05-30T09:00:54.026Z,78944
2017-05-30T09:02:05.973Z,78240
2017-05-30T09:03:18.543Z,75104
2017-05-30T09:04:30.495Z,44992
2017-05-30T09:05:42.740Z,69440
2017-05-30T09:06:55.007Z,34784
2017-05-30T09:08:07.578Z,27392
2017-05-30T09:09:19.549Z,28640
2017-05-30T09:10:31.800Z,62368
2017-05-30T09:11:43.769Z,76928
2017-05-30T09:12:56.041Z,75232
2017-05-30T09:14:08.312Z,82144
2017-05-30T09:15:20.283Z,50400
2017-05-30T09:16:32.570Z,29088
2017-05-30T09:17:44.824Z,33536
2017-05-30T09:18:57.066Z,77984
2017-05-30T09:20:09.337Z,78528
2017-05-30T09:21:21.608Z,34432
2017-05-30T09:22:33.272Z,76832
2017-05-30T09:23:45.824Z,76608
2017-05-30T09:24:58.324Z,78464
2017-05-30T09:26:10.913Z,77376
2017-05-30T09:27:22.855Z,78688
2017-05-30T09:28:35.412Z,77216
2017-05-30T09:29:47.982Z,81120
2017-05-30T09:31:00.575Z,82880
2017-05-30T09:32:12.842Z,42464
2017-05-30T09:33:25.401Z,83072
2017-05-30T09:34:37.404Z,81408
2017-05-30T09:35:49.079Z,80704
2017-05-30T09:37:00.758Z,75296
2017-05-30T09:38:13.344Z,74432
2017-05-30T09:39:25.594Z,72960
2017-05-30T09:40:37.850Z,72352
2017-05-30T09:41:49.865Z,73152
2017-05-30T09:43:02.141Z,71168
2017-05-30T09:44:14.108Z,26912
2017-05-30T09:45:26.376Z,21632
2017-05-30T09:46:38.944Z,18296
2017-05-30T09:47:50.892Z,16348
2017-05-30T09:49:02.831Z,14004
2017-05-30T09:50:15.390Z,14952
2017-05-30T09:51:27.052Z,72608
2017-05-30T09:52:39.298Z,77632
2017-05-30T09:53:51.869Z,22336
2017-05-30T09:55:04.164Z,37248
2017-05-30T09:56:16.117Z,72544
2017-05-30T09:57:28.688Z,17004
2017-05-30T09:58:40.649Z,13624
2017-05-30T09:59:52.898Z,16804
2017-05-30T10:01:05.173Z,44000
2017-05-30T10:02:17.747Z,74016
2017-05-30T10:03:30.020Z,55008
2017-05-30T10:04:42.292Z,28960
2017-05-30T10:05:54.557Z,27744
2017-05-30T10:07:06.805Z,26208
2017-05-30T10:08:18.753Z,21312
2017-05-30T10:09:30.999Z,20448
2017-05-30T10:10:43.270Z,21920
2017-05-30T10:11:55.840Z,22464
2017-05-30T10:13:08.408Z,22944
2017-05-30T10:14:20.629Z,23456
2017-05-30T10:15:33.171Z,24864
2017-05-30T10:16:45.412Z,40704
2017-05-30T10:17:57.341Z,28704
2017-05-30T10:19:09.542Z,25216
2017-05-30T10:20:21.483Z,23040
2017-05-30T10:21:34.051Z,21664
2017-05-30T10:22:46.606Z,18432
2017-05-30T10:23:58.892Z,16280
2017-05-30T10:25:11.122Z,15572
2017-05-30T10:26:23.663Z,17000
2017-05-30T10:27:35.913Z,21152
2017-05-30T10:28:48.458Z,21920
2017-05-30T10:30:00.726Z,20160
2017-05-30T10:31:13.292Z,17472
2017-05-30T10:32:25.219Z,15412
2017-05-30T10:33:37.484Z,16000
2017-05-30T10:34:50.064Z,19488
2017-05-30T10:36:02.633Z,23520
2017-05-30T10:37:15.198Z,46336
2017-05-30T10:38:27.750Z,24384
2017-05-30T10:39:39.421Z,19936
2017-05-30T10:40:51.964Z,18624
2017-05-30T10:42:04.514Z,22976
2017-05-30T10:43:17.074Z,25408
2017-05-30T10:44:29.331Z,15972
2017-05-30T10:45:41.900Z,14272
2017-05-30T10:46:54.161Z,11952
2017-05-30T10:48:06.115Z,9220
2017-05-30T10:49:18.355Z,7988
2017-05-30T10:50:30.305Z,5948
2017-05-30T10:51:42.555Z,4328
2017-05-30T10:52:54.527Z,3544
2017-05-30T10:54:06.799Z,3168
2017-05-30T10:55:19.040Z,3488
2017-05-30T10:56:31.586Z,2860
2017-05-30T10:57:44.131Z,1352
2017-05-30T10:58:56.098Z,624
2017-05-30T11:00:08.648Z,956
2017-05-30T11:01:21.187Z,1568
2017-05-30T11:02:33.458Z,2536
2017-05-30T11:03:45.715Z,4488
2017-05-30T11:04:57.962Z,7644
2017-05-30T11:06:10.304Z,7572
2017-05-30T11:07:22.529Z,2080
2017-05-30T11:08:34.495Z,600
2017-05-30T11:09:46.721Z,1028
2017-05-30T11:10:59.293Z,1616
2017-05-30T11:12:11.208Z,2924
2017-05-30T11:13:23.457Z,3332
2017-05-30T11:14:35.703Z,3652
2017-05-30T11:15:48.264Z,4164
2017-05-30T11:17:00.511Z,4328
2017-05-30T11:18:12.162Z,3940
2017-05-30T11:19:24.114Z,3668
2017-05-30T11:20:36.683Z,3700
2017-05-30T11:21:49.225Z,3664
2017-05-30T11:23:01.804Z,3316
2017-05-30T11:24:13.742Z,2996
2017-05-30T11:25:25.963Z,2860
2017-05-30T11:26:38.189Z,2944
2017-05-30T11:27:50.447Z,3096
2017-05-30T11:29:03.001Z,3256
2017-05-30T11:30:15.250Z,3440
2017-05-30T11:31:27.492Z,3616
2017-05-30T11:32:39.714Z,3728
2017-05-30T11:33:52.237Z,3796
2017-05-30T11:35:04.484Z,3884
2017-05-30T11:36:17.031Z,3904
2017-05-30T11:37:28.998Z,3856
2017-05-30T11:38:41.521Z,3892
2017-05-30T11:39:53.443Z,4072
2017-05-30T11:41:05.985Z,4332
2017-05-30T11:42:18.231Z,4588
2017-05-30T11:43:30.455Z,4852
2017-05-30T11:44:42.701Z,5116
2017-05-30T11:45:55.291Z,5312
2017-05-30T11:47:06.915Z,5468
2017-05-30T11:48:19.460Z,5628
2017-05-30T11:49:31.383Z,5832
2017-05-30T11:50:43.631Z,5960
2017-05-30T11:51:55.865Z,6068
2017-05-30T11:53:08.396Z,6188
2017-05-30T11:54:20.640Z,6316
2017-05-30T11:55:32.886Z,6496
2017-05-30T11:56:45.111Z,6752
2017-05-30T11:57:57.657Z,7052
2017-05-30T11:59:10.202Z,7348
2017-05-30T12:00:22.162Z,7496
2017-05-30T12:01:34.419Z,7500
2017-05-30T12:02:46.686Z,7384
2017-05-30T12:03:59.208Z,7260
2017-05-30T12:05:11.746Z,7240
2017-05-30T12:06:24.275Z,7248
2017-05-30T12:07:36.800Z,6948
2017-05-30T12:08:49.344Z,6704
2017-05-30T12:10:01.290Z,7084
2017-05-30T12:11:13.836Z,7580
2017-05-30T12:12:26.057Z,8028
2017-05-30T12:13:38.300Z,8760
2017-05-30T12:14:50.838Z,9412
2017-05-30T12:16:03.071Z,10244
2017-05-30T12:17:15.030Z,11276
2017-05-30T12:18:27.551Z,12592
2017-05-30T12:19:39.510Z,14308
2017-05-30T12:20:51.750Z,16012
2017-05-30T12:22:03.970Z,17792
2017-05-30T12:23:16.217Z,19072
2017-05-30T12:24:28.763Z,20352
2017-05-30T12:25:41.001Z,22400
2017-05-30T12:26:53.558Z,24192
2017-05-30T12:28:05.200Z,24832
2017-05-30T12:29:17.438Z,25888
2017-05-30T12:30:29.450Z,27104
2017-05-30T12:31:42.018Z,25824
2017-05-30T12:32:54.563Z,24256
2017-05-30T12:34:07.126Z,23328
2017-05-30T12:35:19.354Z,23232
2017-05-30T12:36:31.633Z,23680
2017-05-30T12:37:44.171Z,24256
2017-05-30T12:38:56.414Z,24704
2017-05-30T12:40:08.956Z,24640
2017-05-30T12:41:21.485Z,24096
2017-05-30T12:42:33.731Z,23488
2017-05-30T12:43:45.690Z,23008
2017-05-30T12:44:58.244Z,22560
2017-05-30T12:46:10.465Z,22048
2017-05-30T12:47:23.011Z,21504
2017-05-30T12:48:35.260Z,21248
2017-05-30T12:49:47.809Z,21248
2017-05-30T12:51:00.372Z,21376
2017-05-30T12:52:12.597Z,21248
2017-05-30T12:53:25.165Z,20992
2017-05-30T12:54:37.691Z,20896
2017-05-30T12:55:49.625Z,20640
2017-05-30T12:57:01.857Z,20096
2017-05-30T12:58:13.802Z,19712
2017-05-30T12:59:26.362Z,19488
2017-05-30T13:00:38.018Z,19104
2017-05-30T13:01:50.292Z,18752
2017-05-30T13:03:02.553Z,18560
2017-05-30T13:04:14.499Z,18912
2017-05-30T13:05:26.729Z,19808
2017-05-30T13:06:38.372Z,20448
2017-05-30T13:07:50.617Z,20704
2017-05-30T13:09:03.164Z,22016
2017-05-30T13:10:15.136Z,24096
2017-05-30T13:11:27.409Z,25856
2017-05-30T13:12:39.654Z,26400
2017-05-30T13:13:51.895Z,26208
2017-05-30T13:15:04.193Z,25888
2017-05-30T13:16:16.158Z,25472
2017-05-30T13:17:28.408Z,25152
2017-05-30T13:18:40.607Z,25120
2017-05-30T13:19:53.154Z,25664
2017-05-30T13:21:05.738Z,26656
2017-05-30T13:22:18.309Z,27776
2017-05-30T13:23:30.838Z,30208
2017-05-30T13:24:43.364Z,32672
2017-05-30T13:25:55.947Z,33632
2017-05-30T13:27:08.503Z,38496
2017-05-30T13:28:20.450Z,37408
2017-05-30T13:29:32.691Z,32032
2017-05-30T13:30:44.334Z,37632
2017-05-30T13:31:56.263Z,32768
2017-05-30T13:33:08.512Z,31520
2017-05-30T13:34:21.099Z,30944
2017-05-30T13:35:33.668Z,29984
2017-05-30T13:36:45.910Z,28704
2017-05-30T13:37:58.159Z,27264
2017-05-30T13:39:10.402Z,26272
2017-05-30T13:40:22.109Z,25856
2017-05-30T13:41:34.652Z,26528
2017-05-30T13:42:46.875Z,27072
2017-05-30T13:43:58.840Z,27360
2017-05-30T13:45:11.386Z,26880
2017-05-30T13:46:23.940Z,25728
2017-05-30T13:47:36.184Z,24448
2017-05-30T13:48:48.706Z,24192
2017-05-30T13:50:01.249Z,25344
2017-05-30T13:51:13.795Z,32416
2017-05-30T13:52:26.333Z,30784
2017-05-30T13:53:38.578Z,56768
2017-05-30T13:54:51.107Z,45664
2017-05-30T13:56:03.352Z,39392
2017-05-30T13:57:15.575Z,71072
2017-05-30T13:58:28.098Z,57216
2017-05-30T13:59:40.382Z,50752
2017-05-30T14:00:52.616Z,37568
2017-05-30T14:02:05.174Z,35072
2017-05-30T14:03:16.509Z,55488
2017-05-30T14:04:29.049Z,44896
2017-05-30T14:05:40.698Z,30752
2017-05-30T14:06:52.941Z,22912
2017-05-30T14:08:05.486Z,31616
2017-05-30T14:09:16.814Z,38368
2017-05-30T14:10:28.784Z,47520
2017-05-30T14:11:40.726Z,47584
2017-05-30T14:12:53.245Z,44416
2017-05-30T14:14:05.794Z,37440
2017-05-30T14:15:18.056Z,29792
2017-05-30T14:16:30.633Z,27904
2017-05-30T14:17:42.879Z,28384
2017-05-30T14:18:55.104Z,28096
2017-05-30T14:20:07.671Z,25824
2017-05-30T14:21:20.235Z,23200
2017-05-30T14:22:32.780Z,20704
2017-05-30T14:23:45.034Z,20128
2017-05-30T14:24:57.602Z,20960
2017-05-30T14:26:09.878Z,24416
2017-05-30T14:27:21.822Z,26688
2017-05-30T14:28:34.389Z,26176
2017-05-30T14:29:46.964Z,26304
2017-05-30T14:30:59.238Z,28512
2017-05-30T14:32:11.480Z,27680
2017-05-30T14:33:23.748Z,28064
2017-05-30T14:34:36.314Z,28160
2017-05-30T14:35:48.915Z,29216
2017-05-30T14:37:01.182Z,33472
2017-05-30T14:38:13.766Z,28416
2017-05-30T14:39:26.305Z,25312
2017-05-30T14:40:38.852Z,27136
2017-05-30T14:41:51.376Z,33376
2017-05-30T14:43:03.940Z,24640
2017-05-30T14:44:16.197Z,23008
2017-05-30T14:45:28.760Z,21344
2017-05-30T14:46:41.306Z,21600
2017-05-30T14:47:53.855Z,21856
2017-05-30T14:49:06.415Z,20960
2017-05-30T14:50:18.670Z,20224
2017-05-30T14:51:31.190Z,20256
2017-05-30T14:52:43.110Z,20320
2017-05-30T14:53:55.358Z,20320
2017-05-30T14:55:07.604Z,19392
2017-05-30T14:56:19.548Z,19264
2017-05-30T14:57:32.095Z,20224
2017-05-30T14:58:44.643Z,23136
2017-05-30T14:59:57.208Z,25184
2017-05-30T15:01:09.436Z,22080
2017-05-30T15:02:21.979Z,16724
2017-05-30T15:03:34.529Z,13412
2017-05-30T15:04:47.120Z,13220
2017-05-30T15:05:59.068Z,13904
2017-05-30T15:07:11.603Z,12892
2017-05-30T15:08:24.175Z,11728
2017-05-30T15:09:36.411Z,12372
2017-05-30T15:10:48.652Z,14376
2017-05-30T15:12:01.198Z,15192
2017-05-30T15:13:12.874Z,14800
2017-05-30T15:14:25.116Z,13556
2017-05-30T15:15:37.353Z,12280
2017-05-30T15:16:49.908Z,12348
2017-05-30T15:18:01.870Z,13196
2017-05-30T15:19:14.123Z,14540
2017-05-30T15:20:26.398Z,15736
2017-05-30T15:21:38.638Z,16108
2017-05-30T15:22:51.166Z,16340
2017-05-30T15:24:03.130Z,15588
2017-05-30T15:25:15.401Z,14940
2017-05-30T15:26:27.647Z,14120
2017-05-30T15:27:40.199Z,13380
2017-05-30T15:28:52.513Z,12680
2017-05-30T15:30:05.059Z,11820
2017-05-30T15:31:17.604Z,10760
2017-05-30T15:32:29.556Z,10164
2017-05-30T15:33:42.130Z,9444
2017-05-30T15:34:54.071Z,9476
2017-05-30T15:36:06.343Z,9244
2017-05-30T15:37:18.609Z,9116
2017-05-30T15:38:30.559Z,9240
2017-05-30T15:39:42.857Z,9084
2017-05-30T15:40:55.417Z,8676
2017-05-30T15:42:07.369Z,8248
2017-05-30T15:43:19.932Z,7952
2017-05-30T15:44:32.434Z,8336
2017-05-30T15:45:44.635Z,8456
2017-05-30T15:46:57.206Z,8028
2017-05-30T15:48:09.175Z,8372
2017-05-30T15:49:20.846Z,8352
2017-05-30T15:50:33.115Z,8356
2017-05-30T15:51:45.314Z,8520
2017-05-30T15:52:57.861Z,8132
2017-05-30T15:54:10.401Z,7748
2017-05-30T15:55:22.654Z,7200
2017-05-30T15:56:34.894Z,6572
2017-05-30T15:57:47.415Z,5924
2017-05-30T15:58:59.961Z,5676
2017-05-30T16:00:12.499Z,5664
2017-05-30T16:01:25.035Z,5676
2017-05-30T16:02:37.003Z,5512