createdAt,value
2017-07-14T00:00:23.072Z,14.37
2017-07-14T00:02:50.550Z,13.40
2017-07-14T00:05:18.010Z,13.97
2017-07-14T00:07:45.578Z,14.03
2017-07-14T00:10:13.051Z,15.40
2017-07-14T00:12:41.322Z,15.50
2017-07-14T00:15:09.575Z,14.87
2017-07-14T00:17:37.059Z,14.43
2017-07-14T00:20:05.327Z,15.73
2017-07-14T00:22:32.789Z,15.77
2017-07-14T00:25:01.039Z,17.50
2017-07-14T00:27:28.502Z,16.27
2017-07-14T00:29:55.977Z,16.87
2017-07-14T00:32:24.254Z,14.33
2017-07-14T00:34:52.520Z,14.13
2017-07-14T00:37:20.011Z,16.00
2017-07-14T00:39:47.486Z,14.40
2017-07-14T00:42:14.979Z,16.90
2017-07-14T00:44:42.463Z,16.73
2017-07-14T00:47:10.726Z,15.40
2017-07-14T00:49:38.979Z,17.20
2017-07-14T00:52:06.451Z,16.47
2017-07-14T00:54:33.929Z,15.77
2017-07-14T00:57:01.464Z,15.53
2017-07-14T00:59:28.942Z,16.20
2017-07-14T01:01:56.430Z,15.67
2017-07-14T01:04:23.899Z,17.43
2017-07-14T01:06:51.412Z,16.83
2017-07-14T01:09:19.695Z,15.57
2017-07-14T01:11:47.158Z,15.07
2017-07-14T01:14:14.672Z,15.00
2017-07-14T01:16:42.242Z,15.07
2017-07-14T01:19:09.714Z,15.23
2017-07-14T01:21:37.942Z,14.83
2017-07-14T01:24:05.389Z,15.67
2017-07-14T01:26:32.900Z,14.10
2017-07-14T01:29:01.139Z,14.97
2017-07-14T01:31:28.659Z,14.90
2017-07-14T01:33:57.067Z,15.33
2017-07-14T01:36:24.544Z,14.60
2017-07-14T01:38:52.030Z,14.97
2017-07-14T01:41:20.264Z,13.70
2017-07-14T01:43:47.747Z,14.30
2017-07-14T01:46:15.306Z,14.17
2017-07-14T01:48:42.776Z,16.20
2017-07-14T01:51:11.015Z,15.67
2017-07-14T01:53:38.480Z,14.73
2017-07-14T01:56:05.946Z,15.47
2017-07-14T01:58:33.409Z,15.17
2017-07-14T02:01:00.961Z,15.07
2017-07-14T02:03:28.529Z,14.70
2017-07-14T02:05:56.073Z,13.77
2017-07-14T02:08:23.545Z,15.47
2017-07-14T02:10:51.024Z,14.50
2017-07-14T02:13:18.550Z,14.53
2017-07-14T02:15:46.123Z,14.70
2017-07-14T02:18:14.383Z,15.57
2017-07-14T02:20:41.859Z,15.37
2017-07-14T02:23:10.126Z,15.40
2017-07-14T02:25:37.591Z,14.70
2017-07-14T02:28:05.858Z,15.10
2017-07-14T02:30:34.101Z,16.60
2017-07-14T02:33:01.567Z,14.67
2017-07-14T02:35:29.175Z,16.20
2017-07-14T02:37:56.639Z,18.57
2017-07-14T02:40:24.117Z,16.63
2017-07-14T02:42:51.620Z,15.10
2017-07-14T02:45:19.093Z,15.70
2017-07-14T02:47:46.588Z,18.70
2017-07-14T02:50:14.060Z,19.27
2017-07-14T02:52:41.525Z,20.60
2017-07-14T02:55:08.996Z,20.67
2017-07-14T02:57:36.542Z,20.77
2017-07-14T03:00:04.119Z,20.33
2017-07-14T03:02:31.613Z,20.70
2017-07-14T03:04:59.119Z,21.40
2017-07-14T03:07:26.688Z,21.57
2017-07-14T03:09:54.992Z,22.40
2017-07-14T03:12:23.250Z,21.30
2017-07-14T03:14:51.518Z,22.83
2017-07-14T03:17:18.988Z,26.00
2017-07-14T03:19:47.229Z,25.00
2017-07-14T03:22:14.705Z,22.40
2017-07-14T03:24:42.161Z,24.23
2017-07-14T03:27:09.724Z,24.40
2017-07-14T03:29:37.210Z,24.03
2017-07-14T03:32:04.734Z,25.90
2017-07-14T03:34:34.238Z,21.97
2017-07-14T03:37:01.716Z,22.87
2017-07-14T03:39:29.959Z,20.97
2017-07-14T03:41:57.428Z,22.70
2017-07-14T03:44:24.905Z,22.40
2017-07-14T03:46:52.356Z,22.70
2017-07-14T03:49:20.589Z,19.50
2017-07-14T03:51:48.055Z,21.40
2017-07-14T03:54:15.528Z,22.50
2017-07-14T03:56:42.997Z,21.73
2017-07-14T03:59:11.235Z,21.50
2017-07-14T04:01:38.698Z,22.07
2017-07-14T04:04:06.175Z,21.90
2017-07-14T04:06:33.640Z,21.40
2017-07-14T04:09:01.883Z,19.93
2017-07-14T04:11:29.367Z,19.93
2017-07-14T04:13:56.928Z,18.63
2017-07-14T04:16:25.205Z,17.60
2017-07-14T04:18:53.434Z,20.37
2017-07-14T04:21:20.938Z,18.10
2017-07-14T04:23:50.182Z,16.60
2017-07-14T04:26:17.674Z,17.63
2017-07-14T04:28:45.242Z,19.43
2017-07-14T04:31:12.799Z,18.77
2017-07-14T04:33:42.652Z,18.37
2017-07-14T04:36:10.180Z,16.27
2017-07-14T04:38:37.647Z,16.93
2017-07-14T04:41:05.921Z,16.07
2017-07-14T04:43:34.170Z,18.30
2017-07-14T04:46:01.659Z,18.27
2017-07-14T04:48:29.912Z,17.77
2017-07-14T04:50:57.469Z,14.10
2017-07-14T04:53:24.982Z,17.13
2017-07-14T04:55:52.460Z,17.27
2017-07-14T04:58:19.984Z,16.90
2017-07-14T05:00:47.503Z,15.90
2017-07-14T05:03:14.970Z,17.10
2017-07-14T05:05:43.225Z,16.33
2017-07-14T05:08:10.793Z,17.00
2017-07-14T05:10:38.355Z,16.27
2017-07-14T05:13:06.630Z,15.80
2017-07-14T05:15:34.887Z,14.20
2017-07-14T05:18:02.457Z,16.63
2017-07-14T05:20:29.959Z,16.37
2017-07-14T05:22:57.527Z,17.53
2017-07-14T05:25:24.984Z,15.83
2017-07-14T05:27:52.494Z,16.53
2017-07-14T05:30:19.984Z,17.10
2017-07-14T05:32:47.469Z,13.37
2017-07-14T05:35:14.972Z,16.60
2017-07-14T05:37:42.445Z,14.90
2017-07-14T05:40:09.915Z,16.20
2017-07-14T05:42:37.371Z,15.30
2017-07-14T05:45:04.834Z,13.90
2017-07-14T05:47:32.371Z,15.67
2017-07-14T05:50:00.613Z,15.43
2017-07-14T05:52:28.078Z,16.70
2017-07-14T05:54:55.549Z,15.30
2017-07-14T05:57:23.790Z,14.10
2017-07-14T05:59:51.256Z,15.63
2017-07-14T06:02:18.719Z,16.07
2017-07-14T06:04:46.210Z,14.77
2017-07-14T06:07:14.455Z,14.33
2017-07-14T06:09:42.018Z,14.03
2017-07-14T06:12:09.587Z,15.70
2017-07-14T06:14:37.829Z,13.47
2017-07-14T06:17:05.300Z,15.40
2017-07-14T06:19:32.862Z,15.67
2017-07-14T06:22:00.414Z,15.30
2017-07-14T06:24:27.974Z,16.60
2017-07-14T06:26:55.538Z,15.83
2017-07-14T06:29:23.002Z,14.57
2017-07-14T06:31:50.545Z,14.07
2017-07-14T06:34:19.089Z,12.40
2017-07-14T06:36:46.550Z,14.37
2017-07-14T06:39:14.043Z,14.30
2017-07-14T06:41:44.435Z,12.23
2017-07-14T06:44:11.918Z,14.53
2017-07-14T06:46:39.700Z,13.33
2017-07-14T06:49:07.254Z,12.30
2017-07-14T06:51:34.842Z,11.53
2017-07-14T06:54:02.328Z,11.10
2017-07-14T06:56:29.844Z,12.53
2017-07-14T06:58:58.082Z,11.10
2017-07-14T07:01:25.591Z,12.53
2017-07-14T07:03:53.058Z,13.17
2017-07-14T07:06:20.635Z,12.60
2017-07-14T08:12:23.167Z,8.93
2017-07-14T08:14:51.404Z,8.50
2017-07-14T08:17:18.870Z,10.77
2017-07-14T08:19:46.345Z,12.97
2017-07-14T08:22:13.815Z,12.93
2017-07-14T08:24:41.286Z,8.63
2017-07-14T08:27:09.522Z,6.67
2017-07-14T08:29:36.995Z,7.70
2017-07-14T08:32:04.450Z,5.77
2017-07-14T08:34:31.899Z,7.17
2017-07-14T08:36:59.380Z,7.40
2017-07-14T08:39:27.617Z,8.07
2017-07-14T08:41:55.070Z,8.07
2017-07-14T08:44:22.536Z,9.50
2017-07-14T08:46:50.003Z,11.57
2017-07-14T08:49:17.464Z,12.30
2017-07-14T08:51:44.924Z,13.80
2017-07-14T08:54:12.404Z,13.07
2017-07-14T08:56:39.901Z,13.90
2017-07-14T08:59:07.379Z,12.17
2017-07-14T09:01:34.869Z,9.97
2017-07-14T09:04:02.325Z,10.93
2017-07-14T09:06:29.792Z,11.80
2017-07-14T09:08:57.267Z,8.73
2017-07-14T09:11:24.734Z,10.00
2017-07-14T09:13:52.209Z,8.50
2017-07-14T09:16:19.704Z,8.90
2017-07-14T09:18:48.019Z,8.87
2017-07-14T09:21:15.476Z,7.53
2017-07-14T09:23:42.945Z,9.17
2017-07-14T09:26:10.396Z,9.27
2017-07-14T09:28:38.047Z,9.40
2017-07-14T09:31:05.536Z,10.83
2017-07-14T09:33:32.998Z,10.50
2017-07-14T09:36:00.471Z,10.33
2017-07-14T09:38:28.740Z,9.43
2017-07-14T09:40:56.207Z,8.80
2017-07-14T09:43:24.434Z,9.90
2017-07-14T09:45:51.933Z,8.90
2017-07-14T09:48:19.504Z,8.40
2017-07-14T09:50:47.795Z,7.70
2017-07-14T09:53:15.797Z,6.93
2017-07-14T09:55:43.271Z,6.23
2017-07-14T09:58:10.754Z,6.00
2017-07-14T10:00:38.985Z,4.40
2017-07-14T10:03:06.447Z,4.23
2017-07-14T10:05:33.947Z,3.70
2017-07-14T10:08:01.424Z,4.37
2017-07-14T10:10:28.923Z,4.13
2017-07-14T10:12:56.378Z,4.50
2017-07-14T10:15:23.861Z,3.27
2017-07-14T10:17:51.322Z,4.47
2017-07-14T10:20:18.883Z,4.27
2017-07-14T10:22:46.345Z,5.63
2017-07-14T10:25:13.894Z,6.37
2017-07-14T10:27:41.474Z,6.47
2017-07-14T10:30:09.737Z,5.30
2017-07-14T10:32:38.011Z,6.70
2017-07-14T10:35:05.495Z,7.77
2017-07-14T10:37:33.015Z,8.27
2017-07-14T10:40:00.478Z,8.97
2017-07-14T10:42:28.711Z,9.40
2017-07-14T10:44:56.173Z,8.17
2017-07-14T10:47:23.655Z,8.63
2017-07-14T10:49:51.211Z,7.93
2017-07-14T10:52:18.685Z,8.50
2017-07-14T10:54:46.918Z,8.50
2017-07-14T10:57:14.389Z,8.20
2017-07-14T10:59:41.847Z,7.50
2017-07-14T11:02:09.386Z,6.80
2017-07-14T11:04:36.878Z,6.50
2017-07-14T11:07:04.335Z,6.30
2017-07-14T11:09:31.823Z,6.20
2017-07-14T11:11:59.391Z,5.60
2017-07-14T11:14:26.920Z,6.10
2017-07-14T11:16:54.363Z,4.23
2017-07-14T11:19:21.835Z,4.10
2017-07-14T11:21:50.060Z,3.90
2017-07-14T11:24:17.523Z,4.07
2017-07-14T11:26:44.990Z,3.40
2017-07-14T11:29:12.443Z,3.80
2017-07-14T11:31:39.954Z,4.30
2017-07-14T11:34:08.196Z,3.80
2017-07-14T11:36:35.652Z,3.87
2017-07-14T11:39:03.118Z,3.30
2017-07-14T11:41:31.350Z,3.57
2017-07-14T11:43:58.815Z,2.40
2017-07-14T11:46:26.271Z,2.10
2017-07-14T11:48:53.747Z,2.10
2017-07-14T11:51:21.201Z,2.37
2017-07-14T11:53:48.651Z,1.73
2017-07-14T11:56:16.132Z,1.83
2017-07-14T11:58:43.587Z,2.23
2017-07-14T12:01:11.052Z,1.97
2017-07-14T12:03:38.806Z,2.37
2017-07-14T12:06:06.284Z,1.97
2017-07-14T12:08:33.730Z,1.93
2017-07-14T12:11:01.976Z,2.00
2017-07-14T12:13:29.465Z,2.43
2017-07-14T12:15:57.732Z,2.40
2017-07-14T12:18:25.192Z,2.90
2017-07-14T12:20:53.418Z,3.93
2017-07-14T12:23:20.920Z,4.00
2017-07-14T12:25:48.389Z,4.63
2017-07-14T12:28:16.815Z,4.50
2017-07-14T12:30:44.309Z,4.30
2017-07-14T12:33:11.903Z,3.90
2017-07-14T12:35:39.415Z,3.90
2017-07-14T12:38:06.945Z,3.40
2017-07-14T12:40:34.499Z,3.37
2017-07-14T12:43:02.021Z,3.40
2017-07-14T12:45:30.277Z,2.53
2017-07-14T12:47:57.893Z,3.10
2017-07-14T12:50:25.414Z,1.73
2017-07-14T12:52:53.669Z,2.10
2017-07-14T12:55:21.167Z,2.30
2017-07-14T12:57:48.745Z,2.10
2017-07-14T13:00:16.390Z,2.27
2017-07-14T13:02:43.894Z,2.20
2017-07-14T13:05:11.343Z,2.00
2017-07-14T13:07:38.837Z,2.30
2017-07-14T13:10:07.124Z,1.70
2017-07-14T13:12:34.605Z,2.03
2017-07-14T13:15:02.259Z,1.80
2017-07-14T14:12:25.291Z,1.30
2017-07-14T14:14:52.758Z,1.10
2017-07-14T14:17:20.250Z,1.60
2017-07-14T14:19:47.694Z,1.53
2017-07-14T14:22:15.938Z,1.37
2017-07-14T14:24:43.465Z,1.47
2017-07-14T14:27:10.917Z,3.50
2017-07-14T14:29:38.383Z,1.30
2017-07-14T14:32:05.847Z,1.37
2017-07-14T14:34:33.311Z,1.60
2017-07-14T14:37:00.795Z,1.53
2017-07-14T14:39:28.248Z,1.80
2017-07-14T14:41:55.842Z,1.40
2017-07-14T14:44:23.467Z,1.40
2017-07-14T14:46:51.262Z,1.70
2017-07-14T14:49:19.412Z,1.40
2017-07-14T14:51:47.209Z,1.30
2017-07-14T14:54:15.287Z,1.70
2017-07-14T14:56:44.003Z,1.57
2017-07-14T14:59:11.737Z,1.33
2017-07-14T15:01:39.295Z,1.27
2017-07-14T15:04:06.942Z,1.80
2017-07-14T15:06:35.167Z,1.77
2017-07-14T15:09:02.631Z,1.10
2017-07-14T15:11:30.106Z,1.17
2017-07-14T15:13:58.751Z,1.00
2017-07-14T15:16:26.224Z,1.57
2017-07-14T15:18:54.513Z,0.90
2017-07-14T15:21:22.013Z,1.30
2017-07-14T15:23:49.498Z,0.83
2017-07-14T15:26:17.023Z,1.17
2017-07-14T15:28:44.506Z,1.70
2017-07-14T15:31:11.958Z,0.90
2017-07-14T15:33:44.508Z,0.80
2017-07-14T15:36:12.307Z,1.10
2017-07-14T15:38:39.786Z,1.33
2017-07-14T15:41:07.266Z,1.40
2017-07-14T15:43:34.718Z,1.20
2017-07-14T15:46:02.167Z,1.20
2017-07-14T15:48:29.665Z,1.10
2017-07-14T15:50:57.145Z,1.40
2017-07-14T15:53:24.649Z,1.23
2017-07-14T15:55:52.900Z,1.33
2017-07-14T15:58:20.359Z,1.63
2017-07-14T16:00:47.852Z,1.73
2017-07-14T16:03:15.323Z,1.80
2017-07-14T16:05:42.773Z,1.17
2017-07-14T16:08:10.298Z,1.67
2017-07-14T16:10:37.760Z,1.20
2017-07-14T16:13:06.052Z,1.23
2017-07-14T16:15:34.300Z,1.23
2017-07-14T16:18:01.766Z,1.40
2017-07-14T16:20:29.268Z,1.07
2017-07-14T16:22:56.725Z,1.40
2017-07-14T16:25:24.256Z,1.50
2017-07-14T16:27:52.504Z,1.40
2017-07-14T16:30:20.065Z,1.63
2017-07-14T16:32:47.532Z,1.10
2017-07-14T16:35:15.008Z,1.20
2017-07-14T16:37:42.728Z,0.97
2017-07-14T16:40:10.190Z,1.63
2017-07-14T16:42:37.759Z,1.20
2017-07-14T16:45:05.240Z,1.40
2017-07-14T16:47:33.487Z,1.53
2017-07-14T16:50:00.942Z,1.53
2017-07-14T16:52:28.420Z,1.50
2017-07-14T16:54:56.693Z,1.10
2017-07-14T16:57:24.920Z,1.30
2017-07-14T16:59:52.397Z,1.20
2017-07-14T17:02:19.871Z,1.37
2017-07-14T17:04:47.337Z,1.60
2017-07-14T17:07:15.575Z,1.60
2017-07-14T17:09:43.041Z,1.50
2017-07-14T17:12:10.514Z,1.03
2017-07-14T17:14:38.757Z,1.30
2017-07-14T17:17:06.234Z,1.27
2017-07-14T17:19:33.708Z,1.23
2017-07-14T17:22:01.225Z,1.30
2017-07-14T17:24:28.752Z,1.40
2017-07-14T17:26:56.366Z,1.20
2017-07-14T17:29:23.855Z,1.10
2017-07-14T17:31:51.355Z,2.03
2017-07-14T17:34:18.814Z,1.73
2017-07-14T17:36:46.307Z,0.87
2017-07-14T17:39:13.967Z,0.90
2017-07-14T17:41:41.452Z,1.20
2017-07-14T17:44:09.501Z,0.80
2017-07-14T17:46:41.670Z,1.10
2017-07-14T17:49:09.187Z,1.00
2017-07-14T17:51:40.864Z,1.17
2017-07-14T17:54:08.331Z,1.07
2017-07-14T17:56:36.629Z,1.10
2017-07-14T17:59:04.099Z,1.10
2017-07-14T18:01:31.597Z,1.30
2017-07-14T18:03:59.072Z,0.90
2017-07-14T18:06:26.672Z,0.90
2017-07-14T18:08:54.123Z,1.53
2017-07-14T18:11:21.607Z,1.03
2017-07-14T18:13:49.107Z,1.10
2017-07-14T18:16:16.572Z,1.53
2017-07-14T18:18:44.790Z,1.60
2017-07-14T18:21:12.303Z,1.47
2017-07-14T18:23:39.777Z,1.40
2017-07-14T18:26:07.230Z,1.53
2017-07-14T18:28:35.588Z,1.30
2017-07-14T18:31:03.087Z,1.10
2017-07-14T18:33:30.539Z,1.20
2017-07-14T18:35:58.023Z,1.17
2017-07-14T18:38:25.486Z,0.90
2017-07-14T18:40:52.957Z,1.00
2017-07-14T18:43:20.525Z,1.70
2017-07-14T18:45:47.987Z,1.30
2017-07-14T18:48:15.491Z,1.10
2017-07-14T18:50:43.016Z,1.50
2017-07-14T18:53:10.632Z,1.07
2017-07-14T18:55:38.110Z,1.70
2017-07-14T18:58:05.636Z,0.90
2017-07-14T19:00:33.097Z,0.93
2017-07-14T19:03:00.556Z,1.57
2017-07-14T19:05:27.999Z,1.53
2017-07-14T19:07:55.457Z,1.60
2017-07-14T19:10:22.928Z,1.63
2017-07-14T19:12:50.406Z,1.37
2017-07-14T19:15:17.867Z,1.80
2017-07-14T19:17:45.363Z,1.60
2017-07-14T19:20:12.821Z,1.50
2017-07-14T19:22:40.279Z,1.23
2017-07-14T19:25:07.751Z,1.10
2017-07-14T19:27:35.241Z,1.30
2017-07-14T19:30:02.700Z,1.60
2017-07-14T19:32:31.553Z,2.57
2017-07-14T19:34:59.029Z,2.23
2017-07-14T19:37:26.472Z,1.23
2017-07-14T19:39:53.946Z,2.17
2017-07-14T19:42:21.447Z,2.07
2017-07-14T19:44:49.136Z,1.60
2017-07-14T19:47:16.623Z,2.47
2017-07-14T19:49:44.077Z,1.90
2017-07-14T19:52:11.539Z,1.70
2017-07-14T19:54:39.007Z,1.50
2017-07-14T19:57:06.501Z,1.80
2017-07-14T19:59:33.955Z,1.63
2017-07-14T20:02:01.544Z,1.40
2017-07-14T20:04:28.998Z,1.30
2017-07-14T20:06:56.498Z,1.67
2017-07-14T20:09:23.987Z,1.60
2017-07-14T20:11:51.570Z,1.43
2017-07-14T20:14:19.055Z,1.30
2017-07-14T20:16:46.536Z,1.20
2017-07-14T20:19:14.000Z,1.43
2017-07-14T20:21:42.387Z,0.90
2017-07-14T20:24:10.626Z,1.40
2017-07-14T20:26:38.075Z,2.00
2017-07-14T20:29:05.555Z,1.30
2017-07-14T20:31:33.038Z,1.60
2017-07-14T20:34:00.506Z,2.30
2017-07-14T20:36:27.961Z,1.50
2017-07-14T20:38:55.420Z,1.27
2017-07-14T20:41:22.899Z,1.37
2017-07-14T20:43:50.356Z,1.40
2017-07-14T20:46:17.829Z,1.30
2017-07-14T20:48:45.286Z,1.33
2017-07-14T20:51:12.740Z,1.70
2017-07-14T20:53:40.210Z,1.30
2017-07-14T20:56:07.725Z,1.47
2017-07-14T20:58:35.210Z,1.23
2017-07-14T21:01:03.591Z,2.77
2017-07-14T21:03:31.188Z,2.10
2017-07-14T21:05:59.537Z,1.53
2017-07-14T21:08:27.086Z,1.77
2017-07-14T21:10:54.595Z,1.80
2017-07-14T21:13:23.007Z,1.40
2017-07-14T21:15:50.474Z,1.67
2017-07-14T21:18:17.951Z,1.07
2017-07-14T21:20:45.642Z,1.87
2017-07-14T21:23:13.190Z,1.23
2017-07-14T21:25:41.468Z,1.50
2017-07-14T21:28:09.023Z,1.20
2017-07-14T21:30:37.271Z,1.50
2017-07-14T21:33:04.745Z,1.30
2017-07-14T21:35:32.199Z,1.07
2017-07-14T21:37:59.682Z,1.63
2017-07-14T21:40:29.247Z,2.63
2017-07-14T21:42:56.710Z,1.00
2017-07-14T21:45:24.200Z,1.10
2017-07-14T21:47:51.698Z,2.03
2017-07-14T21:50:19.152Z,1.40
2017-07-14T21:52:46.675Z,1.50
2017-07-14T21:55:14.135Z,1.57
2017-07-14T21:57:41.623Z,1.57
2017-07-14T22:00:09.120Z,1.90
2017-07-14T22:02:36.596Z,1.87
2017-07-14T22:05:04.817Z,1.53
2017-07-14T22:07:32.279Z,1.10
2017-07-14T22:09:59.742Z,1.77
2017-07-14T22:12:27.206Z,1.40
2017-07-14T22:14:54.660Z,1.50
2017-07-14T22:17:22.143Z,1.57
2017-07-14T22:19:49.587Z,1.47
2017-07-14T22:22:17.164Z,1.57
2017-07-14T22:24:45.432Z,1.40
2017-07-14T22:27:12.870Z,1.77
2017-07-14T22:29:40.325Z,1.37
2017-07-14T22:32:07.850Z,1.30
2017-07-14T22:34:35.300Z,1.70
2017-07-14T22:37:02.752Z,1.60
2017-07-14T22:39:30.220Z,1.73
2017-07-14T22:41:57.686Z,1.30
2017-07-14T22:44:25.179Z,1.77
2017-07-14T22:46:52.634Z,1.83
2017-07-14T22:49:20.092Z,1.30
2017-07-14T22:51:47.576Z,1.80
2017-07-14T22:54:15.052Z,1.53
2017-07-14T22:56:42.496Z,1.80
2017-07-14T22:59:09.955Z,1.87
2017-07-14T23:01:37.450Z,1.30
2017-07-14T23:04:04.910Z,2.50
2017-07-14T23:06:32.401Z,1.50
2017-07-14T23:08:59.864Z,1.40
2017-07-14T23:11:28.081Z,1.50
2017-07-14T23:13:55.551Z,2.07
2017-07-14T23:16:23.047Z,1.30
2017-07-14T23:18:51.267Z,1.37
2017-07-14T23:21:18.723Z,2.20
2017-07-14T23:23:47.262Z,1.33
2017-07-14T23:26:15.518Z,1.67
2017-07-14T23:28:42.970Z,1.30
2017-07-14T23:31:10.527Z,1.80
2017-07-14T23:33:38.087Z,1.20
2017-07-14T23:36:05.573Z,1.73
2017-07-14T23:38:33.825Z,1.67
2017-07-14T23:41:01.283Z,1.53
2017-07-14T23:43:28.739Z,1.50
2017-07-14T23:45:56.299Z,1.80
2017-07-14T23:48:23.746Z,1.90
2017-07-14T23:50:51.207Z,1.73
2017-07-14T23:53:18.682Z,1.60
2017-07-14T23:55:46.954Z,1.17
2017-07-14T23:58:15.170Z,2.20
