createdAt,value
2023-05-10T00:02:19.458Z,24.08
2023-05-10T00:04:46.653Z,25.33
2023-05-10T00:07:13.833Z,26.13
2023-05-10T00:09:41.013Z,26.33
2023-05-10T00:12:08.241Z,27.25
2023-05-10T00:14:35.606Z,26.00
2023-05-10T00:17:02.942Z,25.95
2023-05-10T00:19:30.161Z,22.83
2023-05-10T00:21:57.435Z,21.42
2023-05-10T00:24:24.680Z,22.35
2023-05-10T00:26:51.901Z,25.45
2023-05-10T00:29:20.507Z,25.75
2023-05-10T00:31:48.556Z,27.30
2023-05-10T00:34:15.801Z,26.17
2023-05-10T00:36:42.980Z,28.55
2023-05-10T00:39:10.299Z,29.17
2023-05-10T00:41:37.515Z,28.25
2023-05-10T00:44:06.754Z,29.53
2023-05-10T00:46:34.118Z,26.33
2023-05-10T00:49:01.454Z,28.80
2023-05-10T00:51:28.740Z,27.65
2023-05-10T00:53:56.936Z,26.77
2023-05-10T00:56:25.425Z,26.57
2023-05-10T00:58:54.128Z,29.13
2023-05-10T01:01:21.507Z,25.33
2023-05-10T01:03:49.316Z,23.70
2023-05-10T01:06:16.614Z,25.25
2023-05-10T01:08:43.879Z,29.10
2023-05-10T01:11:11.055Z,29.42
2023-05-10T01:13:40.262Z,23.63
2023-05-10T01:16:08.114Z,20.70
2023-05-10T01:18:41.523Z,23.23
2023-05-10T01:21:24.045Z,25.57
2023-05-10T01:24:22.320Z,25.33
2023-05-10T01:27:27.081Z,25.63
2023-05-10T01:30:16.342Z,24.65
2023-05-10T01:33:00.736Z,26.38
2023-05-10T01:35:35.936Z,27.17
2023-05-10T01:38:33.586Z,30.77
2023-05-10T01:41:20.742Z,25.65
2023-05-10T01:44:01.933Z,30.95
2023-05-10T01:46:37.975Z,30.63
2023-05-10T01:49:11.641Z,28.23
2023-05-10T01:51:47.987Z,31.17
2023-05-10T01:54:20.358Z,27.88
2023-05-10T01:56:53.576Z,25.30
2023-05-10T01:59:25.894Z,24.60
2023-05-10T02:01:55.223Z,27.60
2023-05-10T02:04:24.583Z,32.50
2023-05-10T02:06:54.013Z,29.45
2023-05-10T02:09:22.187Z,26.38
2023-05-10T02:11:51.098Z,27.48
2023-05-10T02:14:19.957Z,32.03
2023-05-10T02:16:48.254Z,31.88
2023-05-10T02:19:16.460Z,28.90
2023-05-10T02:21:45.446Z,28.00
2023-05-10T02:24:13.837Z,31.88
2023-05-10T02:26:42.704Z,31.95
2023-05-10T02:29:10.734Z,33.95
2023-05-10T02:31:39.753Z,28.80
2023-05-10T02:34:08.338Z,26.88
2023-05-10T02:36:36.491Z,33.08
2023-05-10T02:39:10.547Z,34.97
2023-05-10T02:41:38.891Z,34.83
2023-05-10T02:44:08.792Z,31.33
2023-05-10T02:46:37.779Z,32.80
2023-05-10T02:49:05.015Z,30.23
2023-05-10T02:51:35.812Z,24.63
2023-05-10T02:54:11.254Z,26.52
2023-05-10T02:56:43.457Z,26.52
2023-05-10T02:59:10.689Z,27.23
2023-05-10T03:01:37.970Z,23.40
2023-05-10T03:04:05.410Z,22.55
2023-05-10T03:06:32.724Z,23.35
2023-05-10T03:09:00.390Z,25.08
2023-05-10T03:11:39.734Z,24.92
2023-05-10T03:14:22.479Z,24.73
2023-05-10T03:17:01.039Z,24.33
2023-05-10T03:19:33.237Z,25.67
2023-05-10T03:22:05.243Z,21.85
2023-05-10T03:24:37.686Z,21.85
2023-05-10T03:27:05.586Z,19.83
2023-05-10T03:29:33.638Z,22.93
2023-05-10T03:32:01.291Z,23.00
2023-05-10T03:34:32.377Z,23.10
2023-05-10T03:36:59.786Z,23.02
2023-05-10T03:39:30.266Z,21.85
2023-05-10T03:41:59.765Z,26.10
2023-05-10T03:44:27.020Z,27.38
2023-05-10T03:46:54.597Z,26.98
2023-05-10T03:49:23.399Z,26.20
2023-05-10T03:51:50.834Z,26.98
2023-05-10T03:54:18.094Z,26.35
2023-05-10T03:56:45.329Z,28.10
2023-05-10T03:59:12.590Z,26.20
2023-05-10T04:01:39.847Z,23.52
2023-05-10T04:04:07.503Z,19.63
2023-05-10T04:06:34.837Z,20.90
2023-05-10T04:09:04.966Z,18.80
2023-05-10T04:11:32.221Z,20.90
2023-05-10T04:13:59.408Z,21.25
2023-05-10T04:16:26.650Z,23.42
2023-05-10T04:18:54.700Z,22.07
2023-05-10T04:21:21.948Z,21.48
2023-05-10T04:23:49.107Z,23.13
2023-05-10T04:26:16.331Z,22.10
2023-05-10T04:28:43.526Z,22.45
2023-05-10T04:31:11.397Z,19.97
2023-05-10T04:33:38.710Z,19.77
2023-05-10T04:36:06.414Z,19.40
2023-05-10T04:38:33.697Z,19.30
2023-05-10T04:41:08.649Z,22.45
2023-05-10T04:43:36.349Z,21.77
2023-05-10T04:46:04.187Z,19.35
2023-05-10T04:48:31.506Z,21.30
2023-05-10T04:50:58.761Z,19.63
2023-05-10T04:53:25.971Z,21.77
2023-05-10T04:55:55.679Z,22.17
2023-05-10T04:58:22.899Z,19.35
2023-05-10T05:00:50.126Z,19.42
2023-05-10T05:03:17.366Z,23.25
2023-05-10T05:05:45.810Z,18.35
2023-05-10T05:08:13.670Z,20.07
2023-05-10T05:10:40.894Z,19.40
2023-05-10T05:13:08.256Z,17.80
2023-05-10T05:15:35.567Z,19.98
2023-05-10T05:18:02.828Z,20.75
2023-05-10T05:20:35.914Z,19.90
2023-05-10T05:23:03.250Z,19.40
2023-05-10T05:25:30.589Z,19.23
2023-05-10T05:27:57.765Z,19.38
2023-05-10T05:30:25.133Z,18.17
2023-05-10T05:32:52.333Z,17.17
2023-05-10T05:35:19.713Z,17.67
2023-05-10T05:37:47.014Z,16.38
2023-05-10T05:40:15.036Z,16.00
2023-05-10T05:42:42.413Z,16.33
2023-05-10T05:45:13.825Z,15.43
2023-05-10T05:47:41.455Z,15.30
2023-05-10T05:50:09.232Z,13.55
2023-05-10T05:52:36.977Z,13.63
2023-05-10T05:55:04.629Z,12.75
2023-05-10T05:57:31.950Z,14.00
2023-05-10T05:59:59.205Z,13.30
2023-05-10T06:02:26.494Z,14.52
2023-05-10T06:04:53.770Z,14.82
2023-05-10T06:07:21.239Z,13.77
2023-05-10T06:09:48.459Z,13.87
2023-05-10T06:12:15.699Z,12.55
2023-05-10T06:14:42.924Z,13.68
2023-05-10T06:17:10.111Z,12.27
2023-05-10T06:19:37.763Z,13.40
2023-05-10T06:22:05.013Z,13.60
2023-05-10T06:24:32.214Z,11.88
2023-05-10T06:27:01.060Z,11.30
2023-05-10T06:29:28.292Z,10.80
2023-05-10T06:31:55.661Z,10.30
2023-05-10T06:34:23.050Z,12.35
2023-05-10T06:36:50.354Z,11.48
2023-05-10T06:39:17.586Z,11.27
2023-05-10T06:41:44.831Z,12.68
2023-05-10T06:44:12.282Z,12.63
2023-05-10T06:46:39.546Z,13.18
2023-05-10T06:49:06.820Z,12.73
2023-05-10T06:51:34.426Z,14.45
2023-05-10T06:54:02.209Z,13.25
2023-05-10T06:56:29.412Z,14.32
2023-05-10T06:58:56.818Z,13.73
2023-05-10T07:01:24.350Z,12.10
2023-05-10T07:03:51.656Z,12.93
2023-05-10T07:06:32.332Z,12.68
2023-05-10T07:09:01.303Z,9.57
2023-05-10T07:11:28.590Z,9.60
2023-05-10T07:13:55.771Z,10.02
2023-05-10T07:16:23.123Z,9.93
2023-05-10T07:18:51.623Z,8.85
2023-05-10T07:21:18.831Z,8.95
2023-05-10T07:23:46.087Z,8.48
2023-05-10T07:26:13.340Z,7.78
2023-05-10T07:28:40.630Z,9.23
2023-05-10T07:31:07.867Z,9.75
2023-05-10T07:33:35.140Z,9.23
2023-05-10T07:36:02.425Z,9.65
2023-05-10T07:38:29.712Z,11.10
2023-05-10T07:40:56.864Z,11.70
2023-05-10T07:43:24.104Z,10.52
2023-05-10T07:45:52.739Z,9.43
2023-05-10T07:48:21.155Z,10.50
2023-05-10T07:50:48.362Z,12.75
2023-05-10T07:53:15.500Z,12.27
2023-05-10T07:55:42.647Z,12.55
2023-05-10T07:58:09.788Z,13.60
2023-05-10T08:00:40.205Z,12.35
2023-05-10T08:03:07.471Z,13.48
2023-05-10T08:05:35.791Z,12.57
2023-05-10T08:08:03.187Z,11.50
2023-05-10T08:10:30.458Z,14.73
2023-05-10T08:12:59.265Z,14.60
2023-05-10T08:15:26.559Z,12.90
2023-05-10T08:17:53.792Z,13.90
2023-05-10T08:20:21.528Z,13.65
2023-05-10T08:22:51.183Z,13.32
2023-05-10T08:25:19.272Z,12.32
2023-05-10T08:27:49.474Z,12.32
2023-05-10T08:30:16.735Z,13.23
2023-05-10T08:32:44.013Z,13.05
2023-05-10T08:35:11.207Z,11.55
2023-05-10T08:37:38.425Z,9.20
2023-05-10T08:40:06.379Z,8.60
2023-05-10T08:42:37.125Z,8.40
2023-05-10T08:45:05.552Z,7.55
2023-05-10T08:47:33.004Z,8.25
2023-05-10T08:50:01.001Z,7.07
2023-05-10T08:52:30.985Z,6.72
2023-05-10T08:54:58.220Z,7.00
2023-05-10T08:57:25.827Z,6.85
2023-05-10T08:59:53.203Z,6.07
2023-05-10T09:02:22.053Z,6.18
2023-05-10T09:04:50.147Z,6.05
2023-05-10T09:07:18.013Z,5.43
2023-05-10T09:09:46.807Z,5.55
2023-05-10T09:12:16.546Z,5.60
2023-05-10T09:14:45.471Z,5.43
2023-05-10T09:17:13.096Z,5.18
2023-05-10T09:19:40.255Z,5.10
2023-05-10T09:22:07.774Z,5.43
2023-05-10T09:24:35.084Z,4.85
2023-05-10T09:27:02.767Z,4.90
2023-05-10T09:29:43.757Z,5.60
2023-05-10T09:32:10.957Z,5.05
2023-05-10T09:34:40.948Z,5.18
2023-05-10T09:37:09.102Z,4.75
2023-05-10T09:39:37.956Z,4.20
2023-05-10T09:42:07.387Z,4.13
2023-05-10T09:44:34.992Z,4.40
2023-05-10T09:47:03.259Z,3.80
2023-05-10T09:49:30.990Z,3.85
2023-05-10T09:52:06.589Z,4.78
2023-05-10T09:54:34.938Z,4.35
2023-05-10T09:57:02.660Z,4.32
2023-05-10T09:59:30.171Z,4.60
2023-05-10T10:02:01.582Z,4.45
2023-05-10T10:04:30.160Z,3.72
2023-05-10T10:07:05.189Z,4.28
2023-05-10T10:09:33.219Z,4.50
2023-05-10T10:12:01.737Z,4.28
2023-05-10T10:14:30.198Z,3.88
2023-05-10T10:17:07.625Z,3.25
2023-05-10T10:19:36.776Z,3.15
2023-05-10T10:22:04.463Z,3.35
2023-05-10T10:24:31.723Z,3.30
2023-05-10T10:27:10.205Z,3.35
2023-05-10T10:29:50.786Z,4.18
2023-05-10T10:32:21.780Z,3.50
2023-05-10T10:34:49.235Z,3.65
2023-05-10T10:37:16.625Z,3.88
2023-05-10T10:39:43.860Z,4.28
2023-05-10T10:42:11.137Z,4.28
2023-05-10T10:44:39.401Z,3.92
2023-05-10T10:47:13.029Z,3.85
2023-05-10T10:50:04.265Z,4.47
2023-05-10T10:52:45.025Z,3.85
2023-05-10T10:55:19.200Z,3.33
2023-05-10T10:57:52.651Z,3.40
2023-05-10T11:00:24.220Z,3.33
2023-05-10T11:03:15.338Z,3.22
2023-05-10T11:05:49.090Z,2.70
2023-05-10T11:08:29.644Z,2.88
2023-05-10T11:10:59.637Z,3.10
2023-05-10T11:13:35.487Z,3.38
2023-05-10T11:16:16.459Z,3.35
2023-05-10T11:19:06.116Z,3.17
2023-05-10T11:21:34.814Z,3.50
2023-05-10T11:24:06.905Z,3.42
2023-05-10T11:26:38.142Z,3.47
2023-05-10T11:29:05.948Z,3.58
2023-05-10T11:31:36.404Z,3.40
2023-05-10T11:34:05.997Z,3.10
2023-05-10T11:36:37.472Z,3.40
2023-05-10T11:39:05.852Z,3.25
2023-05-10T11:41:33.112Z,3.20
2023-05-10T11:44:00.769Z,3.17
2023-05-10T11:46:29.411Z,3.75
2023-05-10T11:49:07.960Z,3.58
2023-05-10T11:51:40.363Z,3.63
2023-05-10T11:54:10.277Z,3.40
2023-05-10T11:56:39.229Z,3.63
2023-05-10T11:59:06.697Z,3.47
2023-05-10T12:01:34.673Z,3.63
2023-05-10T12:04:02.369Z,4.20
2023-05-10T12:06:34.850Z,3.80
2023-05-10T12:09:07.673Z,4.47
2023-05-10T12:11:43.560Z,5.28
2023-05-10T12:14:12.197Z,4.80
2023-05-10T12:16:39.454Z,4.45
2023-05-10T12:19:06.836Z,5.68
2023-05-10T12:21:34.346Z,5.63
2023-05-10T12:24:04.396Z,5.80
2023-05-10T12:26:32.048Z,5.60
2023-05-10T12:29:19.486Z,5.68
2023-05-10T12:32:00.972Z,5.78
2023-05-10T12:34:32.162Z,5.78
2023-05-10T12:36:59.870Z,5.72
2023-05-10T12:39:27.077Z,5.05
2023-05-10T12:41:54.238Z,5.05
2023-05-10T12:44:21.546Z,6.50
2023-05-10T12:46:48.815Z,5.25
2023-05-10T12:49:16.007Z,6.13
2023-05-10T12:51:43.189Z,5.15
2023-05-10T12:54:10.696Z,5.30
2023-05-10T12:56:38.043Z,4.80
2023-05-10T12:59:05.577Z,4.05
2023-05-10T13:01:32.804Z,4.10
2023-05-10T13:04:01.086Z,4.90
2023-05-10T13:06:29.427Z,4.53
2023-05-10T13:08:58.454Z,4.47
2023-05-10T13:11:28.780Z,5.53
2023-05-10T13:13:56.534Z,5.18
2023-05-10T13:16:23.874Z,5.38
2023-05-10T13:18:51.554Z,4.95
2023-05-10T13:21:19.017Z,4.25
2023-05-10T13:23:47.428Z,4.47
2023-05-10T13:26:14.720Z,3.50
2023-05-10T13:28:41.892Z,3.43
2023-05-10T13:31:09.206Z,3.90
2023-05-10T13:33:36.394Z,3.10
2023-05-10T13:36:03.824Z,3.25
2023-05-10T13:38:30.984Z,4.05
2023-05-10T13:40:58.139Z,4.03
2023-05-10T13:43:25.329Z,3.78
2023-05-10T13:45:53.145Z,3.70
2023-05-10T13:48:20.334Z,3.63
2023-05-10T13:50:47.930Z,4.20
2023-05-10T13:53:15.452Z,3.50
2023-05-10T13:55:42.876Z,3.78
2023-05-10T13:58:10.066Z,3.85
2023-05-10T14:00:37.471Z,4.10
2023-05-10T14:03:06.248Z,4.22
2023-05-10T14:05:33.623Z,3.47
2023-05-10T14:08:00.765Z,3.80
2023-05-10T14:10:27.932Z,4.88
2023-05-10T14:12:55.218Z,4.82
2023-05-10T14:15:22.448Z,4.93
2023-05-10T14:17:49.678Z,4.65
2023-05-10T14:20:16.970Z,4.20
2023-05-10T14:22:44.128Z,4.63
2023-05-10T14:25:12.397Z,4.75
2023-05-10T14:27:39.575Z,5.07
2023-05-10T14:30:07.671Z,5.07
2023-05-10T14:32:35.141Z,5.05
2023-05-10T14:35:02.498Z,4.93
2023-05-10T14:37:29.690Z,4.88
2023-05-10T14:39:56.850Z,4.38
2023-05-10T14:42:24.037Z,4.83
2023-05-10T14:44:51.394Z,4.05
2023-05-10T14:47:18.619Z,4.07
2023-05-10T14:49:45.788Z,4.10
2023-05-10T14:52:13.202Z,4.25
2023-05-10T14:54:41.202Z,4.33
2023-05-10T14:57:08.392Z,4.20
2023-05-10T14:59:35.764Z,3.03
2023-05-10T15:02:05.134Z,3.70
2023-05-10T15:04:33.134Z,3.17
2023-05-10T15:07:01.381Z,2.97
2023-05-10T15:09:28.664Z,3.38
2023-05-10T15:11:56.525Z,2.92
2023-05-10T15:14:24.313Z,3.30
2023-05-10T15:16:51.547Z,3.15
2023-05-10T15:19:18.733Z,3.27
2023-05-10T15:21:46.264Z,3.17
2023-05-10T15:24:13.486Z,3.25
2023-05-10T15:26:41.362Z,3.97
2023-05-10T15:29:08.753Z,4.35
2023-05-10T15:31:36.770Z,3.70
2023-05-10T15:34:04.054Z,4.13
2023-05-10T15:36:33.023Z,4.50
2023-05-10T15:39:00.174Z,4.55
2023-05-10T15:41:27.727Z,5.20
2023-05-10T15:43:55.020Z,4.20
2023-05-10T15:46:22.668Z,3.90
2023-05-10T15:48:49.950Z,3.70
2023-05-10T15:51:17.311Z,3.75
2023-05-10T15:53:56.545Z,3.75
2023-05-10T15:56:28.385Z,3.60
2023-05-10T15:58:55.748Z,3.13
2023-05-10T16:01:23.050Z,3.22
2023-05-10T16:03:50.372Z,3.40
2023-05-10T16:06:17.607Z,3.78
2023-05-10T16:08:44.815Z,3.95
2023-05-10T16:11:12.131Z,3.72
2023-05-10T16:13:39.349Z,3.70
2023-05-10T16:16:08.894Z,3.78
2023-05-10T16:18:36.482Z,4.32
2023-05-10T16:21:04.000Z,3.85
2023-05-10T16:23:31.195Z,3.30
2023-05-10T16:25:58.408Z,3.50
2023-05-10T16:28:25.789Z,3.20
2023-05-10T16:30:53.077Z,3.45
2023-05-10T16:33:20.763Z,3.58
2023-05-10T16:35:47.960Z,3.42
2023-05-10T16:38:15.207Z,2.90
2023-05-10T16:40:42.463Z,3.97
2023-05-10T16:43:09.688Z,4.40
2023-05-10T16:45:36.852Z,4.32
2023-05-10T16:48:04.143Z,3.58
2023-05-10T16:50:31.349Z,3.10
2023-05-10T16:52:58.692Z,3.17
2023-05-10T16:55:26.558Z,2.90
2023-05-10T16:57:59.641Z,3.42
2023-05-10T17:00:27.300Z,3.38
2023-05-10T17:02:54.934Z,3.75
2023-05-10T17:05:22.875Z,4.55
2023-05-10T17:07:50.519Z,4.30
2023-05-10T17:10:17.953Z,5.28
2023-05-10T17:12:45.756Z,4.97
2023-05-10T17:15:13.259Z,5.15
2023-05-10T17:17:40.575Z,5.40
2023-05-10T17:20:08.545Z,5.00
2023-05-10T17:22:35.896Z,5.40
2023-05-10T17:25:04.175Z,5.20
2023-05-10T17:27:31.640Z,5.70
2023-05-10T17:29:59.426Z,5.55
2023-05-10T17:32:26.725Z,6.63
2023-05-10T17:34:53.929Z,7.38
2023-05-10T17:37:21.142Z,7.20
2023-05-10T17:39:48.338Z,7.07
2023-05-10T17:42:17.539Z,7.10
2023-05-10T17:44:44.741Z,7.38
2023-05-10T17:47:12.006Z,8.05
2023-05-10T17:49:39.883Z,7.55
2023-05-10T17:52:09.377Z,7.72
2023-05-10T17:54:36.611Z,6.90
2023-05-10T17:57:03.950Z,7.40
2023-05-10T17:59:31.094Z,7.22
2023-05-10T18:01:58.286Z,7.13
2023-05-10T18:04:27.961Z,6.70
2023-05-10T18:07:01.134Z,6.68
2023-05-10T18:09:29.116Z,7.35
2023-05-10T18:11:56.514Z,6.32
2023-05-10T18:14:36.469Z,6.32
2023-05-10T18:17:06.908Z,7.82
2023-05-10T18:19:34.288Z,6.00
2023-05-10T18:22:01.558Z,6.80
2023-05-10T18:24:38.236Z,7.28
2023-05-10T18:27:07.903Z,7.25
2023-05-10T18:29:36.098Z,7.80
2023-05-10T18:32:04.602Z,7.85
2023-05-10T18:34:34.906Z,9.05
2023-05-10T18:37:07.093Z,8.60
2023-05-10T18:39:34.332Z,8.75
2023-05-10T18:42:01.803Z,8.80
2023-05-10T18:44:29.193Z,9.00
2023-05-10T18:46:56.679Z,8.07
2023-05-10T18:49:24.058Z,7.32
2023-05-10T18:51:51.350Z,7.20
2023-05-10T18:54:18.643Z,6.85
2023-05-10T18:56:46.311Z,6.78
2023-05-10T18:59:13.887Z,8.70
2023-05-10T19:01:41.715Z,8.23
2023-05-10T19:04:09.027Z,8.55
2023-05-10T19:06:36.530Z,8.10
2023-05-10T19:09:03.898Z,10.05
2023-05-10T19:11:33.927Z,9.57
2023-05-10T19:14:02.066Z,10.15
2023-05-10T19:16:30.573Z,10.27
2023-05-10T19:18:58.078Z,11.02
2023-05-10T19:21:25.410Z,11.55
2023-05-10T19:23:53.590Z,12.25
2023-05-10T19:26:21.740Z,10.68
2023-05-10T19:28:51.898Z,12.23
2023-05-10T19:31:19.898Z,10.57
2023-05-10T19:33:47.254Z,11.48
2023-05-10T19:36:14.504Z,11.35
2023-05-10T19:38:41.884Z,12.93
2023-05-10T19:41:09.134Z,10.73
2023-05-10T19:43:39.663Z,9.40
2023-05-10T19:46:06.910Z,9.90
2023-05-10T19:48:34.128Z,9.27
2023-05-10T19:51:03.027Z,9.50
2023-05-10T19:53:30.642Z,9.75
2023-05-10T19:56:03.846Z,8.88
2023-05-10T19:58:31.377Z,9.73
2023-05-10T20:00:58.645Z,10.90
2023-05-10T20:03:25.948Z,10.20
2023-05-10T20:05:53.351Z,10.45
2023-05-10T20:08:20.634Z,11.45
2023-05-10T20:10:47.947Z,10.50
2023-05-10T20:13:15.180Z,10.43
2023-05-10T20:15:42.365Z,11.98
2023-05-10T20:18:09.785Z,11.07
2023-05-10T20:20:37.081Z,10.82
2023-05-10T20:23:04.293Z,10.15
2023-05-10T20:25:31.674Z,12.23
2023-05-10T20:27:58.873Z,12.40
2023-05-10T20:30:26.284Z,12.02
2023-05-10T20:32:53.583Z,12.10
2023-05-10T20:35:20.936Z,11.45
2023-05-10T20:37:48.421Z,12.82
2023-05-10T20:40:15.808Z,12.35
2023-05-10T20:42:43.162Z,13.02
2023-05-10T20:45:10.894Z,11.80
2023-05-10T20:47:38.193Z,13.07
2023-05-10T20:50:05.981Z,13.15
2023-05-10T20:52:33.168Z,13.40
2023-05-10T20:55:00.334Z,12.85
2023-05-10T20:57:27.539Z,12.57
2023-05-10T20:59:54.763Z,12.80
2023-05-10T21:02:21.992Z,12.45
2023-05-10T21:04:49.199Z,13.68
2023-05-10T21:07:16.713Z,12.07
2023-05-10T21:09:43.875Z,12.20
2023-05-10T21:12:11.283Z,13.60
2023-05-10T21:14:38.476Z,13.13
2023-05-10T21:17:05.686Z,13.48
2023-05-10T21:19:32.893Z,13.38
2023-05-10T21:22:00.098Z,13.57
2023-05-10T21:24:27.323Z,14.55
2023-05-10T21:26:54.549Z,14.60
2023-05-10T21:29:21.811Z,16.58
2023-05-10T21:31:49.061Z,15.65
2023-05-10T21:34:17.873Z,15.00
2023-05-10T21:36:45.115Z,16.25
2023-05-10T21:39:12.353Z,17.35
2023-05-10T21:41:39.529Z,16.15
2023-05-10T21:44:06.757Z,17.70
2023-05-10T21:46:33.913Z,12.57
2023-05-10T21:49:01.081Z,12.05
2023-05-10T21:51:29.171Z,11.93
2023-05-10T21:53:56.516Z,9.38
2023-05-10T21:56:23.734Z,9.32
2023-05-10T21:58:50.948Z,10.80
2023-05-10T22:01:18.329Z,10.57
2023-05-10T22:03:45.695Z,10.15
2023-05-10T22:06:12.965Z,8.98
2023-05-10T22:08:40.274Z,9.13
2023-05-10T22:11:07.470Z,8.43
2023-05-10T22:13:34.665Z,8.68
2023-05-10T22:16:01.984Z,9.18
2023-05-10T22:18:29.495Z,8.70
2023-05-10T22:20:56.733Z,9.52
2023-05-10T22:23:23.921Z,8.05
2023-05-10T22:25:51.156Z,9.93
2023-05-10T22:28:18.376Z,9.98
2023-05-10T22:30:45.722Z,9.55
2023-05-10T22:33:12.988Z,9.75
2023-05-10T22:35:40.279Z,9.57
2023-05-10T22:38:07.515Z,9.38
2023-05-10T22:40:34.704Z,9.02
2023-05-10T22:43:01.988Z,9.40
2023-05-10T22:45:29.211Z,10.65
2023-05-10T22:47:56.613Z,10.38
2023-05-10T22:50:24.654Z,10.85
2023-05-10T22:52:51.929Z,11.45
2023-05-10T22:55:19.345Z,10.70
2023-05-10T22:57:46.615Z,10.80
2023-05-10T23:00:14.579Z,10.50
2023-05-10T23:02:41.940Z,10.73
2023-05-10T23:05:09.837Z,10.90
2023-05-10T23:07:37.179Z,12.20
2023-05-10T23:10:04.740Z,11.00
2023-05-10T23:12:32.110Z,10.63
2023-05-10T23:14:59.632Z,11.15
2023-05-10T23:17:26.985Z,12.60
2023-05-10T23:19:54.249Z,12.40
2023-05-10T23:22:21.841Z,12.82
2023-05-10T23:24:49.135Z,11.38
2023-05-10T23:27:16.549Z,12.38
2023-05-10T23:29:43.805Z,12.27
2023-05-10T23:32:11.483Z,13.27
2023-05-10T23:34:38.744Z,12.73
2023-05-10T23:37:06.188Z,13.30
2023-05-10T23:39:33.937Z,13.00
2023-05-10T23:42:01.473Z,13.98
2023-05-10T23:44:28.695Z,13.25
2023-05-10T23:46:56.073Z,12.93
2023-05-10T23:49:23.322Z,12.82
2023-05-10T23:51:50.688Z,13.32
2023-05-10T23:54:18.117Z,13.75
2023-05-10T23:56:45.390Z,14.50
2023-05-10T23:59:14.721Z,13.77
