createdAt,value
2018-12-06T12:59:52.636Z,9.60
2018-12-06T13:03:02.787Z,8.19
2018-12-06T13:08:02.780Z,8.73
2018-12-06T13:13:03.096Z,8.81
2018-12-06T13:18:01.515Z,8.43
2018-12-06T13:23:11.708Z,5.76
2018-12-06T13:28:12.469Z,10.09
2018-12-06T13:33:12.488Z,7.37
2018-12-06T13:38:22.987Z,7.20
2018-12-06T13:43:23.337Z,6.67
2018-12-06T13:48:22.281Z,12.69
2018-12-06T14:26:11.807Z,6.96
2018-12-06T14:31:11.875Z,4.95
2018-12-06T14:36:11.438Z,5.34
2018-12-06T14:41:19.916Z,4.27
2018-12-06T14:46:29.525Z,11.45
2018-12-06T14:51:39.277Z,6.62
2018-12-06T18:05:56.151Z,110.60
2018-12-06T18:08:26.187Z,81.32
2018-12-06T18:13:25.336Z,103.96
2018-12-06T18:18:40.387Z,120.48
2018-12-06T18:23:43.942Z,105.09
2018-12-06T18:28:53.534Z,90.08
2018-12-06T18:34:02.757Z,89.09
2018-12-06T18:39:12.157Z,82.83
2018-12-06T18:44:21.289Z,77.88
2018-12-06T18:49:30.938Z,72.94
2018-12-06T18:54:40.172Z,72.03
2018-12-06T18:59:49.649Z,71.60
2018-12-06T19:04:58.780Z,77.28
2018-12-06T19:10:08.263Z,38.42
2018-12-06T19:15:17.550Z,32.29
2018-12-06T19:20:27.102Z,30.12
2018-12-06T19:25:36.349Z,30.76
2018-12-06T19:30:46.016Z,28.63
2018-12-06T19:35:55.173Z,36.82
2018-12-06T19:41:04.782Z,29.15
2018-12-06T19:46:13.956Z,29.90
2018-12-06T19:51:23.524Z,28.73
2018-12-06T19:56:32.882Z,23.93
2018-12-06T20:01:42.321Z,40.71
2018-12-06T20:06:52.000Z,32.36
2018-12-06T20:12:01.452Z,35.40
2018-12-06T20:17:09.311Z,31.64
2018-12-06T20:22:18.677Z,31.08
2018-12-06T20:27:28.010Z,42.21
2018-12-06T20:32:37.661Z,30.19
2018-12-06T20:37:47.017Z,27.89
2018-12-06T20:42:55.113Z,29.61
2018-12-06T20:48:04.315Z,26.66
2018-12-06T20:53:13.840Z,25.79
2018-12-06T20:58:23.092Z,23.97
2018-12-06T21:03:32.797Z,22.46
2018-12-06T21:08:42.649Z,23.51
2018-12-06T21:13:50.950Z,26.14
2018-12-06T21:19:00.313Z,25.67
2018-12-06T21:24:09.760Z,28.05
2018-12-06T21:29:18.966Z,25.29
2018-12-06T21:34:28.434Z,30.43
2018-12-06T21:39:37.577Z,20.89
2018-12-06T21:44:47.119Z,23.74
2018-12-06T21:49:56.516Z,16.89
2018-12-06T21:55:06.122Z,19.79
2018-12-06T22:00:15.371Z,20.46
2018-12-06T22:05:24.820Z,19.45
2018-12-06T22:10:34.500Z,19.18
2018-12-06T22:15:44.143Z,18.28
2018-12-06T22:20:53.309Z,16.52
2018-12-06T22:26:02.558Z,17.68
2018-12-06T22:31:11.772Z,17.69
2018-12-06T22:36:21.352Z,15.53
2018-12-06T22:41:30.502Z,17.96
2018-12-06T22:46:40.018Z,16.80
2018-12-06T22:51:49.184Z,17.31
2018-12-06T22:56:58.664Z,16.72
2018-12-06T23:02:07.845Z,17.00
2018-12-06T23:07:17.552Z,14.97
2018-12-06T23:12:27.203Z,15.84
2018-12-06T23:17:36.659Z,15.01
2018-12-06T23:22:45.797Z,13.51
2018-12-06T23:27:53.613Z,14.12
2018-12-06T23:33:02.811Z,14.33
2018-12-06T23:38:12.191Z,14.70
2018-12-06T23:43:21.426Z,15.07
2018-12-06T23:48:30.877Z,15.92
2018-12-06T23:53:38.545Z,13.84
2018-12-06T23:58:47.901Z,13.53
