createdAt,value
2023-01-01T00:02:24.285Z,36.92
2023-01-01T00:04:51.111Z,28.90
2023-01-01T00:07:17.871Z,24.13
2023-01-01T00:10:02.941Z,24.00
2023-01-01T00:12:31.289Z,30.73
2023-01-01T00:14:58.021Z,32.70
2023-01-01T00:17:24.835Z,23.90
2023-01-01T00:19:51.554Z,42.15
2023-01-01T00:25:06.468Z,37.13
2023-01-01T00:27:33.605Z,32.78
2023-01-01T00:30:00.366Z,32.78
2023-01-01T00:32:27.151Z,32.78
2023-01-01T00:34:53.921Z,31.45
2023-01-01T00:37:20.804Z,33.10
2023-01-01T00:39:47.541Z,33.00
2023-01-01T00:42:14.301Z,33.97
2023-01-01T00:44:41.010Z,33.90
2023-01-01T00:47:07.827Z,33.13
2023-01-01T00:49:34.564Z,35.25
2023-01-01T00:52:01.361Z,36.20
2023-01-01T00:54:28.093Z,31.60
2023-01-01T00:56:55.709Z,33.03
2023-01-01T00:59:28.327Z,29.70
2023-01-01T01:01:55.741Z,32.25
2023-01-01T01:04:22.696Z,30.95
2023-01-01T01:06:49.424Z,30.27
2023-01-01T01:09:16.155Z,30.20
2023-01-01T01:11:42.882Z,29.27
2023-01-01T01:14:09.672Z,31.23
2023-01-01T01:16:36.429Z,29.75
2023-01-01T01:19:05.507Z,27.95
2023-01-01T01:21:34.246Z,29.75
2023-01-01T01:24:03.184Z,27.73
2023-01-01T01:26:31.942Z,31.02
2023-01-01T01:28:58.896Z,30.85
2023-01-01T01:31:29.670Z,29.85
2023-01-01T01:33:57.467Z,29.23
2023-01-01T01:36:25.607Z,28.55
2023-01-01T01:38:53.008Z,30.38
2023-01-01T01:41:27.948Z,29.85
2023-01-01T01:44:04.759Z,27.25
2023-01-01T01:46:42.886Z,26.65
2023-01-01T01:49:26.496Z,28.42
2023-01-01T01:51:54.197Z,27.77
2023-01-01T01:54:24.111Z,29.90
2023-01-01T01:56:57.007Z,27.30
2023-01-01T01:59:27.238Z,28.05
2023-01-01T02:01:54.258Z,29.70
2023-01-01T02:04:21.649Z,27.08
2023-01-01T02:06:49.027Z,28.75
2023-01-01T02:09:16.808Z,27.38
2023-01-01T02:11:43.546Z,29.60
2023-01-01T02:14:10.415Z,29.08
2023-01-01T02:16:47.310Z,25.60
2023-01-01T02:19:39.043Z,28.33
2023-01-01T02:22:18.974Z,30.08
2023-01-01T02:25:17.776Z,28.45
2023-01-01T02:28:13.822Z,24.98
2023-01-01T02:30:44.564Z,27.92
2023-01-01T02:33:25.096Z,28.63
2023-01-01T02:36:12.890Z,28.60
2023-01-01T02:38:44.827Z,28.05
2023-01-01T02:41:17.743Z,29.95
2023-01-01T02:43:46.090Z,28.95
2023-01-01T02:48:49.912Z,29.35
2023-01-01T02:51:22.802Z,28.38
2023-01-01T02:54:18.264Z,28.55
2023-01-01T02:56:59.410Z,28.00
2023-01-01T02:59:44.540Z,30.33
2023-01-01T03:02:25.872Z,29.77
2023-01-01T03:05:01.601Z,29.13
2023-01-01T03:07:50.307Z,28.52
2023-01-01T03:10:45.986Z,32.75
2023-01-01T03:13:33.169Z,30.13
2023-01-01T03:16:34.407Z,30.38
2023-01-01T03:19:23.826Z,29.57
2023-01-01T03:21:52.174Z,27.45
2023-01-01T03:24:36.636Z,28.95
2023-01-01T03:27:14.561Z,32.75
2023-01-01T03:29:44.204Z,32.03
2023-01-01T03:32:21.331Z,29.98
2023-01-01T03:34:54.155Z,30.15
2023-01-01T03:37:26.156Z,29.83
2023-01-01T03:39:57.384Z,31.85
2023-01-01T03:42:36.816Z,32.10
2023-01-01T03:45:22.101Z,30.38
2023-01-01T03:47:49.015Z,32.78
2023-01-01T03:50:16.529Z,29.15
2023-01-01T03:52:56.809Z,30.38
2023-01-01T03:55:35.631Z,31.73
2023-01-01T03:58:17.952Z,30.52
2023-01-01T04:00:53.654Z,32.10
2023-01-01T04:03:24.251Z,30.95
2023-01-01T04:05:51.214Z,32.13
2023-01-01T04:08:18.411Z,32.60
2023-01-01T04:10:53.205Z,30.67
2023-01-01T04:13:20.112Z,29.08
2023-01-01T04:15:46.988Z,32.65
2023-01-01T04:18:13.825Z,31.42
2023-01-01T04:20:40.586Z,29.58
2023-01-01T04:23:07.323Z,28.13
2023-01-01T04:25:34.083Z,29.60
2023-01-01T04:28:03.555Z,28.63
2023-01-01T04:30:30.513Z,30.33
2023-01-01T04:32:57.260Z,28.83
2023-01-01T04:35:24.024Z,27.95
2023-01-01T04:37:50.754Z,29.63
2023-01-01T04:40:17.807Z,29.13
2023-01-01T04:42:44.557Z,28.95
2023-01-01T04:45:15.370Z,28.17
2023-01-01T04:47:42.605Z,27.85
2023-01-01T04:50:09.601Z,28.38
2023-01-01T04:52:36.543Z,33.90
2023-01-01T04:55:03.388Z,29.05
2023-01-01T04:57:31.423Z,28.15
2023-01-01T04:59:58.187Z,29.13
2023-01-01T05:02:25.084Z,29.08
2023-01-01T05:04:51.863Z,29.17
2023-01-01T05:07:18.579Z,26.63
2023-01-01T05:09:45.321Z,25.77
2023-01-01T05:12:12.069Z,28.48
2023-01-01T05:14:38.908Z,26.63
2023-01-01T05:17:05.649Z,26.38
2023-01-01T05:19:32.471Z,26.17
2023-01-01T05:22:00.267Z,28.48
2023-01-01T05:24:31.414Z,27.55
2023-01-01T05:26:58.181Z,26.05
2023-01-01T05:29:24.915Z,26.50
2023-01-01T05:31:51.729Z,25.33
2023-01-01T05:34:18.630Z,26.75
2023-01-01T05:36:46.031Z,24.73
2023-01-01T05:39:13.308Z,26.40
2023-01-01T05:41:40.927Z,25.67
2023-01-01T05:44:09.733Z,25.63
2023-01-01T05:46:37.141Z,25.27
2023-01-01T05:49:04.310Z,26.02
2023-01-01T05:53:58.850Z,24.23
2023-01-01T05:56:26.791Z,21.27
2023-01-01T05:58:53.942Z,22.55
2023-01-01T06:01:25.984Z,22.30
2023-01-01T06:03:54.558Z,22.55
2023-01-01T06:06:28.631Z,26.55
2023-01-01T06:08:58.143Z,25.58
2023-01-01T06:11:25.734Z,23.73
2023-01-01T06:13:56.929Z,23.27
2023-01-01T06:16:24.151Z,23.33
2023-01-01T06:18:51.017Z,24.08
2023-01-01T06:21:23.130Z,23.90
2023-01-01T06:23:50.463Z,25.40
2023-01-01T06:26:22.022Z,22.67
2023-01-01T06:28:49.935Z,21.10
2023-01-01T06:31:20.783Z,23.58
2023-01-01T06:33:48.234Z,22.65
2023-01-01T06:36:17.321Z,22.20
2023-01-01T06:38:46.683Z,23.13
2023-01-01T06:41:19.251Z,21.67
2023-01-01T06:43:46.742Z,19.75
2023-01-01T06:46:18.498Z,18.95
2023-01-01T06:51:14.958Z,20.77
2023-01-01T06:53:41.950Z,23.15
2023-01-01T06:56:09.216Z,22.17
2023-01-01T06:58:36.105Z,20.30
2023-01-01T07:01:19.463Z,20.30
2023-01-01T07:03:53.553Z,22.27
2023-01-01T07:06:21.216Z,20.17
2023-01-01T07:08:48.013Z,20.60
2023-01-01T07:11:15.131Z,22.98
2023-01-01T07:13:42.340Z,20.40
2023-01-01T07:16:12.977Z,20.60
2023-01-01T07:18:40.996Z,21.95
2023-01-01T07:21:29.545Z,19.27
2023-01-01T07:24:02.197Z,19.05
2023-01-01T07:26:30.500Z,20.33
2023-01-01T07:29:04.522Z,20.88
2023-01-01T07:31:34.707Z,19.83
2023-01-01T07:34:01.700Z,20.65
2023-01-01T07:36:28.465Z,20.60
2023-01-01T07:38:55.217Z,20.17
2023-01-01T07:41:21.992Z,19.80
2023-01-01T07:43:48.748Z,18.85
2023-01-01T07:46:19.394Z,19.95
2023-01-01T07:48:46.454Z,19.30
2023-01-01T07:51:13.382Z,20.83
2023-01-01T07:53:40.143Z,20.90
2023-01-01T07:56:07.755Z,19.38
2023-01-01T07:58:34.519Z,21.25
2023-01-01T08:01:02.550Z,22.00
2023-01-01T08:03:29.338Z,22.75
2023-01-01T08:05:56.077Z,21.95
2023-01-01T08:08:22.856Z,20.25
2023-01-01T08:10:49.605Z,20.98
2023-01-01T08:13:16.391Z,22.83
2023-01-01T08:15:43.210Z,22.00
2023-01-01T08:18:10.132Z,21.38
2023-01-01T08:20:37.109Z,20.83
2023-01-01T08:23:17.920Z,21.45
2023-01-01T08:25:44.723Z,23.05
2023-01-01T08:28:11.549Z,22.20
2023-01-01T08:30:38.407Z,20.75
2023-01-01T08:33:05.130Z,20.27
2023-01-01T08:35:41.467Z,20.48
2023-01-01T08:38:12.434Z,21.20
2023-01-01T08:40:39.787Z,22.65
2023-01-01T08:43:06.724Z,21.67
2023-01-01T08:45:33.707Z,20.65
2023-01-01T08:48:00.651Z,22.38
2023-01-01T08:50:27.530Z,28.60
2023-01-01T08:52:54.370Z,22.70
2023-01-01T08:55:21.183Z,23.48
2023-01-01T08:57:47.939Z,22.60
2023-01-01T09:00:15.527Z,21.52
2023-01-01T09:02:42.963Z,24.63
2023-01-01T09:05:10.121Z,23.92
2023-01-01T09:07:36.955Z,24.13
2023-01-01T09:10:04.356Z,27.73
2023-01-01T09:12:31.453Z,26.23
2023-01-01T09:14:58.264Z,24.77
2023-01-01T09:17:24.988Z,23.63
2023-01-01T09:19:51.792Z,24.08
2023-01-01T09:22:18.557Z,24.27
2023-01-01T09:24:45.344Z,24.25
2023-01-01T09:27:12.588Z,22.15
2023-01-01T09:29:39.348Z,20.13
2023-01-01T09:32:06.138Z,17.70
2023-01-01T09:34:32.906Z,28.42
2023-01-01T09:36:59.691Z,18.63
2023-01-01T09:39:44.859Z,17.50
2023-01-01T09:54:18.735Z,14.88
2023-01-01T09:56:46.599Z,13.20
2023-01-01T09:59:13.408Z,14.07
2023-01-01T10:06:28.931Z,11.95
2023-01-01T10:40:29.625Z,9.25
2023-01-01T10:43:01.650Z,7.82
2023-01-01T10:45:50.600Z,7.72
2023-01-01T10:48:18.788Z,8.63
2023-01-01T10:50:52.054Z,8.40
2023-01-01T10:53:25.113Z,7.70
2023-01-01T10:56:17.903Z,7.55
2023-01-01T10:58:55.953Z,7.38
2023-01-01T11:01:25.818Z,8.27
2023-01-01T11:04:09.021Z,7.82
2023-01-01T11:06:38.658Z,7.57
2023-01-01T11:09:31.979Z,7.30
2023-01-01T11:15:45.626Z,8.15
2023-01-01T11:18:19.810Z,7.95
2023-01-01T11:20:55.911Z,8.80
2023-01-01T11:34:41.242Z,10.70
2023-01-01T11:37:23.236Z,13.02
2023-01-01T11:42:24.725Z,12.80
2023-01-01T11:44:59.443Z,13.52
2023-01-01T11:47:29.062Z,14.23
2023-01-01T11:50:23.242Z,12.40
2023-01-01T11:52:52.119Z,12.20
2023-01-01T11:55:44.578Z,12.50
2023-01-01T11:58:20.016Z,12.85
2023-01-01T12:00:51.716Z,12.52
2023-01-01T12:10:42.407Z,11.75
2023-01-01T12:17:10.516Z,12.52
2023-01-01T12:19:58.531Z,15.23
2023-01-01T12:22:54.545Z,13.82
2023-01-01T12:25:21.532Z,14.48
2023-01-01T12:28:05.926Z,14.32
2023-01-01T12:31:03.433Z,13.30
2023-01-01T12:34:06.782Z,15.90
2023-01-01T12:37:08.306Z,12.73
2023-01-01T12:40:17.030Z,12.88
2023-01-01T12:43:03.783Z,12.85
2023-01-01T12:46:14.169Z,12.40
2023-01-01T12:48:59.491Z,10.55
2023-01-01T12:51:32.116Z,11.07
2023-01-01T12:54:23.322Z,11.18
2023-01-01T12:57:06.658Z,10.33
2023-01-01T12:59:39.814Z,10.05
2023-01-01T13:02:17.427Z,10.15
2023-01-01T13:04:46.268Z,8.88
2023-01-01T13:07:14.003Z,10.05
2023-01-01T13:09:45.801Z,13.40
2023-01-01T13:14:50.199Z,9.68
2023-01-01T13:17:22.762Z,9.07
2023-01-01T13:20:04.794Z,8.10
2023-01-01T13:25:14.102Z,8.05
2023-01-01T13:28:03.169Z,9.13
2023-01-01T13:30:36.161Z,8.77
2023-01-01T13:33:26.777Z,8.57
2023-01-01T13:36:19.649Z,8.88
2023-01-01T13:38:53.260Z,9.35
2023-01-01T13:41:47.467Z,8.60
2023-01-01T13:44:23.866Z,9.20
2023-01-01T13:47:15.125Z,9.57
2023-01-01T13:53:44.801Z,9.75
2023-01-01T13:56:11.527Z,9.55
2023-01-01T13:58:53.411Z,9.27
2023-01-01T14:05:06.193Z,11.18
2023-01-01T14:07:52.679Z,9.48
2023-01-01T14:10:30.927Z,9.52
2023-01-01T14:16:40.457Z,9.52
2023-01-01T14:19:14.538Z,9.55
2023-01-01T14:22:06.371Z,9.80
2023-01-01T14:24:36.341Z,10.40
2023-01-01T14:27:30.501Z,10.25
2023-01-01T14:29:59.478Z,10.23
2023-01-01T14:32:28.913Z,10.98
2023-01-01T14:35:01.324Z,10.25
2023-01-01T14:37:28.489Z,9.93
2023-01-01T14:43:29.524Z,10.38
2023-01-01T14:45:56.495Z,10.50
2023-01-01T14:48:47.274Z,10.18
2023-01-01T14:55:01.989Z,9.95
2023-01-01T15:01:17.196Z,10.63
2023-01-01T15:04:00.367Z,10.73
2023-01-01T15:06:45.093Z,10.50
2023-01-01T15:09:18.042Z,10.02
2023-01-01T15:11:44.901Z,10.00
2023-01-01T15:14:39.908Z,10.93
2023-01-01T15:17:15.070Z,10.52
2023-01-01T15:20:00.072Z,11.10
2023-01-01T15:22:31.241Z,10.70
2023-01-01T15:25:00.061Z,11.23
2023-01-01T15:28:08.486Z,11.57
2023-01-01T15:34:45.859Z,11.15
2023-01-01T15:45:35.982Z,11.95
2023-01-01T15:52:19.481Z,12.48
2023-01-01T16:09:59.324Z,12.05
2023-01-01T16:12:26.133Z,12.80
2023-01-01T16:14:52.960Z,13.88
2023-01-01T16:21:13.070Z,13.68
2023-01-01T16:27:57.633Z,14.00
2023-01-01T16:34:30.771Z,13.02
2023-01-01T16:37:57.802Z,14.18
2023-01-01T16:40:24.900Z,13.15
2023-01-01T16:42:51.693Z,14.90
2023-01-01T16:45:21.441Z,14.57
2023-01-01T16:47:48.270Z,13.48
2023-01-01T16:50:15.242Z,15.27
2023-01-01T16:52:44.856Z,14.73
2023-01-01T16:55:12.587Z,14.00
2023-01-01T16:57:40.166Z,14.32
2023-01-01T17:00:09.133Z,14.00
2023-01-01T17:02:36.216Z,14.90
2023-01-01T17:06:00.514Z,15.25
2023-01-01T17:12:08.265Z,13.77
2023-01-01T17:14:35.032Z,13.10
2023-01-01T17:17:42.735Z,13.40
2023-01-01T17:20:27.300Z,13.55
2023-01-01T17:22:54.941Z,13.52
2023-01-01T17:25:22.248Z,13.43
2023-01-01T17:27:49.028Z,13.73
2023-01-01T17:30:15.980Z,13.13
2023-01-01T17:32:42.827Z,14.57
2023-01-01T17:35:10.152Z,15.75
2023-01-01T17:37:36.925Z,16.35
2023-01-01T17:40:03.971Z,15.00
2023-01-01T17:42:30.826Z,18.17
2023-01-01T17:45:00.647Z,14.75
2023-01-01T17:47:32.710Z,14.95
2023-01-01T17:54:10.324Z,13.23
2023-01-01T17:56:39.721Z,16.00
2023-01-01T17:59:07.002Z,16.35
2023-01-01T18:01:35.971Z,13.93
2023-01-01T18:04:06.388Z,11.95
2023-01-01T18:06:40.627Z,12.75
2023-01-01T18:09:19.734Z,24.30
2023-01-01T18:11:46.587Z,20.65
2023-01-01T18:14:13.424Z,26.95
2023-01-01T18:16:43.889Z,15.38
2023-01-01T18:22:57.693Z,18.25
2023-01-01T18:29:11.329Z,13.75
2023-01-01T18:31:39.063Z,15.73
2023-01-01T18:34:07.053Z,16.27
2023-01-01T18:36:55.027Z,18.38
2023-01-01T18:39:37.074Z,15.55
2023-01-01T18:42:18.419Z,11.52
2023-01-01T18:44:45.298Z,12.77
2023-01-01T18:47:14.679Z,14.55
2023-01-01T18:49:47.482Z,14.68
2023-01-01T18:52:22.444Z,12.13
2023-01-01T19:02:43.740Z,9.95
2023-01-01T19:09:21.959Z,10.48
2023-01-01T19:11:50.247Z,10.40
2023-01-01T19:15:07.188Z,10.70
2023-01-01T19:25:43.934Z,11.40
2023-01-01T19:29:06.072Z,12.52
2023-01-01T19:35:16.703Z,11.15
2023-01-01T19:38:11.202Z,11.40
2023-01-01T19:48:18.337Z,10.20
2023-01-01T19:50:46.636Z,11.82
2023-01-01T20:16:39.477Z,12.50
2023-01-01T20:23:05.313Z,12.63
2023-01-01T20:29:19.259Z,11.43
2023-01-01T20:40:01.338Z,11.07
2023-01-01T20:42:28.224Z,13.45
2023-01-01T20:44:55.173Z,11.48
2023-01-01T20:47:22.042Z,11.80
2023-01-01T20:49:48.885Z,13.07
2023-01-01T20:52:15.743Z,12.27
2023-01-01T20:54:42.649Z,12.05
2023-01-01T20:57:09.563Z,11.30
2023-01-01T20:59:38.021Z,11.45
2023-01-01T21:02:07.835Z,11.60
2023-01-01T21:04:38.486Z,11.75
2023-01-01T21:07:10.893Z,11.07
2023-01-01T21:09:39.102Z,11.18
2023-01-01T21:12:06.746Z,11.00
2023-01-01T21:14:33.797Z,9.27
2023-01-01T21:17:01.888Z,10.27
2023-01-01T21:19:28.987Z,10.57
2023-01-01T21:21:57.366Z,12.20
2023-01-01T21:24:37.616Z,10.65
2023-01-01T21:27:30.514Z,10.65
2023-01-01T21:29:58.123Z,11.02
2023-01-01T21:32:31.675Z,33.70
2023-01-01T21:34:58.493Z,46.90
2023-01-01T21:37:47.715Z,59.10
2023-01-01T21:40:48.200Z,37.95
2023-01-01T21:43:33.153Z,45.28
2023-01-01T21:46:16.838Z,49.47
2023-01-01T21:48:56.402Z,55.20
2023-01-01T21:51:26.190Z,37.00
2023-01-01T21:54:02.038Z,29.00
2023-01-01T21:56:36.740Z,25.08
2023-01-01T21:59:26.096Z,24.27
2023-01-01T22:02:06.137Z,24.95
2023-01-01T22:04:47.471Z,23.45
2023-01-01T22:10:33.264Z,17.30
2023-01-01T22:13:00.834Z,14.82
2023-01-01T22:15:37.730Z,16.13
2023-01-01T22:18:07.483Z,14.48
2023-01-01T22:20:37.129Z,13.27
2023-01-01T22:23:28.390Z,12.13
2023-01-01T22:25:55.318Z,10.27
2023-01-01T22:28:24.599Z,10.95
2023-01-01T22:31:00.792Z,10.68
2023-01-01T22:33:38.655Z,10.07
2023-01-01T22:36:20.987Z,8.35
2023-01-01T22:38:48.898Z,8.93
2023-01-01T22:41:15.883Z,10.23
2023-01-01T22:43:45.703Z,9.75
2023-01-01T22:46:26.299Z,9.45
2023-01-01T22:48:58.075Z,10.25
2023-01-01T22:51:28.378Z,9.77
2023-01-01T22:53:55.175Z,9.73
2023-01-01T22:56:21.927Z,9.63
2023-01-01T22:58:54.764Z,9.15
2023-01-01T23:01:23.775Z,10.50
2023-01-01T23:03:50.829Z,10.48
2023-01-01T23:06:19.212Z,10.52
2023-01-01T23:08:46.575Z,9.68
2023-01-01T23:11:13.642Z,10.00
2023-01-01T23:13:59.004Z,10.23
2023-01-01T23:16:25.811Z,8.85
2023-01-01T23:18:52.713Z,9.27
2023-01-01T23:21:26.719Z,9.82
2023-01-01T23:23:56.132Z,9.30
2023-01-01T23:26:24.146Z,9.93
2023-01-01T23:28:51.584Z,9.05
2023-01-01T23:31:25.219Z,8.45
2023-01-01T23:33:54.004Z,8.68
2023-01-01T23:36:21.182Z,11.95
2023-01-01T23:38:47.928Z,12.02
2023-01-01T23:41:14.744Z,10.70
2023-01-01T23:43:43.930Z,9.93
2023-01-01T23:46:13.012Z,9.60
2023-01-01T23:48:41.935Z,8.65
2023-01-01T23:51:09.020Z,8.50
2023-01-01T23:53:35.937Z,9.25
2023-01-01T23:56:02.778Z,8.30
2023-01-01T23:58:29.532Z,8.82
