createdAt,value
2022-12-03T00:00:42.512Z,52394.04
2022-12-03T00:03:12.653Z,52394.44
2022-12-03T00:05:48.855Z,52409.71
2022-12-03T00:08:19.636Z,52401.68
2022-12-03T00:10:49.525Z,52409.31
2022-12-03T00:13:20.335Z,52416.14
2022-12-03T00:15:50.523Z,52397.66
2022-12-03T00:18:20.657Z,52422.97
2022-12-03T00:20:50.795Z,52413.73
2022-12-03T00:23:20.798Z,52428.20
2022-12-03T00:25:51.167Z,52408.91
2022-12-03T00:28:22.077Z,52415.34
2022-12-03T00:30:54.459Z,52419.36
2022-12-03T00:33:24.736Z,52428.20
2022-12-03T00:35:54.738Z,52397.25
2022-12-03T00:38:24.752Z,52438.24
2022-12-03T00:40:54.817Z,52414.93
2022-12-03T00:43:24.737Z,52424.18
2022-12-03T00:45:54.729Z,52424.58
2022-12-03T00:48:24.684Z,52416.54
2022-12-03T00:50:54.586Z,52419.76
2022-12-03T00:53:24.489Z,52414.93
2022-12-03T00:55:54.299Z,52443.47
2022-12-03T00:58:24.314Z,52419.36
2022-12-03T01:00:54.290Z,52434.23
2022-12-03T01:03:24.159Z,52419.76
2022-12-03T01:05:54.097Z,52408.11
2022-12-03T01:08:23.867Z,52417.35
2022-12-03T01:10:53.578Z,52426.99
2022-12-03T01:13:23.593Z,52409.31
2022-12-03T01:15:53.814Z,52401.27
2022-12-03T01:18:23.616Z,52429.40
2022-12-03T01:20:53.502Z,52410.91
2022-12-03T01:23:23.455Z,52423.77
2022-12-03T01:25:53.489Z,52420.16
2022-12-03T01:28:23.339Z,52408.10
2022-12-03T01:31:10.971Z,52414.94
2022-12-03T01:33:40.726Z,52434.23
2022-12-03T01:36:11.766Z,52431.01
2022-12-03T01:38:41.791Z,52428.20
2022-12-03T01:41:12.199Z,52423.77
2022-12-03T01:43:42.075Z,52434.23
2022-12-03T01:46:12.187Z,52436.24
2022-12-03T01:48:42.125Z,52438.24
2022-12-03T01:51:12.103Z,52445.88
2022-12-03T01:53:42.197Z,52444.27
2022-12-03T01:56:12.237Z,52434.63
2022-12-03T01:58:42.187Z,52445.88
2022-12-03T02:01:14.563Z,52431.01
2022-12-03T02:03:44.645Z,52438.24
2022-12-03T02:06:16.079Z,52428.20
2022-12-03T02:08:45.845Z,52445.07
2022-12-03T02:11:17.789Z,52440.66
2022-12-03T02:13:47.960Z,52418.55
2022-12-03T02:16:18.195Z,52437.44
2022-12-03T02:18:48.226Z,52444.68
2022-12-03T02:21:19.938Z,52439.45
2022-12-03T02:23:51.437Z,52445.07
2022-12-03T02:26:21.437Z,52431.01
2022-12-03T02:28:51.397Z,52444.68
2022-12-03T02:31:21.443Z,52425.79
2022-12-03T02:33:51.479Z,52448.29
2022-12-03T02:36:21.590Z,52439.85
2022-12-03T02:38:51.266Z,52429.00
2022-12-03T02:41:34.936Z,52445.88
2022-12-03T02:44:04.952Z,52430.21
2022-12-03T02:46:34.906Z,52465.57
2022-12-03T02:49:04.883Z,52444.27
2022-12-03T02:51:34.920Z,52445.07
2022-12-03T02:54:05.203Z,52459.95
2022-12-03T02:56:35.246Z,52455.52
2022-12-03T02:59:05.154Z,52443.87
2022-12-03T03:01:36.297Z,52457.54
2022-12-03T03:04:07.038Z,52443.87
2022-12-03T03:06:36.925Z,52449.09
2022-12-03T03:09:07.060Z,52452.71
2022-12-03T03:11:36.966Z,52447.89
2022-12-03T03:14:07.001Z,52435.03
2022-12-03T03:16:37.043Z,52438.65
2022-12-03T03:19:07.022Z,52451.51
2022-12-03T03:21:37.015Z,52441.46
2022-12-03T03:24:07.579Z,52443.47
2022-12-03T03:26:37.481Z,52474.01
2022-12-03T03:29:07.364Z,52457.94
2022-12-03T03:31:37.327Z,52463.56
2022-12-03T03:34:07.295Z,52445.88
2022-12-03T03:36:37.236Z,52444.27
2022-12-03T03:39:06.923Z,52447.49
2022-12-03T03:41:36.557Z,52464.37
2022-12-03T03:44:07.393Z,52452.71
2022-12-03T03:46:37.328Z,52453.92
2022-12-03T03:49:07.265Z,52457.94
2022-12-03T03:51:37.232Z,52477.23
2022-12-03T03:54:07.555Z,52470.80
2022-12-03T03:56:37.481Z,52441.05
2022-12-03T03:59:07.505Z,52461.96
2022-12-03T04:01:37.629Z,52467.18
2022-12-03T04:04:07.845Z,52439.04
2022-12-03T04:06:38.087Z,52452.71
2022-12-03T04:09:07.979Z,52458.74
2022-12-03T04:11:57.150Z,52461.55
2022-12-03T04:14:27.248Z,52464.36
2022-12-03T04:16:57.024Z,52479.64
2022-12-03T04:19:26.720Z,52453.12
2022-12-03T04:22:14.201Z,52468.79
2022-12-03T04:24:44.162Z,52460.75
2022-12-03T04:27:31.420Z,52468.38
2022-12-03T04:30:01.555Z,52477.23
2022-12-03T04:32:49.082Z,52457.13
2022-12-03T04:35:36.647Z,52474.01
2022-12-03T04:38:06.851Z,52482.85
2022-12-03T04:41:02.970Z,52471.20
2022-12-03T04:43:33.730Z,52471.60
2022-12-03T04:46:03.880Z,52485.27
2022-12-03T04:48:33.940Z,52451.91
2022-12-03T04:51:04.018Z,52454.32
2022-12-03T04:53:36.234Z,52465.57
2022-12-03T04:56:06.957Z,52463.56
2022-12-03T04:58:36.864Z,52468.38
2022-12-03T05:01:06.666Z,52460.75
2022-12-03T05:03:36.645Z,52467.99
2022-12-03T05:06:07.091Z,52469.59
2022-12-03T05:08:37.171Z,52474.81
2022-12-03T05:11:07.543Z,52484.46
2022-12-03T05:13:37.530Z,52472.40
2022-12-03T05:16:07.869Z,52474.41
2022-12-03T05:18:37.697Z,52463.16
2022-12-03T05:21:08.347Z,52459.95
2022-12-03T05:23:38.276Z,52461.96
2022-12-03T05:26:08.593Z,52472.41
2022-12-03T05:28:38.499Z,52482.85
2022-12-03T05:31:08.414Z,52449.10
2022-12-03T05:33:42.565Z,52476.02
2022-12-03T05:36:14.183Z,52471.60
2022-12-03T05:38:44.118Z,52467.58
2022-12-03T05:41:31.519Z,52475.22
2022-12-03T05:44:01.428Z,52475.62
2022-12-03T05:46:31.610Z,52482.45
2022-12-03T05:49:01.356Z,52483.26
2022-12-03T05:51:31.109Z,52457.54
2022-12-03T05:54:01.105Z,52482.85
2022-12-03T05:56:30.860Z,52484.06
2022-12-03T05:59:01.009Z,52467.18
2022-12-03T06:01:30.697Z,52468.39
2022-12-03T06:04:00.699Z,52472.01
2022-12-03T06:06:30.690Z,52461.55
2022-12-03T06:09:01.161Z,52481.65
2022-12-03T06:11:34.188Z,52453.92
2022-12-03T06:14:04.094Z,52461.55
2022-12-03T06:16:34.219Z,52469.99
2022-12-03T06:19:04.502Z,52478.02
2022-12-03T06:21:34.367Z,52466.77
2022-12-03T06:24:04.556Z,52458.34
2022-12-03T06:26:35.633Z,52469.19
2022-12-03T06:29:05.676Z,52472.01
2022-12-03T06:31:37.496Z,52464.77
2022-12-03T06:34:07.559Z,52472.00
2022-12-03T06:36:37.475Z,52455.93
2022-12-03T06:39:09.539Z,52455.52
2022-12-03T06:41:39.680Z,52444.68
2022-12-03T06:44:09.996Z,52469.99
2022-12-03T06:46:40.065Z,52469.99
2022-12-03T06:49:11.489Z,52456.73
2022-12-03T06:51:41.557Z,52465.17
2022-12-03T06:54:12.239Z,52458.34
2022-12-03T06:56:45.403Z,52445.48
2022-12-03T06:59:15.918Z,52461.15
2022-12-03T07:01:45.870Z,52439.05
2022-12-03T07:04:16.742Z,52466.38
2022-12-03T07:06:47.553Z,52457.13
2022-12-03T07:09:20.890Z,52453.92
2022-12-03T07:11:50.952Z,52455.52
2022-12-03T07:14:21.163Z,52453.11
2022-12-03T07:16:51.766Z,52468.39
2022-12-03T07:19:24.218Z,52445.88
2022-12-03T07:21:56.440Z,52420.56
2022-12-03T07:24:26.587Z,52445.07
2022-12-03T07:26:56.834Z,52442.26
2022-12-03T07:29:26.945Z,52440.66
2022-12-03T07:31:57.400Z,52447.49
2022-12-03T07:34:27.475Z,52441.05
2022-12-03T07:36:57.497Z,52424.58
2022-12-03T07:39:27.446Z,52450.70
2022-12-03T07:41:57.352Z,52438.65
2022-12-03T07:44:28.585Z,52442.66
2022-12-03T07:46:58.480Z,52439.05
2022-12-03T07:49:28.909Z,52430.61
2022-12-03T07:51:58.761Z,52431.41
2022-12-03T07:54:28.680Z,52447.89
2022-12-03T07:57:01.642Z,52430.21
2022-12-03T07:59:32.075Z,52435.84
2022-12-03T08:02:02.981Z,52427.39
2022-12-03T08:04:33.749Z,52405.69
2022-12-03T08:07:03.617Z,52421.36
2022-12-03T08:09:33.304Z,52410.11
2022-12-03T08:12:03.133Z,52385.60
2022-12-03T08:14:32.830Z,52402.07
2022-12-03T08:17:02.863Z,52394.44
2022-12-03T08:19:32.885Z,52396.85
2022-12-03T08:22:02.930Z,52393.64
2022-12-03T08:24:32.814Z,52406.50
2022-12-03T08:27:02.740Z,52410.92
2022-12-03T08:29:32.781Z,52406.50
2022-12-03T08:32:02.828Z,52390.82
2022-12-03T08:34:33.040Z,52397.25
2022-12-03T08:37:03.164Z,52392.84
2022-12-03T08:39:34.681Z,52386.40
2022-12-03T08:42:27.608Z,52390.82
2022-12-03T08:44:57.663Z,52376.36
2022-12-03T08:47:27.590Z,52386.00
2022-12-03T08:49:58.536Z,52399.66
2022-12-03T08:52:37.408Z,52396.85
2022-12-03T08:55:30.305Z,52400.87
2022-12-03T08:58:00.335Z,52380.77
2022-12-03T09:00:30.371Z,52396.45
2022-12-03T09:03:01.036Z,52406.90
2022-12-03T09:05:33.067Z,52390.42
2022-12-03T09:08:04.189Z,52399.26
2022-12-03T09:10:35.819Z,52395.65
2022-12-03T09:13:07.058Z,52410.92
2022-12-03T09:15:39.421Z,52399.66
2022-12-03T09:18:10.888Z,52387.21
2022-12-03T09:20:40.909Z,52388.01
2022-12-03T09:23:10.950Z,52409.71
2022-12-03T09:25:42.248Z,52381.58
2022-12-03T09:28:12.092Z,52391.23
2022-12-03T09:30:42.121Z,52384.39
2022-12-03T09:33:12.851Z,52388.01
2022-12-03T09:35:43.007Z,52393.23
2022-12-03T09:38:12.946Z,52380.37
2022-12-03T09:40:43.588Z,52380.78
2022-12-03T09:43:13.433Z,52371.54
2022-12-03T09:45:43.304Z,52359.07
2022-12-03T09:48:13.211Z,52372.74
2022-12-03T09:50:43.224Z,52365.10
2022-12-03T09:53:14.868Z,52376.35
2022-12-03T09:55:44.678Z,52368.72
2022-12-03T09:58:15.100Z,52380.38
2022-12-03T10:00:45.329Z,52363.49
2022-12-03T10:03:15.669Z,52376.76
2022-12-03T10:05:48.189Z,52358.27
2022-12-03T10:08:21.477Z,52370.73
2022-12-03T10:10:52.264Z,52363.09
2022-12-03T10:13:25.801Z,52367.11
2022-12-03T10:15:56.795Z,52369.52
2022-12-03T10:18:30.468Z,52344.61
2022-12-03T10:21:00.608Z,52349.84
2022-12-03T10:23:30.887Z,52352.24
2022-12-03T10:26:01.973Z,52368.72
2022-12-03T10:28:32.354Z,52351.84
2022-12-03T10:31:02.625Z,52339.38
2022-12-03T10:33:33.611Z,52347.42
2022-12-03T10:36:21.835Z,52361.49
2022-12-03T10:39:05.284Z,52338.18
2022-12-03T10:41:35.245Z,52334.96
2022-12-03T10:44:14.202Z,52349.03
2022-12-03T10:46:44.386Z,52340.19
2022-12-03T10:49:16.136Z,52336.97
2022-12-03T10:51:46.156Z,52329.74
2022-12-03T10:54:19.859Z,52332.95
2022-12-03T10:56:50.330Z,52330.95
2022-12-03T10:59:21.376Z,52322.50
2022-12-03T11:01:51.659Z,52328.94
2022-12-03T11:04:23.048Z,52331.75
2022-12-03T11:06:53.205Z,52336.97
2022-12-03T11:09:23.867Z,52322.10
2022-12-03T11:11:53.842Z,52327.73
2022-12-03T11:14:41.318Z,52333.36
2022-12-03T11:17:11.117Z,52319.69
2022-12-03T11:19:44.930Z,52326.52
2022-12-03T11:22:34.369Z,52305.23
2022-12-03T11:25:31.660Z,52308.44
2022-12-03T11:28:17.965Z,52310.45
2022-12-03T11:30:59.495Z,52292.36
2022-12-03T11:33:30.051Z,52300.80
2022-12-03T11:36:13.417Z,52300.40
2022-12-03T11:38:54.047Z,52304.42
2022-12-03T11:41:25.217Z,52298.80
2022-12-03T11:44:05.535Z,52293.97
2022-12-03T11:46:41.856Z,52293.17
2022-12-03T11:49:23.344Z,52286.34
2022-12-03T11:51:53.857Z,52289.55
2022-12-03T11:54:24.426Z,52284.73
2022-12-03T11:56:54.277Z,52287.54
2022-12-03T11:59:24.019Z,52310.05
2022-12-03T12:01:53.754Z,52308.84
2022-12-03T12:04:30.875Z,52293.97
2022-12-03T12:07:01.076Z,52300.80
2022-12-03T12:09:48.557Z,52284.73
2022-12-03T12:12:22.341Z,52294.78
2022-12-03T12:14:52.103Z,52289.95
2022-12-03T12:17:31.620Z,52297.59
2022-12-03T12:20:15.138Z,52293.57
2022-12-03T12:22:44.975Z,52278.70
2022-12-03T12:25:28.336Z,52301.21
2022-12-03T12:27:58.292Z,52298.79
2022-12-03T12:30:28.376Z,52281.92
2022-12-03T12:33:01.501Z,52277.89
2022-12-03T12:35:34.526Z,52281.11
2022-12-03T12:38:11.687Z,52318.08
2022-12-03T12:40:42.165Z,52280.30
2022-12-03T12:43:18.885Z,52275.49
2022-12-03T12:45:52.099Z,52279.50
2022-12-03T12:48:25.998Z,52291.16
2022-12-03T12:51:02.629Z,52306.43
2022-12-03T12:53:32.687Z,52294.37
2022-12-03T12:56:02.709Z,52297.99
2022-12-03T12:58:33.976Z,52289.15
2022-12-03T13:01:05.716Z,52304.82
2022-12-03T13:03:36.652Z,52307.63
2022-12-03T13:06:07.690Z,52283.52
2022-12-03T13:08:41.181Z,52300.80
2022-12-03T13:11:14.574Z,52303.21
2022-12-03T13:13:45.523Z,52307.63
2022-12-03T13:16:17.750Z,52300.80
2022-12-03T13:18:48.724Z,52331.74
2022-12-03T13:21:23.727Z,52310.45
2022-12-03T13:23:54.575Z,52318.89
2022-12-03T13:26:38.716Z,52340.19
2022-12-03T13:29:14.315Z,52331.75
2022-12-03T13:31:44.677Z,52324.11
2022-12-03T13:34:19.781Z,52343.00
2022-12-03T13:36:56.957Z,52369.52
2022-12-03T13:39:31.986Z,52368.72
2022-12-03T13:42:22.085Z,52372.74
2022-12-03T13:44:52.823Z,52364.70
2022-12-03T13:47:23.775Z,52374.75
2022-12-03T13:49:55.138Z,52374.74
2022-12-03T13:52:25.499Z,52379.57
2022-12-03T13:54:55.694Z,52376.36
2022-12-03T13:57:25.550Z,52375.95
2022-12-03T13:59:55.611Z,52404.09
2022-12-03T14:02:26.199Z,52375.15
2022-12-03T14:05:00.188Z,52389.62
2022-12-03T14:07:30.754Z,52389.21
2022-12-03T14:10:00.517Z,52381.18
2022-12-03T14:12:34.036Z,52386.80
2022-12-03T14:15:04.808Z,52402.48
2022-12-03T14:17:34.890Z,52396.05
2022-12-03T14:20:05.065Z,52397.25
2022-12-03T14:22:38.222Z,52383.59
2022-12-03T14:25:09.025Z,52383.59
2022-12-03T14:27:38.958Z,52373.95
2022-12-03T14:30:10.188Z,52398.06
2022-12-03T14:32:39.981Z,52407.70
2022-12-03T14:35:10.708Z,52410.12
2022-12-03T14:37:40.651Z,52402.88
2022-12-03T14:40:14.186Z,52406.90
2022-12-03T14:42:46.557Z,52407.70
2022-12-03T14:45:16.638Z,52405.29
2022-12-03T14:47:46.476Z,52407.30
2022-12-03T14:50:16.302Z,52424.58
2022-12-03T14:52:46.145Z,52429.80
2022-12-03T14:55:16.108Z,52402.88
2022-12-03T14:57:46.955Z,52413.73
2022-12-03T15:00:17.765Z,52416.14
2022-12-03T15:02:47.638Z,52410.51
2022-12-03T15:05:19.287Z,52428.20
2022-12-03T15:07:52.561Z,52425.38
2022-12-03T15:10:22.618Z,52434.63
2022-12-03T15:12:52.441Z,52433.02
2022-12-03T15:15:22.650Z,52436.23
2022-12-03T15:17:52.758Z,52420.16
2022-12-03T15:20:22.668Z,52428.20
2022-12-03T15:22:52.406Z,52424.18
2022-12-03T15:25:25.772Z,52439.05
2022-12-03T15:27:55.486Z,52422.57
2022-12-03T15:30:26.117Z,52436.24
2022-12-03T15:32:55.872Z,52448.29
2022-12-03T15:35:25.885Z,52435.43
2022-12-03T15:37:55.704Z,52431.01
2022-12-03T15:40:25.470Z,52447.49
2022-12-03T15:42:55.109Z,52449.09
2022-12-03T15:45:25.127Z,52439.05
2022-12-03T15:47:55.047Z,52441.46
2022-12-03T15:50:25.225Z,52446.28
2022-12-03T15:52:55.123Z,52441.46
2022-12-03T15:55:24.901Z,52449.90
2022-12-03T15:57:54.783Z,52446.28
2022-12-03T16:00:25.688Z,52449.09
2022-12-03T16:02:55.803Z,52451.51
2022-12-03T16:05:26.101Z,52474.01
2022-12-03T16:07:56.710Z,52441.86
2022-12-03T16:10:26.713Z,52454.32
2022-12-03T16:12:56.794Z,52438.65
2022-12-03T16:15:27.624Z,52460.75
2022-12-03T16:17:59.701Z,52463.96
2022-12-03T16:20:30.081Z,52457.54
2022-12-03T16:23:00.541Z,52453.52
2022-12-03T16:25:30.762Z,52458.74
2022-12-03T16:28:00.584Z,52445.88
2022-12-03T16:30:30.962Z,52450.71
2022-12-03T16:33:01.004Z,52451.11
2022-12-03T16:35:34.819Z,52466.38
2022-12-03T16:38:04.760Z,52448.70
2022-12-03T16:40:34.493Z,52466.38
2022-12-03T16:43:05.198Z,52455.93
2022-12-03T16:45:51.639Z,52464.37
2022-12-03T16:48:21.882Z,52461.15
2022-12-03T16:50:52.114Z,52471.20
2022-12-03T16:53:21.878Z,52458.74
2022-12-03T16:55:51.552Z,52443.07
2022-12-03T16:58:21.648Z,52459.14
2022-12-03T17:00:53.767Z,52453.11
2022-12-03T17:03:24.320Z,52474.41
2022-12-03T17:05:56.827Z,52463.16
2022-12-03T17:08:27.218Z,52470.39
2022-12-03T17:10:56.970Z,52455.13
2022-12-03T17:13:26.718Z,52475.62
2022-12-03T17:15:56.493Z,52476.82
2022-12-03T17:18:26.377Z,52478.44
2022-12-03T17:20:56.134Z,52482.45
2022-12-03T17:23:25.847Z,52482.05
2022-12-03T17:25:56.166Z,52490.89
2022-12-03T17:28:26.150Z,52476.82
2022-12-03T17:30:56.075Z,52455.93
2022-12-03T17:33:28.464Z,52490.49
2022-12-03T17:35:58.162Z,52480.45
2022-12-03T17:38:28.083Z,52481.24
2022-12-03T17:40:57.827Z,52471.60
2022-12-03T17:43:27.928Z,52462.36
2022-12-03T17:46:00.476Z,52476.43
2022-12-03T17:48:31.520Z,52464.77
2022-12-03T17:51:01.953Z,52466.77
2022-12-03T17:53:31.891Z,52462.36
2022-12-03T17:56:01.759Z,52469.99
2022-12-03T17:58:31.594Z,52477.63
2022-12-03T18:01:03.897Z,52469.99
2022-12-03T18:03:34.605Z,52485.26
2022-12-03T18:06:05.768Z,52480.04
2022-12-03T18:08:35.798Z,52479.24
2022-12-03T18:11:05.692Z,52482.05
2022-12-03T18:13:35.487Z,52466.78
2022-12-03T18:16:05.541Z,52475.62
2022-12-03T18:18:35.379Z,52480.84
2022-12-03T18:21:05.408Z,52469.99
2022-12-03T18:23:35.341Z,52478.84
2022-12-03T18:26:05.107Z,52482.05
2022-12-03T18:28:34.881Z,52490.49
2022-12-03T18:31:07.013Z,52456.33
2022-12-03T18:33:37.043Z,52474.82
2022-12-03T18:36:11.940Z,52477.63
2022-12-03T18:38:44.860Z,52478.84
2022-12-03T18:41:14.747Z,52469.19
2022-12-03T18:43:45.796Z,52486.88
2022-12-03T18:46:45.028Z,52483.25
2022-12-03T18:49:05.546Z,52490.09
2022-12-03T18:51:35.498Z,52490.09
2022-12-03T18:54:05.362Z,52481.25
2022-12-03T18:56:35.216Z,52492.50
2022-12-03T18:59:06.750Z,52496.12
2022-12-03T19:01:36.782Z,52501.34
2022-12-03T19:04:06.686Z,52481.24
2022-12-03T19:06:36.504Z,52488.48
2022-12-03T19:09:06.531Z,52477.23
2022-12-03T19:11:36.304Z,52484.46
2022-12-03T19:14:06.365Z,52476.02
2022-12-03T19:16:36.590Z,52501.34
2022-12-03T19:19:06.440Z,52483.26
2022-12-03T19:21:36.307Z,52490.89
2022-12-03T19:26:56.928Z,52482.05
2022-12-03T19:29:26.804Z,52479.64
2022-12-03T19:31:56.657Z,52490.49
2022-12-03T19:34:26.969Z,52482.05
2022-12-03T19:36:56.767Z,52498.52
2022-12-03T19:39:26.537Z,52489.28
2022-12-03T19:41:56.282Z,52481.24
2022-12-03T19:44:26.091Z,52487.27
2022-12-03T19:46:57.207Z,52477.63
2022-12-03T19:49:27.402Z,52492.90
2022-12-03T19:51:57.156Z,52488.08
2022-12-03T19:54:27.671Z,52477.23
2022-12-03T19:56:57.351Z,52488.48
2022-12-03T19:59:27.231Z,52498.52
2022-12-03T20:01:57.077Z,52506.16
2022-12-03T20:04:26.857Z,52486.47
2022-12-03T20:06:56.664Z,52488.88
2022-12-03T20:09:26.378Z,52484.46
2022-12-03T20:11:56.294Z,52475.62
2022-12-03T20:14:26.193Z,52489.69
2022-12-03T20:16:56.061Z,52496.11
2022-12-03T20:19:25.877Z,52494.51
2022-12-03T20:22:02.135Z,52474.01
2022-12-03T20:24:32.545Z,52500.54
2022-12-03T20:27:02.431Z,52493.70
2022-12-03T20:29:32.357Z,52494.51
2022-12-03T20:32:02.195Z,52492.90
2022-12-03T20:34:31.990Z,52500.54
2022-12-03T20:37:01.857Z,52498.53
2022-12-03T20:39:31.564Z,52492.50
2022-12-03T20:42:01.293Z,52472.80
2022-12-03T20:44:31.031Z,52506.16
2022-12-03T20:47:00.741Z,52499.32
2022-12-03T20:49:30.414Z,52509.38
2022-12-03T20:52:04.331Z,52499.73
2022-12-03T20:54:34.737Z,52482.45
2022-12-03T20:57:04.596Z,52480.04
2022-12-03T20:59:34.394Z,52491.70
2022-12-03T21:02:04.178Z,52487.68
2022-12-03T21:04:34.138Z,52504.96
2022-12-03T21:07:03.753Z,52488.88
2022-12-03T21:09:33.613Z,52501.74
2022-12-03T21:12:03.545Z,52502.95
2022-12-03T21:14:33.332Z,52471.20
2022-12-03T21:17:10.277Z,52491.70
2022-12-03T21:19:40.961Z,52494.11
2022-12-03T21:22:10.707Z,52502.95
2022-12-03T21:24:42.958Z,52487.68
2022-12-03T21:27:15.780Z,52496.11
2022-12-03T21:29:49.782Z,52485.27
2022-12-03T21:32:19.507Z,52490.89
2022-12-03T21:34:49.178Z,52480.04
2022-12-03T21:37:19.170Z,52500.13
2022-12-03T21:39:48.833Z,52486.07
2022-12-03T21:42:35.953Z,52510.19
2022-12-03T21:45:08.408Z,52496.12
2022-12-03T21:47:38.266Z,52499.33
2022-12-03T21:50:09.283Z,52505.36
2022-12-03T21:52:38.946Z,52491.29
2022-12-03T21:55:09.450Z,52492.49
2022-12-03T21:57:39.215Z,52516.21
2022-12-03T22:00:10.428Z,52510.18
2022-12-03T22:02:41.259Z,52508.18
2022-12-03T22:05:11.557Z,52493.70
2022-12-03T22:07:41.413Z,52505.36
2022-12-03T22:10:12.005Z,52500.54
2022-12-03T22:12:42.213Z,52499.74
2022-12-03T22:15:18.365Z,52503.35
2022-12-03T22:17:48.848Z,52486.88
2022-12-03T22:20:18.563Z,52492.50
2022-12-03T22:22:48.925Z,52508.18
2022-12-03T22:25:18.897Z,52504.55
2022-12-03T22:27:48.632Z,52495.31
2022-12-03T22:30:18.383Z,52509.38
2022-12-03T22:32:48.225Z,52508.18
2022-12-03T22:35:17.968Z,52506.16
2022-12-03T22:37:47.675Z,52497.73
2022-12-03T22:40:17.982Z,52504.15
2022-12-03T22:42:50.904Z,52501.74
2022-12-03T22:45:21.004Z,52510.99
2022-12-03T22:47:50.652Z,52502.95
2022-12-03T22:50:20.511Z,52486.47
2022-12-03T22:52:50.416Z,52503.35
2022-12-03T22:55:20.252Z,52506.97
2022-12-03T22:57:49.948Z,52495.31
2022-12-03T23:00:28.350Z,52492.90
2022-12-03T23:02:58.267Z,52504.55
2022-12-03T23:05:28.062Z,52490.89
2022-12-03T23:07:57.933Z,52512.59
2022-12-03T23:10:32.492Z,52507.37
2022-12-03T23:13:03.772Z,52508.98
2022-12-03T23:15:33.589Z,52515.00
2022-12-03T23:18:03.822Z,52483.26
2022-12-03T23:20:33.826Z,52502.54
2022-12-03T23:23:03.740Z,52481.24
2022-12-03T23:25:33.928Z,52519.02
2022-12-03T23:28:03.756Z,52515.01
2022-12-03T23:30:35.849Z,52511.39
2022-12-03T23:33:05.754Z,52515.80
2022-12-03T23:35:35.518Z,52503.75
2022-12-03T23:38:05.235Z,52515.41
2022-12-03T23:40:35.556Z,52521.03
2022-12-03T23:43:05.267Z,52505.36
2022-12-03T23:45:35.074Z,52503.75
2022-12-03T23:48:04.877Z,52504.16
2022-12-03T23:50:35.416Z,52509.38
2022-12-03T23:53:05.200Z,52511.39
2022-12-03T23:55:35.258Z,52501.34
2022-12-03T23:58:05.061Z,52504.96
