createdAt,value
2022-11-27T00:02:00.835Z,24.30
2022-11-27T00:07:02.522Z,22.33
2022-11-27T00:12:04.604Z,30.20
2022-11-27T00:17:06.334Z,50.30
2022-11-27T00:22:08.108Z,34.90
2022-11-27T00:27:10.189Z,29.00
2022-11-27T00:32:13.209Z,27.55
2022-11-27T00:37:15.074Z,45.43
2022-11-27T00:42:16.819Z,51.23
2022-11-27T00:47:19.566Z,94.07
2022-11-27T00:57:23.109Z,256.60
2022-11-27T01:02:24.882Z,305.90
2022-11-27T01:07:26.862Z,111.07
2022-11-27T01:12:28.676Z,33.20
2022-11-27T01:17:30.421Z,99.07
2022-11-27T01:22:33.318Z,75.90
2022-11-27T01:27:35.088Z,86.32
2022-11-27T01:32:36.764Z,39.73
2022-11-27T01:37:38.460Z,35.58
2022-11-27T01:42:40.196Z,35.63
2022-11-27T01:47:58.284Z,40.70
2022-11-27T01:53:05.656Z,103.15
2022-11-27T01:58:11.280Z,35.05
2022-11-27T02:03:13.145Z,116.97
2022-11-27T02:08:16.869Z,111.03
2022-11-27T02:13:35.295Z,49.72
2022-11-27T02:18:59.323Z,29.15
2022-11-27T02:24:07.057Z,34.90
2022-11-27T02:29:11.029Z,50.15
2022-11-27T02:34:36.255Z,94.45
2022-11-27T02:39:45.145Z,79.18
2022-11-27T02:45:00.564Z,61.20
2022-11-27T02:50:03.570Z,29.48
2022-11-27T02:55:11.337Z,53.90
2022-11-27T03:00:14.456Z,27.65
2022-11-27T03:05:20.359Z,25.42
2022-11-27T03:10:44.159Z,85.30
2022-11-27T03:16:01.302Z,103.38
2022-11-27T03:21:38.835Z,158.73
2022-11-27T03:26:41.113Z,88.30
2022-11-27T03:31:43.980Z,79.65
2022-11-27T03:36:46.273Z,61.25
2022-11-27T03:42:17.228Z,80.70
2022-11-27T03:47:46.995Z,23.10
2022-11-27T03:53:07.694Z,24.30
2022-11-27T03:58:19.303Z,19.25
2022-11-27T04:03:25.521Z,22.50
2022-11-27T04:08:27.391Z,31.23
2022-11-27T04:13:29.330Z,24.15
2022-11-27T04:18:31.089Z,17.47
2022-11-27T04:23:32.890Z,16.50
2022-11-27T04:28:34.703Z,17.80
2022-11-27T04:33:36.463Z,17.80
2022-11-27T04:38:38.125Z,19.80
2022-11-27T04:43:39.817Z,17.23
2022-11-27T04:48:41.557Z,17.07
2022-11-27T04:53:43.345Z,17.37
2022-11-27T04:58:45.031Z,33.50
2022-11-27T05:03:47.916Z,34.87
2022-11-27T05:08:49.671Z,32.15
2022-11-27T05:14:11.541Z,25.13
2022-11-27T05:19:14.441Z,22.17
2022-11-27T05:24:17.850Z,40.08
2022-11-27T05:29:20.996Z,19.33
2022-11-27T05:34:22.969Z,22.63
2022-11-27T05:39:24.796Z,16.97
2022-11-27T05:44:26.925Z,23.93
2022-11-27T05:49:28.654Z,17.38
2022-11-27T05:54:30.557Z,16.40
2022-11-27T05:59:32.318Z,17.40
2022-11-27T06:04:34.675Z,15.33
2022-11-27T06:09:39.436Z,18.88
2022-11-27T06:14:42.014Z,31.75
2022-11-27T06:19:43.939Z,60.22
2022-11-27T06:24:45.639Z,79.17
2022-11-27T06:29:47.338Z,39.07
2022-11-27T06:34:49.008Z,61.23
2022-11-27T06:39:51.285Z,45.00
2022-11-27T06:44:52.971Z,42.45
2022-11-27T06:49:54.656Z,55.43
2022-11-27T06:54:56.354Z,53.63
2022-11-27T06:59:58.015Z,30.25
2022-11-27T07:04:59.670Z,80.57
2022-11-27T07:10:01.394Z,62.77
2022-11-27T07:15:04.531Z,68.03
2022-11-27T07:20:07.214Z,68.07
2022-11-27T07:30:11.335Z,54.35
2022-11-27T07:35:13.197Z,62.30
2022-11-27T07:40:15.180Z,30.65
2022-11-27T07:45:16.962Z,35.63
2022-11-27T07:50:18.696Z,30.00
2022-11-27T07:55:20.367Z,29.87
2022-11-27T08:00:22.324Z,40.33
2022-11-27T08:05:24.070Z,38.10
2022-11-27T08:10:25.780Z,33.57
2022-11-27T08:15:27.529Z,29.80
2022-11-27T08:20:30.016Z,32.88
2022-11-27T08:25:32.197Z,38.97
2022-11-27T08:30:34.001Z,22.73
2022-11-27T08:35:36.063Z,22.43
2022-11-27T08:40:37.851Z,24.20
2022-11-27T08:45:39.772Z,27.38
2022-11-27T08:50:41.662Z,40.43
2022-11-27T08:55:44.359Z,27.40
2022-11-27T09:00:46.113Z,25.67
2022-11-27T09:05:47.802Z,24.40
2022-11-27T09:10:49.557Z,20.90
2022-11-27T09:15:51.321Z,23.27
2022-11-27T09:21:01.596Z,17.52
2022-11-27T09:26:06.144Z,18.08
2022-11-27T09:31:09.988Z,27.33
2022-11-27T09:36:15.708Z,31.35
2022-11-27T09:41:36.587Z,34.63
2022-11-27T09:46:41.181Z,28.05
2022-11-27T09:51:54.581Z,32.15
2022-11-27T09:56:58.320Z,42.20
2022-11-27T10:02:00.260Z,46.05
2022-11-27T10:07:20.128Z,17.43
2022-11-27T10:12:38.317Z,19.92
2022-11-27T10:17:52.414Z,21.40
2022-11-27T10:23:28.806Z,30.90
2022-11-27T10:28:40.229Z,23.33
2022-11-27T10:33:46.233Z,20.45
2022-11-27T10:38:48.964Z,18.90
2022-11-27T10:43:56.266Z,20.50
2022-11-27T10:48:58.414Z,19.35
2022-11-27T10:54:02.405Z,19.30
2022-11-27T10:59:18.629Z,18.85
2022-11-27T11:04:38.063Z,19.77
2022-11-27T11:09:47.013Z,27.40
2022-11-27T11:15:00.384Z,22.35
2022-11-27T11:20:18.816Z,32.65
2022-11-27T11:25:22.122Z,18.42
2022-11-27T11:30:28.375Z,14.85
2022-11-27T11:35:37.012Z,17.00
2022-11-27T11:40:40.054Z,18.73
2022-11-27T11:45:48.790Z,15.35
2022-11-27T11:50:59.920Z,18.75
2022-11-27T11:56:10.814Z,15.43
2022-11-27T12:01:31.241Z,16.38
2022-11-27T12:06:48.133Z,17.02
2022-11-27T12:12:01.487Z,17.15
2022-11-27T12:17:07.173Z,19.98
2022-11-27T12:22:37.590Z,16.80
2022-11-27T12:27:59.899Z,28.42
2022-11-27T12:33:27.167Z,29.47
2022-11-27T12:38:34.756Z,17.75
2022-11-27T12:43:51.977Z,18.40
2022-11-27T12:48:58.808Z,68.93
2022-11-27T12:54:14.443Z,17.48
2022-11-27T12:59:33.135Z,19.08
2022-11-27T13:04:44.126Z,22.63
2022-11-27T13:09:50.531Z,19.85
2022-11-27T13:15:00.697Z,14.57
2022-11-27T13:20:05.962Z,12.32
2022-11-27T13:25:14.566Z,18.48
2022-11-27T13:30:21.307Z,13.00
2022-11-27T13:35:29.347Z,14.07
2022-11-27T13:40:37.386Z,14.55
2022-11-27T13:45:39.846Z,13.45
2022-11-27T13:50:45.532Z,13.90
2022-11-27T13:55:56.639Z,12.30
2022-11-27T14:01:00.024Z,13.07
2022-11-27T14:06:01.931Z,12.88
2022-11-27T14:11:08.571Z,17.13
2022-11-27T14:16:34.204Z,14.55
2022-11-27T14:21:41.742Z,16.85
2022-11-27T14:26:43.705Z,17.25
2022-11-27T14:31:45.478Z,25.88
2022-11-27T14:36:52.911Z,17.27
2022-11-27T14:41:58.302Z,15.00
2022-11-27T14:47:06.620Z,13.00
2022-11-27T14:52:16.362Z,15.63
2022-11-27T14:57:36.533Z,15.90
2022-11-27T15:02:38.400Z,15.75
2022-11-27T15:07:47.915Z,13.43
2022-11-27T15:12:52.551Z,14.17
2022-11-27T15:17:58.022Z,17.15
2022-11-27T15:23:00.153Z,16.98
2022-11-27T15:28:02.820Z,15.52
2022-11-27T15:33:04.636Z,19.40
2022-11-27T15:38:10.861Z,15.37
2022-11-27T15:43:16.315Z,15.38
2022-11-27T15:48:19.109Z,16.15
2022-11-27T15:58:22.468Z,15.30
2022-11-27T16:03:24.225Z,17.35
2022-11-27T16:08:25.963Z,17.75
2022-11-27T16:13:28.041Z,17.15
2022-11-27T16:18:32.753Z,17.63
2022-11-27T16:23:35.219Z,16.63
2022-11-27T16:28:37.327Z,15.85
2022-11-27T16:33:39.244Z,18.20
2022-11-27T16:38:42.249Z,19.08
2022-11-27T16:43:46.756Z,17.52
2022-11-27T16:48:50.008Z,17.30
2022-11-27T16:53:54.748Z,16.80
2022-11-27T16:59:02.735Z,16.48
2022-11-27T17:04:09.021Z,18.55
2022-11-27T17:09:11.046Z,19.23
2022-11-27T17:14:12.787Z,18.50
2022-11-27T17:19:16.130Z,24.07
2022-11-27T17:24:19.798Z,19.38
2022-11-27T17:29:22.976Z,17.37
2022-11-27T17:34:24.759Z,18.70
2022-11-27T17:39:26.783Z,20.00
2022-11-27T17:44:28.710Z,18.73
2022-11-27T17:49:30.378Z,22.13
2022-11-27T17:54:32.028Z,26.20
2022-11-27T17:59:35.073Z,54.25
2022-11-27T18:04:36.908Z,19.98
2022-11-27T18:09:39.136Z,19.83
2022-11-27T18:14:41.061Z,24.38
2022-11-27T18:19:43.352Z,20.67
2022-11-27T18:24:45.866Z,23.33
2022-11-27T18:29:47.620Z,22.10
2022-11-27T18:34:53.031Z,21.33
2022-11-27T18:39:54.818Z,19.70
2022-11-27T18:44:56.519Z,21.27
2022-11-27T18:49:59.680Z,22.57
2022-11-27T18:55:02.871Z,22.20
2022-11-27T19:05:07.287Z,24.05
2022-11-27T19:10:09.469Z,24.73
2022-11-27T19:15:11.337Z,25.52
2022-11-27T19:20:13.925Z,23.38
2022-11-27T19:25:16.861Z,26.98
2022-11-27T19:30:18.636Z,26.05
2022-11-27T19:35:24.456Z,29.87
2022-11-27T19:40:29.958Z,33.25
2022-11-27T19:45:35.122Z,29.40
2022-11-27T19:50:36.767Z,29.33
2022-11-27T19:55:38.669Z,31.35
2022-11-27T20:00:41.217Z,33.42
2022-11-27T20:05:42.998Z,30.17
2022-11-27T20:10:49.667Z,33.67
2022-11-27T20:15:52.833Z,34.22
2022-11-27T20:21:06.158Z,37.10
2022-11-27T20:26:13.521Z,31.85
2022-11-27T20:31:18.349Z,35.85
2022-11-27T20:36:21.842Z,35.72
2022-11-27T20:41:24.637Z,34.53
2022-11-27T20:51:33.531Z,36.47
2022-11-27T20:56:44.737Z,40.35
2022-11-27T21:01:46.750Z,35.85
2022-11-27T21:11:54.114Z,37.05
2022-11-27T21:17:04.289Z,35.83
2022-11-27T21:22:08.283Z,39.30
2022-11-27T21:27:11.134Z,36.45
2022-11-27T21:32:13.052Z,36.58
2022-11-27T21:37:15.144Z,35.83
2022-11-27T21:42:17.903Z,38.25
2022-11-27T21:47:19.613Z,38.87
2022-11-27T21:52:21.632Z,38.55
2022-11-27T21:57:23.744Z,36.25
2022-11-27T22:02:25.670Z,35.17
2022-11-27T22:07:27.475Z,38.07
2022-11-27T22:12:29.294Z,35.85
2022-11-27T22:17:31.188Z,35.50
2022-11-27T22:22:33.025Z,38.90
2022-11-27T22:27:34.740Z,38.33
2022-11-27T22:32:36.583Z,36.72
2022-11-27T22:37:38.736Z,36.88
2022-11-27T22:42:40.560Z,35.60
2022-11-27T22:47:42.680Z,37.88
2022-11-27T22:52:44.717Z,36.40
2022-11-27T22:57:46.402Z,34.20
2022-11-27T23:02:48.491Z,38.40
2022-11-27T23:07:50.301Z,41.00
2022-11-27T23:12:52.065Z,37.87
2022-11-27T23:17:53.734Z,40.38
2022-11-27T23:22:55.613Z,40.53
2022-11-27T23:27:57.333Z,42.75
2022-11-27T23:32:59.229Z,41.87
2022-11-27T23:38:01.415Z,41.60
2022-11-27T23:43:03.101Z,41.45
2022-11-27T23:48:04.837Z,42.63
2022-11-27T23:53:06.624Z,39.63
2022-11-27T23:58:08.308Z,40.08
