createdAt,value
2023-05-20T00:00:04.544Z,6.20
2023-05-20T00:01:06.285Z,5.70
2023-05-20T00:02:08.034Z,5.85
2023-05-20T00:03:09.820Z,4.97
2023-05-20T00:04:11.980Z,5.88
2023-05-20T00:05:14.054Z,5.68
2023-05-20T00:06:15.920Z,5.20
2023-05-20T00:07:20.294Z,5.18
2023-05-20T00:08:22.051Z,5.07
2023-05-20T00:09:23.786Z,5.82
2023-05-20T00:10:25.844Z,5.28
2023-05-20T00:11:27.717Z,5.30
2023-05-20T00:12:29.493Z,5.72
2023-05-20T00:13:31.352Z,5.85
2023-05-20T00:14:33.127Z,5.97
2023-05-20T00:15:36.601Z,6.22
2023-05-20T00:16:38.720Z,6.32
2023-05-20T00:17:40.649Z,5.88
2023-05-20T00:18:42.410Z,6.28
2023-05-20T00:19:44.177Z,6.18
2023-05-20T00:20:46.040Z,6.65
2023-05-20T00:21:47.882Z,6.03
2023-05-20T00:22:49.621Z,5.80
2023-05-20T00:23:52.049Z,6.05
2023-05-20T00:24:53.785Z,6.13
2023-05-20T00:25:56.619Z,5.95
2023-05-20T00:26:59.178Z,5.93
2023-05-20T00:28:01.101Z,6.00
2023-05-20T00:29:02.929Z,5.70
2023-05-20T00:30:05.061Z,5.15
2023-05-20T00:31:06.893Z,5.13
2023-05-20T00:32:08.688Z,4.80
2023-05-20T00:33:10.592Z,5.20
2023-05-20T00:34:12.464Z,5.47
2023-05-20T00:35:14.304Z,5.03
2023-05-20T00:36:16.074Z,5.30
2023-05-20T00:37:17.912Z,6.40
2023-05-20T00:38:19.657Z,5.00
2023-05-20T00:39:21.399Z,6.50
2023-05-20T00:40:23.741Z,5.53
2023-05-20T00:41:25.517Z,5.75
2023-05-20T00:42:28.952Z,5.47
2023-05-20T00:43:30.826Z,6.20
2023-05-20T00:44:32.656Z,6.47
2023-05-20T00:45:34.835Z,5.00
2023-05-20T00:46:37.269Z,6.20
2023-05-20T00:47:39.517Z,6.10
2023-05-20T00:48:43.930Z,4.80
2023-05-20T00:49:48.804Z,6.43
2023-05-20T00:50:52.256Z,5.03
2023-05-20T00:51:54.089Z,5.38
2023-05-20T00:52:55.889Z,5.63
2023-05-20T00:53:58.453Z,6.47
2023-05-20T00:55:00.385Z,5.85
2023-05-20T00:56:03.061Z,5.82
2023-05-20T00:57:07.132Z,7.25
2023-05-20T00:58:10.058Z,6.03
2023-05-20T00:59:12.431Z,5.95
2023-05-20T01:00:14.586Z,6.07
2023-05-20T01:01:16.390Z,6.40
2023-05-20T01:02:18.287Z,6.53
2023-05-20T01:03:20.177Z,5.65
2023-05-20T01:04:21.955Z,5.68
2023-05-20T01:05:23.734Z,6.65
2023-05-20T01:06:26.161Z,6.10
2023-05-20T01:07:27.999Z,5.78
2023-05-20T01:08:29.933Z,5.72
2023-05-20T01:09:32.513Z,6.35
2023-05-20T01:10:36.186Z,5.72
2023-05-20T01:11:48.735Z,6.35
2023-05-20T01:12:54.485Z,6.10
2023-05-20T01:14:01.069Z,6.40
2023-05-20T01:15:09.337Z,6.97
2023-05-20T01:16:12.109Z,5.22
2023-05-20T01:17:18.063Z,6.15
2023-05-20T01:18:20.855Z,5.65
2023-05-20T01:19:35.570Z,5.15
2023-05-20T01:20:39.529Z,5.90
2023-05-20T01:21:43.658Z,5.10
2023-05-20T01:22:49.124Z,5.40
2023-05-20T01:23:51.317Z,6.28
2023-05-20T01:24:57.239Z,6.10
2023-05-20T01:25:58.993Z,5.18
2023-05-20T01:27:00.719Z,5.03
2023-05-20T01:28:02.558Z,5.40
2023-05-20T01:29:04.992Z,5.20
2023-05-20T01:30:07.725Z,5.00
2023-05-20T01:31:21.012Z,5.18
2023-05-20T01:32:32.867Z,5.55
2023-05-20T01:33:37.700Z,5.63
2023-05-20T01:34:41.778Z,6.38
2023-05-20T01:35:43.857Z,6.13
2023-05-20T01:36:47.175Z,5.35
2023-05-20T01:37:50.763Z,5.85
2023-05-20T01:38:54.364Z,6.13
2023-05-20T01:39:57.126Z,5.47
2023-05-20T01:41:01.692Z,5.47
2023-05-20T01:42:05.126Z,5.70
2023-05-20T01:43:07.525Z,6.03
2023-05-20T01:44:10.061Z,5.90
2023-05-20T01:45:12.628Z,5.88
2023-05-20T01:46:15.754Z,6.35
2023-05-20T01:47:17.650Z,6.13
2023-05-20T01:48:19.393Z,5.93
2023-05-20T01:49:21.311Z,5.78
2023-05-20T01:50:23.125Z,6.32
2023-05-20T01:51:24.895Z,6.22
2023-05-20T01:52:26.728Z,6.75
2023-05-20T01:53:28.678Z,6.90
2023-05-20T01:54:30.540Z,6.50
2023-05-20T01:55:32.500Z,7.15
2023-05-20T01:56:34.758Z,6.32
2023-05-20T01:57:36.580Z,6.72
2023-05-20T01:58:38.333Z,6.43
2023-05-20T01:59:40.172Z,6.35
2023-05-20T02:00:41.992Z,6.43
2023-05-20T02:01:43.903Z,6.93
2023-05-20T02:02:45.828Z,7.07
2023-05-20T02:03:47.690Z,6.70
2023-05-20T02:04:51.650Z,6.97
2023-05-20T02:05:53.464Z,7.88
2023-05-20T02:06:55.977Z,11.13
2023-05-20T02:07:57.874Z,9.88
2023-05-20T02:08:59.624Z,7.90
2023-05-20T02:10:01.528Z,8.63
2023-05-20T02:11:03.256Z,8.50
2023-05-20T02:12:05.514Z,7.65
2023-05-20T02:13:07.265Z,9.02
2023-05-20T02:14:09.028Z,8.10
2023-05-20T02:15:10.957Z,7.75
2023-05-20T02:16:12.761Z,7.15
2023-05-20T02:17:16.622Z,7.53
2023-05-20T02:18:18.979Z,6.80
2023-05-20T02:19:23.949Z,7.07
2023-05-20T02:20:25.904Z,6.57
2023-05-20T02:21:27.669Z,5.65
2023-05-20T02:22:29.472Z,6.15
2023-05-20T02:23:34.683Z,5.30
2023-05-20T02:24:36.529Z,6.00
2023-05-20T02:25:38.269Z,5.28
2023-05-20T02:26:40.024Z,5.32
2023-05-20T02:27:41.816Z,5.68
2023-05-20T02:28:46.925Z,5.55
2023-05-20T02:29:48.697Z,6.05
2023-05-20T02:30:51.833Z,6.28
2023-05-20T02:31:53.566Z,5.10
2023-05-20T02:32:55.797Z,5.50
2023-05-20T02:33:57.644Z,5.43
2023-05-20T02:34:59.401Z,6.45
2023-05-20T02:36:01.145Z,5.80
2023-05-20T02:37:02.945Z,6.65
2023-05-20T02:38:04.701Z,6.70
2023-05-20T02:39:06.424Z,6.20
2023-05-20T02:40:09.505Z,6.65
2023-05-20T02:41:11.466Z,6.32
2023-05-20T02:42:13.371Z,6.35
2023-05-20T02:43:15.187Z,6.53
2023-05-20T02:44:17.074Z,6.40
2023-05-20T02:45:18.881Z,7.45
2023-05-20T02:46:20.996Z,6.03
2023-05-20T02:47:22.844Z,5.50
2023-05-20T02:48:24.861Z,5.88
2023-05-20T02:49:26.690Z,6.78
2023-05-20T02:50:28.762Z,6.25
2023-05-20T02:51:32.140Z,6.50
2023-05-20T02:52:34.233Z,6.05
2023-05-20T02:53:36.000Z,7.40
2023-05-20T02:54:37.734Z,6.82
2023-05-20T02:55:42.047Z,7.38
2023-05-20T02:56:43.823Z,6.30
2023-05-20T02:57:45.562Z,6.80
2023-05-20T02:58:48.047Z,6.60
2023-05-20T02:59:50.030Z,6.57
2023-05-20T03:00:52.481Z,5.28
2023-05-20T03:01:54.223Z,6.25
2023-05-20T03:02:56.261Z,6.07
2023-05-20T03:03:58.016Z,6.70
2023-05-20T03:05:00.061Z,6.03
2023-05-20T03:06:01.834Z,6.18
2023-05-20T03:07:03.562Z,7.32
2023-05-20T03:08:10.084Z,7.47
2023-05-20T03:09:11.928Z,6.25
2023-05-20T03:10:13.705Z,6.10
2023-05-20T03:11:16.161Z,6.70
2023-05-20T03:12:18.118Z,7.43
2023-05-20T03:13:19.885Z,7.10
2023-05-20T03:14:21.660Z,7.78
2023-05-20T03:15:23.446Z,7.43
2023-05-20T03:16:25.393Z,7.65
2023-05-20T03:17:27.340Z,5.50
2023-05-20T03:18:29.708Z,8.35
2023-05-20T03:19:31.788Z,7.70
2023-05-20T03:20:33.544Z,7.20
2023-05-20T03:21:35.328Z,7.47
2023-05-20T03:22:37.070Z,6.82
2023-05-20T03:23:38.810Z,7.18
2023-05-20T03:24:40.995Z,6.78
2023-05-20T03:25:42.797Z,6.78
2023-05-20T03:26:46.548Z,7.57
2023-05-20T03:27:48.634Z,6.28
2023-05-20T03:28:50.384Z,6.75
2023-05-20T03:29:55.160Z,7.40
2023-05-20T03:30:57.000Z,7.03
2023-05-20T03:31:58.779Z,7.10
2023-05-20T03:33:00.560Z,6.35
2023-05-20T03:34:02.351Z,7.38
2023-05-20T03:35:04.366Z,5.70
2023-05-20T03:36:06.769Z,6.38
2023-05-20T03:37:08.535Z,6.95
2023-05-20T03:38:10.283Z,6.75
2023-05-20T03:39:12.368Z,5.90
2023-05-20T03:40:14.352Z,6.43
2023-05-20T03:41:16.204Z,7.75
2023-05-20T03:42:17.988Z,6.95
2023-05-20T03:43:19.716Z,7.07
2023-05-20T03:44:21.561Z,7.88
2023-05-20T03:45:23.488Z,7.15
2023-05-20T03:46:25.243Z,8.15
2023-05-20T03:47:27.949Z,7.43
2023-05-20T03:48:29.749Z,7.10
2023-05-20T03:49:31.575Z,8.63
2023-05-20T03:50:33.514Z,8.20
2023-05-20T03:51:35.250Z,8.15
2023-05-20T03:52:37.334Z,7.40
2023-05-20T03:53:39.072Z,7.55
2023-05-20T03:54:40.804Z,8.35
2023-05-20T03:55:42.608Z,7.95
2023-05-20T03:56:47.077Z,8.25
2023-05-20T03:57:48.992Z,8.63
2023-05-20T03:58:51.631Z,7.95
2023-05-20T03:59:53.494Z,7.97
2023-05-20T04:00:58.623Z,8.02
2023-05-20T04:02:00.467Z,8.02
2023-05-20T04:03:02.364Z,8.32
2023-05-20T04:04:04.493Z,8.18
2023-05-20T04:05:09.037Z,7.05
2023-05-20T04:06:10.869Z,7.90
2023-05-20T04:07:12.665Z,8.10
2023-05-20T04:08:14.472Z,7.15
2023-05-20T04:09:16.227Z,8.75
2023-05-20T04:10:20.032Z,7.72
2023-05-20T04:11:21.811Z,8.60
2023-05-20T04:12:26.168Z,8.45
2023-05-20T04:13:28.091Z,8.18
2023-05-20T04:14:29.998Z,7.25
2023-05-20T04:15:36.699Z,8.38
2023-05-20T04:16:39.003Z,8.35
2023-05-20T04:17:41.159Z,6.95
2023-05-20T04:18:48.645Z,8.48
2023-05-20T04:19:50.428Z,8.23
2023-05-20T04:20:56.450Z,7.50
2023-05-20T04:21:58.220Z,8.45
2023-05-20T04:23:00.073Z,7.53
2023-05-20T04:24:02.011Z,8.27
2023-05-20T04:25:05.402Z,6.40
2023-05-20T04:26:07.287Z,9.88
2023-05-20T04:27:09.597Z,9.57
2023-05-20T04:28:14.282Z,10.18
2023-05-20T04:29:16.205Z,6.90
2023-05-20T04:30:18.699Z,7.45
2023-05-20T04:31:21.422Z,8.15
2023-05-20T04:32:23.846Z,6.95
2023-05-20T04:33:26.745Z,8.40
2023-05-20T04:34:35.319Z,7.32
2023-05-20T04:35:38.287Z,6.68
2023-05-20T04:36:40.587Z,7.93
2023-05-20T04:37:48.244Z,7.25
2023-05-20T04:38:50.086Z,7.07
2023-05-20T04:39:52.677Z,7.50
2023-05-20T04:40:54.463Z,7.43
2023-05-20T04:41:56.301Z,8.10
2023-05-20T04:43:00.180Z,7.40
2023-05-20T04:44:02.076Z,7.60
2023-05-20T04:45:05.936Z,6.97
2023-05-20T04:46:08.071Z,7.43
2023-05-20T04:47:09.902Z,6.88
2023-05-20T04:48:11.666Z,7.40
2023-05-20T04:49:13.424Z,7.82
2023-05-20T04:50:15.735Z,7.50
2023-05-20T04:51:18.001Z,7.38
2023-05-20T04:52:19.772Z,7.40
2023-05-20T04:53:24.606Z,7.70
2023-05-20T04:54:26.580Z,7.60
2023-05-20T04:55:28.867Z,7.72
2023-05-20T04:56:30.650Z,7.32
2023-05-20T04:57:35.373Z,7.35
2023-05-20T04:58:38.097Z,7.82
2023-05-20T04:59:39.841Z,7.68
2023-05-20T05:00:43.162Z,7.78
2023-05-20T05:01:45.133Z,7.22
2023-05-20T05:02:47.843Z,6.72
2023-05-20T05:03:49.594Z,6.95
2023-05-20T05:04:51.354Z,6.72
2023-05-20T05:05:57.514Z,7.05
2023-05-20T05:06:59.245Z,6.32
2023-05-20T05:08:01.096Z,7.15
2023-05-20T05:09:02.961Z,6.75
2023-05-20T05:10:04.965Z,6.43
2023-05-20T05:11:07.140Z,6.47
2023-05-20T05:12:08.915Z,6.95
2023-05-20T05:13:10.700Z,6.35
2023-05-20T05:14:12.455Z,6.88
2023-05-20T05:15:14.212Z,6.55
2023-05-20T05:16:16.051Z,6.55
2023-05-20T05:17:17.860Z,5.78
2023-05-20T05:18:19.674Z,6.55
2023-05-20T05:19:21.464Z,6.10
2023-05-20T05:20:23.625Z,5.80
2023-05-20T05:21:25.400Z,6.28
2023-05-20T05:22:27.145Z,6.88
2023-05-20T05:23:29.017Z,6.30
2023-05-20T05:24:30.828Z,6.32
2023-05-20T05:25:33.350Z,6.43
2023-05-20T05:26:35.243Z,6.10
2023-05-20T05:27:37.378Z,6.57
2023-05-20T05:28:43.487Z,6.55
2023-05-20T05:29:45.263Z,6.68
2023-05-20T05:30:47.017Z,7.05
2023-05-20T05:31:48.859Z,6.90
2023-05-20T05:32:51.136Z,6.57
2023-05-20T05:33:52.931Z,6.55
2023-05-20T05:34:54.738Z,6.40
2023-05-20T05:35:59.339Z,5.80
2023-05-20T05:37:01.428Z,5.72
2023-05-20T05:38:03.287Z,6.55
2023-05-20T05:39:05.059Z,6.18
2023-05-20T05:40:09.354Z,6.22
2023-05-20T05:41:11.276Z,6.10
2023-05-20T05:42:13.049Z,6.10
2023-05-20T05:43:14.779Z,6.00
2023-05-20T05:44:16.674Z,6.50
2023-05-20T05:45:18.470Z,6.28
2023-05-20T05:46:20.279Z,6.70
2023-05-20T05:47:22.062Z,6.10
2023-05-20T05:48:23.892Z,5.97
2023-05-20T05:49:25.632Z,6.38
2023-05-20T05:50:27.376Z,6.50
2023-05-20T05:51:29.406Z,6.72
2023-05-20T05:52:31.178Z,6.75
2023-05-20T05:53:32.975Z,6.55
2023-05-20T05:54:34.867Z,6.18
2023-05-20T05:55:36.711Z,6.15
2023-05-20T05:56:38.456Z,6.95
2023-05-20T05:57:40.209Z,6.95
2023-05-20T06:48:08.031Z,4.88
2023-05-20T06:49:09.778Z,5.00
2023-05-20T06:50:12.218Z,5.38
2023-05-20T06:51:14.244Z,4.95
2023-05-20T06:52:16.017Z,5.70
2023-05-20T06:53:17.758Z,4.68
2023-05-20T06:54:19.538Z,5.22
2023-05-20T06:55:21.349Z,5.20
2023-05-20T06:56:23.109Z,4.95
2023-05-20T06:57:24.890Z,4.63
2023-05-20T06:58:26.797Z,5.25
2023-05-20T06:59:28.568Z,5.22
2023-05-20T07:00:30.314Z,4.60
2023-05-20T07:01:32.100Z,5.00
2023-05-20T07:02:39.778Z,4.20
2023-05-20T07:03:42.987Z,5.15
2023-05-20T07:04:44.808Z,5.15
2023-05-20T07:05:46.632Z,5.00
2023-05-20T07:06:48.392Z,4.80
2023-05-20T07:07:50.671Z,5.30
2023-05-20T07:08:52.490Z,5.47
2023-05-20T07:09:55.564Z,4.93
2023-05-20T07:10:57.826Z,5.13
2023-05-20T07:11:59.608Z,5.47
2023-05-20T07:13:01.352Z,4.85
2023-05-20T07:14:03.111Z,5.30
2023-05-20T07:15:05.185Z,5.85
2023-05-20T07:16:07.046Z,5.13
2023-05-20T07:17:08.827Z,5.18
2023-05-20T07:18:11.751Z,5.22
2023-05-20T07:19:13.717Z,4.80
2023-05-20T07:20:15.932Z,5.30
2023-05-20T07:21:18.122Z,5.05
2023-05-20T07:22:19.870Z,5.15
2023-05-20T07:23:21.696Z,5.57
2023-05-20T07:24:23.425Z,6.03
2023-05-20T07:25:25.148Z,5.70
2023-05-20T07:26:27.040Z,6.00
2023-05-20T07:27:28.929Z,5.80
2023-05-20T07:28:30.998Z,5.97
2023-05-20T07:29:32.792Z,6.32
2023-05-20T07:30:34.602Z,5.68
2023-05-20T07:31:36.518Z,6.20
2023-05-20T07:32:38.388Z,5.65
2023-05-20T07:33:40.236Z,5.82
2023-05-20T07:34:41.999Z,6.13
2023-05-20T07:35:44.878Z,6.18
2023-05-20T07:36:46.696Z,6.63
2023-05-20T07:37:48.528Z,6.15
2023-05-20T07:39:01.491Z,5.75
2023-05-20T07:40:05.908Z,6.20
2023-05-20T07:41:07.724Z,6.80
2023-05-20T07:42:09.466Z,6.47
2023-05-20T07:43:11.298Z,6.60
2023-05-20T07:44:13.380Z,6.65
2023-05-20T07:45:15.195Z,6.40
2023-05-20T07:46:18.727Z,6.50
2023-05-20T07:47:21.840Z,6.07
2023-05-20T07:48:23.718Z,6.05
2023-05-20T07:49:25.465Z,5.93
2023-05-20T07:50:27.242Z,5.60
2023-05-20T07:51:29.008Z,6.32
2023-05-20T07:52:33.687Z,5.75
2023-05-20T07:53:42.854Z,6.00
2023-05-20T07:54:44.638Z,6.30
2023-05-20T07:55:46.511Z,5.95
2023-05-20T07:56:48.293Z,6.13
2023-05-20T07:57:50.172Z,5.70
2023-05-20T07:58:53.997Z,5.97
2023-05-20T07:59:55.784Z,6.05
2023-05-20T08:00:57.889Z,6.20
2023-05-20T08:01:59.775Z,6.43
2023-05-20T08:03:01.773Z,6.18
2023-05-20T08:04:04.146Z,5.40
2023-05-20T08:05:06.629Z,5.80
2023-05-20T08:06:11.312Z,6.47
2023-05-20T08:07:13.078Z,6.38
2023-05-20T08:08:14.865Z,6.80
2023-05-20T08:09:16.722Z,6.50
2023-05-20T08:10:18.558Z,6.47
2023-05-20T08:11:21.849Z,6.28
2023-05-20T08:12:23.627Z,6.53
2023-05-20T08:13:25.466Z,6.32
2023-05-20T08:14:27.710Z,6.63
2023-05-20T08:15:29.569Z,6.47
2023-05-20T08:16:31.379Z,6.15
2023-05-20T08:17:33.467Z,6.00
2023-05-20T08:18:38.026Z,6.78
2023-05-20T08:19:39.943Z,6.10
2023-05-20T08:20:42.868Z,5.38
2023-05-20T08:21:45.885Z,7.22
2023-05-20T08:22:47.725Z,5.43
2023-05-20T08:23:49.692Z,5.10
2023-05-20T08:24:51.465Z,5.85
2023-05-20T08:25:53.241Z,5.60
2023-05-20T08:26:55.072Z,6.25
2023-05-20T08:27:56.898Z,6.00
2023-05-20T08:28:58.816Z,6.28
2023-05-20T08:30:01.087Z,6.07
2023-05-20T08:31:03.057Z,6.57
2023-05-20T08:32:05.191Z,6.57
2023-05-20T08:33:07.294Z,5.60
2023-05-20T08:34:09.066Z,5.97
2023-05-20T08:35:11.422Z,6.05
2023-05-20T08:36:13.847Z,5.60
2023-05-20T08:37:16.165Z,6.03
2023-05-20T08:38:17.962Z,5.57
2023-05-20T08:39:19.744Z,6.07
2023-05-20T08:40:22.507Z,5.22
2023-05-20T08:41:25.095Z,7.40
2023-05-20T08:42:30.673Z,6.63
2023-05-20T08:43:32.856Z,5.47
2023-05-20T08:44:36.153Z,8.00
2023-05-20T08:45:39.185Z,5.95
2023-05-20T08:46:42.089Z,5.60
2023-05-20T08:47:44.548Z,6.55
2023-05-20T08:48:46.373Z,5.45
2023-05-20T08:49:49.472Z,5.88
2023-05-20T08:50:52.522Z,5.80
2023-05-20T08:51:54.308Z,5.82
2023-05-20T08:52:56.635Z,5.68
2023-05-20T08:54:00.214Z,5.80
2023-05-20T08:55:03.014Z,6.15
2023-05-20T08:56:05.262Z,6.40
2023-05-20T08:57:07.008Z,5.60
2023-05-20T08:58:10.000Z,5.93
2023-05-20T08:59:12.190Z,5.38
2023-05-20T09:00:17.251Z,5.35
2023-05-20T09:01:19.754Z,5.68
2023-05-20T09:02:21.780Z,6.32
2023-05-20T09:03:24.510Z,6.47
2023-05-20T09:04:26.707Z,5.38
2023-05-20T09:05:29.064Z,5.93
2023-05-20T09:06:32.574Z,5.35
2023-05-20T09:07:34.345Z,5.90
2023-05-20T09:08:36.779Z,6.43
2023-05-20T09:09:38.518Z,5.10
2023-05-20T09:10:41.419Z,5.72
2023-05-20T09:11:43.698Z,6.38
2023-05-20T09:12:45.777Z,5.70
2023-05-20T09:13:47.522Z,5.50
2023-05-20T09:15:39.334Z,6.38
2023-05-20T09:16:41.701Z,5.40
2023-05-20T09:17:43.495Z,5.65
2023-05-20T09:18:46.824Z,5.60
2023-05-20T09:19:51.275Z,4.97
2023-05-20T09:20:53.156Z,5.65
2023-05-20T09:21:55.422Z,5.55
2023-05-20T09:23:08.152Z,5.03
2023-05-20T09:24:09.896Z,5.45
2023-05-20T09:25:13.393Z,4.88
2023-05-20T09:26:15.137Z,5.57
2023-05-20T09:27:17.195Z,5.70
2023-05-20T09:28:25.618Z,5.50
2023-05-20T09:29:27.406Z,4.75
2023-05-20T09:30:29.179Z,4.43
2023-05-20T09:31:33.983Z,4.30
2023-05-20T09:32:35.984Z,5.45
2023-05-20T09:33:38.322Z,5.38
2023-05-20T09:34:42.060Z,4.90
2023-05-20T09:35:44.455Z,5.65
2023-05-20T09:36:50.775Z,5.60
2023-05-20T09:37:57.093Z,4.63
2023-05-20T09:39:05.860Z,4.63
2023-05-20T09:40:10.161Z,5.32
2023-05-20T09:41:13.927Z,5.20
2023-05-20T09:42:26.615Z,5.05
2023-05-20T09:43:28.764Z,5.57
2023-05-20T09:44:31.750Z,5.10
2023-05-20T09:45:34.061Z,5.22
2023-05-20T09:46:37.237Z,5.05
2023-05-20T09:47:41.192Z,4.80
2023-05-20T09:48:44.304Z,4.97
2023-05-20T09:49:50.362Z,5.25
2023-05-20T09:50:53.150Z,4.70
2023-05-20T09:51:57.287Z,5.15
2023-05-20T09:53:04.358Z,4.97
2023-05-20T09:54:08.878Z,5.40
2023-05-20T09:55:11.062Z,5.00
2023-05-20T09:56:13.174Z,4.90
2023-05-20T09:57:14.972Z,5.32
2023-05-20T09:58:19.139Z,5.10
2023-05-20T09:59:22.697Z,5.13
2023-05-20T10:00:24.427Z,4.97
2023-05-20T10:01:26.539Z,5.20
2023-05-20T10:02:29.611Z,4.82
2023-05-20T10:03:33.736Z,5.43
2023-05-20T10:04:38.406Z,5.55
2023-05-20T10:05:57.267Z,4.85
2023-05-20T10:07:20.951Z,5.50
2023-05-20T10:08:40.385Z,5.20
2023-05-20T10:09:48.283Z,5.00
2023-05-20T10:10:56.582Z,5.53
2023-05-20T10:12:12.673Z,5.80
2023-05-20T10:13:42.191Z,5.07
2023-05-20T10:14:59.845Z,5.28
2023-05-20T10:16:20.922Z,4.78
2023-05-20T10:18:49.283Z,4.90
2023-05-20T10:19:57.690Z,5.03
2023-05-20T10:20:59.749Z,5.15
2023-05-20T10:22:09.463Z,4.70
2023-05-20T10:23:30.749Z,5.60
2023-05-20T10:24:38.314Z,5.30
2023-05-20T10:25:51.385Z,5.65
2023-05-20T10:26:55.762Z,4.97
2023-05-20T10:28:12.033Z,5.20
2023-05-20T10:29:22.722Z,5.38
2023-05-20T10:30:24.586Z,5.13
2023-05-20T10:31:26.581Z,5.20
2023-05-20T10:32:33.342Z,5.25
2023-05-20T10:33:43.005Z,5.30
2023-05-20T10:34:48.136Z,5.43
2023-05-20T10:35:53.548Z,5.15
2023-05-20T10:36:55.209Z,5.38
2023-05-20T10:38:11.546Z,5.75
2023-05-20T10:39:17.601Z,5.28
2023-05-20T10:40:20.913Z,5.20
2023-05-20T10:41:25.108Z,4.90
2023-05-20T10:42:30.554Z,4.22
2023-05-20T10:43:32.318Z,4.88
2023-05-20T10:44:43.927Z,5.07
2023-05-20T10:45:57.384Z,5.53
2023-05-20T10:47:21.100Z,4.78
2023-05-20T10:48:26.267Z,4.63
2023-05-20T10:49:35.282Z,5.07
2023-05-20T10:50:38.819Z,4.97
2023-05-20T10:51:42.119Z,5.22
2023-05-20T10:52:44.001Z,4.97
2023-05-20T10:53:46.969Z,4.93
2023-05-20T10:54:56.669Z,5.22
2023-05-20T10:55:58.440Z,5.22
2023-05-20T10:57:00.443Z,4.97
2023-05-20T10:58:02.395Z,5.18
2023-05-20T10:59:04.833Z,5.90
2023-05-20T11:00:10.883Z,5.70
2023-05-20T11:01:14.273Z,5.05
2023-05-20T11:02:17.205Z,5.80
2023-05-20T11:03:22.114Z,6.18
2023-05-20T11:04:24.312Z,6.70
2023-05-20T11:05:27.157Z,5.43
2023-05-20T11:06:29.336Z,5.57
2023-05-20T11:07:32.624Z,5.00
2023-05-20T11:08:34.364Z,5.40
2023-05-20T11:09:36.474Z,5.38
2023-05-20T11:10:38.360Z,5.28
2023-05-20T11:11:41.277Z,5.28
2023-05-20T11:12:43.103Z,5.13
2023-05-20T11:13:46.092Z,5.07
2023-05-20T11:14:49.791Z,5.03
2023-05-20T11:15:51.666Z,5.00
2023-05-20T11:16:56.448Z,5.22
2023-05-20T11:18:02.733Z,5.03
2023-05-20T11:19:04.717Z,5.00
2023-05-20T11:20:07.269Z,5.20
2023-05-20T11:21:10.025Z,5.28
2023-05-20T11:22:12.123Z,5.07
2023-05-20T11:23:15.570Z,4.90
2023-05-20T11:24:28.375Z,5.10
2023-05-20T11:25:30.634Z,5.00
2023-05-20T11:26:33.476Z,4.93
2023-05-20T11:27:35.244Z,4.78
2023-05-20T11:28:37.064Z,4.97
2023-05-20T11:29:40.784Z,5.07
2023-05-20T11:30:43.855Z,4.50
2023-05-20T11:31:46.738Z,4.65
2023-05-20T11:33:01.692Z,4.55
2023-05-20T11:34:04.433Z,4.22
2023-05-20T11:35:07.540Z,5.43
2023-05-20T11:36:23.896Z,4.68
2023-05-20T11:37:29.636Z,5.78
2023-05-20T11:38:31.905Z,5.03
2023-05-20T11:39:34.112Z,5.38
2023-05-20T11:40:49.964Z,4.97
2023-05-20T11:41:52.736Z,4.82
2023-05-20T11:42:56.353Z,5.20
2023-05-20T11:43:59.584Z,5.80
2023-05-20T11:45:01.674Z,5.20
2023-05-20T11:46:05.352Z,4.95
2023-05-20T11:47:09.840Z,4.72
2023-05-20T11:48:12.820Z,4.78
2023-05-20T11:49:15.797Z,5.28
2023-05-20T11:50:18.926Z,4.10
2023-05-20T11:51:30.305Z,4.82
2023-05-20T11:52:34.065Z,4.70
2023-05-20T11:53:41.330Z,4.72
2023-05-20T11:54:43.066Z,4.95
2023-05-20T11:55:58.384Z,5.15
2023-05-20T11:57:00.157Z,4.55
2023-05-20T11:58:03.780Z,4.90
2023-05-20T11:59:06.939Z,4.57
2023-05-20T12:00:10.970Z,4.38
2023-05-20T12:01:22.447Z,5.03
2023-05-20T12:02:24.820Z,4.28
2023-05-20T12:03:27.600Z,4.53
2023-05-20T12:04:29.594Z,5.32
2023-05-20T12:05:31.579Z,4.78
2023-05-20T12:06:36.636Z,4.93
2023-05-20T12:07:38.646Z,5.25
2023-05-20T12:08:40.620Z,4.75
2023-05-20T12:09:42.372Z,5.03
2023-05-20T12:10:45.239Z,5.03
2023-05-20T12:11:47.033Z,4.80
2023-05-20T12:12:48.920Z,4.43
2023-05-20T12:13:50.699Z,5.07
2023-05-20T12:14:52.418Z,4.82
2023-05-20T12:15:54.168Z,5.00
2023-05-20T12:16:55.911Z,4.75
2023-05-20T12:17:57.753Z,4.88
2023-05-20T12:18:59.732Z,4.72
2023-05-20T12:20:01.628Z,5.22
2023-05-20T12:21:03.506Z,4.60
2023-05-20T12:22:05.449Z,4.72
2023-05-20T12:23:07.270Z,4.50
2023-05-20T12:24:09.441Z,4.50
2023-05-20T12:25:15.765Z,4.68
2023-05-20T12:26:17.544Z,4.40
2023-05-20T12:27:19.302Z,5.05
2023-05-20T12:28:21.820Z,4.78
2023-05-20T12:29:24.016Z,5.45
2023-05-20T12:30:25.805Z,5.00
2023-05-20T12:31:27.607Z,5.05
2023-05-20T12:32:29.401Z,4.43
2023-05-20T12:33:31.199Z,4.75
2023-05-20T12:34:33.320Z,4.95
2023-05-20T12:35:43.242Z,4.75
2023-05-20T12:36:44.996Z,5.05
2023-05-20T12:37:46.808Z,4.85
2023-05-20T12:38:48.558Z,4.90
2023-05-20T12:39:51.396Z,5.05
2023-05-20T12:40:53.183Z,4.88
2023-05-20T12:41:54.906Z,5.00
2023-05-20T12:42:56.686Z,5.43
2023-05-20T12:43:58.524Z,5.13
2023-05-20T12:45:00.264Z,4.45
2023-05-20T12:46:02.149Z,4.80
2023-05-20T12:47:04.155Z,4.90
2023-05-20T12:48:08.045Z,4.28
2023-05-20T12:49:09.928Z,4.35
2023-05-20T12:50:11.869Z,4.63
2023-05-20T12:51:13.704Z,5.05
2023-05-20T12:52:22.000Z,4.70
2023-05-20T12:53:24.744Z,4.47
2023-05-20T12:54:28.376Z,4.55
2023-05-20T12:55:30.175Z,4.70
2023-05-20T12:56:31.910Z,4.28
2023-05-20T12:57:33.657Z,4.10
2023-05-20T12:58:35.622Z,4.40
2023-05-20T12:59:37.518Z,5.00
2023-05-20T13:00:39.318Z,4.32
2023-05-20T13:01:41.277Z,5.00
2023-05-20T13:02:43.774Z,4.90
2023-05-20T13:03:45.694Z,4.65
2023-05-20T13:04:47.576Z,4.75
2023-05-20T13:05:49.401Z,4.38
2023-05-20T13:06:51.269Z,4.63
2023-05-20T13:07:53.009Z,4.30
2023-05-20T13:08:54.767Z,4.40
2023-05-20T13:09:56.629Z,4.30
2023-05-20T13:10:58.394Z,4.60
2023-05-20T13:12:03.163Z,4.10
2023-05-20T13:13:04.995Z,4.60
2023-05-20T13:14:06.738Z,4.85
2023-05-20T13:15:09.136Z,3.97
2023-05-20T13:16:12.109Z,4.00
2023-05-20T13:17:13.885Z,5.20
2023-05-20T13:18:16.753Z,4.78
2023-05-20T13:19:18.518Z,4.80
2023-05-20T13:20:20.355Z,4.78
2023-05-20T13:21:22.261Z,4.47
2023-05-20T13:22:24.077Z,4.50
2023-05-20T13:23:25.841Z,4.68
2023-05-20T13:24:27.609Z,4.30
2023-05-20T13:25:29.463Z,4.15
2023-05-20T13:26:31.552Z,4.82
2023-05-20T13:27:33.363Z,4.47
2023-05-20T13:28:35.576Z,4.38
2023-05-20T13:29:37.426Z,4.65
2023-05-20T13:30:39.349Z,4.30
2023-05-20T13:31:42.370Z,4.45
2023-05-20T13:32:44.263Z,4.30
2023-05-20T13:33:46.047Z,4.10
2023-05-20T13:34:47.799Z,4.00
2023-05-20T13:35:49.936Z,4.30
2023-05-20T13:36:51.690Z,4.25
2023-05-20T13:37:53.500Z,4.47
2023-05-20T13:38:55.234Z,4.72
2023-05-20T13:39:57.030Z,4.50
2023-05-20T13:40:59.543Z,4.35
2023-05-20T13:42:04.523Z,4.25
2023-05-20T13:43:06.530Z,5.07
2023-05-20T13:44:08.467Z,4.55
2023-05-20T13:45:10.661Z,4.28
2023-05-20T13:46:12.563Z,4.28
2023-05-20T13:47:14.523Z,4.10
2023-05-20T13:48:16.493Z,4.45
2023-05-20T13:49:18.546Z,4.80
2023-05-20T13:50:20.595Z,4.38
2023-05-20T13:51:22.554Z,4.28
2023-05-20T13:52:24.335Z,4.13
2023-05-20T13:53:26.086Z,4.53
2023-05-20T13:54:27.838Z,4.57
2023-05-20T13:55:29.645Z,4.45
2023-05-20T13:56:31.451Z,4.25
2023-05-20T13:57:33.239Z,4.50
2023-05-20T13:58:36.995Z,4.57
2023-05-20T13:59:38.857Z,4.20
2023-05-20T14:00:40.737Z,4.00
2023-05-20T14:01:45.258Z,3.88
2023-05-20T14:02:47.490Z,3.75
2023-05-20T14:03:49.583Z,3.75
2023-05-20T14:04:51.472Z,3.75
2023-05-20T14:05:53.465Z,4.25
2023-05-20T14:06:55.344Z,3.92
2023-05-20T14:07:57.411Z,4.50
2023-05-20T14:08:59.202Z,4.47
2023-05-20T14:10:00.986Z,4.53
2023-05-20T14:11:02.743Z,4.20
2023-05-20T14:12:05.874Z,3.97
2023-05-20T14:13:09.056Z,3.72
2023-05-20T14:14:11.076Z,3.90
2023-05-20T14:15:12.893Z,3.95
2023-05-20T14:16:14.794Z,4.03
2023-05-20T14:17:16.764Z,3.55
2023-05-20T14:18:19.390Z,3.25
2023-05-20T14:19:21.216Z,3.72
2023-05-20T14:20:23.498Z,4.00
2023-05-20T14:21:25.253Z,4.07
2023-05-20T14:22:26.974Z,4.22
2023-05-20T14:23:28.691Z,4.10
2023-05-20T14:24:30.442Z,3.95
2023-05-20T14:25:32.230Z,4.13
2023-05-20T14:26:34.711Z,4.07
2023-05-20T14:27:36.561Z,4.07
2023-05-20T14:28:38.432Z,4.20
2023-05-20T14:29:40.259Z,3.95
2023-05-20T14:30:42.074Z,3.92
2023-05-20T14:31:43.958Z,4.10
2023-05-20T14:32:45.764Z,4.28
2023-05-20T14:33:47.594Z,4.30
2023-05-20T14:34:49.484Z,4.18
2023-05-20T14:35:51.338Z,4.80
2023-05-20T14:36:53.144Z,4.10
2023-05-20T14:37:55.042Z,4.00
2023-05-20T14:38:56.819Z,4.15
2023-05-20T14:39:59.169Z,4.55
2023-05-20T14:41:01.124Z,3.83
2023-05-20T14:42:06.096Z,4.57
2023-05-20T14:43:07.849Z,4.35
2023-05-20T14:44:09.643Z,4.20
2023-05-20T14:45:11.474Z,3.85
2023-05-20T14:46:13.335Z,4.18
2023-05-20T14:47:19.255Z,3.88
2023-05-20T14:48:21.049Z,4.35
2023-05-20T14:49:23.087Z,4.10
2023-05-20T14:50:24.887Z,3.90