createdAt,value
2022-10-13T00:04:59.497Z,100.00
2022-10-13T00:10:02.257Z,100.00
2022-10-13T00:15:06.835Z,100.00
2022-10-13T00:20:09.584Z,100.00
2022-10-13T00:25:11.173Z,100.00
2022-10-13T00:30:12.790Z,100.00
2022-10-13T00:35:14.434Z,100.00
2022-10-13T00:40:16.043Z,100.00
2022-10-13T00:45:17.501Z,100.00
2022-10-13T00:50:24.011Z,100.00
2022-10-13T00:55:32.722Z,100.00
2022-10-13T01:00:35.597Z,100.00
2022-10-13T01:05:39.107Z,100.00
2022-10-13T01:10:59.206Z,100.00
2022-10-13T01:16:16.155Z,100.00
2022-10-13T01:21:52.195Z,100.00
2022-10-13T01:27:08.693Z,100.00
2022-10-13T01:32:13.874Z,100.00
2022-10-13T01:37:37.820Z,100.00
2022-10-13T01:42:48.670Z,100.00
2022-10-13T01:47:52.733Z,100.00
2022-10-13T01:52:54.829Z,100.00
2022-10-13T01:57:56.564Z,100.00
2022-10-13T02:03:23.554Z,100.00
2022-10-13T02:08:29.438Z,100.00
2022-10-13T02:13:34.594Z,100.00
2022-10-13T02:18:36.973Z,100.00
2022-10-13T02:23:43.065Z,100.00
2022-10-13T02:28:44.894Z,100.00
2022-10-13T02:33:46.507Z,100.00
2022-10-13T02:38:48.038Z,100.00
2022-10-13T02:43:49.607Z,100.00
2022-10-13T02:48:51.403Z,100.00
2022-10-13T02:53:53.074Z,100.00
2022-10-13T02:58:54.727Z,100.00
2022-10-13T03:03:56.530Z,100.00
2022-10-13T03:08:58.289Z,100.00
2022-10-13T03:14:00.436Z,100.00
2022-10-13T03:19:02.085Z,100.00
2022-10-13T03:24:05.648Z,100.00
2022-10-13T03:29:07.225Z,100.00
2022-10-13T03:34:10.511Z,100.00
2022-10-13T03:39:13.288Z,100.00
2022-10-13T03:44:14.842Z,100.00
2022-10-13T03:49:17.394Z,100.00
2022-10-13T03:54:18.995Z,100.00
2022-10-13T03:59:23.130Z,100.00
2022-10-13T04:04:24.715Z,100.00
2022-10-13T04:09:30.907Z,100.00
2022-10-13T04:14:32.578Z,100.00
2022-10-13T04:19:42.796Z,100.00
2022-10-13T04:24:44.365Z,100.00
2022-10-13T04:29:45.948Z,100.00
2022-10-13T04:34:47.594Z,100.00
2022-10-13T04:39:49.183Z,100.00
2022-10-13T04:44:50.730Z,100.00
2022-10-13T04:49:55.874Z,100.00
2022-10-13T04:54:57.463Z,100.00
2022-10-13T04:59:59.020Z,100.00
2022-10-13T05:05:00.778Z,100.00
2022-10-13T05:10:02.394Z,100.00
2022-10-13T05:15:04.180Z,100.00
2022-10-13T05:20:06.263Z,99.72
2022-10-13T05:25:08.193Z,100.00
2022-10-13T05:30:10.340Z,100.00
2022-10-13T05:35:11.864Z,99.72
2022-10-13T05:40:15.498Z,100.00
2022-10-13T05:45:19.597Z,100.00
2022-10-13T05:50:21.205Z,100.00
2022-10-13T05:55:22.956Z,100.00
2022-10-13T06:00:24.526Z,100.00
2022-10-13T06:05:28.395Z,100.00
2022-10-13T06:10:31.092Z,100.00
2022-10-13T06:15:32.937Z,100.00
2022-10-13T06:20:34.938Z,100.00
2022-10-13T06:25:37.107Z,100.00
2022-10-13T06:30:39.018Z,100.00
2022-10-13T06:35:41.307Z,100.00
2022-10-13T06:40:46.657Z,99.97
2022-10-13T06:45:48.264Z,100.00
2022-10-13T06:50:50.168Z,100.00
2022-10-13T06:55:55.640Z,99.47
2022-10-13T07:00:57.758Z,97.40
2022-10-13T07:06:03.992Z,95.86
2022-10-13T07:11:15.375Z,94.32
2022-10-13T07:16:17.661Z,93.51
2022-10-13T07:21:19.431Z,91.11
2022-10-13T07:26:21.220Z,90.95
2022-10-13T07:31:22.937Z,88.44
2022-10-13T07:36:24.578Z,87.78
2022-10-13T07:41:27.721Z,86.80
2022-10-13T07:46:30.681Z,83.76
2022-10-13T07:51:32.422Z,82.16
2022-10-13T07:56:34.141Z,82.39
2022-10-13T08:01:37.589Z,83.91
2022-10-13T08:11:45.836Z,82.69
2022-10-13T08:16:50.092Z,82.49
2022-10-13T08:21:59.504Z,82.68
2022-10-13T08:27:01.417Z,83.17
2022-10-13T08:32:02.963Z,82.22
2022-10-13T08:37:04.854Z,80.64
2022-10-13T08:42:16.018Z,81.04
2022-10-13T08:47:24.565Z,81.49
2022-10-13T08:52:28.513Z,79.95
2022-10-13T08:57:30.632Z,78.13
2022-10-13T09:02:32.419Z,78.53
2022-10-13T09:07:37.554Z,77.13
2022-10-13T09:12:39.251Z,76.00
2022-10-13T09:17:41.622Z,75.78
2022-10-13T09:22:44.039Z,75.71
2022-10-13T09:27:50.507Z,76.13
2022-10-13T09:33:07.252Z,75.27
2022-10-13T09:38:15.417Z,74.49
2022-10-13T09:43:57.379Z,73.70
2022-10-13T09:49:05.190Z,71.15
2022-10-13T09:54:24.213Z,70.71
2022-10-13T09:59:36.777Z,69.00
2022-10-13T10:04:43.020Z,68.00
2022-10-13T10:09:49.044Z,68.54
2022-10-13T10:14:52.846Z,67.90
2022-10-13T10:20:13.182Z,65.66
2022-10-13T10:25:37.281Z,65.80
2022-10-13T10:30:48.828Z,68.19
2022-10-13T10:36:17.156Z,66.93
2022-10-13T10:41:40.303Z,66.55
2022-10-13T10:46:50.210Z,66.54
2022-10-13T10:51:52.193Z,65.81
2022-10-13T10:57:00.597Z,64.65
2022-10-13T11:02:08.156Z,64.91
2022-10-13T11:07:24.638Z,62.72
2022-10-13T11:12:46.365Z,60.62
2022-10-13T11:17:47.897Z,60.13
2022-10-13T11:22:58.529Z,58.55
2022-10-13T11:28:00.191Z,57.85
2022-10-13T11:33:09.168Z,59.01
2022-10-13T11:38:32.189Z,58.46
2022-10-13T11:43:53.975Z,56.64
2022-10-13T11:49:01.674Z,54.82
2022-10-13T11:54:05.970Z,54.39
2022-10-13T11:59:20.092Z,53.97
2022-10-13T12:04:24.010Z,53.85
2022-10-13T12:09:25.898Z,54.84
2022-10-13T12:14:32.492Z,56.78
2022-10-13T12:19:34.114Z,55.78
2022-10-13T12:24:35.693Z,57.86
2022-10-13T12:29:40.411Z,58.04
2022-10-13T12:34:41.957Z,57.47
2022-10-13T12:39:43.705Z,58.25
2022-10-13T12:44:46.099Z,58.94
2022-10-13T12:49:47.752Z,57.97
2022-10-13T12:54:56.292Z,57.88
2022-10-13T12:59:57.845Z,57.32
2022-10-13T13:04:59.604Z,57.16
2022-10-13T13:10:07.393Z,56.10
2022-10-13T13:15:19.829Z,56.13
2022-10-13T13:20:32.826Z,58.36
2022-10-13T13:25:34.452Z,56.54
2022-10-13T13:30:35.984Z,58.01
2022-10-13T13:35:37.811Z,57.36
2022-10-13T13:40:39.374Z,57.70
2022-10-13T13:45:40.970Z,57.74
2022-10-13T13:50:42.492Z,56.79
2022-10-13T13:55:45.707Z,58.16
2022-10-13T14:00:50.870Z,57.42
2022-10-13T14:05:52.482Z,58.39
2022-10-13T14:10:54.086Z,59.79
2022-10-13T14:15:58.673Z,57.56
2022-10-13T14:21:05.746Z,58.38
2022-10-13T14:26:09.558Z,58.65
2022-10-13T14:31:11.987Z,59.84
2022-10-13T14:36:15.616Z,61.96
2022-10-13T14:41:18.012Z,60.34
2022-10-13T14:46:20.737Z,61.96
2022-10-13T14:51:22.457Z,62.29
2022-10-13T14:56:26.961Z,64.19
2022-10-13T15:01:28.916Z,65.53
2022-10-13T15:06:31.397Z,65.46
2022-10-13T15:11:32.929Z,66.72
2022-10-13T15:16:35.142Z,67.48
2022-10-13T15:21:36.791Z,68.45
2022-10-13T15:26:38.817Z,69.04
2022-10-13T15:31:40.429Z,69.97
2022-10-13T15:36:41.929Z,72.34
2022-10-13T15:41:43.439Z,72.64
2022-10-13T15:46:59.394Z,73.84
2022-10-13T15:52:06.743Z,74.97
2022-10-13T15:57:08.419Z,75.34
2022-10-13T16:02:10.847Z,76.71
2022-10-13T16:07:12.469Z,77.74
2022-10-13T16:12:14.030Z,78.70
2022-10-13T16:17:15.742Z,79.37
2022-10-13T16:22:17.678Z,80.04
2022-10-13T16:27:19.747Z,80.87
2022-10-13T16:32:21.640Z,81.50
2022-10-13T16:37:24.066Z,82.29
2022-10-13T16:42:25.797Z,83.72
2022-10-13T16:47:27.365Z,85.06
2022-10-13T16:52:29.452Z,86.06
2022-10-13T16:57:31.659Z,86.62
2022-10-13T17:02:34.373Z,87.00
2022-10-13T17:07:35.912Z,88.74
2022-10-13T17:12:37.466Z,88.67
2022-10-13T17:17:39.036Z,89.19
2022-10-13T17:22:40.854Z,89.57
2022-10-13T17:27:42.928Z,90.26
2022-10-13T17:32:44.431Z,91.37
2022-10-13T17:37:49.479Z,91.98
2022-10-13T17:42:52.742Z,92.41
2022-10-13T17:47:56.784Z,92.80
2022-10-13T17:53:00.240Z,92.49
2022-10-13T17:58:01.936Z,93.27
2022-10-13T18:03:03.645Z,94.88
2022-10-13T18:08:05.280Z,95.47
2022-10-13T18:13:10.863Z,96.19
2022-10-13T18:18:12.824Z,96.01
2022-10-13T18:23:14.938Z,95.68
2022-10-13T18:28:16.564Z,95.96
2022-10-13T18:33:18.139Z,96.59
2022-10-13T18:38:20.068Z,96.55
2022-10-13T18:43:21.613Z,97.37
2022-10-13T18:48:23.181Z,97.26
2022-10-13T18:53:24.750Z,96.20
2022-10-13T18:58:26.451Z,96.32
2022-10-13T19:03:28.523Z,96.76
2022-10-13T19:08:30.334Z,96.47
2022-10-13T19:13:33.095Z,96.69
2022-10-13T19:18:35.057Z,97.62
2022-10-13T19:23:36.657Z,98.45
2022-10-13T19:28:39.961Z,98.92
2022-10-13T19:33:44.802Z,99.66
2022-10-13T19:38:46.575Z,100.00
2022-10-13T19:43:48.436Z,99.62
2022-10-13T19:48:50.270Z,100.00
2022-10-13T19:53:51.995Z,99.65
2022-10-13T19:58:54.373Z,100.00
2022-10-13T20:03:56.785Z,100.00
2022-10-13T20:08:59.475Z,100.00
2022-10-13T20:14:02.451Z,100.00
2022-10-13T20:19:05.533Z,100.00
2022-10-13T20:24:07.196Z,100.00
2022-10-13T20:29:09.245Z,100.00
2022-10-13T20:34:11.329Z,100.00
2022-10-13T20:39:13.119Z,100.00
2022-10-13T20:44:14.657Z,100.00
2022-10-13T20:49:16.409Z,100.00
2022-10-13T20:54:17.936Z,100.00
2022-10-13T20:59:19.449Z,100.00
2022-10-13T21:04:21.026Z,100.00
2022-10-13T21:09:22.611Z,100.00
2022-10-13T21:14:24.138Z,100.00
2022-10-13T21:19:26.181Z,100.00
2022-10-13T21:24:27.715Z,100.00
2022-10-13T21:29:29.467Z,100.00
2022-10-13T21:34:31.184Z,100.00
2022-10-13T21:39:32.702Z,100.00
2022-10-13T21:44:34.209Z,100.00
2022-10-13T21:49:39.543Z,100.00
2022-10-13T21:54:41.288Z,100.00
2022-10-13T21:59:42.930Z,100.00
2022-10-13T22:04:44.432Z,100.00
2022-10-13T22:09:46.016Z,100.00
2022-10-13T22:14:47.653Z,100.00
2022-10-13T22:19:53.146Z,100.00
2022-10-13T22:24:54.751Z,100.00
2022-10-13T22:29:56.589Z,100.00
2022-10-13T22:34:58.838Z,100.00
2022-10-13T22:40:00.484Z,100.00
2022-10-13T22:45:02.362Z,100.00
2022-10-13T22:50:05.334Z,100.00
2022-10-13T22:55:07.560Z,100.00
2022-10-13T23:00:10.640Z,100.00
2022-10-13T23:05:15.136Z,100.00
2022-10-13T23:10:16.832Z,100.00
2022-10-13T23:15:18.352Z,100.00
2022-10-13T23:20:20.173Z,100.00
2022-10-13T23:25:21.769Z,100.00
2022-10-13T23:30:23.339Z,100.00
2022-10-13T23:35:24.992Z,100.00
2022-10-13T23:40:26.569Z,100.00
2022-10-13T23:45:28.179Z,100.00
2022-10-13T23:50:29.784Z,100.00
2022-10-13T23:55:31.352Z,100.00
