createdAt,value
2017-11-10T00:00:33.584Z,99.30
2017-11-10T00:03:00.244Z,99.30
2017-11-10T00:05:27.006Z,99.30
2017-11-10T00:07:53.580Z,99.20
2017-11-10T00:10:20.146Z,99.10
2017-11-10T00:12:46.784Z,99.10
2017-11-10T00:15:13.451Z,99.10
2017-11-10T00:17:39.986Z,99.20
2017-11-10T00:20:07.287Z,99.10
2017-11-10T00:22:34.041Z,99.10
2017-11-10T00:25:00.601Z,99.10
2017-11-10T00:27:27.264Z,99.00
2017-11-10T00:29:53.837Z,98.90
2017-11-10T00:32:20.583Z,98.70
2017-11-10T00:34:47.141Z,98.80
2017-11-10T00:37:13.901Z,98.70
2017-11-10T00:39:41.279Z,98.70
2017-11-10T00:42:08.044Z,98.70
2017-11-10T00:44:34.705Z,98.70
2017-11-10T00:47:01.875Z,98.50
2017-11-10T00:49:28.537Z,98.50
2017-11-10T00:51:55.208Z,98.50
2017-11-10T00:54:21.859Z,98.60
2017-11-10T00:56:48.518Z,98.50
2017-11-10T00:59:15.085Z,98.30
2017-11-10T01:01:41.736Z,98.30
2017-11-10T01:04:08.398Z,98.20
2017-11-10T01:06:35.057Z,98.20
2017-11-10T01:09:01.717Z,98.00
2017-11-10T01:11:29.095Z,97.60
2017-11-10T01:13:55.637Z,97.70
2017-11-10T01:16:22.928Z,97.60
2017-11-10T01:18:49.476Z,97.60
2017-11-10T01:21:16.044Z,97.50
2017-11-10T01:23:43.421Z,97.50
2017-11-10T01:26:09.986Z,97.50
2017-11-10T01:28:36.539Z,97.50
2017-11-10T01:31:03.126Z,97.50
2017-11-10T01:33:29.757Z,97.60
2017-11-10T01:35:56.318Z,97.50
2017-11-10T01:38:23.010Z,97.50
2017-11-10T01:40:49.561Z,97.50
2017-11-10T01:43:16.122Z,97.50
2017-11-10T01:45:42.664Z,97.60
2017-11-10T01:48:14.222Z,97.70
2017-11-10T01:50:40.744Z,97.70
2017-11-10T01:53:07.288Z,97.70
2017-11-10T01:55:33.856Z,97.80
2017-11-10T01:58:01.992Z,97.90
2017-11-10T02:00:28.753Z,97.90
2017-11-10T02:02:56.232Z,97.90
2017-11-10T02:05:22.791Z,97.90
2017-11-10T02:07:49.369Z,98.00
2017-11-10T02:10:16.214Z,98.00
2017-11-10T02:12:42.875Z,98.10
2017-11-10T02:15:09.398Z,98.20
2017-11-10T02:17:35.999Z,98.20
2017-11-10T02:20:02.698Z,98.20
2017-11-10T02:22:29.349Z,98.10
2017-11-10T02:24:56.074Z,98.20
2017-11-10T02:27:23.391Z,98.20
2017-11-10T02:29:49.992Z,98.20
2017-11-10T02:32:17.342Z,98.40
2017-11-10T02:34:46.095Z,98.20
2017-11-10T02:37:12.754Z,98.10
2017-11-10T02:39:39.358Z,98.10
2017-11-10T02:42:05.977Z,98.10
2017-11-10T02:44:32.552Z,98.00
2017-11-10T02:46:59.192Z,98.00
2017-11-10T02:49:26.493Z,98.10
2017-11-10T02:51:53.655Z,98.10
2017-11-10T02:54:20.232Z,98.10
2017-11-10T02:56:46.857Z,98.20
2017-11-10T02:59:14.236Z,98.40
2017-11-10T03:01:40.788Z,98.40
2017-11-10T03:04:07.331Z,98.60
2017-11-10T03:06:34.626Z,98.70
2017-11-10T03:09:03.579Z,98.80
2017-11-10T03:11:30.339Z,98.80
2017-11-10T03:13:56.969Z,98.90
2017-11-10T03:16:23.617Z,99.00
2017-11-10T03:18:50.999Z,99.00
2017-11-10T03:21:17.660Z,99.00
2017-11-10T03:23:44.189Z,99.00
2017-11-10T03:26:11.486Z,99.10
2017-11-10T03:28:38.868Z,99.10
2017-11-10T03:31:05.411Z,99.10
2017-11-10T03:33:32.088Z,99.10
2017-11-10T03:35:59.464Z,99.10
2017-11-10T03:38:26.085Z,99.10
2017-11-10T03:40:53.992Z,99.30
2017-11-10T03:43:20.571Z,99.00
2017-11-10T03:45:47.973Z,98.90
2017-11-10T03:48:14.611Z,98.90
2017-11-10T03:50:41.272Z,98.90
2017-11-10T03:53:07.931Z,98.90
2017-11-10T03:55:34.591Z,98.80
2017-11-10T03:58:01.149Z,98.70
2017-11-10T04:00:28.529Z,98.50
2017-11-10T04:02:55.187Z,98.50
2017-11-10T04:05:21.847Z,98.40
2017-11-10T04:07:48.508Z,98.30
2017-11-10T04:10:15.095Z,98.20
2017-11-10T04:12:41.829Z,98.00
2017-11-10T04:15:08.387Z,98.00
2017-11-10T04:17:35.051Z,97.90
2017-11-10T04:20:01.920Z,98.00
2017-11-10T04:22:29.234Z,97.80
2017-11-10T04:24:55.749Z,97.80
2017-11-10T04:27:22.278Z,97.80
2017-11-10T04:29:48.844Z,98.10
2017-11-10T04:32:16.107Z,97.80
2017-11-10T04:34:42.628Z,97.70
2017-11-10T04:37:09.179Z,97.80
2017-11-10T04:39:35.813Z,97.80
2017-11-10T04:42:02.475Z,97.80
2017-11-10T04:44:29.051Z,97.90
2017-11-10T04:46:55.581Z,97.90
2017-11-10T04:49:22.967Z,98.10
2017-11-10T04:51:49.539Z,98.30
2017-11-10T04:54:16.091Z,98.10
2017-11-10T04:56:42.750Z,98.10
2017-11-10T04:59:09.300Z,98.10
2017-11-10T05:01:37.128Z,97.90
2017-11-10T05:04:03.750Z,97.90
2017-11-10T05:06:30.411Z,97.60
2017-11-10T05:08:57.226Z,97.60
2017-11-10T05:11:23.838Z,97.90
2017-11-10T05:13:50.378Z,97.40
2017-11-10T05:16:17.700Z,97.40
2017-11-10T05:18:44.283Z,97.40
2017-11-10T05:21:10.988Z,97.30
2017-11-10T05:23:38.373Z,97.20
2017-11-10T05:26:05.025Z,97.20
2017-11-10T05:28:32.318Z,97.00
2017-11-10T05:30:58.925Z,97.00
2017-11-10T05:33:25.545Z,96.90
2017-11-10T05:35:52.289Z,96.80
2017-11-10T05:38:18.943Z,96.90
2017-11-10T05:40:45.541Z,96.80
2017-11-10T05:43:12.163Z,96.80
2017-11-10T05:45:38.823Z,96.70
2017-11-10T05:48:05.368Z,96.60
2017-11-10T05:50:32.728Z,96.60
2017-11-10T05:53:00.050Z,96.60
2017-11-10T05:55:26.693Z,96.60
2017-11-10T05:57:53.559Z,96.70
2017-11-10T06:00:20.322Z,96.60
2017-11-10T06:02:48.365Z,96.50
2017-11-10T06:05:16.147Z,96.60
2017-11-10T06:07:42.751Z,96.60
2017-11-10T06:10:10.272Z,96.60
2017-11-10T06:12:37.865Z,96.60
2017-11-10T06:15:05.392Z,96.60
2017-11-10T06:17:32.312Z,96.60
2017-11-10T06:19:59.374Z,96.60
2017-11-10T06:22:27.983Z,96.70
2017-11-10T06:24:54.905Z,97.10
2017-11-10T06:27:21.817Z,96.90
2017-11-10T06:29:50.073Z,97.10
2017-11-10T06:32:17.078Z,97.10
2017-11-10T06:34:43.697Z,97.10
2017-11-10T06:37:10.359Z,97.00
2017-11-10T06:39:37.022Z,97.00
2017-11-10T06:42:03.640Z,97.10
2017-11-10T06:44:31.261Z,97.10
2017-11-10T06:46:57.921Z,97.10
2017-11-10T06:49:24.665Z,97.20
2017-11-10T06:51:51.927Z,97.30
2017-11-10T06:54:19.337Z,97.10
2017-11-10T06:56:46.348Z,97.00
2017-11-10T06:59:13.104Z,97.10
2017-11-10T07:01:40.798Z,97.20
2017-11-10T07:04:08.230Z,97.20
2017-11-10T07:06:35.134Z,97.10
2017-11-10T07:09:01.651Z,97.20
2017-11-10T07:11:29.438Z,97.20
2017-11-10T07:13:56.416Z,97.30
2017-11-10T07:16:23.612Z,97.30
2017-11-10T07:18:51.218Z,97.10
2017-11-10T07:21:17.824Z,97.10
2017-11-10T07:23:44.731Z,97.30
2017-11-10T07:26:11.395Z,97.10
2017-11-10T07:28:40.462Z,97.20
2017-11-10T07:31:07.007Z,97.20
2017-11-10T07:33:33.723Z,97.10
2017-11-10T07:36:00.584Z,97.10
2017-11-10T07:38:27.103Z,97.00
2017-11-10T07:40:53.851Z,97.00
2017-11-10T07:43:21.484Z,97.10
2017-11-10T07:45:48.263Z,97.10
2017-11-10T07:48:15.520Z,97.10
2017-11-10T07:50:42.248Z,97.10
2017-11-10T07:53:08.828Z,97.00
2017-11-10T07:55:36.030Z,97.00
2017-11-10T07:58:02.546Z,97.00
2017-11-10T08:00:29.556Z,97.00
2017-11-10T08:02:56.678Z,97.30
2017-11-10T08:05:24.004Z,97.40
2017-11-10T08:07:50.713Z,97.50
2017-11-10T08:10:17.288Z,97.60
2017-11-10T08:12:45.334Z,97.50
2017-11-10T08:15:12.068Z,97.50
2017-11-10T08:17:39.341Z,97.80
2017-11-10T08:20:06.784Z,97.80
2017-11-10T08:22:33.799Z,97.70
2017-11-10T08:25:02.428Z,97.80
2017-11-10T08:27:30.137Z,97.80
2017-11-10T08:29:56.614Z,97.60
2017-11-10T08:32:23.406Z,97.50
2017-11-10T08:34:49.907Z,97.40
2017-11-10T08:37:17.294Z,97.40
2017-11-10T08:39:45.076Z,97.40
2017-11-10T08:42:13.012Z,97.50
2017-11-10T08:44:39.625Z,97.50
2017-11-10T08:47:06.475Z,97.60
2017-11-10T08:49:33.509Z,97.30
2017-11-10T08:52:00.822Z,97.50
2017-11-10T08:54:27.756Z,97.50
2017-11-10T08:56:56.354Z,97.90
2017-11-10T08:59:22.964Z,97.50
2017-11-10T09:01:49.626Z,97.60
2017-11-10T09:04:16.163Z,97.60
2017-11-10T09:06:42.948Z,97.70
2017-11-10T09:09:09.431Z,97.80
2017-11-10T09:11:36.159Z,97.80
2017-11-10T09:14:03.683Z,98.10
2017-11-10T09:16:31.343Z,98.10
2017-11-10T09:18:58.338Z,98.30
2017-11-10T09:21:26.484Z,98.30
2017-11-10T09:23:53.355Z,98.30
2017-11-10T09:26:20.003Z,98.30
2017-11-10T09:28:48.652Z,98.10
2017-11-10T09:31:21.181Z,98.10
2017-11-10T09:33:54.604Z,98.10
2017-11-10T09:36:29.304Z,98.40
2017-11-10T09:39:03.834Z,98.50
2017-11-10T09:41:36.390Z,98.40
2017-11-10T09:44:14.833Z,98.60
2017-11-10T09:46:42.289Z,98.80
2017-11-10T09:49:09.526Z,98.90
2017-11-10T09:51:41.088Z,99.00
2017-11-10T09:54:09.827Z,99.00
2017-11-10T09:56:39.063Z,99.00
2017-11-10T09:59:11.759Z,98.90
2017-11-10T10:01:55.364Z,99.00
2017-11-10T10:04:42.405Z,98.80
2017-11-10T10:07:15.618Z,98.80
2017-11-10T10:10:01.087Z,98.80
2017-11-10T10:12:43.603Z,98.70
2017-11-10T10:15:30.106Z,98.50
2017-11-10T10:18:14.375Z,98.40
2017-11-10T10:20:53.674Z,98.60
2017-11-10T10:23:20.260Z,98.30
2017-11-10T10:25:46.817Z,98.20
2017-11-10T10:28:14.446Z,98.10
2017-11-10T10:30:41.926Z,98.10
2017-11-10T10:33:09.398Z,97.80
2017-11-10T10:35:36.490Z,97.80
2017-11-10T10:38:04.046Z,97.90
2017-11-10T10:40:33.757Z,97.40
2017-11-10T10:43:00.265Z,97.10
2017-11-10T10:45:27.700Z,96.90
2017-11-10T10:47:54.440Z,96.90
2017-11-10T10:50:20.992Z,96.80
2017-11-10T10:52:48.000Z,96.80
2017-11-10T10:55:15.363Z,96.40
2017-11-10T10:57:41.900Z,96.30
2017-11-10T11:00:10.227Z,96.20
2017-11-10T11:02:38.217Z,96.50
2017-11-10T11:05:04.945Z,96.20
2017-11-10T11:07:31.689Z,96.10
2017-11-10T11:09:59.024Z,95.90
2017-11-10T11:12:26.600Z,95.70
2017-11-10T11:14:54.246Z,96.00
2017-11-10T11:17:22.376Z,95.70
2017-11-10T11:19:49.145Z,95.60
2017-11-10T11:22:16.352Z,95.50
2017-11-10T11:24:42.833Z,95.30
2017-11-10T11:27:10.776Z,95.10
2017-11-10T11:29:37.311Z,95.00
2017-11-10T11:32:04.614Z,95.00
2017-11-10T11:34:31.821Z,94.30
2017-11-10T11:36:59.358Z,94.00
2017-11-10T11:39:26.684Z,94.20
2017-11-10T11:41:53.245Z,94.10
2017-11-10T11:44:20.169Z,94.20
2017-11-10T11:46:47.669Z,93.70
2017-11-10T11:49:15.431Z,93.70
2017-11-10T11:51:43.619Z,93.60
2017-11-10T11:54:11.025Z,93.80
2017-11-10T11:56:38.175Z,94.00
2017-11-10T11:59:06.651Z,94.30
2017-11-10T12:01:33.306Z,94.30
2017-11-10T12:03:59.818Z,94.10
2017-11-10T12:06:27.045Z,93.60
2017-11-10T12:08:55.941Z,93.40
2017-11-10T12:11:22.456Z,93.40
2017-11-10T12:13:49.040Z,93.00
2017-11-10T12:16:15.730Z,92.90
2017-11-10T12:18:43.457Z,92.50
2017-11-10T12:21:10.723Z,92.90
2017-11-10T12:23:38.208Z,92.90
2017-11-10T12:26:05.999Z,92.90
2017-11-10T12:28:32.556Z,92.60
2017-11-10T12:30:59.761Z,92.60
2017-11-10T12:33:26.415Z,92.40
2017-11-10T12:35:53.017Z,92.60
2017-11-10T12:38:20.285Z,92.60
2017-11-10T12:40:47.357Z,92.60
2017-11-10T12:43:14.746Z,92.70
2017-11-10T12:45:41.723Z,92.70
2017-11-10T12:48:09.005Z,93.10
2017-11-10T12:50:36.308Z,93.00
2017-11-10T12:53:02.970Z,93.20
2017-11-10T12:55:29.838Z,93.10
2017-11-10T12:57:56.711Z,93.50
2017-11-10T13:00:23.366Z,93.30
2017-11-10T13:02:50.283Z,93.40
2017-11-10T13:05:17.866Z,94.30
2017-11-10T13:07:44.759Z,94.30
2017-11-10T13:10:12.976Z,94.80
2017-11-10T13:12:39.634Z,94.80
2017-11-10T13:15:06.578Z,94.80
2017-11-10T13:17:33.927Z,95.10
2017-11-10T13:20:01.271Z,95.40
2017-11-10T13:22:27.918Z,95.90
2017-11-10T13:24:54.472Z,96.30
2017-11-10T13:27:21.218Z,96.90
2017-11-10T13:29:48.042Z,96.70
2017-11-10T13:32:15.582Z,96.90
2017-11-10T13:34:42.630Z,96.90
2017-11-10T13:37:10.160Z,97.40
2017-11-10T13:39:38.312Z,97.50
2017-11-10T13:42:05.021Z,97.30
2017-11-10T13:44:32.106Z,97.50
2017-11-10T13:46:59.021Z,97.60
2017-11-10T13:49:25.790Z,97.70
2017-11-10T13:51:53.353Z,97.70
2017-11-10T13:54:20.573Z,97.60
2017-11-10T13:56:48.338Z,97.90
2017-11-10T13:59:15.187Z,97.90
2017-11-10T14:01:42.007Z,97.80
2017-11-10T14:04:09.842Z,97.80
2017-11-10T14:06:36.763Z,97.70
2017-11-10T14:09:04.166Z,97.80
2017-11-10T14:11:31.664Z,98.10
2017-11-10T14:13:59.958Z,97.90
2017-11-10T14:16:27.540Z,98.00
2017-11-10T14:18:56.161Z,97.90
2017-11-10T14:21:24.036Z,97.70
2017-11-10T14:23:51.085Z,97.70
2017-11-10T14:26:17.966Z,97.70
2017-11-10T14:28:44.523Z,97.70
2017-11-10T14:31:11.759Z,97.50
2017-11-10T14:33:39.593Z,97.50
2017-11-10T14:36:06.143Z,97.40
2017-11-10T14:38:32.701Z,97.50
2017-11-10T14:40:59.361Z,97.50
2017-11-10T14:43:25.929Z,97.40
2017-11-10T14:45:52.481Z,97.40
2017-11-10T14:48:19.141Z,97.50
2017-11-10T14:50:45.733Z,97.70
2017-11-10T14:53:12.354Z,97.70
2017-11-10T14:55:39.735Z,97.90
2017-11-10T14:58:06.294Z,97.90
2017-11-10T15:00:32.964Z,97.90
2017-11-10T15:02:59.631Z,97.90
2017-11-10T15:05:26.381Z,98.00
2017-11-10T15:07:53.141Z,98.00
2017-11-10T15:10:20.517Z,98.20
2017-11-10T15:12:47.813Z,98.30
2017-11-10T15:15:14.558Z,98.30
2017-11-10T15:17:43.274Z,98.60
2017-11-10T15:20:09.924Z,98.70
2017-11-10T15:22:37.504Z,98.90
2017-11-10T15:25:04.165Z,98.90
2017-11-10T15:27:30.828Z,98.90
2017-11-10T15:29:57.489Z,98.90
2017-11-10T15:32:24.147Z,99.00
2017-11-10T15:34:50.704Z,99.10
2017-11-10T15:37:18.082Z,99.10
2017-11-10T15:39:44.666Z,99.10
2017-11-10T15:42:12.220Z,99.00
2017-11-10T15:44:40.414Z,99.00
2017-11-10T15:47:07.600Z,99.00
2017-11-10T15:49:34.760Z,98.80
2017-11-10T15:52:01.324Z,98.70
2017-11-10T15:54:27.978Z,98.90
2017-11-10T15:56:54.614Z,98.90
2017-11-10T15:59:22.731Z,98.90
2017-11-10T16:01:49.293Z,98.90
2017-11-10T16:04:16.565Z,99.00
2017-11-10T16:06:43.126Z,99.10
2017-11-10T16:09:09.775Z,99.20
2017-11-10T16:11:36.551Z,99.30
2017-11-10T16:14:03.207Z,99.20
2017-11-10T16:16:29.871Z,99.40
2017-11-10T16:18:56.488Z,99.40
2017-11-10T16:21:23.086Z,99.40
2017-11-10T16:23:49.850Z,99.50
2017-11-10T16:26:16.472Z,99.60
2017-11-10T16:28:43.685Z,99.80
2017-11-10T16:31:10.244Z,99.70
2017-11-10T16:33:36.750Z,99.70
2017-11-10T16:36:03.562Z,99.70
2017-11-10T16:38:30.247Z,99.70
2017-11-10T16:40:56.854Z,99.70
2017-11-10T16:43:24.676Z,99.60
2017-11-10T16:45:52.676Z,99.60
2017-11-10T16:48:19.424Z,99.50
2017-11-10T16:50:45.901Z,99.70
2017-11-10T16:53:12.455Z,99.20
2017-11-10T16:55:39.202Z,99.10
2017-11-10T16:58:06.075Z,99.00
2017-11-10T17:00:32.931Z,99.00
2017-11-10T17:02:59.597Z,99.00
2017-11-10T17:05:26.257Z,99.00
2017-11-10T17:07:53.526Z,99.00
2017-11-10T17:10:20.905Z,99.20
2017-11-10T17:12:47.685Z,98.90
2017-11-10T17:15:14.229Z,98.80
2017-11-10T17:17:40.916Z,98.70
2017-11-10T17:20:07.422Z,98.60
2017-11-10T17:22:34.104Z,98.70
2017-11-10T17:25:00.600Z,98.60
2017-11-10T17:27:27.727Z,98.70
2017-11-10T17:29:55.620Z,99.20
2017-11-10T17:32:22.384Z,99.10
2017-11-10T17:34:49.566Z,99.20
2017-11-10T17:37:16.632Z,99.20
2017-11-10T17:39:43.288Z,99.40
2017-11-10T17:42:10.150Z,99.40
2017-11-10T17:44:37.223Z,99.30
2017-11-10T17:47:05.212Z,99.30
2017-11-10T17:49:31.874Z,99.20
2017-11-10T17:51:59.253Z,99.20
2017-11-10T17:54:25.910Z,99.10
2017-11-10T17:56:52.571Z,99.10
2017-11-10T17:59:19.643Z,99.00
2017-11-10T18:01:47.017Z,99.00
2017-11-10T18:04:13.679Z,98.90
2017-11-10T18:06:40.968Z,98.70
2017-11-10T18:09:08.442Z,98.60
2017-11-10T18:11:35.383Z,98.30
2017-11-10T18:14:02.366Z,98.20
2017-11-10T18:16:29.133Z,98.10
2017-11-10T18:18:56.197Z,98.10
2017-11-10T18:21:22.864Z,98.10
2017-11-10T18:23:51.347Z,98.00
2017-11-10T18:26:18.024Z,97.80
2017-11-10T18:28:45.565Z,97.90
2017-11-10T18:31:12.367Z,97.90
2017-11-10T18:33:39.135Z,97.90
2017-11-10T18:36:06.199Z,97.80
2017-11-10T18:38:32.962Z,97.80
2017-11-10T18:41:00.031Z,97.70
2017-11-10T18:43:27.847Z,97.50
2017-11-10T18:45:56.013Z,97.50
2017-11-10T18:48:29.015Z,97.40
2017-11-10T18:50:56.595Z,97.30
2017-11-10T18:53:25.200Z,97.40
2017-11-10T18:55:52.984Z,97.40
2017-11-10T18:58:20.056Z,97.40
2017-11-10T19:00:47.226Z,97.30
2017-11-10T19:03:13.811Z,97.30
2017-11-10T19:05:40.550Z,97.20
2017-11-10T19:08:07.209Z,97.20
2017-11-10T19:10:34.486Z,97.30
2017-11-10T19:13:01.553Z,97.90
2017-11-10T19:15:28.215Z,97.90
2017-11-10T19:17:54.777Z,98.10
2017-11-10T19:20:22.257Z,98.30
2017-11-10T19:22:49.627Z,98.30
2017-11-10T19:25:16.298Z,98.20
2017-11-10T19:27:43.874Z,98.30
2017-11-10T19:30:10.735Z,98.50
2017-11-10T19:32:38.317Z,98.90
2017-11-10T19:35:05.899Z,98.90
2017-11-10T19:37:34.091Z,99.40
2017-11-10T19:40:06.570Z,99.40
2017-11-10T19:42:37.224Z,99.90
2017-11-10T19:45:04.749Z,99.70
2017-11-10T19:47:33.422Z,99.60
2017-11-10T19:50:01.415Z,99.60
2017-11-10T19:52:30.113Z,99.40
2017-11-10T19:54:58.707Z,99.40
2017-11-10T19:57:27.948Z,98.90
2017-11-10T19:59:56.767Z,98.80
2017-11-10T20:02:27.128Z,99.10
2017-11-10T20:04:55.472Z,99.00
2017-11-10T20:07:23.476Z,99.20
2017-11-10T20:09:53.796Z,99.10
2017-11-10T20:12:21.590Z,99.10
2017-11-10T20:14:51.334Z,99.00
2017-11-10T20:17:19.528Z,99.10
2017-11-10T20:19:49.817Z,98.90
2017-11-10T20:22:20.167Z,98.80
2017-11-10T20:24:49.467Z,98.70
2017-11-10T20:27:18.790Z,98.70
2017-11-10T20:29:47.454Z,98.70
2017-11-10T20:32:14.828Z,98.70
2017-11-10T20:34:42.967Z,98.60
2017-11-10T20:37:11.742Z,98.80
2017-11-10T20:39:38.807Z,98.80
2017-11-10T20:42:06.182Z,99.00
2017-11-10T20:44:34.197Z,98.90
2017-11-10T20:47:02.383Z,98.90
2017-11-10T20:49:30.561Z,98.90
2017-11-10T20:51:58.549Z,99.00
2017-11-10T20:54:26.034Z,98.90
2017-11-10T20:56:53.942Z,98.90
2017-11-10T20:59:21.498Z,99.00
2017-11-10T21:01:48.611Z,99.00
2017-11-10T21:04:15.848Z,98.90
2017-11-10T21:06:44.614Z,98.90
2017-11-10T21:09:14.147Z,98.80
2017-11-10T21:11:41.553Z,98.70
2017-11-10T21:14:10.150Z,98.70
2017-11-10T21:16:37.331Z,98.70
2017-11-10T21:19:04.885Z,98.80
2017-11-10T21:21:33.003Z,98.70
2017-11-10T21:23:59.663Z,98.70
2017-11-10T21:26:26.427Z,98.80
2017-11-10T21:28:53.807Z,98.80
2017-11-10T21:31:20.668Z,98.90
2017-11-10T21:33:48.048Z,99.00
2017-11-10T21:36:14.806Z,99.20
2017-11-10T21:38:41.756Z,99.20
2017-11-10T21:41:09.332Z,99.10
2017-11-10T21:43:36.530Z,98.90
2017-11-10T21:46:03.209Z,99.10
2017-11-10T21:48:30.887Z,99.20
2017-11-10T21:50:58.747Z,99.30
2017-11-10T21:53:25.932Z,99.20
2017-11-10T21:55:52.798Z,99.20
2017-11-10T21:58:20.173Z,99.20
2017-11-10T22:00:46.941Z,99.20
2017-11-10T22:03:14.211Z,99.10
2017-11-10T22:05:41.589Z,99.00
2017-11-10T22:08:08.249Z,98.90
2017-11-10T22:10:34.791Z,99.00
2017-11-10T22:13:02.084Z,99.00
2017-11-10T22:15:28.743Z,99.00
2017-11-10T22:17:55.355Z,99.20
2017-11-10T22:20:21.901Z,99.30
2017-11-10T22:22:48.396Z,99.30
2017-11-10T22:25:15.605Z,99.30
2017-11-10T22:27:42.251Z,99.20
2017-11-10T22:30:08.809Z,99.50
2017-11-10T22:32:35.268Z,99.10
2017-11-10T22:35:01.926Z,99.10
2017-11-10T22:37:28.488Z,99.00
2017-11-10T22:39:54.920Z,99.10
2017-11-10T22:42:21.499Z,99.00
2017-11-10T22:44:48.061Z,99.00
2017-11-10T22:47:14.619Z,98.80
2017-11-10T22:49:41.276Z,98.80
2017-11-10T22:52:08.451Z,98.70
2017-11-10T22:54:35.010Z,98.70
2017-11-10T22:57:01.565Z,98.60
2017-11-10T22:59:28.046Z,98.60
2017-11-10T23:01:54.581Z,98.60
2017-11-10T23:04:21.957Z,98.50
2017-11-10T23:06:48.515Z,98.50
2017-11-10T23:09:15.790Z,98.50
2017-11-10T23:11:42.453Z,98.50
2017-11-10T23:14:09.013Z,98.30
2017-11-10T23:16:35.570Z,98.30
2017-11-10T23:19:01.998Z,98.10
2017-11-10T23:21:28.585Z,98.20
2017-11-10T23:23:55.140Z,98.20
2017-11-10T23:26:21.643Z,98.10
2017-11-10T23:28:48.156Z,98.20
2017-11-10T23:31:14.714Z,98.20
2017-11-10T23:33:41.276Z,98.20
2017-11-10T23:36:07.740Z,98.20
2017-11-10T23:38:34.206Z,98.10
2017-11-10T23:41:00.742Z,98.00
2017-11-10T23:43:28.029Z,97.80
2017-11-10T23:45:54.592Z,97.80
2017-11-10T23:48:21.143Z,97.80
2017-11-10T23:50:48.869Z,97.80
2017-11-10T23:53:15.338Z,97.80
2017-11-10T23:55:41.833Z,97.70
2017-11-10T23:58:09.209Z,97.30
