createdAt,value
2023-03-23T15:57:56.389Z,70.35
2023-03-23T16:00:26.248Z,71.01
2023-03-23T16:03:00.221Z,72.63
2023-03-23T16:05:28.336Z,71.83
2023-03-23T16:07:55.956Z,70.68
2023-03-23T16:10:25.850Z,69.26
2023-03-23T16:12:52.811Z,70.11
2023-03-23T16:15:20.174Z,68.64
2023-03-23T16:17:47.924Z,68.29
2023-03-23T16:20:20.433Z,68.82
2023-03-23T16:22:48.248Z,68.88
2023-03-23T16:25:16.208Z,69.25
2023-03-23T16:27:44.080Z,68.32
2023-03-23T16:30:20.148Z,68.62
2023-03-23T16:32:47.652Z,69.44
2023-03-23T16:35:15.662Z,69.95
2023-03-23T16:37:48.029Z,69.80
2023-03-23T16:40:20.098Z,71.13
2023-03-23T16:42:47.638Z,69.34
2023-03-23T16:45:15.579Z,69.76
2023-03-23T16:47:46.283Z,69.56
2023-03-23T16:50:17.414Z,69.02
2023-03-23T16:52:47.776Z,70.56
2023-03-23T16:55:19.209Z,71.71
2023-03-23T16:57:46.189Z,72.64
2023-03-23T17:00:16.533Z,73.01
2023-03-23T17:02:44.041Z,73.96
2023-03-23T17:05:11.961Z,74.59
2023-03-23T17:07:40.349Z,74.19
2023-03-23T17:10:09.777Z,74.05
2023-03-23T17:12:37.301Z,74.40
2023-03-23T17:15:05.464Z,74.29
2023-03-23T17:17:32.971Z,75.31
2023-03-23T17:20:00.561Z,75.23
2023-03-23T17:22:27.855Z,75.39
2023-03-23T17:24:54.867Z,76.32
2023-03-23T17:27:25.477Z,76.65
2023-03-23T17:29:52.285Z,76.27
2023-03-23T17:32:20.955Z,75.45
2023-03-23T17:34:47.886Z,75.77
2023-03-23T17:37:14.728Z,76.25
2023-03-23T17:39:43.241Z,76.42
2023-03-23T17:42:10.659Z,77.29
2023-03-23T17:44:37.809Z,76.37
2023-03-23T17:47:05.105Z,77.15
2023-03-23T17:49:32.366Z,77.07
2023-03-23T17:52:00.659Z,77.25
2023-03-23T17:54:29.782Z,77.56
2023-03-23T17:56:58.864Z,76.86
2023-03-23T17:59:28.545Z,76.34
2023-03-23T18:01:55.544Z,76.47
2023-03-23T18:04:23.021Z,76.52
2023-03-23T18:06:49.902Z,77.20
2023-03-23T18:09:16.784Z,77.73
2023-03-23T18:11:43.699Z,77.16
2023-03-23T18:14:10.936Z,78.69
2023-03-23T18:16:38.031Z,79.45
2023-03-23T18:19:05.164Z,78.68
2023-03-23T18:21:32.236Z,79.43
2023-03-23T18:24:00.154Z,79.99
2023-03-23T18:26:28.735Z,81.62
2023-03-23T18:28:56.414Z,81.36
2023-03-23T18:31:23.593Z,81.62
2023-03-23T18:33:54.739Z,82.70
2023-03-23T18:36:25.114Z,82.01
2023-03-23T18:38:56.960Z,82.28
2023-03-23T18:41:24.707Z,82.32
2023-03-23T18:43:51.981Z,82.71
2023-03-23T18:46:19.297Z,82.88
2023-03-23T18:48:46.222Z,83.39
2023-03-23T18:51:13.193Z,82.53
2023-03-23T18:53:40.894Z,83.69
2023-03-23T18:56:21.014Z,82.13
2023-03-23T18:58:48.143Z,82.57
2023-03-23T19:01:17.523Z,82.52
2023-03-23T19:03:45.716Z,82.78
2023-03-23T19:06:24.958Z,82.78
2023-03-23T19:08:52.518Z,82.76
2023-03-23T19:11:21.081Z,82.42
2023-03-23T19:14:00.498Z,82.98
2023-03-23T19:16:29.713Z,82.66
2023-03-23T19:18:56.565Z,82.77
2023-03-23T19:21:25.778Z,82.48
2023-03-23T19:23:54.540Z,82.13
2023-03-23T19:26:29.263Z,82.00
2023-03-23T19:31:26.149Z,81.51
2023-03-23T19:33:53.731Z,81.65
2023-03-23T19:36:22.865Z,80.50
2023-03-23T19:38:50.843Z,80.53
2023-03-23T19:41:19.299Z,80.27
2023-03-23T19:43:46.727Z,80.44
2023-03-23T19:46:15.046Z,80.71
2023-03-23T19:48:42.715Z,80.82
2023-03-23T19:51:12.201Z,81.12
2023-03-23T19:53:39.804Z,80.83
2023-03-23T19:56:16.426Z,81.62
2023-03-23T19:58:43.569Z,81.95
2023-03-23T20:01:11.359Z,82.07
2023-03-23T20:03:39.497Z,81.43
2023-03-23T20:06:11.255Z,82.04
2023-03-23T20:08:43.569Z,81.62
2023-03-23T20:11:13.479Z,82.03
2023-03-23T20:13:41.740Z,82.14
2023-03-23T20:16:09.925Z,82.73
2023-03-23T20:18:38.302Z,81.73
2023-03-23T20:21:11.088Z,82.36
2023-03-23T20:23:39.484Z,82.59
2023-03-23T20:26:11.704Z,82.37
2023-03-23T20:28:40.719Z,82.88
2023-03-23T20:31:19.907Z,83.83
2023-03-23T20:34:00.096Z,83.79
2023-03-23T20:36:36.401Z,83.47
2023-03-23T20:39:14.340Z,83.16
2023-03-23T20:41:43.874Z,82.85
2023-03-23T20:44:14.366Z,82.73
2023-03-23T20:46:42.758Z,82.34
2023-03-23T20:49:10.243Z,83.27
2023-03-23T20:51:37.542Z,82.29
2023-03-23T20:54:06.233Z,82.63
2023-03-23T20:56:34.631Z,82.58
2023-03-23T20:59:02.072Z,81.80
2023-03-23T21:01:29.659Z,82.64
2023-03-23T21:03:58.051Z,81.87
2023-03-23T21:06:28.598Z,82.32
2023-03-23T21:08:57.278Z,81.57
2023-03-23T21:11:26.169Z,81.60
2023-03-23T21:13:53.531Z,81.59
2023-03-23T21:16:20.827Z,82.40
2023-03-23T21:18:48.001Z,82.52
2023-03-23T21:21:18.513Z,82.02
2023-03-23T21:23:47.592Z,82.71
2023-03-23T21:26:17.195Z,82.80
2023-03-23T21:28:50.896Z,82.88
2023-03-23T21:31:18.469Z,83.04
2023-03-23T21:33:45.704Z,83.03
2023-03-23T21:36:12.696Z,82.92
2023-03-23T21:38:40.097Z,83.33
2023-03-23T21:41:13.447Z,82.80
2023-03-23T21:43:40.897Z,83.29
2023-03-23T21:46:09.836Z,83.91
2023-03-23T21:48:38.889Z,83.68
2023-03-23T21:51:12.590Z,83.71
2023-03-23T21:53:42.334Z,82.99
2023-03-23T21:56:11.206Z,83.05
2023-03-23T21:58:38.770Z,84.47
2023-03-23T22:01:06.138Z,83.86
2023-03-23T22:03:35.447Z,83.88
2023-03-23T22:06:27.091Z,84.24
2023-03-23T22:08:55.191Z,84.64
2023-03-23T22:11:25.979Z,83.85
2023-03-23T22:13:54.664Z,84.78
2023-03-23T22:16:23.587Z,85.65
2023-03-23T22:18:52.534Z,86.39
2023-03-23T22:21:22.209Z,86.23
2023-03-23T22:23:49.749Z,87.38
2023-03-23T22:26:16.829Z,87.55
2023-03-23T22:28:46.535Z,87.37
2023-03-23T22:31:21.539Z,87.52
2023-03-23T22:33:49.763Z,87.01
2023-03-23T22:36:17.840Z,87.54
2023-03-23T22:38:47.113Z,87.77
2023-03-23T22:41:23.342Z,86.78
2023-03-23T22:43:50.373Z,86.57
2023-03-23T22:46:18.343Z,87.13
2023-03-23T22:48:45.945Z,87.11
2023-03-23T22:51:17.527Z,87.16
2023-03-23T22:53:45.473Z,86.65
2023-03-23T22:56:13.145Z,86.94
2023-03-23T22:58:40.220Z,87.00
2023-03-23T23:01:12.020Z,86.52
2023-03-23T23:03:40.582Z,86.84
2023-03-23T23:06:08.380Z,86.40
2023-03-23T23:08:35.412Z,86.72
2023-03-23T23:11:04.214Z,86.23
2023-03-23T23:13:36.667Z,85.90
2023-03-23T23:16:03.798Z,86.20
2023-03-23T23:18:33.367Z,86.52
2023-03-23T23:21:04.722Z,85.47
2023-03-23T23:23:32.029Z,86.13
2023-03-23T23:25:59.095Z,85.27
2023-03-23T23:28:26.902Z,84.90
2023-03-23T23:30:54.223Z,84.66
2023-03-23T23:33:22.405Z,84.45
2023-03-23T23:35:49.964Z,85.00
2023-03-23T23:38:17.310Z,84.03
2023-03-23T23:40:46.390Z,84.25
2023-03-23T23:43:15.505Z,84.44
2023-03-23T23:45:43.427Z,83.72
2023-03-23T23:48:10.955Z,84.27
2023-03-23T23:50:38.124Z,85.58
2023-03-23T23:53:05.181Z,85.66
2023-03-23T23:55:33.249Z,86.39
2023-03-23T23:58:00.235Z,85.83
