createdAt,value
2023-03-07T00:01:31.148Z,39.30
2023-03-07T00:04:00.266Z,38.80
2023-03-07T00:06:28.849Z,39.20
2023-03-07T00:09:00.146Z,36.90
2023-03-07T00:11:29.315Z,37.60
2023-03-07T00:13:57.779Z,38.90
2023-03-07T00:16:26.543Z,39.90
2023-03-07T00:18:55.889Z,37.90
2023-03-07T00:21:27.529Z,38.40
2023-03-07T00:23:56.257Z,35.50
2023-03-07T00:26:27.436Z,36.80
2023-03-07T00:28:56.219Z,36.20
2023-03-07T00:31:25.378Z,36.80
2023-03-07T00:33:53.897Z,36.30
2023-03-07T00:36:23.349Z,35.20
2023-03-07T00:38:52.643Z,38.80
2023-03-07T00:41:26.734Z,36.20
2023-03-07T00:43:56.658Z,35.70
2023-03-07T00:46:29.010Z,37.30
2023-03-07T00:48:57.473Z,38.30
2023-03-07T00:51:25.943Z,37.50
2023-03-07T00:53:54.271Z,35.90
2023-03-07T00:56:24.650Z,35.60
2023-03-07T00:58:53.216Z,34.10
2023-03-07T01:01:25.356Z,35.10
2023-03-07T01:03:54.095Z,35.00
2023-03-07T01:06:26.812Z,35.20
2023-03-07T01:08:58.943Z,35.30
2023-03-07T01:11:29.684Z,36.80
2023-03-07T01:14:01.830Z,34.70
2023-03-07T01:16:33.733Z,36.40
2023-03-07T01:19:05.209Z,36.60
2023-03-07T01:21:39.448Z,34.10
2023-03-07T01:24:11.135Z,32.40
2023-03-07T01:26:39.810Z,35.10
2023-03-07T01:29:09.445Z,33.50
2023-03-07T01:31:37.947Z,34.00
2023-03-07T01:34:06.664Z,33.00
2023-03-07T01:36:36.727Z,33.50
2023-03-07T01:39:14.854Z,33.50
2023-03-07T01:41:46.844Z,33.00
2023-03-07T01:44:17.110Z,33.90
2023-03-07T01:46:55.406Z,35.10
2023-03-07T01:49:45.307Z,31.20
2023-03-07T01:52:21.519Z,31.20
2023-03-07T01:54:54.901Z,30.80
2023-03-07T01:57:30.491Z,31.00
2023-03-07T02:00:01.682Z,31.20
2023-03-07T02:02:30.469Z,30.20
2023-03-07T02:05:25.972Z,30.50
2023-03-07T02:07:59.358Z,31.10
2023-03-07T02:10:29.048Z,32.50
2023-03-07T02:12:57.564Z,31.80
2023-03-07T02:15:26.031Z,31.90
2023-03-07T02:17:59.723Z,32.50
2023-03-07T02:20:53.731Z,31.80
2023-03-07T02:23:46.411Z,31.60
2023-03-07T02:26:29.661Z,32.70
2023-03-07T02:29:56.682Z,32.50
2023-03-07T02:32:28.005Z,30.00
2023-03-07T02:34:56.593Z,30.70
2023-03-07T02:37:33.119Z,31.90
2023-03-07T02:40:07.611Z,31.60
2023-03-07T02:42:38.871Z,31.60
2023-03-07T02:45:10.874Z,30.50
2023-03-07T02:47:39.657Z,30.00
2023-03-07T02:50:08.998Z,32.20
2023-03-07T02:52:37.284Z,31.90
2023-03-07T02:55:06.559Z,30.60
2023-03-07T02:57:36.250Z,31.10
2023-03-07T03:00:10.833Z,29.90
2023-03-07T03:02:39.632Z,31.10
2023-03-07T03:05:08.488Z,30.40
2023-03-07T03:07:37.082Z,30.40
2023-03-07T03:10:05.981Z,29.60
2023-03-07T03:12:34.065Z,27.60
2023-03-07T03:15:02.775Z,29.70
2023-03-07T03:17:31.195Z,28.70
2023-03-07T03:19:59.641Z,30.00
2023-03-07T03:22:27.868Z,30.50
2023-03-07T03:24:56.835Z,28.00
2023-03-07T03:27:25.037Z,27.60
2023-03-07T03:29:56.501Z,28.00
2023-03-07T03:32:27.732Z,29.50
2023-03-07T03:34:59.015Z,27.80
2023-03-07T03:37:27.500Z,30.20
2023-03-07T03:39:55.752Z,28.10
2023-03-07T03:42:24.106Z,29.60
2023-03-07T03:44:52.540Z,29.90
2023-03-07T03:47:21.009Z,29.40
2023-03-07T03:49:49.404Z,28.70
2023-03-07T03:52:17.976Z,27.40
2023-03-07T03:54:46.507Z,28.90
2023-03-07T03:57:18.045Z,29.90
2023-03-07T03:59:48.407Z,30.80
2023-03-07T04:02:16.511Z,30.70
2023-03-07T04:04:45.067Z,29.00
2023-03-07T04:07:13.563Z,29.50
2023-03-07T04:09:41.847Z,29.00
2023-03-07T04:12:10.184Z,30.10
2023-03-07T04:14:38.949Z,27.40
2023-03-07T04:17:07.681Z,26.70
2023-03-07T04:19:35.884Z,29.10
2023-03-07T04:22:04.480Z,26.50
2023-03-07T04:24:32.720Z,27.90
2023-03-07T04:27:00.964Z,26.40
2023-03-07T04:29:30.767Z,24.70
2023-03-07T04:31:59.616Z,24.00
2023-03-07T04:34:28.032Z,25.20
2023-03-07T04:36:56.518Z,26.20
2023-03-07T04:39:26.176Z,24.60
2023-03-07T04:41:54.420Z,25.20
2023-03-07T04:44:22.781Z,24.40
2023-03-07T04:46:50.908Z,26.10
2023-03-07T04:49:19.150Z,26.80
2023-03-07T04:51:47.510Z,27.40
2023-03-07T04:54:15.746Z,26.30
2023-03-07T04:56:44.136Z,26.10
2023-03-07T04:59:12.830Z,26.60
2023-03-07T05:01:44.045Z,27.90
2023-03-07T05:04:12.337Z,29.30
2023-03-07T05:06:42.138Z,29.90
2023-03-07T05:09:11.863Z,29.30
2023-03-07T05:11:40.872Z,27.80
2023-03-07T05:14:10.646Z,29.40
2023-03-07T05:16:38.829Z,29.20
2023-03-07T05:19:09.202Z,28.40
2023-03-07T05:21:40.225Z,28.00
2023-03-07T05:24:08.896Z,28.10
2023-03-07T05:26:37.290Z,27.70
2023-03-07T05:29:05.356Z,27.90
2023-03-07T05:31:33.945Z,28.00
2023-03-07T05:34:02.318Z,25.90
2023-03-07T05:36:30.741Z,23.70
2023-03-07T05:38:59.325Z,25.40
2023-03-07T05:41:27.672Z,24.80
2023-03-07T05:43:56.074Z,24.20
2023-03-07T05:46:25.745Z,23.80
2023-03-07T05:48:54.286Z,21.20
2023-03-07T05:51:22.595Z,22.50
2023-03-07T05:53:51.253Z,23.40
2023-03-07T05:56:21.236Z,22.50
2023-03-07T05:58:49.464Z,18.80
2023-03-07T06:01:17.887Z,18.70
2023-03-07T06:03:47.896Z,19.50
2023-03-07T06:06:16.508Z,19.20
2023-03-07T06:08:47.704Z,19.20
2023-03-07T06:11:15.858Z,18.50
2023-03-07T06:13:44.412Z,17.80
2023-03-07T06:16:12.816Z,18.40
2023-03-07T06:18:41.917Z,19.70
2023-03-07T06:21:13.537Z,18.70
2023-03-07T06:23:41.731Z,20.10
2023-03-07T06:26:12.741Z,19.30
2023-03-07T06:28:41.860Z,19.40
2023-03-07T06:31:19.087Z,22.40
2023-03-07T06:33:48.053Z,21.90
2023-03-07T06:36:18.147Z,22.70
2023-03-07T06:38:48.768Z,22.00
2023-03-07T06:41:17.287Z,24.10
2023-03-07T06:43:45.550Z,22.80
2023-03-07T06:46:14.332Z,21.90
2023-03-07T06:48:42.666Z,27.80
2023-03-07T06:51:11.597Z,23.10
2023-03-07T06:53:39.807Z,22.30
2023-03-07T06:56:10.336Z,23.50
2023-03-07T06:58:38.822Z,23.00
2023-03-07T07:01:07.206Z,21.10
2023-03-07T07:03:38.743Z,22.20
2023-03-07T07:06:07.044Z,22.90
2023-03-07T07:08:35.150Z,25.10
2023-03-07T07:11:03.827Z,24.50
2023-03-07T07:13:32.216Z,25.50
2023-03-07T07:16:06.048Z,23.70
2023-03-07T07:18:34.844Z,24.00
2023-03-07T07:21:04.283Z,25.60
2023-03-07T07:23:32.943Z,25.00
2023-03-07T07:26:02.168Z,23.60
2023-03-07T07:28:31.246Z,24.60
2023-03-07T07:31:03.880Z,24.00
2023-03-07T07:33:32.150Z,27.40
2023-03-07T07:36:00.590Z,26.40
2023-03-07T07:38:29.212Z,26.10
2023-03-07T07:40:57.654Z,27.90
2023-03-07T07:43:26.008Z,30.20
2023-03-07T07:45:55.689Z,29.00
2023-03-07T07:48:25.841Z,28.70
2023-03-07T07:50:54.359Z,30.20
2023-03-07T07:53:22.573Z,33.00
2023-03-07T07:55:50.987Z,33.50
2023-03-07T07:58:20.312Z,38.50
2023-03-07T08:00:53.614Z,32.20
2023-03-07T08:03:22.147Z,32.50
2023-03-07T08:05:53.070Z,33.60
2023-03-07T08:08:21.093Z,32.10
2023-03-07T08:10:50.301Z,31.90
2023-03-07T08:13:18.976Z,36.00
2023-03-07T08:15:47.357Z,34.90
2023-03-07T08:18:16.015Z,33.80
2023-03-07T08:20:44.289Z,32.70
2023-03-07T08:23:12.560Z,34.30
2023-03-07T08:25:41.317Z,35.00
2023-03-07T08:28:10.040Z,35.90
2023-03-07T08:30:38.721Z,40.50
2023-03-07T08:33:07.883Z,36.80
2023-03-07T08:35:36.600Z,36.60
2023-03-07T08:38:07.881Z,36.20
2023-03-07T08:40:36.141Z,36.10
2023-03-07T08:43:04.362Z,34.50
2023-03-07T08:45:33.137Z,34.20
2023-03-07T08:48:01.394Z,33.10
2023-03-07T08:50:29.633Z,37.70
2023-03-07T08:52:58.099Z,31.80
2023-03-07T08:55:26.720Z,28.70
2023-03-07T08:57:55.375Z,28.20
2023-03-07T09:00:23.904Z,29.40
2023-03-07T09:02:54.574Z,29.20
2023-03-07T09:05:23.007Z,28.20
2023-03-07T09:07:51.795Z,26.20
2023-03-07T09:10:21.149Z,27.00
2023-03-07T09:12:52.509Z,28.70
2023-03-07T09:15:20.711Z,27.50
2023-03-07T09:17:48.959Z,26.90
2023-03-07T09:20:18.908Z,26.10
2023-03-07T09:22:47.977Z,27.40
2023-03-07T09:25:16.552Z,28.90
2023-03-07T09:27:45.921Z,29.50
2023-03-07T09:30:14.998Z,35.90
2023-03-07T09:32:44.086Z,47.40
2023-03-07T09:35:12.499Z,35.60
2023-03-07T09:37:43.648Z,36.50
2023-03-07T09:40:20.622Z,31.80
2023-03-07T09:43:03.057Z,31.80
2023-03-07T09:45:50.534Z,32.40
2023-03-07T09:48:34.186Z,32.70
2023-03-07T09:51:13.948Z,30.80
2023-03-07T09:53:51.006Z,31.80
2023-03-07T09:56:32.653Z,31.70
2023-03-07T09:59:22.788Z,30.00
2023-03-07T10:02:01.657Z,28.50
2023-03-07T10:04:51.605Z,29.80
2023-03-07T10:07:27.214Z,30.20
2023-03-07T10:10:05.787Z,31.40
2023-03-07T10:12:58.952Z,30.90
2023-03-07T10:16:01.484Z,29.00
2023-03-07T10:18:48.983Z,31.10
2023-03-07T10:21:47.089Z,32.10
2023-03-07T10:24:21.568Z,31.90
2023-03-07T10:26:59.613Z,31.90
2023-03-07T10:29:37.967Z,27.50
2023-03-07T10:32:37.597Z,29.80
2023-03-07T10:35:12.081Z,29.90
2023-03-07T10:38:00.407Z,30.50
2023-03-07T10:40:50.457Z,29.10
2023-03-07T10:43:25.529Z,28.20
2023-03-07T10:46:04.693Z,29.40
2023-03-07T10:48:39.028Z,30.20
2023-03-07T10:51:16.174Z,29.40
2023-03-07T10:53:44.378Z,28.10
2023-03-07T10:56:16.504Z,28.90
2023-03-07T10:59:09.713Z,26.60
2023-03-07T11:01:52.064Z,26.00
2023-03-07T11:04:27.615Z,27.10
2023-03-07T11:07:00.979Z,34.50
2023-03-07T11:09:34.353Z,32.60
2023-03-07T11:12:10.608Z,25.20
2023-03-07T11:15:07.435Z,30.40
2023-03-07T11:17:51.225Z,25.40
2023-03-07T11:20:30.625Z,24.90
2023-03-07T11:23:19.251Z,25.60
2023-03-07T11:25:47.423Z,29.50
2023-03-07T11:28:33.710Z,26.70
2023-03-07T11:31:10.665Z,27.70
2023-03-07T11:33:59.516Z,27.00
2023-03-07T11:36:33.415Z,27.90
2023-03-07T11:39:07.318Z,57.70
2023-03-07T11:41:38.239Z,23.50
2023-03-07T11:44:23.817Z,20.90
2023-03-07T11:47:07.946Z,20.50
2023-03-07T11:49:43.503Z,22.00
2023-03-07T11:52:47.097Z,20.10
2023-03-07T11:55:42.449Z,19.80
2023-03-07T11:58:29.764Z,21.20
2023-03-07T12:01:16.304Z,19.70
2023-03-07T12:04:13.679Z,22.50
2023-03-07T12:06:53.965Z,23.30
2023-03-07T12:09:40.158Z,21.80
2023-03-07T12:12:32.498Z,25.10
2023-03-07T12:15:27.401Z,20.80
2023-03-07T12:18:17.665Z,20.80
2023-03-07T12:21:15.071Z,19.30
2023-03-07T12:23:51.967Z,27.80
2023-03-07T12:26:36.785Z,21.40
2023-03-07T12:29:20.907Z,22.60
2023-03-07T12:31:54.786Z,20.50
2023-03-07T12:34:36.110Z,21.50
2023-03-07T12:37:16.766Z,22.10
2023-03-07T12:40:00.200Z,22.20
2023-03-07T12:42:56.391Z,20.50
2023-03-07T12:45:28.830Z,20.80
2023-03-07T12:48:31.192Z,22.30
2023-03-07T12:51:07.551Z,22.40
2023-03-07T12:53:56.315Z,23.10
2023-03-07T12:56:49.827Z,21.80
2023-03-07T12:59:21.186Z,22.00
2023-03-07T13:02:01.403Z,23.50
2023-03-07T13:04:34.565Z,21.30
2023-03-07T13:07:15.575Z,20.00
2023-03-07T13:09:46.734Z,20.40
2023-03-07T13:12:20.529Z,21.70
2023-03-07T13:15:22.628Z,21.30
2023-03-07T13:17:50.984Z,21.60
2023-03-07T13:20:35.055Z,22.30
2023-03-07T13:23:32.676Z,29.70
2023-03-07T13:26:06.061Z,22.80
2023-03-07T13:28:36.360Z,22.30
2023-03-07T13:31:38.027Z,23.00
2023-03-07T13:34:55.344Z,26.20
2023-03-07T13:37:53.498Z,26.10
2023-03-07T13:40:42.688Z,26.80
2023-03-07T13:43:20.614Z,24.30
2023-03-07T13:45:58.360Z,25.10
2023-03-07T13:48:32.820Z,26.80
2023-03-07T13:51:04.092Z,25.20
2023-03-07T13:53:54.597Z,27.20
2023-03-07T13:56:30.088Z,24.00
2023-03-07T13:59:10.403Z,27.50
2023-03-07T14:01:49.413Z,25.70
2023-03-07T14:04:40.477Z,24.10
2023-03-07T14:07:25.140Z,21.20
2023-03-07T14:10:01.203Z,25.10
2023-03-07T14:13:00.584Z,24.90
2023-03-07T14:15:38.724Z,22.40
2023-03-07T14:18:40.754Z,23.00
2023-03-07T14:21:52.288Z,22.70
2023-03-07T14:24:22.043Z,27.40
2023-03-07T14:26:57.120Z,24.20
2023-03-07T14:29:28.217Z,22.90
2023-03-07T14:31:59.337Z,22.80
2023-03-07T14:34:29.327Z,24.00
2023-03-07T14:37:02.319Z,24.20
2023-03-07T14:39:34.049Z,23.20
2023-03-07T14:42:25.667Z,22.40
2023-03-07T14:45:28.265Z,21.50
2023-03-07T14:48:01.989Z,24.40
2023-03-07T14:50:31.844Z,22.20
2023-03-07T14:53:14.612Z,22.00
2023-03-07T14:55:49.797Z,22.00
2023-03-07T14:58:27.494Z,26.20
2023-03-07T15:01:17.204Z,22.40
2023-03-07T15:03:53.656Z,22.70
2023-03-07T15:06:25.327Z,22.90
2023-03-07T15:09:02.877Z,24.20
2023-03-07T15:11:34.076Z,29.10
2023-03-07T15:14:08.713Z,23.00
2023-03-07T15:16:44.216Z,24.00
2023-03-07T15:19:14.473Z,21.40
2023-03-07T15:21:48.247Z,21.90
2023-03-07T15:24:34.888Z,20.60
2023-03-07T15:27:06.458Z,20.50
2023-03-07T15:29:34.829Z,18.90
2023-03-07T15:32:07.697Z,17.50
2023-03-07T15:34:39.012Z,19.50
2023-03-07T15:37:25.782Z,18.30
2023-03-07T15:40:22.810Z,19.50
2023-03-07T15:43:03.346Z,22.20
2023-03-07T15:45:40.696Z,20.00
2023-03-07T15:48:26.521Z,18.60
2023-03-07T15:50:58.418Z,19.40
2023-03-07T15:53:31.178Z,17.20
2023-03-07T15:56:03.577Z,19.00
2023-03-07T15:58:36.619Z,16.70
2023-03-07T16:01:20.059Z,17.70
2023-03-07T16:03:54.580Z,15.90
2023-03-07T16:06:38.293Z,16.40
2023-03-07T16:09:11.679Z,17.40
2023-03-07T16:11:42.748Z,14.90
2023-03-07T16:14:33.828Z,16.50
2023-03-07T16:17:18.144Z,17.30
2023-03-07T16:19:48.581Z,15.80
2023-03-07T16:22:19.911Z,15.90
2023-03-07T16:24:48.704Z,15.30
2023-03-07T16:27:22.322Z,16.60
2023-03-07T16:29:53.949Z,15.40
2023-03-07T16:32:23.285Z,16.20
2023-03-07T16:34:52.328Z,16.10
2023-03-07T16:37:21.103Z,15.80
2023-03-07T16:39:52.138Z,15.40
2023-03-07T16:42:23.346Z,16.70
2023-03-07T16:44:52.457Z,15.60
2023-03-07T16:47:21.125Z,17.00
2023-03-07T16:49:51.261Z,19.20
2023-03-07T16:52:19.526Z,16.00
2023-03-07T16:54:48.531Z,21.00
2023-03-07T16:57:22.261Z,16.90
2023-03-07T16:59:50.892Z,18.20
2023-03-07T17:02:24.294Z,17.30
2023-03-07T17:04:52.635Z,17.40
2023-03-07T17:07:23.055Z,11.10
2023-03-07T17:09:54.556Z,10.90
2023-03-07T17:12:24.039Z,10.30
2023-03-07T17:14:52.720Z,10.30
2023-03-07T17:17:29.639Z,9.90
2023-03-07T17:19:57.765Z,10.20
2023-03-07T17:22:26.144Z,10.00
2023-03-07T17:24:54.728Z,8.90
2023-03-07T17:27:25.343Z,7.90
2023-03-07T17:29:55.084Z,7.20
2023-03-07T17:32:23.617Z,7.00
2023-03-07T17:34:52.229Z,7.90
2023-03-07T17:37:20.560Z,8.60
2023-03-07T17:39:51.322Z,7.40
2023-03-07T17:42:24.898Z,7.00
2023-03-07T17:44:56.619Z,7.50
2023-03-07T17:47:26.974Z,7.00
2023-03-07T17:49:55.823Z,6.30
2023-03-07T17:52:24.655Z,6.50
2023-03-07T17:54:53.159Z,6.10
2023-03-07T17:57:22.380Z,6.10
2023-03-07T17:59:51.238Z,8.70
2023-03-07T18:02:19.500Z,10.50
2023-03-07T18:04:49.038Z,9.10
2023-03-07T18:07:20.380Z,6.80
2023-03-07T18:09:58.694Z,7.70
2023-03-07T18:12:39.534Z,7.20
2023-03-07T18:15:14.024Z,5.30
2023-03-07T18:17:48.228Z,4.90
2023-03-07T18:20:20.336Z,5.90
2023-03-07T18:23:04.253Z,5.20
2023-03-07T18:25:32.890Z,3.50
2023-03-07T18:28:03.102Z,3.10
2023-03-07T18:30:33.075Z,4.20
2023-03-07T18:33:04.368Z,5.10
2023-03-07T18:35:37.447Z,16.90
2023-03-07T18:38:06.223Z,7.50
2023-03-07T18:40:34.679Z,8.80
2023-03-07T18:43:03.204Z,8.40
2023-03-07T18:45:32.548Z,9.00
2023-03-07T18:48:03.530Z,9.50
2023-03-07T18:50:32.075Z,10.50
2023-03-07T18:53:00.733Z,9.20
2023-03-07T18:55:29.844Z,7.00
2023-03-07T18:57:58.818Z,9.90
2023-03-07T19:00:27.689Z,7.50
2023-03-07T19:02:57.147Z,6.60
2023-03-07T19:05:26.435Z,5.80
2023-03-07T19:07:56.581Z,4.90
2023-03-07T19:10:25.114Z,6.10
2023-03-07T19:12:53.525Z,6.80
2023-03-07T19:15:24.845Z,7.10
2023-03-07T19:17:53.433Z,5.10
2023-03-07T19:20:22.541Z,6.10
2023-03-07T19:22:51.350Z,5.40
2023-03-07T19:25:20.702Z,5.90
2023-03-07T19:27:49.617Z,11.60
2023-03-07T19:30:19.505Z,9.00
2023-03-07T19:32:47.702Z,8.30
2023-03-07T19:35:16.393Z,6.40
2023-03-07T19:37:44.602Z,6.70
2023-03-07T19:40:14.037Z,8.70
2023-03-07T19:42:42.483Z,5.60
2023-03-07T19:45:11.237Z,5.60
2023-03-07T19:47:41.603Z,6.80
2023-03-07T19:50:11.121Z,6.90
2023-03-07T19:52:39.602Z,6.50
2023-03-07T19:55:09.634Z,7.80
2023-03-07T19:57:37.932Z,7.10
2023-03-07T20:00:07.710Z,7.20
2023-03-07T20:02:36.465Z,8.20
2023-03-07T20:05:06.252Z,6.70
2023-03-07T20:07:34.772Z,6.30
2023-03-07T20:10:03.027Z,8.00
2023-03-07T20:12:34.397Z,7.90
2023-03-07T20:15:03.492Z,9.50
2023-03-07T20:17:32.892Z,7.10
2023-03-07T20:20:02.041Z,9.60
2023-03-07T20:22:30.526Z,12.80
2023-03-07T20:24:59.815Z,9.90
2023-03-07T20:27:28.420Z,8.70
2023-03-07T20:29:57.555Z,12.20
2023-03-07T20:32:26.384Z,11.50
2023-03-07T20:34:55.073Z,18.60
2023-03-07T20:37:23.373Z,11.60
2023-03-07T20:39:51.928Z,11.20
2023-03-07T20:42:20.449Z,13.40
2023-03-07T20:44:48.511Z,13.30
2023-03-07T20:47:16.869Z,12.40
2023-03-07T20:49:45.656Z,13.90
2023-03-07T20:52:14.644Z,16.00
2023-03-07T20:54:44.486Z,13.80
2023-03-07T20:57:13.017Z,17.10
2023-03-07T20:59:41.837Z,10.90
2023-03-07T21:02:11.089Z,9.40
2023-03-07T21:04:39.474Z,11.40
2023-03-07T21:07:08.015Z,18.00
2023-03-07T21:09:40.061Z,11.10
2023-03-07T21:12:09.769Z,7.20
2023-03-07T21:14:38.811Z,9.70
2023-03-07T21:17:12.967Z,10.30
2023-03-07T21:19:41.582Z,10.70
2023-03-07T21:22:13.013Z,9.90
2023-03-07T21:24:41.733Z,8.70
2023-03-07T21:27:10.877Z,9.30
2023-03-07T21:29:39.329Z,8.00
2023-03-07T21:32:07.980Z,7.90
2023-03-07T21:34:36.652Z,7.70
2023-03-07T21:37:07.461Z,8.40
2023-03-07T21:39:36.422Z,8.00
2023-03-07T21:42:04.923Z,7.00
2023-03-07T21:44:35.503Z,6.70
2023-03-07T21:47:04.039Z,7.30
2023-03-07T21:49:33.041Z,6.80
2023-03-07T21:52:01.230Z,7.80
2023-03-07T21:54:29.873Z,7.10
2023-03-07T21:57:00.556Z,6.10
2023-03-07T21:59:29.611Z,7.20
2023-03-07T22:01:58.983Z,6.90
2023-03-07T22:04:27.388Z,7.00
2023-03-07T22:06:55.852Z,7.10
2023-03-07T22:09:24.579Z,7.30
2023-03-07T22:11:53.140Z,7.60
2023-03-07T22:14:24.413Z,7.70
2023-03-07T22:16:52.830Z,7.10
2023-03-07T22:19:21.076Z,7.10
2023-03-07T22:21:50.920Z,6.80
2023-03-07T22:24:19.453Z,8.10
2023-03-07T22:26:47.986Z,8.70
2023-03-07T22:29:16.196Z,7.40
2023-03-07T22:31:44.488Z,7.20
2023-03-07T22:34:12.909Z,7.70
2023-03-07T22:36:41.552Z,8.40
2023-03-07T22:39:10.388Z,7.80
2023-03-07T22:41:38.508Z,8.50
2023-03-07T22:44:06.540Z,8.00
2023-03-07T22:46:35.296Z,8.20
2023-03-07T22:49:04.069Z,8.20
2023-03-07T22:51:32.932Z,9.10
2023-03-07T22:54:03.836Z,7.60
2023-03-07T22:56:32.607Z,8.10
2023-03-07T22:59:05.770Z,8.10
2023-03-07T23:01:34.254Z,9.50
2023-03-07T23:04:05.875Z,8.80
2023-03-07T23:06:36.265Z,7.90
2023-03-07T23:09:08.010Z,8.60
2023-03-07T23:11:36.534Z,8.20
2023-03-07T23:14:04.827Z,8.30
2023-03-07T23:16:34.172Z,8.80
2023-03-07T23:19:03.534Z,7.90
2023-03-07T23:21:36.764Z,8.00
2023-03-07T23:24:06.129Z,8.50
2023-03-07T23:26:37.118Z,9.30
2023-03-07T23:29:07.508Z,9.10
2023-03-07T23:31:39.160Z,8.80
2023-03-07T23:34:14.025Z,8.00
2023-03-07T23:36:42.860Z,8.40
2023-03-07T23:39:14.488Z,9.20
2023-03-07T23:41:43.947Z,7.70
2023-03-07T23:44:12.750Z,8.20
2023-03-07T23:46:42.080Z,8.80
2023-03-07T23:49:13.823Z,8.90
2023-03-07T23:51:42.257Z,8.70
2023-03-07T23:54:10.599Z,8.70
2023-03-07T23:56:38.742Z,8.80
2023-03-07T23:59:07.130Z,8.00
