createdAt,value
2019-02-22T00:27:09.014Z,0.00
2019-02-22T00:27:09.586Z,0.00
2019-02-22T00:27:10.187Z,0.00
2019-02-22T00:27:10.787Z,0.00
2019-02-22T00:27:11.383Z,0.00
2019-02-22T00:27:11.984Z,0.00
2019-02-22T00:27:12.586Z,0.00
2019-02-22T00:29:39.718Z,0.00
2019-02-22T00:29:40.218Z,0.00
2019-02-22T00:29:40.818Z,0.00
2019-02-22T00:29:41.417Z,0.00
2019-02-22T00:29:42.016Z,0.00
2019-02-22T00:29:42.617Z,0.00
2019-02-22T00:29:43.217Z,0.00
2019-02-22T00:30:48.772Z,0.00
2019-02-22T00:30:49.342Z,0.00
2019-02-22T00:30:49.943Z,0.00
2019-02-22T00:30:50.539Z,0.00
2019-02-22T00:30:51.138Z,0.00
2019-02-22T00:33:14.011Z,0.00
2019-02-22T00:33:14.580Z,0.00
2019-02-22T00:33:15.178Z,0.00
2019-02-22T00:33:15.779Z,0.00
2019-02-22T00:33:16.379Z,0.00
2019-02-22T00:33:16.979Z,0.00
2019-02-22T00:33:17.579Z,0.00
2019-02-22T00:33:18.179Z,0.00
2019-02-22T00:33:18.778Z,0.00
2019-02-22T00:33:19.380Z,0.00
2019-02-22T00:33:19.978Z,0.00
2019-02-22T00:33:20.578Z,0.00
2019-02-22T00:34:16.257Z,0.00
2019-02-22T00:34:16.797Z,0.00
2019-02-22T00:34:17.300Z,0.00
2019-02-22T00:34:17.904Z,0.00
2019-02-22T00:34:18.500Z,0.00
2019-02-22T00:34:19.121Z,0.00
2019-02-22T00:35:55.697Z,0.00
2019-02-22T00:35:56.358Z,0.00
2019-02-22T00:35:56.856Z,0.00
2019-02-22T00:35:57.447Z,0.00
2019-02-22T00:38:16.583Z,0.00
2019-02-22T00:38:17.083Z,0.00
2019-02-22T00:38:17.683Z,0.00
2019-02-22T00:38:18.280Z,0.00
2019-02-22T00:38:18.881Z,0.00
2019-02-22T00:38:19.480Z,0.00
2019-02-22T00:38:20.086Z,0.00
2019-02-22T00:40:52.413Z,0.00
2019-02-22T00:40:52.983Z,0.00
2019-02-22T00:40:53.583Z,0.00
2019-02-22T00:40:54.180Z,0.00
2019-02-22T00:40:54.779Z,0.00
2019-02-22T00:40:55.379Z,0.00
2019-02-22T00:40:55.981Z,0.00
2019-02-22T00:40:56.579Z,0.00
2019-02-22T00:40:57.179Z,0.00
2019-02-22T00:40:57.782Z,0.00
2019-02-22T00:40:58.379Z,0.00
2019-02-22T00:40:58.979Z,0.00
2019-02-22T00:41:54.588Z,0.00
2019-02-22T00:41:55.169Z,0.00
2019-02-22T00:41:55.754Z,0.00
2019-02-22T00:41:56.353Z,0.00
2019-02-22T00:41:56.953Z,0.00
2019-02-22T00:41:57.553Z,0.00
2019-02-22T00:42:53.056Z,0.00
2019-02-22T00:42:53.626Z,0.00
2019-02-22T00:42:54.223Z,0.00
2019-02-22T00:42:54.823Z,0.00
2019-02-22T00:42:55.423Z,0.00
2019-02-22T00:42:56.024Z,0.00
2019-02-22T00:43:57.562Z,0.00
2019-02-22T00:43:58.136Z,0.00
2019-02-22T00:43:58.739Z,0.00
2019-02-22T00:43:59.335Z,0.00
2019-02-22T00:43:59.940Z,0.00
2019-02-22T00:44:00.540Z,0.00
2019-02-22T00:44:01.136Z,0.00
2019-02-22T00:44:01.739Z,0.00
2019-02-22T00:44:02.351Z,0.00
2019-02-22T00:44:02.936Z,0.00
2019-02-22T00:44:03.537Z,0.00
2019-02-22T00:44:04.137Z,0.00
2019-02-22T00:45:33.724Z,0.00
2019-02-22T00:45:34.291Z,0.00
2019-02-22T00:45:34.891Z,0.00
2019-02-22T00:45:35.493Z,0.00
2019-02-22T00:45:36.092Z,0.00
2019-02-22T00:45:36.690Z,0.00
2019-02-22T00:45:37.287Z,0.00
2019-02-22T00:45:37.888Z,0.00
2019-02-22T00:45:38.487Z,0.00
2019-02-22T00:45:39.088Z,0.00
2019-02-22T00:45:39.689Z,0.00
2019-02-22T00:45:40.292Z,0.00
2019-02-22T00:45:40.890Z,0.00
2019-02-22T00:45:41.487Z,0.00
2019-02-22T00:45:42.087Z,0.00
2019-02-22T00:46:41.099Z,0.00
2019-02-22T00:46:41.674Z,0.00
2019-02-22T00:46:42.270Z,0.00
2019-02-22T00:46:42.870Z,0.00
2019-02-22T00:46:43.468Z,0.00
2019-02-22T00:46:44.069Z,0.00
2019-02-22T00:46:44.668Z,0.00
2019-02-22T00:46:45.272Z,0.00
2019-02-22T00:46:45.868Z,0.00
2019-02-22T00:46:46.478Z,0.00
2019-02-22T00:46:47.069Z,0.00
2019-02-22T00:46:47.671Z,0.00
2019-02-22T00:46:48.270Z,0.00
2019-02-22T00:46:48.872Z,0.00
2019-02-22T00:46:49.468Z,0.00
2019-02-22T00:46:50.068Z,0.00
2019-02-22T04:41:21.426Z,0.00
2019-02-22T04:41:21.996Z,0.00
2019-02-22T04:41:22.596Z,0.00
2019-02-22T04:41:23.196Z,0.00
2019-02-22T04:41:23.798Z,0.00
2019-02-22T04:41:24.412Z,0.00
2019-02-22T04:41:24.994Z,0.00
2019-02-22T04:41:25.595Z,0.00
2019-02-22T04:41:26.193Z,0.00
2019-02-22T04:41:26.795Z,0.00
2019-02-22T04:41:27.392Z,0.00
2019-02-22T04:42:21.946Z,0.00
2019-02-22T04:42:22.516Z,0.00
2019-02-22T04:42:23.114Z,0.00
2019-02-22T04:42:23.718Z,0.00
2019-02-22T04:42:24.314Z,0.00
2019-02-22T04:42:24.918Z,0.00
2019-02-22T04:42:25.514Z,0.00
2019-02-22T04:43:19.494Z,0.00
2019-02-22T04:43:20.065Z,0.00
2019-02-22T04:43:20.664Z,0.00
2019-02-22T04:43:21.265Z,0.00
2019-02-22T04:43:21.865Z,0.00
2019-02-22T04:43:22.466Z,0.00
2019-02-22T04:43:23.066Z,0.00
2019-02-22T04:44:18.078Z,0.00
2019-02-22T04:44:18.639Z,0.00
2019-02-22T04:44:19.240Z,0.00
2019-02-22T04:44:19.837Z,0.00
2019-02-22T04:44:20.437Z,0.00
2019-02-22T04:44:21.043Z,0.00
2019-02-22T04:44:21.637Z,0.00
2019-02-22T04:45:16.134Z,0.00
2019-02-22T04:45:16.710Z,0.00
2019-02-22T04:45:17.302Z,0.00
2019-02-22T04:45:17.900Z,0.00
2019-02-22T04:45:18.500Z,0.00
2019-02-22T04:45:19.100Z,0.00
2019-02-22T04:45:19.699Z,0.00
2019-02-22T04:45:20.301Z,0.00
2019-02-22T04:46:13.780Z,0.00
2019-02-22T04:46:14.353Z,0.00
2019-02-22T04:46:14.954Z,0.00
2019-02-22T04:46:18.163Z,0.00
2019-02-22T04:46:18.211Z,0.00
2019-02-22T04:46:18.238Z,0.00
2019-02-22T04:46:18.256Z,0.00
2019-02-22T04:46:18.301Z,0.00
2019-02-22T04:47:11.433Z,0.00
2019-02-22T04:47:12.005Z,0.00
2019-02-22T04:47:12.604Z,0.00
2019-02-22T04:47:13.207Z,0.00
2019-02-22T04:47:13.804Z,0.00
2019-02-22T04:47:14.406Z,0.00
2019-02-22T04:47:15.007Z,0.00
2019-02-22T04:47:15.604Z,0.00
2019-02-22T04:48:10.110Z,0.00
2019-02-22T04:48:10.681Z,0.00
2019-02-22T04:48:11.279Z,0.00
2019-02-22T04:48:11.887Z,0.00
2019-02-22T04:48:12.479Z,0.00
2019-02-22T04:48:13.079Z,0.00
2019-02-22T04:48:13.679Z,0.00
2019-02-22T04:48:14.283Z,0.00
2019-02-22T04:49:07.767Z,0.00
2019-02-22T04:49:08.333Z,0.00
2019-02-22T04:49:08.934Z,0.00
2019-02-22T04:49:09.533Z,0.00
2019-02-22T04:49:10.132Z,0.00
2019-02-22T04:49:10.744Z,0.00
2019-02-22T04:49:11.332Z,0.00
2019-02-22T04:49:11.933Z,0.00
2019-02-22T04:50:05.412Z,0.00
2019-02-22T04:50:05.987Z,0.00
2019-02-22T04:50:06.584Z,0.00
2019-02-22T04:50:07.186Z,0.00
2019-02-22T04:50:07.786Z,0.00
2019-02-22T04:50:08.385Z,0.00
2019-02-22T04:50:08.985Z,0.00
2019-02-22T04:50:09.582Z,0.00
2019-02-22T04:51:04.088Z,0.00
2019-02-22T04:51:04.661Z,0.00
2019-02-22T04:51:05.262Z,0.00
2019-02-22T04:51:05.859Z,0.00
2019-02-22T04:51:06.459Z,0.00
2019-02-22T04:51:07.056Z,0.00
2019-02-22T04:51:07.656Z,0.00
2019-02-22T04:51:08.258Z,0.00
2019-02-22T04:52:01.744Z,0.00
2019-02-22T04:52:02.311Z,0.00
2019-02-22T04:52:02.912Z,0.00
2019-02-22T04:52:03.512Z,0.00
2019-02-22T04:52:04.111Z,0.00
2019-02-22T04:52:04.713Z,0.00
2019-02-22T04:52:05.310Z,0.00
2019-02-22T04:52:05.911Z,0.00
2019-02-22T04:53:00.416Z,0.00
2019-02-22T04:53:00.988Z,0.00
2019-02-22T04:53:01.586Z,0.00
2019-02-22T04:53:02.189Z,0.00
2019-02-22T04:53:02.786Z,0.00
2019-02-22T04:53:03.389Z,0.00
2019-02-22T04:53:03.985Z,0.00
2019-02-22T04:53:04.585Z,0.00
2019-02-22T04:53:58.081Z,0.00
2019-02-22T04:53:58.640Z,0.00
2019-02-22T04:53:59.244Z,0.00
2019-02-22T04:53:59.839Z,0.00
2019-02-22T04:54:00.440Z,0.00
2019-02-22T04:54:01.040Z,0.00
2019-02-22T04:54:01.638Z,0.00
2019-02-22T04:54:02.239Z,0.00
2019-02-22T04:54:56.232Z,0.00
2019-02-22T04:54:56.808Z,0.00
2019-02-22T04:54:57.403Z,0.00
2019-02-22T04:54:58.002Z,0.00
2019-02-22T04:54:58.605Z,0.00
2019-02-22T04:54:59.204Z,0.00
2019-02-22T04:54:59.802Z,0.00
2019-02-22T04:56:13.343Z,0.00
2019-02-22T04:56:13.914Z,0.00
2019-02-22T04:56:14.513Z,0.00
2019-02-22T04:56:15.111Z,0.00
2019-02-22T04:56:15.711Z,0.00
2019-02-22T04:56:16.312Z,0.00
2019-02-22T04:56:16.910Z,0.00
2019-02-22T04:56:17.510Z,0.00
2019-02-22T04:57:11.000Z,0.00
2019-02-22T04:57:11.563Z,0.00
2019-02-22T04:57:12.164Z,0.00
2019-02-22T04:57:12.766Z,0.00
2019-02-22T04:57:13.361Z,0.00
2019-02-22T04:57:13.967Z,0.00
2019-02-22T04:57:14.626Z,0.00
2019-02-22T04:57:15.161Z,0.00
2019-02-22T04:58:08.672Z,0.00
2019-02-22T04:58:09.217Z,0.00
2019-02-22T04:58:09.822Z,0.00
2019-02-22T04:58:10.414Z,0.00
2019-02-22T04:58:11.015Z,0.00
2019-02-22T04:58:11.614Z,0.00
2019-02-22T04:58:12.214Z,0.00
2019-02-22T04:58:12.814Z,0.00
2019-02-22T04:59:07.320Z,0.00
2019-02-22T04:59:07.910Z,0.00
2019-02-22T04:59:08.489Z,0.00
2019-02-22T04:59:09.090Z,0.00
2019-02-22T04:59:09.689Z,0.00
2019-02-22T04:59:10.291Z,0.00
2019-02-22T04:59:10.890Z,0.00
2019-02-22T04:59:11.489Z,0.00
2019-02-22T05:00:04.981Z,0.00
2019-02-22T05:00:05.543Z,0.00
2019-02-22T05:00:06.146Z,0.00
2019-02-22T05:00:06.742Z,0.00
2019-02-22T05:00:07.347Z,0.00
2019-02-22T05:00:07.942Z,0.00
2019-02-22T05:00:08.542Z,0.00
2019-02-22T05:00:09.156Z,0.00
2019-02-22T05:01:02.621Z,0.00
2019-02-22T05:01:03.194Z,0.00
2019-02-22T05:01:03.797Z,0.00
2019-02-22T05:01:04.395Z,0.00
2019-02-22T05:01:04.993Z,0.00
2019-02-22T05:01:05.594Z,0.00
2019-02-22T05:01:06.196Z,0.00
2019-02-22T05:01:06.796Z,0.00
2019-02-22T05:02:01.301Z,0.00
2019-02-22T05:02:01.871Z,0.00
2019-02-22T05:02:02.475Z,0.00
2019-02-22T05:02:03.069Z,0.00
2019-02-22T05:02:03.668Z,0.00
2019-02-22T05:02:04.269Z,0.00
2019-02-22T05:02:04.872Z,0.00
2019-02-22T05:02:05.469Z,0.00
2019-02-22T05:02:58.950Z,0.00
2019-02-22T05:02:59.522Z,0.00
2019-02-22T05:03:00.131Z,0.00
2019-02-22T05:03:00.721Z,0.00
2019-02-22T05:03:01.321Z,0.00
2019-02-22T05:03:01.923Z,0.00
2019-02-22T05:03:02.525Z,0.00
2019-02-22T05:03:03.124Z,0.00
2019-02-22T05:03:57.625Z,0.00
2019-02-22T05:03:58.199Z,0.00
2019-02-22T05:03:58.795Z,0.00
2019-02-22T05:03:59.395Z,0.00
2019-02-22T05:04:00.012Z,0.00
2019-02-22T05:04:00.596Z,0.00
2019-02-22T05:04:01.195Z,0.00
2019-02-22T05:04:01.797Z,0.00
2019-02-22T05:04:55.788Z,0.00
2019-02-22T05:04:56.362Z,0.00
2019-02-22T05:04:56.961Z,0.00
2019-02-22T05:04:57.561Z,0.00
2019-02-22T05:04:58.159Z,0.00
2019-02-22T05:04:58.761Z,0.00
2019-02-22T05:04:59.360Z,0.00
2019-02-22T05:05:52.933Z,0.00
2019-02-22T05:05:53.503Z,0.00
2019-02-22T05:05:54.105Z,0.00
2019-02-22T05:05:54.699Z,0.00
2019-02-22T05:05:55.300Z,0.00
2019-02-22T05:05:55.899Z,0.00
2019-02-22T05:05:56.505Z,0.00
2019-02-22T05:05:57.100Z,0.00
2019-02-22T05:06:50.578Z,0.00
2019-02-22T05:06:51.152Z,0.00
2019-02-22T05:06:51.753Z,0.00
2019-02-22T05:06:52.353Z,0.00
2019-02-22T05:06:52.954Z,0.00
2019-02-22T05:06:53.553Z,0.00
2019-02-22T05:06:54.153Z,0.00
2019-02-22T05:06:54.754Z,0.00
2019-02-22T05:07:52.224Z,0.00
2019-02-22T05:07:52.800Z,0.00
2019-02-22T05:07:53.395Z,0.00
2019-02-22T05:08:48.442Z,0.00
2019-02-22T05:08:49.017Z,0.00
2019-02-22T05:08:49.616Z,0.00
2019-02-22T05:08:50.214Z,0.00
2019-02-22T05:08:50.815Z,0.00
2019-02-22T05:08:51.416Z,0.00
2019-02-22T05:09:46.402Z,0.00
2019-02-22T05:09:46.993Z,0.00
2019-02-22T05:09:47.576Z,0.00
2019-02-22T05:09:48.173Z,0.00
2019-02-22T05:09:48.778Z,0.00
2019-02-22T05:09:49.377Z,0.00
2019-02-22T05:09:49.974Z,0.00
2019-02-22T05:09:50.572Z,0.00
2019-02-22T05:10:44.053Z,0.00
2019-02-22T05:10:44.627Z,0.00
2019-02-22T05:10:45.237Z,0.00
2019-02-22T05:10:45.826Z,0.00
2019-02-22T05:10:46.436Z,0.00
2019-02-22T05:10:47.026Z,0.00
2019-02-22T05:10:47.626Z,0.00
2019-02-22T05:10:48.226Z,0.00
2019-02-22T05:11:42.729Z,0.00
2019-02-22T05:11:43.302Z,0.00
2019-02-22T05:11:43.901Z,0.00
2019-02-22T05:11:44.503Z,0.00
2019-02-22T05:11:45.104Z,0.00
2019-02-22T05:11:45.703Z,0.00
2019-02-22T05:11:46.301Z,0.00
2019-02-22T05:11:46.901Z,0.00
2019-02-22T05:12:42.942Z,0.00
2019-02-22T05:12:43.514Z,0.00
2019-02-22T05:12:44.114Z,0.00
2019-02-22T05:12:44.712Z,0.00
2019-02-22T05:12:45.315Z,0.00
2019-02-22T05:12:45.913Z,0.00
2019-02-22T05:13:39.983Z,0.00
2019-02-22T05:13:40.552Z,0.00
2019-02-22T05:13:41.162Z,0.00
2019-02-22T05:13:41.752Z,0.00
2019-02-22T05:13:42.385Z,0.00
2019-02-22T05:13:42.971Z,0.00
2019-02-22T05:13:43.552Z,0.00
2019-02-22T05:13:44.152Z,0.00
2019-02-22T05:14:38.143Z,0.00
2019-02-22T05:14:38.719Z,0.00
2019-02-22T05:14:39.316Z,0.00
2019-02-22T05:14:39.918Z,0.00
2019-02-22T05:14:40.516Z,0.00
2019-02-22T05:14:41.116Z,0.00
2019-02-22T05:14:41.715Z,0.00
2019-02-22T05:15:38.252Z,0.00
2019-02-22T05:15:38.824Z,0.00
2019-02-22T05:15:39.425Z,0.00
2019-02-22T05:16:35.391Z,0.00
2019-02-22T05:16:35.996Z,0.00
2019-02-22T05:16:36.562Z,0.00
2019-02-22T05:16:37.164Z,0.00
2019-02-22T05:16:37.764Z,0.00
2019-02-22T05:16:38.368Z,0.00
2019-02-22T05:17:35.686Z,0.00
2019-02-22T05:17:35.757Z,0.00
2019-02-22T05:17:35.771Z,0.00
2019-02-22T05:17:35.836Z,0.00
2019-02-22T05:17:35.900Z,0.00
2019-02-22T05:17:36.326Z,0.00
2019-02-22T05:17:36.933Z,0.00
2019-02-22T05:17:37.523Z,0.00
2019-02-22T05:18:44.112Z,0.00
2019-02-22T05:18:44.682Z,0.00
2019-02-22T05:18:45.346Z,0.00
2019-02-22T05:19:39.304Z,0.00
2019-02-22T05:19:39.874Z,0.00
2019-02-22T05:19:40.479Z,0.00
2019-02-22T05:19:41.089Z,0.00
2019-02-22T05:19:41.673Z,0.00
2019-02-22T05:19:42.274Z,0.00
2019-02-22T05:19:42.873Z,0.00
2019-02-22T05:20:41.357Z,0.00
2019-02-22T05:20:41.931Z,0.00
2019-02-22T05:20:42.538Z,0.00
2019-02-22T05:20:43.131Z,0.00
2019-02-22T05:20:43.732Z,0.00
2019-02-22T05:20:44.331Z,0.00
2019-02-22T05:20:44.941Z,0.00
2019-02-22T05:20:45.529Z,0.00
2019-02-22T05:20:46.132Z,0.00
2019-02-22T05:20:46.732Z,0.00
2019-02-22T05:20:47.330Z,0.00
2019-02-22T05:20:47.930Z,0.00
2019-02-22T05:20:48.545Z,0.00
2019-02-22T05:20:49.130Z,0.00
2019-02-22T05:20:49.729Z,0.00
2019-02-22T05:20:50.330Z,0.00
2019-02-22T05:20:50.933Z,0.00
2019-02-22T05:21:45.470Z,0.00
2019-02-22T05:21:46.034Z,0.00
2019-02-22T05:21:46.638Z,0.00
2019-02-22T05:21:47.236Z,0.00
2019-02-22T05:21:47.832Z,0.00
2019-02-22T05:21:48.434Z,0.00
2019-02-22T05:21:49.034Z,0.00
2019-02-22T05:22:42.602Z,0.00
2019-02-22T05:22:43.177Z,0.00
2019-02-22T05:22:43.775Z,0.00
2019-02-22T05:22:44.378Z,0.00
2019-02-22T05:22:44.973Z,0.00
2019-02-22T05:22:45.584Z,0.00
2019-02-22T05:22:46.177Z,0.00
2019-02-22T05:22:46.774Z,0.00
2019-02-22T05:23:41.283Z,0.00
2019-02-22T05:23:41.852Z,0.00
2019-02-22T05:23:42.450Z,0.00
2019-02-22T05:23:43.049Z,0.00
2019-02-22T05:23:43.653Z,0.00
2019-02-22T05:23:44.249Z,0.00
2019-02-22T05:23:44.851Z,0.00
2019-02-22T05:23:45.448Z,0.00
2019-02-22T05:24:39.441Z,0.00
2019-02-22T05:24:40.015Z,0.00
2019-02-22T05:24:40.615Z,0.00
2019-02-22T05:24:41.218Z,0.00
2019-02-22T05:24:41.811Z,0.00
2019-02-22T05:24:42.411Z,0.00
2019-02-22T05:24:43.021Z,0.00
2019-02-22T05:25:36.997Z,0.00
2019-02-22T05:25:37.563Z,0.00
2019-02-22T05:25:38.163Z,0.00
2019-02-22T05:25:38.761Z,0.00
2019-02-22T05:25:39.362Z,0.00
2019-02-22T05:25:39.962Z,0.00
2019-02-22T05:25:40.562Z,0.00
2019-02-22T05:26:36.588Z,0.00
2019-02-22T05:26:37.158Z,0.00
2019-02-22T05:26:37.765Z,0.00
2019-02-22T05:26:38.368Z,0.00
2019-02-22T05:26:38.961Z,0.00
2019-02-22T05:26:39.559Z,0.00
2019-02-22T05:27:42.125Z,0.00
2019-02-22T05:27:42.699Z,0.00
2019-02-22T05:27:43.298Z,0.00
2019-02-22T05:27:43.896Z,0.00
2019-02-22T05:27:44.500Z,0.00
2019-02-22T05:27:45.098Z,0.00
2019-02-22T05:27:45.703Z,0.00
2019-02-22T05:27:46.296Z,0.00
2019-02-22T05:27:46.896Z,0.00
2019-02-22T05:27:47.501Z,0.00
2019-02-22T05:27:48.095Z,0.00
2019-02-22T05:27:48.693Z,0.00
2019-02-22T05:28:49.709Z,0.00
2019-02-22T05:28:50.282Z,0.00
2019-02-22T05:28:50.883Z,0.00
2019-02-22T05:28:51.480Z,0.00
2019-02-22T05:28:52.079Z,0.00
2019-02-22T05:28:52.680Z,0.00
2019-02-22T05:28:53.279Z,0.00
2019-02-22T05:28:53.898Z,0.00
2019-02-22T05:28:54.479Z,0.00
2019-02-22T05:28:55.079Z,0.00
2019-02-22T05:28:55.678Z,0.00
2019-02-22T05:28:56.278Z,0.00
2019-02-22T05:29:50.740Z,0.00
2019-02-22T05:29:51.312Z,0.00
2019-02-22T05:29:51.911Z,0.00
2019-02-22T05:29:52.513Z,0.00
2019-02-22T05:29:53.114Z,0.00
2019-02-22T05:29:53.712Z,0.00
2019-02-22T05:29:54.312Z,0.00
2019-02-22T05:29:54.918Z,0.00
2019-02-22T05:30:53.411Z,0.00
2019-02-22T05:30:53.980Z,0.00
2019-02-22T05:30:54.580Z,0.00
2019-02-22T05:30:55.179Z,0.00
2019-02-22T05:30:55.779Z,0.00
2019-02-22T05:30:56.379Z,0.00
2019-02-22T05:30:56.983Z,0.00
2019-02-22T05:30:57.581Z,0.00
2019-02-22T05:30:58.181Z,0.00
2019-02-22T05:30:58.780Z,0.00
2019-02-22T05:30:59.379Z,0.00
2019-02-22T05:30:59.978Z,0.00
2019-02-22T05:31:00.579Z,0.00
2019-02-22T05:31:01.178Z,0.00
2019-02-22T05:31:01.777Z,0.00
2019-02-22T05:31:02.381Z,0.00
2019-02-22T09:00:47.714Z,1156.00
2019-02-22T09:00:48.338Z,1152.00
2019-02-22T09:00:48.879Z,1152.00
2019-02-22T09:00:49.478Z,1152.00
2019-02-22T09:00:50.077Z,1152.00
2019-02-22T09:00:50.675Z,1148.00
2019-02-22T09:00:51.277Z,1148.00
2019-02-22T09:00:51.877Z,1148.00
2019-02-22T09:00:52.480Z,1144.00
2019-02-22T09:00:53.075Z,1144.00
2019-02-22T09:00:53.675Z,1144.00
2019-02-22T09:00:54.277Z,1140.00
2019-02-22T09:01:49.781Z,1116.00
2019-02-22T09:01:50.350Z,1112.00
2019-02-22T09:01:50.950Z,1116.00
2019-02-22T09:01:51.553Z,1116.00
2019-02-22T09:01:52.160Z,1120.00
2019-02-22T09:01:52.749Z,1116.00
2019-02-22T09:02:48.122Z,1100.00
2019-02-22T09:02:48.329Z,1096.00
2019-02-22T09:02:48.924Z,1096.00
2019-02-22T09:02:49.526Z,1096.00
2019-02-22T09:02:50.123Z,1096.00
2019-02-22T09:02:50.729Z,1092.00
2019-02-22T09:02:51.322Z,1092.00
2019-02-22T09:02:51.923Z,1092.00
2019-02-22T09:04:36.880Z,1072.00
2019-02-22T09:04:37.479Z,1072.00
2019-02-22T09:04:38.051Z,1072.00
2019-02-22T09:04:38.651Z,1072.00
2019-02-22T09:04:39.251Z,1076.00
2019-02-22T09:04:39.851Z,1076.00
2019-02-22T09:05:41.357Z,1092.00
2019-02-22T09:05:41.929Z,1096.00
2019-02-22T09:05:42.529Z,1092.00
2019-02-22T09:05:43.128Z,1096.00
2019-02-22T09:05:43.728Z,1096.00
2019-02-22T09:05:44.329Z,1092.00
2019-02-22T09:05:44.927Z,1096.00
2019-02-22T09:05:45.526Z,1096.00
2019-02-22T09:05:46.126Z,1096.00
2019-02-22T09:05:46.730Z,1096.00
2019-02-22T09:05:47.325Z,1096.00
2019-02-22T09:05:48.147Z,1096.00
2019-02-22T09:07:01.392Z,1088.00
2019-02-22T09:07:01.963Z,1088.00
2019-02-22T09:07:02.562Z,1088.00
2019-02-22T09:07:03.162Z,1088.00
2019-02-22T09:07:03.763Z,1088.00
2019-02-22T09:07:04.361Z,1088.00
2019-02-22T09:07:04.962Z,1088.00
2019-02-22T09:07:05.560Z,1084.00
2019-02-22T09:08:00.016Z,1152.00
2019-02-22T09:08:00.590Z,1152.00
2019-02-22T09:08:01.189Z,1152.00
2019-02-22T09:08:01.791Z,1156.00
2019-02-22T09:08:02.391Z,1152.00
2019-02-22T09:08:02.992Z,1152.00
2019-02-22T09:08:03.590Z,1152.00
2019-02-22T09:08:04.189Z,1156.00
2019-02-22T09:08:58.149Z,1064.00
2019-02-22T09:08:58.718Z,1064.00
2019-02-22T09:08:59.322Z,1064.00
2019-02-22T09:08:59.918Z,1064.00
2019-02-22T09:09:00.517Z,1060.00
2019-02-22T09:09:01.119Z,1060.00
2019-02-22T09:09:01.718Z,1056.00
2019-02-22T09:10:36.678Z,1052.00
2019-02-22T09:10:37.258Z,1052.00
2019-02-22T09:10:37.847Z,1052.00
2019-02-22T09:10:38.446Z,1056.00
2019-02-22T09:10:39.045Z,1056.00
2019-02-22T09:10:39.646Z,1056.00
2019-02-22T09:11:41.159Z,1124.00
2019-02-22T09:11:41.735Z,1120.00
2019-02-22T09:11:42.337Z,1120.00
2019-02-22T09:11:42.933Z,1116.00
2019-02-22T09:11:43.535Z,1112.00
2019-02-22T09:11:44.134Z,1108.00
2019-02-22T09:11:44.733Z,1108.00
2019-02-22T09:11:45.333Z,1104.00
2019-02-22T09:11:45.933Z,1104.00
2019-02-22T09:11:46.533Z,1100.00
2019-02-22T09:11:47.131Z,1100.00
2019-02-22T09:11:47.732Z,1096.00
2019-02-22T09:13:30.042Z,1164.00
2019-02-22T09:13:30.611Z,1168.00
2019-02-22T09:13:42.773Z,1168.00
2019-02-22T09:13:42.776Z,1172.00
2019-02-22T09:13:42.851Z,1168.00
2019-02-22T09:13:43.052Z,1172.00
2019-02-22T09:13:43.120Z,1172.00
2019-02-22T09:13:43.205Z,1172.00
2019-02-22T09:13:43.237Z,1172.00
2019-02-22T09:14:33.266Z,1208.00
2019-02-22T09:14:33.840Z,1208.00
2019-02-22T09:14:34.438Z,1208.00
2019-02-22T09:14:35.038Z,1208.00
2019-02-22T09:14:35.638Z,1208.00
2019-02-22T09:14:36.238Z,1212.00
2019-02-22T09:14:36.837Z,1208.00
2019-02-22T09:14:37.438Z,1212.00
2019-02-22T09:14:38.039Z,1212.00
2019-02-22T09:14:38.639Z,1216.00
2019-02-22T09:14:39.238Z,1216.00
2019-02-22T09:14:39.837Z,1212.00
2019-02-22T09:14:40.436Z,1216.00
2019-02-22T09:14:41.036Z,1216.00
2019-02-22T09:14:41.643Z,1220.00
2019-02-22T09:14:42.235Z,1220.00
2019-02-22T09:14:42.835Z,1220.00
2019-02-22T09:15:37.793Z,1252.00
2019-02-22T09:15:38.366Z,1252.00
2019-02-22T09:15:38.965Z,1248.00
2019-02-22T09:15:39.564Z,1248.00
2019-02-22T09:15:40.170Z,1248.00
2019-02-22T09:15:40.765Z,1248.00
2019-02-22T09:15:41.364Z,1244.00
2019-02-22T09:15:41.964Z,1244.00
2019-02-22T09:16:35.927Z,1104.00
2019-02-22T09:16:36.506Z,1100.00
2019-02-22T09:16:37.099Z,1096.00
2019-02-22T09:16:37.701Z,1092.00
2019-02-22T09:16:38.298Z,1092.00
2019-02-22T09:16:38.899Z,1088.00
2019-02-22T09:16:39.499Z,1084.00
2019-02-22T09:18:00.456Z,816.00
2019-02-22T09:18:01.033Z,816.00
2019-02-22T09:18:01.627Z,816.00
2019-02-22T09:18:02.227Z,816.00
2019-02-22T09:18:02.827Z,816.00
2019-02-22T09:18:03.428Z,816.00
2019-02-22T09:18:04.029Z,812.00
2019-02-22T09:18:04.627Z,816.00
2019-02-22T09:18:05.227Z,816.00
2019-02-22T09:18:05.826Z,812.00
2019-02-22T09:18:06.427Z,812.00
2019-02-22T09:18:07.028Z,812.00
2019-02-22T09:19:32.488Z,728.00
2019-02-22T09:19:33.057Z,728.00
2019-02-22T09:19:33.666Z,728.00
2019-02-22T09:19:34.257Z,728.00
2019-02-22T09:19:34.857Z,728.00
2019-02-22T09:20:29.330Z,712.00
2019-02-22T09:20:29.891Z,712.00
2019-02-22T09:20:30.493Z,712.00
2019-02-22T09:20:31.092Z,712.00
2019-02-22T09:20:31.694Z,708.00
2019-02-22T09:20:32.293Z,712.00
2019-02-22T09:20:32.891Z,712.00
2019-02-22T09:20:33.583Z,712.00
2019-02-22T09:21:27.952Z,684.00
2019-02-22T09:21:28.522Z,680.00
2019-02-22T09:21:29.122Z,684.00
2019-02-22T09:21:29.722Z,680.00
2019-02-22T09:21:30.324Z,684.00
2019-02-22T09:21:30.921Z,680.00
2019-02-22T09:21:31.521Z,680.00
2019-02-22T09:21:32.122Z,676.00
2019-02-22T09:22:26.579Z,596.00
2019-02-22T09:22:27.153Z,596.00
2019-02-22T09:22:27.751Z,596.00
2019-02-22T09:22:28.353Z,592.00
2019-02-22T09:22:28.953Z,592.00
2019-02-22T09:22:29.551Z,592.00
2019-02-22T09:22:30.151Z,588.00
2019-02-22T09:22:30.751Z,588.00
2019-02-22T09:23:24.219Z,604.00
2019-02-22T09:23:24.789Z,600.00
2019-02-22T09:23:25.399Z,604.00
2019-02-22T09:23:25.989Z,604.00
2019-02-22T09:23:26.589Z,608.00
2019-02-22T09:23:27.194Z,608.00
2019-02-22T09:23:27.788Z,608.00
2019-02-22T09:23:28.393Z,608.00
2019-02-22T09:24:22.348Z,724.00
2019-02-22T09:24:23.002Z,724.00
2019-02-22T09:24:23.526Z,724.00
2019-02-22T09:24:24.119Z,728.00
2019-02-22T09:24:24.721Z,728.00
2019-02-22T09:24:25.322Z,728.00
2019-02-22T09:24:25.918Z,732.00
2019-02-22T09:25:40.378Z,856.00
2019-02-22T09:25:40.950Z,860.00
2019-02-22T09:25:41.550Z,860.00
2019-02-22T09:25:42.149Z,864.00
2019-02-22T09:25:42.749Z,868.00
2019-02-22T09:25:43.352Z,868.00
2019-02-22T09:25:43.948Z,872.00
2019-02-22T09:25:44.549Z,872.00
2019-02-22T09:26:48.515Z,1300.00
2019-02-22T09:26:49.088Z,1304.00
2019-02-22T09:26:49.686Z,1308.00
2019-02-22T09:26:50.286Z,1312.00
2019-02-22T09:26:50.887Z,1316.00
2019-02-22T09:26:51.486Z,1320.00
2019-02-22T09:26:52.096Z,1324.00
2019-02-22T09:27:46.702Z,1388.00
2019-02-22T09:27:47.275Z,1388.00
2019-02-22T09:27:47.875Z,1388.00
2019-02-22T09:27:48.477Z,1388.00
2019-02-22T09:27:49.073Z,1388.00
2019-02-22T09:27:49.673Z,1396.00
2019-02-22T09:27:50.274Z,1392.00
2019-02-22T09:29:03.743Z,1436.00
2019-02-22T09:29:04.312Z,1440.00
2019-02-22T09:29:04.948Z,1436.00
2019-02-22T09:29:05.514Z,1436.00
2019-02-22T09:29:06.112Z,1436.00
2019-02-22T09:29:06.711Z,1436.00
2019-02-22T09:29:07.311Z,1436.00
2019-02-22T09:29:07.915Z,1432.00
2019-02-22T09:30:01.389Z,1404.00
2019-02-22T09:30:01.951Z,1404.00
2019-02-22T09:30:02.551Z,1404.00
2019-02-22T09:30:03.150Z,1404.00
2019-02-22T09:30:03.750Z,1404.00
2019-02-22T09:30:04.349Z,1404.00
2019-02-22T09:30:04.953Z,1400.00
2019-02-22T09:30:05.549Z,1404.00
2019-02-22T09:30:59.021Z,1420.00
2019-02-22T09:30:59.588Z,1420.00
2019-02-22T09:31:00.188Z,1416.00
2019-02-22T09:31:00.789Z,1416.00
2019-02-22T09:31:01.392Z,1416.00
2019-02-22T09:31:01.990Z,1416.00
2019-02-22T09:31:02.588Z,1416.00
2019-02-22T09:31:03.192Z,1420.00
2019-02-22T09:31:57.159Z,1392.00
2019-02-22T09:31:57.719Z,1388.00
2019-02-22T09:31:58.319Z,1392.00
2019-02-22T09:31:58.920Z,1392.00
2019-02-22T09:31:59.518Z,1388.00
2019-02-22T09:32:00.119Z,1388.00
2019-02-22T09:32:00.721Z,1388.00
2019-02-22T09:33:26.842Z,1392.00
2019-02-22T09:33:27.415Z,1392.00
2019-02-22T09:33:28.020Z,1392.00
2019-02-22T09:33:28.614Z,1392.00
2019-02-22T09:33:29.215Z,1392.00
2019-02-22T09:33:29.814Z,1392.00
2019-02-22T09:33:30.414Z,1392.00
2019-02-22T09:33:31.014Z,1392.00
2019-02-22T09:34:25.973Z,1412.00
2019-02-22T09:34:26.545Z,1412.00
2019-02-22T09:34:27.145Z,1416.00
2019-02-22T09:34:27.745Z,1416.00
2019-02-22T09:34:28.345Z,1416.00
2019-02-22T09:34:28.946Z,1416.00
2019-02-22T09:35:23.452Z,1444.00
2019-02-22T09:35:24.030Z,1444.00
2019-02-22T09:35:24.626Z,1448.00
2019-02-22T09:35:25.236Z,1448.00
2019-02-22T09:35:25.831Z,1448.00
2019-02-22T09:35:26.430Z,1444.00
2019-02-22T09:35:27.024Z,1448.00
2019-02-22T09:36:41.482Z,1512.00