createdAt,value
2023-01-17T00:01:34.144Z,2.73
2023-01-17T00:04:20.351Z,3.13
2023-01-17T00:07:06.339Z,2.97
2023-01-17T00:09:52.321Z,3.20
2023-01-17T00:12:23.429Z,3.83
2023-01-17T00:14:52.222Z,3.20
2023-01-17T00:17:19.604Z,3.87
2023-01-17T00:20:05.951Z,3.30
2023-01-17T00:22:52.045Z,3.30
2023-01-17T00:25:40.076Z,3.20
2023-01-17T00:28:07.365Z,4.27
2023-01-17T00:30:34.587Z,7.33
2023-01-17T00:33:01.805Z,5.53
2023-01-17T00:35:30.326Z,3.23
2023-01-17T00:38:08.465Z,6.30
2023-01-17T00:40:36.777Z,5.07
2023-01-17T00:43:23.663Z,5.30
2023-01-17T00:46:10.222Z,5.70
2023-01-17T00:48:57.279Z,4.23
2023-01-17T00:51:43.648Z,3.63
2023-01-17T00:54:29.857Z,3.80
2023-01-17T00:57:16.087Z,3.77
2023-01-17T01:00:02.166Z,3.87
2023-01-17T01:02:48.437Z,4.60
2023-01-17T01:05:34.989Z,5.20
2023-01-17T01:08:21.118Z,3.50
2023-01-17T01:11:07.794Z,11.37
2023-01-17T01:13:54.155Z,2.90
2023-01-17T01:16:40.197Z,3.60
2023-01-17T01:19:26.323Z,5.40
2023-01-17T01:22:12.235Z,3.40
2023-01-17T01:24:58.125Z,5.13
2023-01-17T01:27:44.202Z,4.10
2023-01-17T01:30:30.810Z,2.80
2023-01-17T01:33:16.816Z,4.87
2023-01-17T01:35:44.246Z,4.03
2023-01-17T01:38:12.807Z,3.50
2023-01-17T01:40:47.251Z,3.03
2023-01-17T01:43:15.725Z,2.67
2023-01-17T01:45:45.539Z,3.10
2023-01-17T01:48:20.749Z,3.13
2023-01-17T01:50:49.331Z,2.70
2023-01-17T01:53:16.975Z,3.13
2023-01-17T01:55:49.205Z,3.43
2023-01-17T01:58:24.047Z,4.13
2023-01-17T02:00:51.984Z,4.40
2023-01-17T02:03:26.065Z,4.30
2023-01-17T02:05:53.461Z,3.03
2023-01-17T02:08:22.134Z,3.23
2023-01-17T02:10:49.605Z,5.97
2023-01-17T02:13:18.069Z,3.67
2023-01-17T02:15:45.290Z,3.23
2023-01-17T02:18:35.698Z,3.37
2023-01-17T02:21:03.499Z,4.93
2023-01-17T02:23:37.016Z,3.77
2023-01-17T02:26:23.152Z,6.00
2023-01-17T02:29:10.890Z,2.80
2023-01-17T02:31:43.784Z,3.33
2023-01-17T02:34:16.177Z,3.07
2023-01-17T02:37:15.631Z,2.53
2023-01-17T02:39:52.255Z,7.37
2023-01-17T02:42:21.227Z,6.90
2023-01-17T02:44:48.461Z,3.43
2023-01-17T02:47:21.448Z,4.00
2023-01-17T02:49:48.898Z,4.00
2023-01-17T02:52:31.235Z,3.00
2023-01-17T02:55:17.569Z,5.00
2023-01-17T02:57:51.091Z,5.50
2023-01-17T03:00:23.861Z,2.90
2023-01-17T03:02:56.835Z,3.40
2023-01-17T03:05:34.995Z,4.20
2023-01-17T03:08:02.863Z,4.27
2023-01-17T03:10:31.669Z,3.53
2023-01-17T03:13:00.420Z,4.30
2023-01-17T03:15:27.986Z,3.37
2023-01-17T03:17:57.602Z,3.03
2023-01-17T03:20:25.060Z,3.63
2023-01-17T03:22:52.290Z,4.90
2023-01-17T03:25:19.462Z,3.27
2023-01-17T03:27:46.899Z,2.80
2023-01-17T03:30:14.613Z,3.20
2023-01-17T03:32:42.415Z,3.30
2023-01-17T03:35:10.033Z,5.80
2023-01-17T03:37:37.145Z,3.73
2023-01-17T03:40:04.527Z,3.07
2023-01-17T03:42:31.676Z,2.57
2023-01-17T03:44:58.876Z,5.17
2023-01-17T03:47:26.312Z,2.70
2023-01-17T03:49:53.415Z,7.13
2023-01-17T03:52:20.564Z,3.20
2023-01-17T03:54:48.406Z,3.83
2023-01-17T03:57:15.674Z,2.87
2023-01-17T03:59:42.823Z,3.83
2023-01-17T04:02:09.988Z,4.03
2023-01-17T04:04:37.169Z,3.23
2023-01-17T04:07:04.425Z,2.90
2023-01-17T04:09:33.982Z,7.53
2023-01-17T04:12:01.749Z,7.10
2023-01-17T04:14:28.918Z,3.77
2023-01-17T04:16:56.852Z,4.23
2023-01-17T04:19:24.178Z,3.33
2023-01-17T04:21:51.316Z,4.03
2023-01-17T04:24:18.464Z,6.70
2023-01-17T04:26:45.605Z,3.70
2023-01-17T04:29:12.938Z,5.30
2023-01-17T04:31:40.104Z,6.50
2023-01-17T04:34:08.335Z,4.90
2023-01-17T04:36:35.510Z,3.90
2023-01-17T04:39:02.681Z,3.67
2023-01-17T04:41:29.865Z,4.00
2023-01-17T04:43:57.179Z,3.47
2023-01-17T04:46:24.426Z,5.00
2023-01-17T04:48:51.579Z,5.23
2023-01-17T04:51:18.734Z,5.07
2023-01-17T04:53:45.882Z,5.10
2023-01-17T04:56:12.982Z,6.13
2023-01-17T04:58:40.096Z,4.07
2023-01-17T05:01:08.580Z,5.77
2023-01-17T05:03:36.058Z,4.20
2023-01-17T05:06:03.659Z,5.60
2023-01-17T05:08:31.889Z,7.30
2023-01-17T05:10:59.089Z,7.97
2023-01-17T05:13:26.226Z,4.70
2023-01-17T05:15:53.539Z,5.90
2023-01-17T05:18:20.732Z,7.23
2023-01-17T05:20:47.918Z,4.30
2023-01-17T05:23:15.091Z,5.07
2023-01-17T05:25:44.213Z,5.30
2023-01-17T05:28:12.488Z,6.93
2023-01-17T05:30:39.752Z,5.47
2023-01-17T05:33:07.935Z,4.63
2023-01-17T05:35:35.069Z,10.10
2023-01-17T05:38:02.443Z,6.30
2023-01-17T05:40:31.131Z,5.20
2023-01-17T05:43:00.135Z,6.80
2023-01-17T05:45:27.981Z,7.20
2023-01-17T05:47:56.049Z,4.40
2023-01-17T05:50:25.882Z,6.70
2023-01-17T05:52:54.155Z,5.97
2023-01-17T05:55:21.593Z,4.90
2023-01-17T05:57:48.884Z,7.00
2023-01-17T06:00:16.825Z,9.07
2023-01-17T06:02:45.140Z,6.53
2023-01-17T06:05:12.761Z,5.83
2023-01-17T06:07:40.169Z,7.47
2023-01-17T06:10:07.600Z,6.07
2023-01-17T06:12:34.791Z,5.70
2023-01-17T06:15:01.945Z,9.13
2023-01-17T06:17:29.176Z,5.60
2023-01-17T06:19:56.318Z,5.47
2023-01-17T06:22:23.470Z,6.20
2023-01-17T06:24:50.710Z,5.20
2023-01-17T06:27:17.840Z,8.07
2023-01-17T06:29:44.979Z,5.33
2023-01-17T06:32:13.998Z,5.67
2023-01-17T06:34:41.845Z,7.13
2023-01-17T06:37:09.419Z,11.10
2023-01-17T06:39:36.685Z,6.97
2023-01-17T06:42:03.876Z,5.00
2023-01-17T06:44:31.737Z,6.10
2023-01-17T06:46:59.030Z,6.23
2023-01-17T06:49:26.198Z,8.00
2023-01-17T06:51:53.318Z,5.47
2023-01-17T06:54:20.440Z,7.13
2023-01-17T06:56:47.573Z,8.33
2023-01-17T06:59:14.737Z,8.40
2023-01-17T07:01:42.054Z,9.10
2023-01-17T07:04:09.276Z,7.27
2023-01-17T07:06:37.325Z,7.80
2023-01-17T07:09:05.003Z,8.27
2023-01-17T07:11:34.548Z,7.50
2023-01-17T07:14:01.729Z,6.43
2023-01-17T07:16:28.908Z,6.80
2023-01-17T07:18:57.977Z,8.17
2023-01-17T07:21:25.202Z,9.13
2023-01-17T07:23:52.418Z,6.17
2023-01-17T07:26:21.751Z,5.70
2023-01-17T07:28:48.984Z,8.20
2023-01-17T07:31:16.285Z,7.00
2023-01-17T07:33:43.676Z,8.60
2023-01-17T07:36:11.018Z,8.00
2023-01-17T07:38:38.336Z,8.20
2023-01-17T07:41:05.537Z,8.17
2023-01-17T07:43:32.780Z,8.13
2023-01-17T07:46:01.972Z,5.60
2023-01-17T07:48:29.407Z,6.23
2023-01-17T07:50:57.361Z,8.43
2023-01-17T07:53:28.556Z,6.50
2023-01-17T07:55:56.223Z,7.40
2023-01-17T07:58:23.375Z,7.50
2023-01-17T08:00:50.597Z,6.10
2023-01-17T08:03:18.542Z,7.30
2023-01-17T08:05:53.693Z,7.07
2023-01-17T08:08:20.795Z,8.53
2023-01-17T08:10:49.341Z,7.93
2023-01-17T08:13:16.476Z,7.33
2023-01-17T08:15:43.689Z,9.70
2023-01-17T08:18:10.843Z,9.60
2023-01-17T08:20:37.936Z,8.33
2023-01-17T08:23:05.082Z,15.90
2023-01-17T08:25:33.620Z,8.83
2023-01-17T08:28:00.727Z,10.20
2023-01-17T08:30:27.976Z,8.17
2023-01-17T08:32:55.248Z,11.53
2023-01-17T08:35:22.651Z,14.10
2023-01-17T08:37:54.155Z,7.60
2023-01-17T08:40:21.506Z,6.00
2023-01-17T08:42:58.877Z,11.60
2023-01-17T08:45:26.200Z,8.57
2023-01-17T08:47:53.502Z,8.47
2023-01-17T08:50:20.761Z,6.63
2023-01-17T08:52:53.193Z,9.70
2023-01-17T08:55:20.371Z,7.17
2023-01-17T08:57:47.888Z,15.07
2023-01-17T09:00:15.245Z,8.67
2023-01-17T09:02:42.437Z,9.40
2023-01-17T09:05:09.922Z,12.33
2023-01-17T09:07:38.135Z,7.47
2023-01-17T09:10:05.996Z,9.30
2023-01-17T09:12:34.198Z,12.50
2023-01-17T09:15:02.668Z,7.60
2023-01-17T09:17:30.050Z,8.73
2023-01-17T09:19:59.284Z,9.63
2023-01-17T09:22:26.840Z,9.97
2023-01-17T09:24:54.559Z,10.33
2023-01-17T09:27:21.735Z,8.90
2023-01-17T09:29:48.881Z,5.70
2023-01-17T09:32:17.001Z,10.13
2023-01-17T09:34:45.768Z,6.77
2023-01-17T09:37:12.924Z,5.87
2023-01-17T09:39:40.141Z,6.60
2023-01-17T09:42:19.276Z,7.40
2023-01-17T09:44:53.509Z,7.23
2023-01-17T09:47:43.045Z,8.23
2023-01-17T09:50:18.881Z,7.57
2023-01-17T09:52:46.139Z,9.10
2023-01-17T09:55:15.501Z,6.20
2023-01-17T09:57:57.446Z,6.03
2023-01-17T10:00:54.198Z,6.50
2023-01-17T10:03:27.922Z,8.70
2023-01-17T10:06:14.159Z,8.90
2023-01-17T10:08:53.822Z,7.30
2023-01-17T10:11:39.982Z,6.73
2023-01-17T10:14:23.258Z,4.97
2023-01-17T10:17:07.386Z,12.10
2023-01-17T10:19:44.996Z,4.30
2023-01-17T10:22:21.382Z,5.20
2023-01-17T10:25:06.789Z,9.23
2023-01-17T10:28:12.713Z,6.53
2023-01-17T10:30:43.627Z,7.07
2023-01-17T10:33:15.904Z,5.60
2023-01-17T10:35:48.819Z,6.37
2023-01-17T10:38:16.492Z,4.90
2023-01-17T10:40:50.063Z,4.40
2023-01-17T10:43:20.681Z,4.67
2023-01-17T10:45:55.609Z,5.70
2023-01-17T10:48:34.968Z,5.40
2023-01-17T10:51:16.487Z,6.67
2023-01-17T10:54:04.212Z,4.20
2023-01-17T10:56:31.411Z,5.33
2023-01-17T10:59:08.196Z,3.83
2023-01-17T11:01:35.361Z,4.17
2023-01-17T11:04:02.877Z,5.00
2023-01-17T11:06:33.011Z,7.97
2023-01-17T11:09:05.183Z,4.30
2023-01-17T11:11:34.322Z,8.83
2023-01-17T11:14:22.097Z,5.93
2023-01-17T11:17:02.708Z,4.63
2023-01-17T11:19:32.296Z,7.77
2023-01-17T11:22:01.600Z,4.57
2023-01-17T11:24:32.138Z,3.70
2023-01-17T11:26:59.498Z,7.30
2023-01-17T11:29:37.716Z,4.30
2023-01-17T11:32:29.263Z,6.53
2023-01-17T11:35:15.497Z,3.93
2023-01-17T11:37:50.332Z,3.87
2023-01-17T11:40:29.290Z,5.03
2023-01-17T11:43:11.859Z,4.83
2023-01-17T11:45:39.620Z,4.00
2023-01-17T11:48:12.358Z,5.10
2023-01-17T11:50:44.650Z,7.80
2023-01-17T11:53:20.547Z,4.83
2023-01-17T11:56:05.926Z,4.10
2023-01-17T11:58:37.457Z,3.70
2023-01-17T12:01:23.750Z,4.27
2023-01-17T12:03:53.821Z,6.80
2023-01-17T12:06:21.006Z,6.50
2023-01-17T12:08:51.202Z,6.00
2023-01-17T12:11:24.730Z,4.40
2023-01-17T12:14:13.789Z,4.70
2023-01-17T12:16:59.986Z,3.53
2023-01-17T12:19:37.970Z,4.83
2023-01-17T12:22:14.359Z,4.30
2023-01-17T12:24:47.565Z,2.80
2023-01-17T12:27:34.465Z,3.50
2023-01-17T12:30:07.636Z,3.17
2023-01-17T12:32:41.280Z,3.03
2023-01-17T12:35:18.324Z,3.50
2023-01-17T12:37:54.865Z,3.97
2023-01-17T12:40:35.240Z,3.10
2023-01-17T12:43:20.998Z,3.10
2023-01-17T12:45:49.371Z,5.90
2023-01-17T12:48:17.720Z,4.80
2023-01-17T12:50:53.118Z,7.83
2023-01-17T12:53:26.255Z,5.17
2023-01-17T12:55:54.497Z,8.03
2023-01-17T12:58:23.427Z,3.70
2023-01-17T13:00:56.872Z,5.17
2023-01-17T13:03:42.775Z,3.53
2023-01-17T13:06:15.937Z,4.67
2023-01-17T13:08:49.568Z,5.00
2023-01-17T13:11:38.906Z,3.97
2023-01-17T13:14:09.198Z,3.10
2023-01-17T13:16:48.807Z,2.80
2023-01-17T13:19:15.981Z,3.87
2023-01-17T13:21:43.340Z,4.60
2023-01-17T13:24:22.597Z,5.17
2023-01-17T13:26:49.808Z,4.00
2023-01-17T13:29:20.047Z,5.03
2023-01-17T13:31:49.362Z,3.90
2023-01-17T13:34:25.704Z,6.93
2023-01-17T13:36:57.723Z,3.50
2023-01-17T13:39:35.491Z,4.43
2023-01-17T13:42:09.267Z,3.50
2023-01-17T13:44:37.391Z,7.53
2023-01-17T13:47:06.595Z,3.30
2023-01-17T13:49:36.340Z,3.20
2023-01-17T13:52:09.495Z,3.93
2023-01-17T13:54:46.971Z,2.53
2023-01-17T13:57:29.345Z,3.93
2023-01-17T13:59:57.827Z,3.67
2023-01-17T14:02:34.087Z,10.43
2023-01-17T14:05:22.075Z,10.60
2023-01-17T14:08:03.128Z,4.63
2023-01-17T14:10:40.007Z,5.33
2023-01-17T14:13:25.650Z,4.47
2023-01-17T14:15:52.947Z,4.20
2023-01-17T14:18:46.206Z,3.60
2023-01-17T14:21:19.631Z,16.57
2023-01-17T14:23:54.069Z,7.37
2023-01-17T14:26:28.694Z,3.30
2023-01-17T14:28:56.940Z,3.57
2023-01-17T14:31:24.748Z,4.20
2023-01-17T14:33:52.046Z,5.60
2023-01-17T14:36:28.046Z,5.57
2023-01-17T14:38:55.256Z,4.90
2023-01-17T14:41:24.267Z,5.80
2023-01-17T14:43:51.922Z,6.20
2023-01-17T14:46:27.019Z,4.60
2023-01-17T14:49:14.108Z,5.33
2023-01-17T14:51:41.237Z,5.70
2023-01-17T14:54:18.919Z,6.60
2023-01-17T14:56:48.052Z,4.80
2023-01-17T14:59:17.036Z,4.90
2023-01-17T15:01:55.204Z,8.37
2023-01-17T15:04:30.546Z,3.97
2023-01-17T15:06:58.776Z,7.00
2023-01-17T15:09:27.377Z,5.10
2023-01-17T15:11:55.594Z,5.87
2023-01-17T15:14:28.485Z,5.00
2023-01-17T15:16:55.694Z,7.20
2023-01-17T15:19:23.356Z,8.10
2023-01-17T15:21:51.982Z,7.00
2023-01-17T15:24:24.747Z,10.40
2023-01-17T15:26:51.933Z,5.10
2023-01-17T15:29:25.260Z,5.30
2023-01-17T15:31:54.159Z,4.50
2023-01-17T15:34:21.250Z,5.87
2023-01-17T15:36:51.609Z,5.43
2023-01-17T15:39:30.064Z,7.40
2023-01-17T15:41:59.229Z,6.00
2023-01-17T15:44:48.231Z,7.67
2023-01-17T15:47:35.887Z,11.10
2023-01-17T15:50:27.563Z,4.73
2023-01-17T15:53:00.870Z,5.47
2023-01-17T15:55:37.975Z,6.87
2023-01-17T15:58:06.052Z,5.30
2023-01-17T16:00:40.901Z,6.97
2023-01-17T16:03:20.337Z,4.67
2023-01-17T16:05:47.773Z,5.93
2023-01-17T16:08:16.096Z,7.37
2023-01-17T16:10:43.997Z,7.87
2023-01-17T16:13:12.621Z,8.57
2023-01-17T16:15:41.191Z,6.93
2023-01-17T16:18:19.489Z,6.10
2023-01-17T16:20:52.259Z,5.90
2023-01-17T16:23:19.393Z,9.50
2023-01-17T16:25:46.544Z,6.70
2023-01-17T16:28:14.465Z,7.23
2023-01-17T16:30:41.749Z,8.87
2023-01-17T16:33:10.576Z,7.50
2023-01-17T16:35:39.340Z,7.03
2023-01-17T16:38:15.353Z,6.23
2023-01-17T16:40:44.317Z,10.07
2023-01-17T16:43:12.076Z,6.40
2023-01-17T16:45:43.470Z,6.83
2023-01-17T16:48:12.559Z,6.40
2023-01-17T16:50:47.956Z,12.03
2023-01-17T16:53:15.823Z,8.80
2023-01-17T16:55:43.467Z,15.40
2023-01-17T16:58:10.649Z,9.13
2023-01-17T17:00:37.827Z,10.00
2023-01-17T17:03:05.154Z,10.43
2023-01-17T17:05:33.468Z,10.60
2023-01-17T17:08:01.402Z,10.37
2023-01-17T17:10:28.553Z,7.77
2023-01-17T17:12:55.721Z,11.23
2023-01-17T17:15:23.071Z,9.17
2023-01-17T17:17:51.045Z,11.83
2023-01-17T17:20:18.356Z,7.50
2023-01-17T17:22:50.427Z,8.20
2023-01-17T17:25:17.992Z,6.67
2023-01-17T17:27:45.305Z,8.93
2023-01-17T17:30:12.905Z,8.93
2023-01-17T17:32:40.114Z,6.37
2023-01-17T17:35:07.612Z,8.23
2023-01-17T17:37:35.063Z,8.33
2023-01-17T17:40:02.441Z,11.17
2023-01-17T17:42:29.814Z,9.03
2023-01-17T17:44:56.911Z,18.90
2023-01-17T17:47:24.072Z,10.53
2023-01-17T17:49:51.655Z,10.50
2023-01-17T17:52:18.850Z,8.50
2023-01-17T17:54:46.024Z,8.10
2023-01-17T17:57:13.415Z,10.80
2023-01-17T17:59:40.532Z,7.83
2023-01-17T18:02:10.732Z,9.73
2023-01-17T18:04:38.245Z,12.47
2023-01-17T18:07:05.652Z,8.57
2023-01-17T18:09:33.067Z,10.23
2023-01-17T18:12:00.275Z,9.83
2023-01-17T18:14:27.588Z,9.20
2023-01-17T18:16:54.986Z,12.30
2023-01-17T18:19:23.467Z,9.17
2023-01-17T18:21:51.260Z,9.90
2023-01-17T18:24:19.604Z,14.23
2023-01-17T18:26:50.996Z,12.73
2023-01-17T18:29:19.508Z,19.83
2023-01-17T18:31:47.734Z,16.83
2023-01-17T18:34:16.390Z,13.30
2023-01-17T18:36:44.386Z,11.20
2023-01-17T18:39:13.383Z,9.53
2023-01-17T18:41:40.478Z,10.03
2023-01-17T18:44:09.236Z,8.67
2023-01-17T18:46:36.550Z,9.50
2023-01-17T18:49:04.244Z,8.40
2023-01-17T18:51:33.223Z,8.00
2023-01-17T18:54:04.852Z,7.30
2023-01-17T18:56:36.874Z,12.97
2023-01-17T18:59:08.908Z,9.17
2023-01-17T19:01:36.762Z,11.03
2023-01-17T19:04:05.408Z,11.30
2023-01-17T19:06:34.120Z,13.63
2023-01-17T19:09:02.562Z,7.70
2023-01-17T19:11:29.974Z,8.93
2023-01-17T19:13:57.501Z,8.03
2023-01-17T19:16:29.813Z,8.03
2023-01-17T19:18:57.951Z,9.30
2023-01-17T19:21:27.552Z,8.37
2023-01-17T19:23:55.600Z,13.67
2023-01-17T19:26:27.076Z,9.43
2023-01-17T19:29:03.683Z,12.97
2023-01-17T19:31:31.583Z,16.20
2023-01-17T19:33:59.745Z,8.27
2023-01-17T19:36:28.739Z,9.37
2023-01-17T19:39:04.347Z,11.30
2023-01-17T19:41:33.546Z,11.13
2023-01-17T19:44:03.106Z,12.50
2023-01-17T19:46:30.752Z,12.67
2023-01-17T19:48:58.519Z,13.97
2023-01-17T19:51:26.809Z,10.00
2023-01-17T19:53:53.923Z,11.17
2023-01-17T19:56:25.843Z,11.53
2023-01-17T19:58:53.860Z,10.30
2023-01-17T20:01:23.116Z,13.50
2023-01-17T20:03:50.637Z,12.00
2023-01-17T20:06:19.311Z,11.57
2023-01-17T20:08:46.686Z,8.63
2023-01-17T20:11:19.442Z,11.80
2023-01-17T20:13:47.610Z,9.47
2023-01-17T20:16:15.859Z,11.70
2023-01-17T20:18:43.297Z,11.10
2023-01-17T20:21:21.068Z,13.30
2023-01-17T20:23:48.955Z,11.90
2023-01-17T20:26:17.577Z,9.23
2023-01-17T20:28:45.849Z,10.10
2023-01-17T20:31:14.996Z,18.17
2023-01-17T20:33:43.075Z,11.90
2023-01-17T20:36:11.491Z,11.40
2023-01-17T20:38:45.537Z,12.87
2023-01-17T20:41:14.386Z,15.47
2023-01-17T20:43:45.922Z,11.60
2023-01-17T20:46:13.678Z,10.70
2023-01-17T20:48:45.344Z,12.37
2023-01-17T20:51:13.098Z,10.60
2023-01-17T20:53:41.586Z,11.97
2023-01-17T20:56:09.059Z,11.00
2023-01-17T20:58:36.219Z,10.13
2023-01-17T21:01:03.533Z,9.60
2023-01-17T21:03:33.264Z,11.83
2023-01-17T21:06:04.596Z,10.33
2023-01-17T21:08:33.242Z,10.50
2023-01-17T21:11:00.337Z,11.53
2023-01-17T21:13:28.181Z,10.20
2023-01-17T21:15:55.676Z,8.97
2023-01-17T21:18:23.771Z,12.97
2023-01-17T21:20:51.177Z,11.80
2023-01-17T21:23:18.996Z,10.50
2023-01-17T21:25:58.201Z,9.20
2023-01-17T21:28:27.244Z,8.33
2023-01-17T21:30:55.093Z,9.93
2023-01-17T21:33:23.420Z,10.60
2023-01-17T21:35:50.627Z,10.47
2023-01-17T21:38:17.881Z,10.07
2023-01-17T21:40:45.708Z,8.63
2023-01-17T21:43:13.360Z,14.50
2023-01-17T21:45:41.243Z,9.23
2023-01-17T21:48:13.328Z,11.33
2023-01-17T21:50:40.632Z,7.60
2023-01-17T21:53:10.798Z,7.43
2023-01-17T21:55:57.132Z,12.17
2023-01-17T21:58:42.852Z,7.57
2023-01-17T22:01:23.615Z,11.60
2023-01-17T22:03:52.207Z,9.27
2023-01-17T22:06:20.330Z,8.80
2023-01-17T22:08:47.574Z,8.50
2023-01-17T22:11:19.276Z,9.53
2023-01-17T22:13:46.466Z,10.27
2023-01-17T22:16:18.383Z,8.10
2023-01-17T22:18:46.281Z,8.73
2023-01-17T22:21:14.653Z,6.80
2023-01-17T22:23:45.830Z,9.30
2023-01-17T22:26:13.272Z,6.93
2023-01-17T22:28:40.910Z,7.00
2023-01-17T22:31:08.944Z,12.20
2023-01-17T22:33:36.779Z,8.97
2023-01-17T22:36:04.397Z,7.90
2023-01-17T22:38:31.600Z,7.53
2023-01-17T22:41:07.536Z,8.13
2023-01-17T22:43:36.167Z,7.07
2023-01-17T22:46:03.640Z,9.43
2023-01-17T22:48:31.775Z,6.87
2023-01-17T22:51:02.025Z,9.90
2023-01-17T22:53:29.468Z,8.27
2023-01-17T22:56:00.595Z,9.20
2023-01-17T22:58:28.678Z,8.33
2023-01-17T23:01:09.152Z,9.03
2023-01-17T23:03:36.454Z,8.17
2023-01-17T23:06:11.555Z,8.43
2023-01-17T23:08:39.523Z,9.00
2023-01-17T23:11:37.320Z,9.20
2023-01-17T23:14:05.110Z,11.40
2023-01-17T23:16:51.309Z,8.80
2023-01-17T23:19:24.842Z,14.00
2023-01-17T23:22:12.977Z,12.00
2023-01-17T23:24:43.886Z,9.23
2023-01-17T23:27:31.412Z,10.63
2023-01-17T23:30:00.958Z,9.27
2023-01-17T23:32:28.454Z,8.50
2023-01-17T23:34:56.080Z,8.80
2023-01-17T23:37:47.448Z,9.10
2023-01-17T23:40:14.865Z,11.97
2023-01-17T23:43:01.303Z,10.43
2023-01-17T23:45:28.746Z,9.33
2023-01-17T23:47:56.092Z,8.57
2023-01-17T23:50:23.530Z,12.27
2023-01-17T23:52:51.029Z,10.80
2023-01-17T23:55:18.469Z,10.60
2023-01-17T23:57:45.916Z,10.10
