createdAt,value
2022-10-31T00:01:25.319Z,11.63
2022-10-31T00:06:19.419Z,6.95
2022-10-31T00:08:48.264Z,4.53
2022-10-31T00:11:15.397Z,7.95
2022-10-31T00:13:42.524Z,5.30
2022-10-31T00:16:21.517Z,8.43
2022-10-31T00:18:54.223Z,10.75
2022-10-31T00:21:22.462Z,7.90
2022-10-31T00:23:50.071Z,10.32
2022-10-31T00:26:17.222Z,7.50
2022-10-31T00:28:44.544Z,10.63
2022-10-31T00:31:13.779Z,11.63
2022-10-31T00:33:42.121Z,15.10
2022-10-31T00:36:14.331Z,7.57
2022-10-31T00:38:43.101Z,9.18
2022-10-31T00:41:15.579Z,4.88
2022-10-31T00:43:43.914Z,4.20
2022-10-31T00:46:12.581Z,9.38
2022-10-31T00:48:39.576Z,8.60
2022-10-31T00:51:07.518Z,7.10
2022-10-31T00:53:34.487Z,7.65
2022-10-31T00:56:02.406Z,12.77
2022-10-31T00:58:29.528Z,11.38
2022-10-31T01:00:56.953Z,7.00
2022-10-31T01:03:31.079Z,7.43
2022-10-31T01:06:04.645Z,4.85
2022-10-31T01:08:34.369Z,4.35
2022-10-31T01:11:07.694Z,7.32
2022-10-31T01:13:36.252Z,5.10
2022-10-31T01:16:06.060Z,6.30
2022-10-31T01:18:34.861Z,11.32
2022-10-31T01:21:12.323Z,4.55
2022-10-31T01:23:39.976Z,7.93
2022-10-31T01:26:12.444Z,7.47
2022-10-31T01:28:56.573Z,5.15
2022-10-31T01:31:27.642Z,10.77
2022-10-31T01:33:56.140Z,8.68
2022-10-31T01:36:32.752Z,5.32
2022-10-31T01:39:06.885Z,9.93
2022-10-31T01:41:38.339Z,10.57
2022-10-31T01:44:25.910Z,11.35
2022-10-31T01:47:33.874Z,10.73
2022-10-31T01:50:05.937Z,19.90
2022-10-31T01:52:48.189Z,5.15
2022-10-31T01:58:03.897Z,2.95
2022-10-31T02:00:31.545Z,3.45
2022-10-31T02:03:00.431Z,7.03
2022-10-31T02:05:30.749Z,4.68
2022-10-31T02:08:08.062Z,5.28
2022-10-31T02:10:37.839Z,6.57
2022-10-31T02:13:07.395Z,12.10
2022-10-31T02:15:39.815Z,5.22
2022-10-31T02:18:07.935Z,10.43
2022-10-31T02:20:51.886Z,10.43
2022-10-31T02:23:51.956Z,6.28
2022-10-31T02:27:10.685Z,5.05
2022-10-31T02:30:12.091Z,5.78
2022-10-31T02:33:32.497Z,7.93
2022-10-31T02:36:13.764Z,8.90
2022-10-31T02:39:13.666Z,5.60
2022-10-31T02:44:58.500Z,9.45
2022-10-31T02:47:30.216Z,8.40
2022-10-31T02:50:15.478Z,8.25
2022-10-31T02:52:42.421Z,5.05
2022-10-31T02:55:27.947Z,8.00
2022-10-31T02:58:13.408Z,8.25
2022-10-31T03:01:06.219Z,4.72
2022-10-31T03:04:17.449Z,4.32
2022-10-31T03:07:12.572Z,6.32
2022-10-31T03:09:57.998Z,7.47
2022-10-31T03:12:46.151Z,7.40
2022-10-31T03:15:35.203Z,5.68
2022-10-31T03:18:09.340Z,8.00
2022-10-31T03:20:43.439Z,4.55
2022-10-31T03:23:16.295Z,6.13
2022-10-31T03:25:47.866Z,6.43
2022-10-31T03:30:52.998Z,3.17
2022-10-31T03:33:27.788Z,5.25
2022-10-31T03:35:59.901Z,3.10
2022-10-31T03:38:27.720Z,3.60
2022-10-31T03:40:57.071Z,4.03
2022-10-31T03:43:32.938Z,5.55
2022-10-31T03:46:00.571Z,4.65
2022-10-31T03:48:28.855Z,5.03
2022-10-31T03:51:24.244Z,3.58
2022-10-31T03:54:01.385Z,7.13
2022-10-31T03:56:38.423Z,4.03
2022-10-31T03:59:33.077Z,3.95
2022-10-31T04:02:08.268Z,4.13
2022-10-31T04:04:36.491Z,4.00
2022-10-31T04:07:08.081Z,10.82
2022-10-31T04:09:39.644Z,8.02
2022-10-31T04:12:09.852Z,11.55
2022-10-31T04:14:42.682Z,11.90
2022-10-31T04:17:14.993Z,4.78
2022-10-31T04:19:43.241Z,4.22
2022-10-31T04:22:10.403Z,6.38
2022-10-31T04:24:41.618Z,5.55
2022-10-31T04:27:10.896Z,3.90
2022-10-31T04:29:38.342Z,4.75
2022-10-31T04:32:05.971Z,7.10
2022-10-31T04:34:32.943Z,3.67
2022-10-31T04:36:59.852Z,5.07
2022-10-31T04:39:26.935Z,5.13
2022-10-31T04:42:20.115Z,8.20
2022-10-31T04:44:47.196Z,5.97
2022-10-31T04:47:15.053Z,4.63
2022-10-31T04:49:43.378Z,6.60
2022-10-31T04:52:12.060Z,9.13
2022-10-31T04:54:39.331Z,9.20
2022-10-31T04:57:49.303Z,4.75
2022-10-31T05:00:20.821Z,6.05
2022-10-31T05:02:56.367Z,4.40
2022-10-31T05:05:29.595Z,6.10
2022-10-31T05:07:57.262Z,5.03
2022-10-31T05:10:30.229Z,12.25
2022-10-31T05:13:02.743Z,7.25
2022-10-31T05:16:08.788Z,10.57
2022-10-31T05:18:54.345Z,7.25
2022-10-31T05:21:40.177Z,8.60
2022-10-31T05:24:08.937Z,6.97
2022-10-31T05:26:36.691Z,9.18
2022-10-31T05:29:03.609Z,9.27
2022-10-31T05:31:30.621Z,7.97
2022-10-31T05:33:57.968Z,9.98
2022-10-31T05:36:43.411Z,9.95
2022-10-31T05:39:13.381Z,11.50
2022-10-31T05:41:43.222Z,12.98
2022-10-31T05:44:16.045Z,12.32
2022-10-31T05:46:54.946Z,10.18
2022-10-31T05:49:24.457Z,8.00
2022-10-31T05:52:23.368Z,5.50
2022-10-31T05:54:57.117Z,7.80
2022-10-31T05:57:24.271Z,9.70
2022-10-31T05:59:55.001Z,9.07
2022-10-31T06:02:23.559Z,11.48
2022-10-31T06:05:14.429Z,10.30
2022-10-31T06:07:42.115Z,10.05
2022-10-31T06:10:10.389Z,11.20
2022-10-31T06:12:38.688Z,8.00
2022-10-31T06:15:24.128Z,10.35
2022-10-31T06:18:04.971Z,12.32
2022-10-31T06:20:35.979Z,10.77
2022-10-31T06:23:05.462Z,20.15
2022-10-31T06:25:34.137Z,17.48
2022-10-31T06:28:01.315Z,18.10
2022-10-31T06:30:57.280Z,21.63
2022-10-31T06:33:24.485Z,21.35
2022-10-31T06:35:57.498Z,14.77
2022-10-31T06:38:26.971Z,14.32
2022-10-31T06:40:54.668Z,15.23
2022-10-31T06:43:23.835Z,11.13
2022-10-31T06:46:03.164Z,17.08
2022-10-31T06:48:43.071Z,14.17
2022-10-31T06:51:16.210Z,17.75
2022-10-31T06:53:43.194Z,18.92
2022-10-31T06:56:12.147Z,15.65
2022-10-31T06:58:46.549Z,13.30
2022-10-31T07:01:14.296Z,16.30
2022-10-31T07:03:41.262Z,15.25
2022-10-31T07:06:08.661Z,11.52
2022-10-31T07:08:35.628Z,13.40
2022-10-31T07:11:02.672Z,10.98
2022-10-31T07:13:30.646Z,14.82
2022-10-31T07:16:11.545Z,11.65
2022-10-31T07:18:38.560Z,10.93
2022-10-31T07:21:06.501Z,13.73
2022-10-31T07:23:33.558Z,13.13
2022-10-31T07:26:35.864Z,8.25
2022-10-31T07:29:03.278Z,8.30
2022-10-31T07:31:30.270Z,14.00
2022-10-31T07:34:03.552Z,14.52
2022-10-31T07:36:56.630Z,7.57
2022-10-31T07:39:23.620Z,11.82
2022-10-31T07:41:50.692Z,11.40
2022-10-31T07:44:19.965Z,10.70
2022-10-31T07:47:07.049Z,11.30
2022-10-31T07:49:52.844Z,9.63
2022-10-31T07:52:40.121Z,8.88
2022-10-31T07:55:25.692Z,9.18
2022-10-31T07:58:04.416Z,18.67
2022-10-31T08:00:33.714Z,14.95
2022-10-31T08:03:06.691Z,14.45
2022-10-31T08:05:58.032Z,10.52
2022-10-31T08:08:44.938Z,9.88
2022-10-31T08:11:12.084Z,14.68
2022-10-31T08:13:39.549Z,8.35
2022-10-31T08:16:08.497Z,12.82
2022-10-31T08:18:40.616Z,12.05
2022-10-31T08:21:11.412Z,11.98
2022-10-31T08:23:38.462Z,11.38
2022-10-31T08:26:07.023Z,18.70
2022-10-31T08:28:34.007Z,8.25
2022-10-31T08:31:00.981Z,11.50
2022-10-31T08:33:39.928Z,9.68
2022-10-31T08:36:18.992Z,9.85
2022-10-31T08:38:51.801Z,9.00
2022-10-31T08:41:19.056Z,10.25
2022-10-31T08:43:46.309Z,9.65
2022-10-31T08:46:13.842Z,11.35
2022-10-31T08:48:42.837Z,11.70
2022-10-31T08:51:11.643Z,17.25
2022-10-31T08:53:38.601Z,10.32
2022-10-31T08:56:25.577Z,13.70
2022-10-31T08:58:54.601Z,11.88
2022-10-31T09:01:31.122Z,13.43
2022-10-31T09:03:58.859Z,11.60
2022-10-31T09:06:28.451Z,15.27
2022-10-31T09:08:58.743Z,12.27
2022-10-31T09:11:26.242Z,14.32
2022-10-31T09:14:28.218Z,13.15
2022-10-31T09:17:33.603Z,14.52
2022-10-31T09:20:23.013Z,12.90
2022-10-31T09:23:02.011Z,16.23
2022-10-31T09:25:31.252Z,11.82
2022-10-31T09:28:24.977Z,11.98
2022-10-31T09:30:54.756Z,15.00
2022-10-31T09:34:00.111Z,13.75
2022-10-31T09:36:40.097Z,16.20
2022-10-31T09:39:21.582Z,17.42
2022-10-31T09:42:07.782Z,13.88
2022-10-31T09:44:56.861Z,12.50
2022-10-31T09:48:00.328Z,15.10
2022-10-31T09:50:44.405Z,14.30
2022-10-31T09:53:43.850Z,21.00
2022-10-31T09:58:54.923Z,12.85
2022-10-31T10:01:35.883Z,14.90
2022-10-31T10:04:33.807Z,13.93
2022-10-31T10:07:22.012Z,9.65
2022-10-31T10:10:24.678Z,17.13
2022-10-31T10:13:14.139Z,11.98
2022-10-31T10:16:00.654Z,14.82
2022-10-31T10:18:44.991Z,11.55
2022-10-31T10:21:32.862Z,13.23
2022-10-31T10:24:11.336Z,13.15
2022-10-31T10:26:43.976Z,14.02
2022-10-31T10:29:43.602Z,13.35
2022-10-31T10:32:21.235Z,16.33
2022-10-31T10:35:28.420Z,14.85
2022-10-31T10:38:29.234Z,12.45
2022-10-31T10:40:56.988Z,15.50
2022-10-31T10:43:27.922Z,16.25
2022-10-31T10:47:22.734Z,21.07
2022-10-31T10:49:53.632Z,14.52
2022-10-31T10:52:54.538Z,15.45
2022-10-31T10:55:40.657Z,13.43
2022-10-31T10:58:11.823Z,19.25
2022-10-31T11:00:47.186Z,9.43
2022-10-31T11:03:18.926Z,10.13
2022-10-31T11:06:02.877Z,10.50
2022-10-31T11:08:34.896Z,12.75
2022-10-31T11:13:37.281Z,8.82
2022-10-31T11:16:13.295Z,10.50
2022-10-31T11:18:48.458Z,11.77
2022-10-31T11:21:27.167Z,12.25
2022-10-31T11:24:12.356Z,13.50
2022-10-31T11:26:41.221Z,13.98
2022-10-31T11:29:26.050Z,14.38
2022-10-31T11:31:56.276Z,10.98
2022-10-31T11:34:34.508Z,10.15
2022-10-31T11:37:21.070Z,15.75
2022-10-31T11:39:56.092Z,9.35
2022-10-31T11:42:27.672Z,9.88
2022-10-31T11:44:56.556Z,11.88
2022-10-31T11:47:30.034Z,8.45
2022-10-31T11:49:58.742Z,11.45
2022-10-31T11:52:33.546Z,7.95
2022-10-31T11:55:37.396Z,13.68
2022-10-31T11:58:05.763Z,10.40
2022-10-31T12:00:37.820Z,15.68
2022-10-31T12:03:25.088Z,9.30
2022-10-31T12:06:08.476Z,10.27
2022-10-31T12:08:37.829Z,12.68
2022-10-31T12:11:20.263Z,12.95
2022-10-31T12:14:04.203Z,12.15
2022-10-31T12:16:40.090Z,13.80
2022-10-31T12:19:25.651Z,19.00
2022-10-31T12:22:15.296Z,11.63
2022-10-31T12:25:35.669Z,9.40
2022-10-31T12:28:41.599Z,8.07
2022-10-31T12:31:51.660Z,14.63
2022-10-31T12:35:02.720Z,7.60
2022-10-31T12:37:59.425Z,10.63
2022-10-31T12:41:12.834Z,15.52
2022-10-31T12:44:06.129Z,13.80
2022-10-31T12:47:15.667Z,10.77
2022-10-31T12:50:03.403Z,9.70
2022-10-31T12:52:48.300Z,18.88
2022-10-31T12:55:39.612Z,13.05
2022-10-31T12:58:19.733Z,12.07
2022-10-31T13:00:51.498Z,13.65
2022-10-31T13:06:07.669Z,14.70
2022-10-31T13:09:01.224Z,14.10
2022-10-31T13:11:37.677Z,12.20
2022-10-31T13:14:26.021Z,14.82
2022-10-31T13:16:55.083Z,26.48
2022-10-31T13:19:44.395Z,22.88
2022-10-31T13:22:27.372Z,17.58
2022-10-31T13:25:10.419Z,14.65
2022-10-31T13:27:54.129Z,19.58
2022-10-31T13:30:23.964Z,19.08
2022-10-31T13:33:43.001Z,14.98
2022-10-31T13:36:36.458Z,17.52
2022-10-31T13:39:40.492Z,19.75
2022-10-31T13:43:01.309Z,15.10
2022-10-31T13:45:29.263Z,12.85
2022-10-31T13:48:16.455Z,18.40
2022-10-31T13:51:00.592Z,13.05
2022-10-31T13:53:57.402Z,14.52
2022-10-31T13:56:31.618Z,12.15
2022-10-31T13:59:10.310Z,12.57
2022-10-31T14:01:38.178Z,12.68
2022-10-31T14:04:40.296Z,23.42
2022-10-31T14:07:18.161Z,20.75
2022-10-31T14:10:07.799Z,14.88
2022-10-31T14:12:44.712Z,10.75
2022-10-31T14:15:19.255Z,15.07
2022-10-31T14:18:07.414Z,16.48
2022-10-31T14:20:42.160Z,13.52
2022-10-31T14:23:35.834Z,14.70
2022-10-31T14:26:27.380Z,10.48
2022-10-31T14:29:04.279Z,15.18
2022-10-31T14:31:40.513Z,14.93
2022-10-31T14:34:35.957Z,15.60
2022-10-31T14:37:15.721Z,17.02
2022-10-31T14:40:06.485Z,11.27
2022-10-31T14:42:56.799Z,9.48
2022-10-31T14:45:59.228Z,15.10
2022-10-31T14:48:47.617Z,11.38
2022-10-31T14:51:24.542Z,13.25
2022-10-31T14:53:55.695Z,13.70
2022-10-31T14:56:36.605Z,14.50
2022-10-31T14:59:10.460Z,16.55
2022-10-31T15:01:40.540Z,13.52
2022-10-31T15:04:29.867Z,18.00
2022-10-31T15:07:11.735Z,15.10
2022-10-31T15:09:41.283Z,20.70
2022-10-31T15:12:30.852Z,11.70
2022-10-31T15:14:59.483Z,15.70
2022-10-31T15:17:27.306Z,10.38
2022-10-31T15:19:54.973Z,12.65
2022-10-31T15:22:24.993Z,12.85
2022-10-31T15:24:57.093Z,16.35
2022-10-31T15:27:25.718Z,15.98
2022-10-31T15:29:57.608Z,17.52
2022-10-31T15:34:55.556Z,12.13
2022-10-31T15:37:25.850Z,10.43
2022-10-31T15:39:52.950Z,15.95
2022-10-31T15:42:20.257Z,13.80
2022-10-31T15:44:54.406Z,16.50
2022-10-31T15:47:25.256Z,19.77
2022-10-31T15:49:58.403Z,13.80
2022-10-31T15:52:47.984Z,15.05
2022-10-31T15:55:16.826Z,15.75
2022-10-31T15:57:47.016Z,15.48
2022-10-31T16:00:26.491Z,15.27
2022-10-31T16:03:13.341Z,14.80
2022-10-31T16:05:50.665Z,14.10
2022-10-31T16:08:35.949Z,11.80
2022-10-31T16:11:08.845Z,14.63
2022-10-31T16:13:39.452Z,18.23
2022-10-31T16:16:34.078Z,19.25
2022-10-31T16:19:04.559Z,21.27
2022-10-31T16:21:39.555Z,17.08
2022-10-31T16:24:27.429Z,16.02
2022-10-31T16:27:05.907Z,15.57
2022-10-31T16:29:43.991Z,15.32
2022-10-31T16:32:31.304Z,13.05
2022-10-31T16:35:10.562Z,17.27
2022-10-31T16:37:44.237Z,15.45
2022-10-31T16:40:17.444Z,18.95
2022-10-31T16:42:45.941Z,16.90
2022-10-31T16:45:26.767Z,15.40
2022-10-31T16:47:54.215Z,19.73
2022-10-31T16:50:28.727Z,11.38
2022-10-31T16:55:59.375Z,11.45
2022-10-31T16:58:33.045Z,14.75
2022-10-31T17:01:06.371Z,17.25
2022-10-31T17:03:33.537Z,14.98
2022-10-31T17:06:00.489Z,16.17
2022-10-31T17:08:27.547Z,22.60
2022-10-31T17:10:58.990Z,17.25
2022-10-31T17:13:30.460Z,15.95
2022-10-31T17:16:00.926Z,9.63
2022-10-31T17:18:28.959Z,15.43
2022-10-31T17:20:59.729Z,18.27
2022-10-31T17:23:28.417Z,15.13
2022-10-31T17:25:56.570Z,12.40
2022-10-31T17:28:23.659Z,15.77
2022-10-31T17:30:50.733Z,8.98
2022-10-31T17:33:18.040Z,8.82
2022-10-31T17:35:45.643Z,14.05
2022-10-31T17:38:13.145Z,11.60
2022-10-31T17:40:42.365Z,14.23
2022-10-31T17:43:10.749Z,12.77
2022-10-31T17:45:40.799Z,8.63
2022-10-31T17:48:11.011Z,14.52
2022-10-31T17:50:38.179Z,10.98
2022-10-31T17:53:05.423Z,12.35
2022-10-31T17:55:36.219Z,13.65
2022-10-31T17:58:05.206Z,12.18
2022-10-31T18:00:34.466Z,19.60
2022-10-31T18:03:04.382Z,19.92
2022-10-31T18:05:32.103Z,19.60
2022-10-31T18:08:03.671Z,17.40
2022-10-31T18:10:31.671Z,11.05
2022-10-31T18:12:59.504Z,14.32
2022-10-31T18:15:26.912Z,12.15
2022-10-31T18:18:00.576Z,20.45
2022-10-31T18:20:28.137Z,21.42
2022-10-31T18:22:55.486Z,16.02
2022-10-31T18:25:22.463Z,19.30
2022-10-31T18:27:49.766Z,19.10
2022-10-31T18:30:18.739Z,27.02
2022-10-31T18:32:49.526Z,25.95
2022-10-31T18:35:17.016Z,27.97
2022-10-31T18:37:44.353Z,28.40
2022-10-31T18:40:11.728Z,22.55
2022-10-31T18:42:38.882Z,19.30
2022-10-31T18:45:11.987Z,12.18
2022-10-31T18:47:53.920Z,14.25
2022-10-31T18:50:21.643Z,18.33
2022-10-31T18:52:48.577Z,14.48
2022-10-31T18:55:15.767Z,16.42
2022-10-31T18:57:42.780Z,13.10
2022-10-31T19:00:10.672Z,16.77
2022-10-31T19:02:37.666Z,14.45
2022-10-31T19:05:04.979Z,15.20
2022-10-31T19:07:31.953Z,17.08
2022-10-31T19:09:58.910Z,13.02
2022-10-31T19:12:25.824Z,14.82
2022-10-31T19:14:52.801Z,10.13
2022-10-31T19:17:20.003Z,17.52
2022-10-31T19:19:46.958Z,15.27
2022-10-31T19:22:13.898Z,22.83
2022-10-31T19:24:40.876Z,28.58
2022-10-31T19:27:10.089Z,18.50
2022-10-31T19:29:37.004Z,22.20
2022-10-31T19:32:04.166Z,22.58
2022-10-31T19:34:31.179Z,24.40
2022-10-31T19:36:58.116Z,28.55
2022-10-31T19:39:25.052Z,21.13
2022-10-31T19:41:52.123Z,24.77
2022-10-31T19:44:19.181Z,20.10
2022-10-31T19:46:54.184Z,25.13
2022-10-31T19:49:21.678Z,22.40
2022-10-31T19:51:55.282Z,18.02
2022-10-31T19:54:24.580Z,17.10
2022-10-31T19:56:51.613Z,23.73
2022-10-31T19:59:18.628Z,21.65
2022-10-31T20:01:45.689Z,23.48
2022-10-31T20:04:12.898Z,16.50
2022-10-31T20:06:41.468Z,31.30
2022-10-31T20:09:13.746Z,25.48
2022-10-31T20:11:43.089Z,21.23
2022-10-31T20:14:13.832Z,17.02
2022-10-31T20:16:41.679Z,23.75
2022-10-31T20:19:09.219Z,16.92
2022-10-31T20:21:40.979Z,16.90
2022-10-31T20:24:10.553Z,21.83
2022-10-31T20:26:40.666Z,18.02
2022-10-31T20:29:07.992Z,23.42
2022-10-31T20:31:36.436Z,22.52
2022-10-31T20:34:04.436Z,17.83
2022-10-31T20:36:31.762Z,20.70
2022-10-31T20:39:01.814Z,23.70
2022-10-31T20:41:28.928Z,16.15
2022-10-31T20:43:55.966Z,18.65
2022-10-31T20:46:26.179Z,14.55
2022-10-31T20:48:54.369Z,20.60
2022-10-31T20:51:31.799Z,26.13
2022-10-31T20:54:00.623Z,21.95
2022-10-31T20:56:28.820Z,24.70
2022-10-31T20:58:56.883Z,24.60
2022-10-31T21:01:27.753Z,21.52
2022-10-31T21:03:55.131Z,31.40
2022-10-31T21:06:23.633Z,27.48
2022-10-31T21:08:51.885Z,23.20
2022-10-31T21:11:21.356Z,20.55
2022-10-31T21:13:49.511Z,19.65
2022-10-31T21:16:26.530Z,22.85
2022-10-31T21:18:54.220Z,26.13
2022-10-31T21:21:32.706Z,17.88
2022-10-31T21:24:20.254Z,16.10
2022-10-31T21:26:50.355Z,21.55
2022-10-31T21:29:19.079Z,21.40
2022-10-31T21:31:47.434Z,18.27
2022-10-31T21:34:14.889Z,21.90
2022-10-31T21:36:41.872Z,19.48
2022-10-31T21:39:10.189Z,21.20
2022-10-31T21:41:37.934Z,22.42
2022-10-31T21:44:08.149Z,18.90
2022-10-31T21:46:37.149Z,20.20
2022-10-31T21:49:04.449Z,15.50
2022-10-31T21:51:36.860Z,17.73
2022-10-31T21:54:23.226Z,22.17
2022-10-31T21:56:51.793Z,18.58
2022-10-31T21:59:18.772Z,23.10
2022-10-31T22:01:46.111Z,16.00
2022-10-31T22:04:13.263Z,25.92
2022-10-31T22:06:41.513Z,12.65
2022-10-31T22:09:11.689Z,14.82
2022-10-31T22:11:39.776Z,28.88
2022-10-31T22:14:06.975Z,54.47
2022-10-31T22:16:36.372Z,21.63
2022-10-31T22:19:05.861Z,16.58
2022-10-31T22:21:46.508Z,21.90
2022-10-31T22:24:14.506Z,20.40
2022-10-31T22:26:42.126Z,17.67
2022-10-31T22:29:16.039Z,15.85
2022-10-31T22:31:48.458Z,14.45
2022-10-31T22:34:18.917Z,25.20
2022-10-31T22:36:46.209Z,17.50
2022-10-31T22:39:13.986Z,20.33
2022-10-31T22:41:40.992Z,24.05
2022-10-31T22:44:07.961Z,23.00
2022-10-31T22:46:37.246Z,10.93
2022-10-31T22:49:11.984Z,15.32
2022-10-31T22:51:40.642Z,32.80
2022-10-31T22:54:13.144Z,23.67
2022-10-31T22:56:40.197Z,22.13
2022-10-31T22:59:07.451Z,18.85
2022-10-31T23:01:35.088Z,21.38
2022-10-31T23:04:02.554Z,16.85
2022-10-31T23:06:31.651Z,20.52
2022-10-31T23:09:01.321Z,17.00
2022-10-31T23:11:38.764Z,17.42
2022-10-31T23:14:14.349Z,17.73
2022-10-31T23:16:48.032Z,16.90
2022-10-31T23:19:28.770Z,16.13
2022-10-31T23:22:00.397Z,13.95
2022-10-31T23:27:21.871Z,17.13
2022-10-31T23:29:55.464Z,14.20
2022-10-31T23:32:29.203Z,16.52
2022-10-31T23:35:01.305Z,15.35
2022-10-31T23:37:31.118Z,15.98
2022-10-31T23:39:58.770Z,27.48
2022-10-31T23:42:27.276Z,20.98
2022-10-31T23:44:54.380Z,19.55
2022-10-31T23:47:22.299Z,16.58
2022-10-31T23:49:50.775Z,18.15
2022-10-31T23:52:18.688Z,16.40
2022-10-31T23:54:45.843Z,16.05
2022-10-31T23:57:14.808Z,12.15
2022-10-31T23:59:41.707Z,11.65
