createdAt,value
2023-06-17T00:02:19.813Z,12.90
2023-06-17T00:06:26.680Z,11.20
2023-06-17T00:10:33.589Z,11.60
2023-06-17T00:14:42.013Z,12.70
2023-06-17T00:18:49.208Z,13.70
2023-06-17T00:22:56.094Z,12.50
2023-06-17T00:27:03.460Z,10.90
2023-06-17T00:31:10.456Z,11.30
2023-06-17T00:35:17.323Z,17.60
2023-06-17T00:39:24.208Z,11.90
2023-06-17T00:43:31.314Z,12.40
2023-06-17T00:47:39.024Z,11.20
2023-06-17T00:51:56.429Z,12.40
2023-06-17T00:56:12.350Z,10.40
2023-06-17T01:00:20.010Z,10.70
2023-06-17T01:04:29.486Z,9.90
2023-06-17T01:08:43.903Z,8.40
2023-06-17T01:12:52.482Z,10.70
2023-06-17T01:16:59.633Z,10.60
2023-06-17T01:21:07.264Z,10.50
2023-06-17T01:25:14.541Z,9.70
2023-06-17T01:29:22.187Z,8.20
2023-06-17T01:33:29.946Z,9.00
2023-06-17T01:37:42.915Z,10.40
2023-06-17T01:41:55.248Z,9.50
2023-06-17T01:46:03.260Z,9.10
2023-06-17T01:50:11.929Z,7.90
2023-06-17T01:54:18.894Z,9.10
2023-06-17T01:58:26.037Z,8.80
2023-06-17T02:02:33.138Z,7.50
2023-06-17T02:06:40.787Z,8.10
2023-06-17T02:10:47.704Z,6.70
2023-06-17T02:14:54.626Z,7.70
2023-06-17T02:19:03.518Z,6.20
2023-06-17T02:23:10.461Z,8.10
2023-06-17T02:27:18.072Z,6.70
2023-06-17T02:31:25.119Z,6.70
2023-06-17T02:35:32.126Z,5.60
2023-06-17T02:39:39.079Z,7.30
2023-06-17T02:43:46.131Z,7.00
2023-06-17T02:47:53.158Z,6.00
2023-06-17T02:52:00.049Z,7.50
2023-06-17T02:56:07.415Z,7.40
2023-06-17T03:00:15.554Z,7.00
2023-06-17T03:04:22.590Z,9.20
2023-06-17T03:08:29.574Z,8.60
2023-06-17T03:12:36.459Z,7.60
2023-06-17T03:16:45.808Z,7.60
2023-06-17T03:20:54.338Z,9.00
2023-06-17T03:25:01.215Z,7.50
2023-06-17T03:29:08.094Z,8.70
2023-06-17T03:33:15.986Z,11.20
2023-06-17T03:37:23.227Z,9.00
2023-06-17T03:41:30.252Z,8.90
2023-06-17T03:45:37.953Z,7.70
2023-06-17T03:49:45.545Z,8.30
2023-06-17T03:53:52.454Z,10.30
2023-06-17T03:57:59.294Z,8.40
2023-06-17T04:02:06.770Z,7.70
2023-06-17T04:06:15.703Z,6.80
2023-06-17T04:14:32.075Z,4.60
2023-06-17T04:18:38.937Z,10.20
2023-06-17T04:22:46.279Z,9.30
2023-06-17T04:26:53.997Z,7.80
2023-06-17T04:31:02.700Z,5.80
2023-06-17T04:35:12.327Z,6.90
2023-06-17T04:39:19.335Z,8.50
2023-06-17T04:43:29.991Z,6.90
2023-06-17T04:47:37.620Z,7.90
2023-06-17T04:51:44.528Z,7.10
2023-06-17T04:55:52.173Z,8.10
2023-06-17T04:59:58.992Z,7.50
2023-06-17T05:04:06.865Z,7.20
2023-06-17T05:08:13.865Z,7.90
2023-06-17T05:12:20.787Z,7.50
2023-06-17T05:16:27.770Z,6.70
2023-06-17T05:20:34.726Z,8.50
2023-06-17T05:24:41.694Z,7.60
2023-06-17T05:28:49.210Z,8.30
2023-06-17T05:32:56.142Z,6.90
2023-06-17T05:37:03.021Z,7.70
2023-06-17T05:41:10.046Z,7.90
2023-06-17T05:45:17.479Z,7.60
2023-06-17T05:49:24.449Z,9.00
2023-06-17T05:53:31.353Z,8.00
2023-06-17T05:57:38.192Z,9.30
2023-06-17T06:01:45.064Z,7.50
2023-06-17T06:05:51.969Z,7.40
2023-06-17T06:09:58.813Z,7.60
2023-06-17T06:14:05.904Z,7.40
2023-06-17T06:18:12.936Z,7.40
2023-06-17T06:22:20.069Z,8.00
2023-06-17T06:26:27.676Z,6.80
2023-06-17T06:30:34.526Z,8.00
2023-06-17T06:34:41.413Z,7.70
2023-06-17T06:38:48.486Z,7.50
2023-06-17T06:42:55.299Z,6.50
2023-06-17T06:47:02.179Z,7.00
2023-06-17T06:51:09.081Z,9.50
2023-06-17T06:55:16.125Z,6.30
2023-06-17T06:59:22.987Z,7.20
2023-06-17T07:03:29.893Z,6.60
2023-06-17T07:07:36.802Z,7.30
2023-06-17T07:11:43.659Z,8.30
2023-06-17T07:15:50.738Z,6.70
2023-06-17T07:19:57.628Z,7.50
2023-06-17T07:24:04.609Z,7.90
2023-06-17T07:28:12.326Z,7.80
2023-06-17T07:32:19.291Z,6.20
2023-06-17T07:36:26.176Z,8.00
2023-06-17T07:40:33.273Z,6.40
2023-06-17T07:44:40.163Z,7.80
2023-06-17T07:48:47.116Z,10.10
2023-06-17T07:52:54.175Z,7.30
2023-06-17T07:57:01.069Z,6.70
2023-06-17T08:01:08.016Z,8.00
2023-06-17T08:05:15.099Z,6.40
2023-06-17T08:09:22.029Z,6.20
2023-06-17T08:13:28.886Z,8.00
2023-06-17T08:17:35.916Z,7.70
2023-06-17T08:21:55.174Z,6.20
2023-06-17T08:26:02.079Z,5.30
2023-06-17T08:30:31.589Z,6.00
2023-06-17T08:34:38.464Z,6.90
2023-06-17T08:38:46.366Z,7.50
2023-06-17T08:43:16.127Z,6.90
2023-06-17T08:47:27.115Z,5.90
2023-06-17T08:51:34.232Z,6.30
2023-06-17T08:56:05.222Z,6.50
2023-06-17T09:00:36.703Z,6.30
2023-06-17T09:04:44.032Z,5.80
2023-06-17T09:08:52.962Z,7.30
2023-06-17T09:17:53.709Z,8.80
2023-06-17T09:27:01.690Z,5.20
2023-06-17T09:31:43.657Z,6.00
2023-06-17T09:36:05.356Z,6.00
2023-06-17T09:40:33.757Z,6.00
2023-06-17T09:44:52.398Z,6.50
2023-06-17T09:53:54.161Z,7.80
2023-06-17T09:58:42.836Z,6.40
2023-06-17T10:03:02.320Z,6.00
2023-06-17T10:07:10.505Z,5.70
2023-06-17T10:11:20.448Z,5.80
2023-06-17T10:16:00.281Z,5.50
2023-06-17T10:20:11.368Z,5.90
2023-06-17T10:29:29.841Z,6.90
2023-06-17T10:33:49.942Z,7.10
2023-06-17T10:38:11.821Z,7.20
2023-06-17T10:42:18.734Z,8.20
2023-06-17T10:46:28.500Z,7.40
2023-06-17T10:50:40.422Z,6.70
2023-06-17T10:59:14.873Z,8.00
2023-06-17T11:03:38.471Z,7.30
2023-06-17T11:07:45.799Z,7.80
2023-06-17T11:12:03.380Z,6.70
2023-06-17T11:16:24.725Z,8.00
2023-06-17T11:20:32.526Z,8.10
2023-06-17T11:24:39.727Z,6.90
2023-06-17T11:28:53.343Z,6.90
2023-06-17T11:33:00.812Z,6.90
2023-06-17T11:37:12.369Z,6.70
2023-06-17T11:41:19.808Z,6.80
2023-06-17T11:49:52.214Z,6.70
2023-06-17T11:53:59.808Z,6.80
2023-06-17T11:58:13.340Z,6.20
2023-06-17T12:07:27.346Z,7.60
2023-06-17T12:11:57.684Z,6.10
2023-06-17T12:16:34.746Z,6.50
2023-06-17T12:20:52.171Z,4.90
2023-06-17T12:25:12.471Z,6.00
2023-06-17T12:29:25.173Z,6.00
2023-06-17T12:33:43.414Z,6.90
2023-06-17T12:37:52.511Z,5.70
2023-06-17T12:42:06.450Z,5.70
2023-06-17T12:46:13.373Z,6.30
2023-06-17T12:50:20.560Z,6.40
2023-06-17T12:54:45.989Z,6.70
2023-06-17T12:58:59.377Z,6.80
2023-06-17T13:03:06.945Z,5.10
2023-06-17T13:07:14.164Z,5.30
2023-06-17T13:11:24.910Z,5.50
2023-06-17T13:15:31.838Z,5.60
2023-06-17T13:19:52.564Z,6.10
2023-06-17T13:23:59.493Z,5.00
2023-06-17T13:28:30.405Z,6.80
2023-06-17T13:32:48.919Z,5.80
2023-06-17T13:36:56.249Z,6.80
2023-06-17T13:41:11.418Z,6.40
2023-06-17T13:45:19.158Z,7.00
2023-06-17T13:50:02.173Z,6.10
2023-06-17T13:54:11.290Z,7.50
2023-06-17T13:58:18.230Z,7.60
2023-06-17T14:02:25.161Z,6.80
2023-06-17T14:06:52.936Z,7.20
2023-06-17T14:11:05.497Z,7.00
2023-06-17T14:15:13.844Z,7.00
2023-06-17T14:19:35.073Z,6.90
2023-06-17T14:24:10.833Z,7.50
2023-06-17T14:28:20.938Z,7.00
2023-06-17T14:37:20.793Z,6.80
2023-06-17T14:45:48.323Z,7.10
2023-06-17T14:49:55.531Z,6.50
2023-06-17T14:54:17.058Z,6.80
2023-06-17T14:58:45.829Z,6.50
2023-06-17T15:12:31.588Z,6.70
2023-06-17T15:16:49.640Z,6.00
2023-06-17T15:21:16.870Z,5.60
2023-06-17T15:29:37.559Z,6.20
2023-06-17T15:43:11.307Z,6.10
2023-06-17T15:47:49.404Z,6.50
2023-06-17T15:52:17.768Z,7.20
2023-06-17T15:56:51.020Z,7.40
2023-06-17T16:01:24.019Z,6.80
2023-06-17T16:05:35.293Z,6.50
2023-06-17T16:14:07.370Z,6.30
2023-06-17T16:18:14.902Z,6.90
2023-06-17T16:22:30.800Z,6.60
2023-06-17T16:31:02.453Z,6.90
2023-06-17T16:35:10.754Z,6.70
2023-06-17T16:39:25.260Z,7.60
2023-06-17T16:43:32.175Z,7.20
2023-06-17T16:47:43.636Z,6.80
2023-06-17T17:00:40.574Z,6.10
2023-06-17T17:04:47.476Z,7.60
2023-06-17T17:09:04.843Z,6.40
2023-06-17T17:13:11.887Z,7.00
2023-06-17T17:17:18.832Z,7.20
2023-06-17T17:21:29.085Z,6.50
2023-06-17T17:25:36.917Z,6.40
2023-06-17T17:29:56.228Z,6.40
2023-06-17T17:34:03.151Z,7.70
2023-06-17T17:38:35.802Z,7.20
2023-06-17T17:43:08.798Z,6.70
2023-06-17T17:47:15.752Z,8.20
2023-06-17T17:51:43.373Z,8.30
2023-06-17T17:56:07.837Z,7.60
2023-06-17T18:00:30.022Z,6.80
2023-06-17T18:09:02.779Z,8.90
2023-06-17T18:13:09.633Z,8.00
2023-06-17T18:17:25.657Z,7.80
2023-06-17T18:21:49.767Z,7.00
2023-06-17T18:25:57.941Z,9.80
2023-06-17T18:30:05.528Z,8.00
2023-06-17T18:34:18.674Z,9.30
2023-06-17T18:42:52.879Z,10.40
2023-06-17T18:47:00.490Z,10.50
2023-06-17T18:51:07.582Z,9.60
2023-06-17T18:55:14.592Z,10.20
2023-06-17T18:59:21.847Z,8.80
2023-06-17T19:03:29.340Z,10.20
2023-06-17T19:07:38.583Z,11.10
2023-06-17T19:11:45.691Z,9.60
2023-06-17T19:15:52.580Z,10.10
2023-06-17T19:19:59.756Z,9.30
2023-06-17T19:24:07.208Z,10.40
2023-06-17T19:28:14.484Z,15.80
2023-06-17T19:32:21.566Z,13.80
2023-06-17T19:36:29.060Z,23.30
2023-06-17T19:40:36.010Z,23.60
2023-06-17T19:44:44.107Z,17.40
2023-06-17T19:48:51.453Z,18.30
2023-06-17T19:52:58.346Z,17.00
2023-06-17T19:57:05.922Z,13.80
2023-06-17T20:01:12.867Z,11.40
2023-06-17T20:05:19.890Z,17.60
2023-06-17T20:09:27.437Z,14.10
2023-06-17T20:13:34.507Z,13.50
2023-06-17T20:17:41.731Z,12.50
2023-06-17T20:21:48.682Z,13.50
2023-06-17T20:25:55.556Z,13.60
2023-06-17T20:30:02.560Z,15.90
2023-06-17T20:34:09.549Z,11.60
2023-06-17T20:38:16.712Z,12.90
2023-06-17T20:42:23.681Z,15.20
2023-06-17T20:46:30.867Z,14.30
2023-06-17T20:50:38.098Z,13.70
2023-06-17T20:54:45.014Z,15.00
2023-06-17T20:58:52.873Z,17.30
2023-06-17T21:02:59.914Z,17.10
2023-06-17T21:07:07.579Z,12.60
2023-06-17T21:11:14.949Z,15.40
2023-06-17T21:15:21.889Z,14.60
2023-06-17T21:19:28.894Z,14.60
2023-06-17T21:23:36.278Z,11.60
2023-06-17T21:27:43.256Z,13.50
2023-06-17T21:31:50.773Z,14.00
2023-06-17T21:35:57.762Z,11.50
2023-06-17T21:40:05.122Z,11.60
2023-06-17T21:44:12.127Z,14.20
2023-06-17T21:48:19.018Z,14.10
2023-06-17T21:52:25.880Z,13.20
2023-06-17T21:56:32.887Z,13.30
2023-06-17T22:00:40.710Z,17.40
2023-06-17T22:04:47.587Z,14.00
2023-06-17T22:08:54.498Z,15.30
2023-06-17T22:13:01.795Z,14.20
2023-06-17T22:17:09.708Z,16.60
2023-06-17T22:21:16.662Z,16.40
2023-06-17T22:25:23.583Z,14.30
2023-06-17T22:29:30.415Z,14.90
2023-06-17T22:33:37.494Z,13.00
2023-06-17T22:37:45.008Z,14.30
2023-06-17T22:41:51.867Z,14.60
2023-06-17T22:45:58.698Z,15.70
2023-06-17T22:50:06.486Z,13.90
2023-06-17T22:54:13.339Z,12.60
2023-06-17T22:58:20.218Z,13.10
2023-06-17T23:02:27.446Z,15.10
2023-06-17T23:06:34.518Z,16.60
2023-06-17T23:10:41.391Z,14.90
2023-06-17T23:14:48.271Z,15.30
2023-06-17T23:18:55.191Z,13.20
2023-06-17T23:23:05.161Z,12.80
2023-06-17T23:27:11.992Z,14.80
2023-06-17T23:31:18.933Z,15.20
2023-06-17T23:35:25.996Z,15.10
2023-06-17T23:39:32.856Z,15.40
2023-06-17T23:43:39.768Z,16.90
2023-06-17T23:47:46.736Z,13.30
2023-06-17T23:51:53.625Z,15.20
2023-06-17T23:56:00.508Z,16.10
