createdAt,value
2019-04-10T00:01:06.435Z,10.40
2019-04-10T00:03:37.906Z,10.40
2019-04-10T00:06:05.125Z,10.40
2019-04-10T00:08:34.522Z,10.40
2019-04-10T00:11:04.740Z,10.40
2019-04-10T00:13:34.376Z,10.40
2019-04-10T00:16:03.621Z,10.40
2019-04-10T00:18:33.723Z,10.30
2019-04-10T00:21:02.957Z,10.30
2019-04-10T00:23:32.018Z,10.40
2019-04-10T00:26:01.441Z,10.40
2019-04-10T00:28:31.685Z,10.40
2019-04-10T00:31:01.842Z,10.40
2019-04-10T00:33:31.094Z,10.40
2019-04-10T00:35:59.996Z,10.40
2019-04-10T00:38:29.570Z,10.40
2019-04-10T00:40:59.535Z,10.40
2019-04-10T00:43:28.842Z,10.30
2019-04-10T00:45:58.330Z,10.30
2019-04-10T00:48:27.974Z,10.30
2019-04-10T00:50:57.160Z,10.30
2019-04-10T00:53:27.299Z,10.30
2019-04-10T00:55:56.443Z,10.20
2019-04-10T00:58:25.924Z,10.20
2019-04-10T01:00:55.155Z,10.20
2019-04-10T01:03:42.109Z,10.10
2019-04-10T01:06:11.543Z,10.10
2019-04-10T01:08:40.613Z,10.10
2019-04-10T01:11:10.594Z,10.10
2019-04-10T01:13:39.827Z,10.00
2019-04-10T01:16:09.206Z,10.00
2019-04-10T01:18:39.396Z,10.00
2019-04-10T01:21:08.692Z,9.90
2019-04-10T01:23:38.085Z,9.90
2019-04-10T01:26:07.438Z,9.90
2019-04-10T01:28:36.694Z,9.90
2019-04-10T01:31:06.774Z,9.90
2019-04-10T01:33:36.821Z,9.80
2019-04-10T01:36:06.836Z,9.80
2019-04-10T01:38:35.965Z,9.80
2019-04-10T01:41:05.758Z,9.80
2019-04-10T01:43:35.141Z,9.80
2019-04-10T01:46:04.230Z,9.80
2019-04-10T01:48:34.446Z,9.80
2019-04-10T01:51:03.462Z,9.80
2019-04-10T01:53:33.478Z,9.80
2019-04-10T01:56:03.103Z,9.80
2019-04-10T01:58:32.831Z,9.70
2019-04-10T02:01:08.129Z,9.70
2019-04-10T02:03:38.206Z,9.60
2019-04-10T02:06:07.416Z,9.60
2019-04-10T02:08:38.219Z,9.60
2019-04-10T02:11:07.319Z,9.60
2019-04-10T02:13:36.341Z,9.50
2019-04-10T02:16:06.203Z,9.50
2019-04-10T02:18:35.508Z,9.50
2019-04-10T02:21:04.845Z,9.50
2019-04-10T02:23:34.344Z,9.40
2019-04-10T02:26:03.442Z,9.30
2019-04-10T02:28:33.355Z,9.30
2019-04-10T02:31:02.922Z,9.30
2019-04-10T02:33:33.617Z,9.20
2019-04-10T02:36:03.754Z,9.20
2019-04-10T02:38:50.842Z,9.20
2019-04-10T02:41:05.716Z,9.20
2019-04-10T02:43:35.935Z,9.30
2019-04-10T02:46:06.433Z,9.20
2019-04-10T02:48:36.289Z,9.20
2019-04-10T02:51:05.672Z,9.20
2019-04-10T02:53:35.344Z,9.10
2019-04-10T02:56:05.394Z,9.20
2019-04-10T02:58:34.741Z,9.10
2019-04-10T03:01:03.734Z,9.10
2019-04-10T03:03:34.144Z,9.10
2019-04-10T03:06:04.938Z,9.10
2019-04-10T03:08:46.802Z,9.10
2019-04-10T03:11:08.644Z,9.10
2019-04-10T03:13:35.963Z,9.00
2019-04-10T03:16:05.613Z,9.00
2019-04-10T03:18:34.839Z,9.00
2019-04-10T03:21:04.865Z,9.00
2019-04-10T03:23:33.844Z,8.90
2019-04-10T03:26:03.541Z,8.90
2019-04-10T03:28:33.512Z,8.90
2019-04-10T03:31:04.843Z,8.80
2019-04-10T03:33:55.440Z,8.80
2019-04-10T03:36:26.176Z,8.80
2019-04-10T03:39:00.116Z,8.80
2019-04-10T03:41:26.149Z,8.80
2019-04-10T03:43:56.357Z,8.70
2019-04-10T03:46:25.682Z,8.70
2019-04-10T03:48:55.620Z,8.70
2019-04-10T03:51:24.871Z,8.70
2019-04-10T03:53:54.248Z,8.70
2019-04-10T03:56:23.465Z,8.70
2019-04-10T03:58:52.650Z,8.70
2019-04-10T04:01:21.524Z,8.70
2019-04-10T04:03:51.136Z,8.70
2019-04-10T04:06:20.389Z,8.70
2019-04-10T04:09:01.557Z,8.60
2019-04-10T04:11:19.877Z,8.60
2019-04-10T04:13:49.791Z,8.60
2019-04-10T04:16:19.196Z,8.60
2019-04-10T04:18:49.177Z,8.60
2019-04-10T04:21:19.452Z,8.60
2019-04-10T04:23:48.596Z,8.60
2019-04-10T04:26:17.578Z,8.60
2019-04-10T04:28:46.577Z,8.50
2019-04-10T04:31:16.025Z,8.50
2019-04-10T04:33:45.169Z,8.50
2019-04-10T04:36:14.117Z,8.50
2019-04-10T04:38:43.233Z,8.50
2019-04-10T04:41:13.248Z,8.50
2019-04-10T04:43:44.463Z,8.50
2019-04-10T04:46:14.058Z,8.50
2019-04-10T04:48:43.308Z,8.50
2019-04-10T04:51:12.481Z,8.50
2019-04-10T04:53:41.998Z,8.50
2019-04-10T04:56:11.507Z,8.50
2019-04-10T04:58:40.466Z,8.50
2019-04-10T05:01:10.556Z,8.40
2019-04-10T05:03:39.954Z,8.50
2019-04-10T05:06:09.210Z,8.50
2019-04-10T05:08:38.382Z,8.40
2019-04-10T05:11:26.612Z,8.50
2019-04-10T05:13:56.025Z,8.40
2019-04-10T05:16:25.325Z,8.40
2019-04-10T05:18:54.164Z,8.40
2019-04-10T05:21:23.314Z,8.50
2019-04-10T05:23:53.305Z,8.50
2019-04-10T05:26:22.801Z,8.50
2019-04-10T05:28:52.857Z,8.50
2019-04-10T05:31:22.085Z,8.50
2019-04-10T05:33:51.301Z,8.50
2019-04-10T05:36:21.504Z,8.60
2019-04-10T05:38:51.123Z,8.60
2019-04-10T05:41:21.710Z,8.50
2019-04-10T05:43:51.117Z,8.60
2019-04-10T05:46:21.522Z,8.60
2019-04-10T05:48:50.949Z,8.50
2019-04-10T05:51:19.890Z,8.60
2019-04-10T05:53:52.280Z,8.60
2019-04-10T05:56:20.579Z,8.60
2019-04-10T05:58:49.885Z,8.60
2019-04-10T06:01:29.980Z,8.60
2019-04-10T06:03:49.651Z,8.60
2019-04-10T06:06:18.684Z,8.60
2019-04-10T06:08:47.515Z,8.60
2019-04-10T06:11:17.158Z,8.60
2019-04-10T06:13:46.225Z,8.60
2019-04-10T06:16:15.424Z,8.60
2019-04-10T06:18:45.161Z,8.60
2019-04-10T06:21:14.782Z,8.60
2019-04-10T06:24:03.620Z,8.60
2019-04-10T06:26:32.755Z,8.60
2019-04-10T06:29:02.401Z,8.60
2019-04-10T06:31:32.545Z,8.60
2019-04-10T06:34:01.899Z,8.60
2019-04-10T06:36:30.693Z,8.60
2019-04-10T06:39:00.383Z,8.60
2019-04-10T06:41:30.529Z,8.60
2019-04-10T06:43:59.556Z,8.60
2019-04-10T06:46:28.557Z,8.60
2019-04-10T06:48:58.454Z,8.60
2019-04-10T06:51:27.554Z,8.70
2019-04-10T06:54:03.572Z,8.70
2019-04-10T06:56:27.214Z,8.70
2019-04-10T06:58:56.241Z,8.70
2019-04-10T07:01:33.585Z,8.80
2019-04-10T07:04:02.057Z,8.80
2019-04-10T07:06:45.808Z,8.70
2019-04-10T07:08:57.576Z,8.70
2019-04-10T07:11:30.528Z,8.80
2019-04-10T07:13:58.523Z,8.70
2019-04-10T07:16:32.274Z,8.70
2019-04-10T07:19:03.105Z,8.80
2019-04-10T07:21:30.770Z,8.80
2019-04-10T07:24:04.982Z,8.90
2019-04-10T07:26:39.640Z,8.80
2019-04-10T07:29:02.635Z,8.90
2019-04-10T07:31:34.984Z,8.80
2019-04-10T07:34:03.340Z,8.70
2019-04-10T07:36:32.891Z,8.80
2019-04-10T07:39:01.874Z,8.70
2019-04-10T07:41:31.513Z,8.80
2019-04-10T07:44:01.643Z,8.70
2019-04-10T07:46:31.271Z,8.70
2019-04-10T07:49:00.716Z,8.70
2019-04-10T07:51:30.014Z,8.80
2019-04-10T07:53:59.778Z,8.70
2019-04-10T07:56:29.115Z,8.70
2019-04-10T07:58:58.310Z,8.70
2019-04-10T08:01:27.516Z,8.80
2019-04-10T08:03:57.573Z,8.70
2019-04-10T08:06:27.718Z,8.80
2019-04-10T08:08:56.860Z,8.70
2019-04-10T08:11:26.117Z,8.70
2019-04-10T08:13:56.144Z,8.70
2019-04-10T08:16:25.479Z,8.70
2019-04-10T08:18:54.744Z,8.70
2019-04-10T08:21:23.959Z,8.80
2019-04-10T08:23:53.109Z,8.80
2019-04-10T08:26:22.817Z,8.80
2019-04-10T08:28:52.149Z,8.80
2019-04-10T08:31:22.368Z,8.90
2019-04-10T08:33:52.701Z,8.90
2019-04-10T08:36:21.734Z,8.90
2019-04-10T08:38:50.882Z,9.00
2019-04-10T08:41:20.004Z,9.00
2019-04-10T08:43:50.176Z,9.00
2019-04-10T08:46:19.817Z,8.90
2019-04-10T08:48:49.820Z,9.10
2019-04-10T08:51:19.215Z,9.10
2019-04-10T08:53:48.868Z,9.10
2019-04-10T08:56:18.454Z,9.10
2019-04-10T08:58:48.335Z,9.10
2019-04-10T09:01:17.708Z,9.20
2019-04-10T09:03:46.833Z,9.30
2019-04-10T09:06:16.017Z,9.30
2019-04-10T09:08:45.375Z,9.30
2019-04-10T09:11:15.892Z,9.40
2019-04-10T09:13:46.373Z,9.60
2019-04-10T09:16:15.424Z,9.70
2019-04-10T09:18:45.345Z,9.70
2019-04-10T09:21:15.251Z,9.70
2019-04-10T09:23:50.253Z,9.70
2019-04-10T09:26:15.545Z,9.70
2019-04-10T09:28:44.641Z,9.70
2019-04-10T09:31:13.668Z,9.80
2019-04-10T09:33:43.256Z,9.90
2019-04-10T09:36:13.199Z,10.10
2019-04-10T09:38:43.929Z,10.00
2019-04-10T09:41:13.911Z,10.00
2019-04-10T09:43:43.198Z,10.10
2019-04-10T09:46:12.755Z,10.10
2019-04-10T09:48:42.126Z,10.20
2019-04-10T09:51:11.765Z,10.20
2019-04-10T09:53:41.264Z,10.20
2019-04-10T09:56:10.280Z,10.30
2019-04-10T09:58:39.293Z,10.40
2019-04-10T10:01:10.444Z,10.50
2019-04-10T10:03:40.281Z,10.80
2019-04-10T10:06:09.101Z,10.80
2019-04-10T10:08:38.140Z,10.90
2019-04-10T10:11:07.103Z,10.80
2019-04-10T10:13:35.982Z,10.80
2019-04-10T10:16:04.939Z,10.80
2019-04-10T10:18:35.212Z,10.70
2019-04-10T10:21:04.529Z,10.60
2019-04-10T10:23:33.909Z,10.50
2019-04-10T10:26:03.796Z,10.60
2019-04-10T10:28:33.201Z,10.70
2019-04-10T10:31:02.157Z,10.70
2019-04-10T10:33:31.984Z,10.70
2019-04-10T10:36:01.016Z,10.70
2019-04-10T10:38:30.001Z,10.70
2019-04-10T10:40:59.152Z,11.10
2019-04-10T10:43:28.794Z,11.00
2019-04-10T10:45:58.893Z,10.90
2019-04-10T10:48:28.058Z,10.90
2019-04-10T10:50:58.185Z,10.90
2019-04-10T10:53:28.206Z,10.90
2019-04-10T10:55:58.010Z,10.90
2019-04-10T10:58:27.976Z,11.00
2019-04-10T11:00:57.748Z,11.00
2019-04-10T11:03:26.784Z,10.90
2019-04-10T11:05:55.812Z,11.00
2019-04-10T11:08:24.779Z,11.00
2019-04-10T11:10:55.994Z,11.10
2019-04-10T11:13:24.552Z,11.40
2019-04-10T11:15:53.465Z,11.30
2019-04-10T11:18:22.540Z,11.30
2019-04-10T11:20:52.344Z,11.30
2019-04-10T11:23:22.127Z,11.50
2019-04-10T11:25:52.770Z,11.40
2019-04-10T11:28:28.673Z,11.50
2019-04-10T11:30:53.616Z,11.60
2019-04-10T11:33:22.653Z,11.60
2019-04-10T11:35:53.332Z,11.70
2019-04-10T11:38:22.433Z,11.80
2019-04-10T11:40:52.168Z,11.80
2019-04-10T11:43:24.401Z,11.70
2019-04-10T11:45:56.156Z,11.60
2019-04-10T11:48:25.314Z,11.80
2019-04-10T11:50:58.951Z,12.00
2019-04-10T11:53:27.163Z,12.10
2019-04-10T11:55:57.007Z,12.10
2019-04-10T11:58:28.964Z,12.10
2019-04-10T12:00:59.479Z,12.00
2019-04-10T12:03:28.333Z,12.00
2019-04-10T12:05:59.656Z,12.30
2019-04-10T12:08:51.718Z,12.20
2019-04-10T12:13:27.838Z,12.10
2019-04-10T12:15:56.837Z,12.10
2019-04-10T12:18:26.758Z,12.10
2019-04-10T12:20:56.165Z,12.10
2019-04-10T12:23:25.262Z,12.10
2019-04-10T12:25:54.211Z,12.10
2019-04-10T12:28:23.280Z,12.20
2019-04-10T12:30:53.310Z,12.10
2019-04-10T12:33:22.446Z,12.10
2019-04-10T12:35:51.513Z,12.20
2019-04-10T12:38:20.531Z,12.20
2019-04-10T12:40:49.488Z,12.40
2019-04-10T12:43:18.780Z,12.40
2019-04-10T12:45:48.605Z,12.30
2019-04-10T12:48:18.758Z,12.10
2019-04-10T12:50:47.957Z,12.60
2019-04-10T12:53:16.929Z,12.50
2019-04-10T12:55:46.177Z,12.40
2019-04-10T12:58:17.486Z,12.30
2019-04-10T13:00:45.896Z,12.30
2019-04-10T13:03:14.872Z,12.30
2019-04-10T13:06:05.577Z,12.30
2019-04-10T13:08:54.368Z,12.20
2019-04-10T13:11:05.901Z,12.20
2019-04-10T13:13:35.815Z,12.40
2019-04-10T13:16:05.223Z,12.30
2019-04-10T13:18:34.381Z,12.30
2019-04-10T13:21:04.259Z,12.30
2019-04-10T13:23:33.368Z,12.40
2019-04-10T13:26:05.113Z,12.40
2019-04-10T13:28:33.816Z,12.50
2019-04-10T13:31:03.600Z,12.50
2019-04-10T13:33:32.986Z,12.60
2019-04-10T13:36:03.047Z,12.60
2019-04-10T13:38:33.985Z,12.50
2019-04-10T13:41:04.086Z,12.60
2019-04-10T13:43:33.896Z,12.70
2019-04-10T13:46:02.960Z,12.80
2019-04-10T13:48:32.067Z,12.90
2019-04-10T13:51:01.273Z,12.70
2019-04-10T13:53:30.504Z,12.70
2019-04-10T13:55:59.457Z,12.80
2019-04-10T13:58:28.970Z,12.80
2019-04-10T14:00:58.797Z,12.80
2019-04-10T14:03:28.102Z,12.70
2019-04-10T14:05:57.147Z,12.60
2019-04-10T14:08:40.592Z,12.50
2019-04-10T14:10:57.328Z,12.60
2019-04-10T14:13:27.600Z,12.70
2019-04-10T14:15:58.414Z,12.60
2019-04-10T14:18:27.432Z,12.60
2019-04-10T14:20:57.567Z,12.60
2019-04-10T14:23:31.369Z,12.70
2019-04-10T14:26:25.212Z,12.90
2019-04-10T14:28:55.428Z,12.90
2019-04-10T14:31:28.684Z,12.70
2019-04-10T14:33:58.390Z,12.70
2019-04-10T14:36:27.678Z,12.60
2019-04-10T14:39:09.467Z,12.50
2019-04-10T14:41:27.613Z,12.50
2019-04-10T14:43:57.735Z,12.50
2019-04-10T14:46:29.957Z,12.50
2019-04-10T14:48:59.035Z,12.40
2019-04-10T14:51:28.267Z,12.40
2019-04-10T14:53:57.542Z,12.40
2019-04-10T14:56:26.528Z,12.40
2019-04-10T14:58:55.595Z,12.50
2019-04-10T15:01:26.205Z,12.40
2019-04-10T15:03:55.245Z,12.50
2019-04-10T15:06:24.402Z,12.50
2019-04-10T15:08:53.390Z,12.50
2019-04-10T15:11:22.523Z,12.50
2019-04-10T15:13:51.884Z,12.60
2019-04-10T15:16:21.077Z,12.60
2019-04-10T15:18:50.061Z,12.60
2019-04-10T15:21:19.172Z,12.60
2019-04-10T15:23:48.138Z,12.80
2019-04-10T15:26:17.153Z,12.80
2019-04-10T15:28:46.181Z,12.80
2019-04-10T15:31:15.306Z,12.70
2019-04-10T15:33:44.474Z,12.80
2019-04-10T15:36:13.785Z,12.90
2019-04-10T15:38:42.912Z,12.90
2019-04-10T15:41:11.806Z,13.00
2019-04-10T15:43:41.284Z,13.10
2019-04-10T15:46:10.797Z,13.00
2019-04-10T15:48:39.912Z,13.00
2019-04-10T15:51:09.029Z,13.00
2019-04-10T15:53:38.149Z,13.00
2019-04-10T15:56:08.203Z,12.90
2019-04-10T15:58:37.418Z,12.90
2019-04-10T16:01:09.781Z,12.90
2019-04-10T16:03:39.077Z,12.90
2019-04-10T16:06:08.238Z,12.90
2019-04-10T16:08:38.505Z,13.00
2019-04-10T16:11:25.805Z,12.90
2019-04-10T16:13:56.939Z,12.90
2019-04-10T16:16:48.848Z,12.90
2019-04-10T16:19:52.404Z,12.90
2019-04-10T16:22:45.187Z,12.90
2019-04-10T16:25:27.887Z,12.90
2019-04-10T16:27:57.961Z,12.90
2019-04-10T16:30:27.389Z,12.90
2019-04-10T16:32:56.571Z,12.90
2019-04-10T16:35:25.501Z,12.80
2019-04-10T16:37:54.573Z,12.80
2019-04-10T16:40:23.621Z,12.70
2019-04-10T16:42:52.645Z,12.70
2019-04-10T16:45:22.359Z,12.70
2019-04-10T16:47:52.592Z,12.70
2019-04-10T16:50:21.834Z,12.70
2019-04-10T16:52:51.460Z,12.70
2019-04-10T16:55:20.722Z,12.70
2019-04-10T16:57:49.879Z,12.60
2019-04-10T17:00:20.585Z,12.60
2019-04-10T17:02:50.673Z,12.60
2019-04-10T17:05:20.647Z,12.50
2019-04-10T17:07:49.805Z,12.50
2019-04-10T17:10:24.552Z,12.50
2019-04-10T17:12:53.840Z,12.50
2019-04-10T17:15:23.902Z,12.40
2019-04-10T17:17:53.288Z,12.40
2019-04-10T17:20:22.583Z,12.40
2019-04-10T17:22:52.087Z,12.30
2019-04-10T17:25:22.164Z,12.30
2019-04-10T17:27:52.067Z,12.30
2019-04-10T17:30:21.962Z,12.20
2019-04-10T17:32:52.161Z,12.20
2019-04-10T17:35:21.539Z,12.20
2019-04-10T17:37:50.737Z,12.10
2019-04-10T17:40:29.815Z,12.10
2019-04-10T17:42:52.743Z,12.10
2019-04-10T17:45:22.995Z,12.00
2019-04-10T17:47:53.615Z,12.00
2019-04-10T17:50:24.507Z,12.00
2019-04-10T17:52:53.946Z,11.90
2019-04-10T17:55:23.247Z,11.90
2019-04-10T17:58:11.707Z,11.90
2019-04-10T18:00:55.704Z,11.90
2019-04-10T18:03:47.216Z,11.80
2019-04-10T18:06:19.369Z,11.70
2019-04-10T18:09:01.173Z,11.70
2019-04-10T18:11:41.917Z,11.60
2019-04-10T18:14:22.818Z,11.70
2019-04-10T18:17:04.491Z,11.60
2019-04-10T18:19:46.165Z,11.60
2019-04-10T18:22:27.242Z,11.50
2019-04-10T18:25:09.624Z,11.60
2019-04-10T18:27:50.681Z,11.50
2019-04-10T18:30:34.052Z,11.50
2019-04-10T18:33:14.598Z,11.40
2019-04-10T18:35:55.358Z,11.20
2019-04-10T18:38:35.541Z,11.30
2019-04-10T18:47:27.535Z,11.30
2019-04-10T18:50:16.128Z,11.60
2019-04-10T18:53:05.743Z,11.30
2019-04-10T18:55:56.606Z,11.20
2019-04-10T18:59:04.830Z,11.30
2019-04-10T19:02:11.964Z,11.30
2019-04-10T19:05:19.395Z,11.30
2019-04-10T19:11:21.989Z,11.30
2019-04-10T19:14:06.420Z,11.30
2019-04-10T19:19:49.020Z,11.20
2019-04-10T19:22:37.285Z,11.10
2019-04-10T19:25:18.780Z,10.90
2019-04-10T19:28:00.354Z,11.00
2019-04-10T19:30:45.652Z,11.00
2019-04-10T19:33:26.588Z,11.00
2019-04-10T19:36:07.805Z,10.90
2019-04-10T19:38:49.651Z,10.90
2019-04-10T19:41:35.834Z,10.90
2019-04-10T19:44:14.856Z,11.00
2019-04-10T19:46:55.742Z,11.00
2019-04-10T19:49:37.061Z,11.10
2019-04-10T19:52:20.262Z,11.00
2019-04-10T19:55:00.826Z,10.90
2019-04-10T19:57:42.121Z,11.10
2019-04-10T20:00:28.404Z,11.00
2019-04-10T20:03:08.914Z,11.20
2019-04-10T20:05:51.234Z,11.00
2019-04-10T20:08:33.391Z,11.00
2019-04-10T20:11:14.982Z,11.00
2019-04-10T20:13:57.040Z,11.00
2019-04-10T20:16:38.105Z,11.10
2019-04-10T20:19:18.802Z,11.20
2019-04-10T20:22:00.677Z,11.20
2019-04-10T20:24:42.902Z,11.00
2019-04-10T20:27:24.337Z,11.00
2019-04-10T20:30:05.690Z,11.00
2019-04-10T20:32:46.613Z,11.00
2019-04-10T20:35:28.630Z,11.10
2019-04-10T20:38:09.467Z,11.10
2019-04-10T20:40:51.943Z,11.10
2019-04-10T20:43:33.668Z,11.20
2019-04-10T20:46:14.856Z,11.20
2019-04-10T20:48:57.141Z,11.20
2019-04-10T20:51:39.798Z,11.20
2019-04-10T20:54:21.021Z,11.20
2019-04-10T20:57:04.406Z,11.20
2019-04-10T20:59:45.125Z,11.10
2019-04-10T21:02:26.524Z,11.10
2019-04-10T21:05:09.676Z,11.10
2019-04-10T21:07:50.210Z,11.00
2019-04-10T21:10:31.457Z,11.00
2019-04-10T21:13:12.989Z,10.90
2019-04-10T21:15:54.891Z,10.90
2019-04-10T21:18:35.630Z,10.90
2019-04-10T21:21:16.463Z,10.80
2019-04-10T21:23:57.550Z,10.80
2019-04-10T21:26:38.799Z,10.70
2019-04-10T21:29:39.116Z,10.70
2019-04-10T21:32:44.709Z,10.60
2019-04-10T21:35:30.271Z,10.60
2019-04-10T21:38:11.045Z,10.50
2019-04-10T21:40:51.925Z,10.40
2019-04-10T21:43:33.057Z,10.40
2019-04-10T21:46:14.459Z,10.30
2019-04-10T21:48:55.873Z,10.30
2019-04-10T21:51:37.050Z,10.20
2019-04-10T21:54:18.486Z,10.20
2019-04-10T21:56:59.829Z,10.20
2019-04-10T21:59:41.059Z,10.10
2019-04-10T22:02:22.377Z,10.00
2019-04-10T22:05:04.042Z,9.90
2019-04-10T22:08:05.011Z,9.90
2019-04-10T22:10:48.233Z,9.80
2019-04-10T22:13:30.182Z,9.80
2019-04-10T22:16:13.594Z,9.70
2019-04-10T22:18:54.728Z,9.60
2019-04-10T22:21:35.700Z,9.60
2019-04-10T22:24:16.495Z,9.50
2019-04-10T22:26:58.538Z,9.40
2019-04-10T22:29:39.435Z,9.50
2019-04-10T22:32:20.257Z,9.40
2019-04-10T22:35:01.080Z,9.40
2019-04-10T22:37:42.062Z,9.30
2019-04-10T22:40:23.609Z,9.20
2019-04-10T22:43:05.442Z,9.20
2019-04-10T22:45:46.601Z,9.10
2019-04-10T22:48:28.592Z,9.00
2019-04-10T22:51:11.170Z,9.00
2019-04-10T22:53:51.953Z,9.00
2019-04-10T22:56:33.663Z,8.90
2019-04-10T22:59:15.576Z,8.90
2019-04-10T23:02:02.514Z,8.90
2019-04-10T23:04:39.131Z,8.80
2019-04-10T23:07:20.438Z,8.80
2019-04-10T23:10:00.957Z,8.80
2019-04-10T23:12:52.200Z,8.70
2019-04-10T23:15:25.231Z,8.60
2019-04-10T23:18:07.538Z,8.70
2019-04-10T23:20:48.813Z,8.60
2019-04-10T23:23:28.200Z,8.60
2019-04-10T23:26:17.321Z,8.60
2019-04-10T23:29:06.341Z,8.60
2019-04-10T23:31:47.960Z,8.50
2019-04-10T23:34:30.470Z,8.40
2019-04-10T23:37:12.836Z,8.40
2019-04-10T23:39:54.538Z,8.30
2019-04-10T23:42:35.792Z,8.30
2019-04-10T23:45:17.625Z,8.30
2019-04-10T23:47:58.462Z,8.30
2019-04-10T23:50:39.223Z,8.30
2019-04-10T23:53:20.456Z,8.20
2019-04-10T23:55:50.321Z,8.30
2019-04-10T23:58:20.459Z,8.20
