createdAt,value
2019-02-07T00:00:04.841Z,6.60
2019-02-07T00:02:48.090Z,6.50
2019-02-07T00:05:31.166Z,6.40
2019-02-07T00:11:27.110Z,6.50
2019-02-07T00:14:17.308Z,6.40
2019-02-07T00:17:02.469Z,6.40
2019-02-07T00:19:43.810Z,6.40
2019-02-07T00:22:26.690Z,6.50
2019-02-07T00:25:08.656Z,6.50
2019-02-07T00:27:52.810Z,6.50
2019-02-07T00:30:36.243Z,6.30
2019-02-07T00:33:18.902Z,6.40
2019-02-07T00:39:14.722Z,6.40
2019-02-07T00:41:57.472Z,6.40
2019-02-07T00:44:50.243Z,6.50
2019-02-07T00:47:23.165Z,6.40
2019-02-07T00:50:05.551Z,6.40
2019-02-07T00:52:48.138Z,6.30
2019-02-07T00:55:35.335Z,6.40
2019-02-07T00:58:16.246Z,6.20
2019-02-07T01:00:57.809Z,6.00
2019-02-07T01:03:39.245Z,5.80
2019-02-07T01:06:21.121Z,5.60
2019-02-07T01:09:05.024Z,5.30
2019-02-07T01:11:45.308Z,5.10
2019-02-07T01:14:26.979Z,4.90
2019-02-07T01:17:08.701Z,4.80
2019-02-07T01:22:53.994Z,4.60
2019-02-07T01:28:53.587Z,4.50
2019-02-07T01:31:42.902Z,4.50
2019-02-07T01:34:35.874Z,4.40
2019-02-07T01:37:19.696Z,4.40
2019-02-07T01:40:02.263Z,4.40
2019-02-07T01:42:32.800Z,4.40
2019-02-07T01:48:11.373Z,4.30
2019-02-07T01:51:00.558Z,4.30
2019-02-07T01:53:41.864Z,4.30
2019-02-07T01:56:24.052Z,4.20
2019-02-07T01:58:54.712Z,4.20
2019-02-07T02:01:43.917Z,4.10
2019-02-07T02:04:25.790Z,4.10
2019-02-07T02:07:06.984Z,4.10
2019-02-07T02:09:48.297Z,4.10
2019-02-07T02:12:29.693Z,4.10
2019-02-07T02:15:11.011Z,4.10
2019-02-07T02:17:52.460Z,4.10
2019-02-07T02:20:54.972Z,4.10
2019-02-07T02:23:36.624Z,4.00
2019-02-07T02:26:20.502Z,4.00
2019-02-07T02:29:02.152Z,3.90
2019-02-07T02:31:35.485Z,3.90
2019-02-07T02:37:16.055Z,3.90
2019-02-07T02:39:58.070Z,3.70
2019-02-07T02:42:28.369Z,3.90
2019-02-07T02:45:17.616Z,3.90
2019-02-07T02:47:59.400Z,3.90
2019-02-07T02:50:40.496Z,3.90
2019-02-07T02:53:22.452Z,3.90
2019-02-07T02:56:05.763Z,4.00
2019-02-07T02:58:47.159Z,4.00
2019-02-07T03:01:46.137Z,4.00
2019-02-07T03:04:46.316Z,4.00
2019-02-07T03:07:37.738Z,4.00
2019-02-07T03:10:44.088Z,4.00
2019-02-07T03:16:30.627Z,4.10
2019-02-07T03:19:30.969Z,4.10
2019-02-07T03:22:34.660Z,4.20
2019-02-07T03:25:34.721Z,4.20
2019-02-07T03:28:35.846Z,4.30
2019-02-07T03:31:40.381Z,4.40
2019-02-07T03:34:48.605Z,4.40
2019-02-07T03:37:56.586Z,4.40
2019-02-07T03:40:57.947Z,4.50
2019-02-07T03:43:53.023Z,4.50
2019-02-07T03:53:13.362Z,4.60
2019-02-07T03:56:17.025Z,4.60
2019-02-07T03:58:57.149Z,4.50
2019-02-07T04:01:44.874Z,4.60
2019-02-07T04:04:57.293Z,4.60
2019-02-07T04:10:59.883Z,4.60
2019-02-07T04:14:00.271Z,4.50
2019-02-07T04:17:01.083Z,4.50
2019-02-07T04:20:01.208Z,4.50
2019-02-07T04:22:55.640Z,4.40
2019-02-07T04:25:55.838Z,4.50
2019-02-07T04:28:56.625Z,4.60
2019-02-07T04:32:10.585Z,4.60
2019-02-07T04:34:58.132Z,4.60
2019-02-07T04:37:47.220Z,4.60
2019-02-07T04:43:57.856Z,4.60
2019-02-07T04:46:58.759Z,4.70
2019-02-07T04:50:05.803Z,4.80
2019-02-07T04:52:59.365Z,4.80
2019-02-07T04:55:55.149Z,4.80
2019-02-07T04:59:09.843Z,4.90
2019-02-07T05:01:49.634Z,4.80
2019-02-07T05:04:41.040Z,4.90
2019-02-07T05:07:30.080Z,5.00
2019-02-07T05:10:37.237Z,5.00
2019-02-07T05:13:28.311Z,5.00
2019-02-07T05:16:16.209Z,5.00
2019-02-07T05:19:20.343Z,5.00
2019-02-07T05:22:21.446Z,5.00
2019-02-07T05:25:10.282Z,5.10
2019-02-07T05:28:14.164Z,5.10
2019-02-07T05:31:02.982Z,5.20
2019-02-07T05:33:48.162Z,5.20
2019-02-07T05:36:42.213Z,5.20
2019-02-07T05:39:33.800Z,5.20
2019-02-07T05:42:22.685Z,5.20
2019-02-07T05:45:17.883Z,5.20
2019-02-07T05:48:21.933Z,5.30
2019-02-07T05:51:10.790Z,5.30
2019-02-07T05:53:58.341Z,5.30
2019-02-07T05:56:45.462Z,5.30
2019-02-07T05:59:37.242Z,5.30
2019-02-07T06:02:25.027Z,5.30
2019-02-07T06:05:13.324Z,5.40
2019-02-07T06:08:00.525Z,5.40
2019-02-07T06:10:48.165Z,5.40
2019-02-07T06:13:48.193Z,5.50
2019-02-07T06:17:03.218Z,5.50
2019-02-07T06:19:53.756Z,5.60
2019-02-07T06:22:37.847Z,5.60
2019-02-07T06:25:47.048Z,5.70
2019-02-07T06:28:42.285Z,5.70
2019-02-07T06:31:31.353Z,5.70
2019-02-07T06:34:29.117Z,5.80
2019-02-07T06:37:11.984Z,5.80
2019-02-07T06:40:01.155Z,5.90
2019-02-07T06:42:41.461Z,6.00
2019-02-07T06:45:21.219Z,6.00
2019-02-07T06:48:16.240Z,6.00
2019-02-07T06:51:14.169Z,6.10
2019-02-07T06:54:06.380Z,6.10
2019-02-07T06:57:16.973Z,6.20
2019-02-07T07:00:16.818Z,6.30
2019-02-07T07:03:18.523Z,6.30
2019-02-07T07:06:17.238Z,6.50
2019-02-07T07:09:18.110Z,6.60
2019-02-07T07:12:21.376Z,6.60
2019-02-07T07:18:24.765Z,6.80
2019-02-07T07:21:24.830Z,6.80
2019-02-07T07:24:26.899Z,6.80
2019-02-07T07:27:16.383Z,6.90
2019-02-07T07:30:26.048Z,6.80
2019-02-07T07:33:15.208Z,6.70
2019-02-07T07:36:03.844Z,6.70
2019-02-07T07:38:57.604Z,6.70
2019-02-07T07:41:44.977Z,6.70
2019-02-07T07:44:52.736Z,6.60
2019-02-07T07:47:40.399Z,6.60
2019-02-07T07:50:30.400Z,6.60
2019-02-07T07:53:35.495Z,6.60
2019-02-07T07:56:26.194Z,6.60
2019-02-07T07:59:14.028Z,6.70
2019-02-07T08:02:09.199Z,6.70
2019-02-07T08:05:05.288Z,6.80
2019-02-07T08:07:55.008Z,6.80
2019-02-07T08:10:44.273Z,6.90
2019-02-07T08:13:32.620Z,6.90
2019-02-07T08:16:21.953Z,7.00
2019-02-07T08:19:07.731Z,7.10
2019-02-07T08:21:58.313Z,7.10
2019-02-07T08:24:56.269Z,7.20
2019-02-07T08:28:04.480Z,7.20
2019-02-07T08:31:12.395Z,7.30
2019-02-07T08:37:02.844Z,7.40
2019-02-07T08:39:57.789Z,7.40
2019-02-07T08:42:49.274Z,7.50
2019-02-07T08:45:57.335Z,7.40
2019-02-07T08:49:01.245Z,7.50
2019-02-07T08:52:01.693Z,7.60
2019-02-07T08:54:52.915Z,7.80
2019-02-07T08:57:56.552Z,7.90
2019-02-07T09:04:16.162Z,8.10
2019-02-07T09:07:17.161Z,8.20
2019-02-07T09:10:17.801Z,8.20
2019-02-07T09:13:24.279Z,8.30
2019-02-07T09:16:22.096Z,8.30
2019-02-07T09:19:22.256Z,8.30
2019-02-07T09:22:25.377Z,8.40
2019-02-07T09:25:23.260Z,8.40
2019-02-07T09:28:30.279Z,8.50
2019-02-07T09:31:31.061Z,8.50
2019-02-07T09:34:31.274Z,8.50
2019-02-07T09:37:31.942Z,8.60
2019-02-07T09:46:59.473Z,9.00
2019-02-07T09:53:01.714Z,9.20
2019-02-07T09:56:08.117Z,9.30
2019-02-07T09:59:09.490Z,9.30
2019-02-07T10:02:09.977Z,9.30
2019-02-07T10:04:51.966Z,9.40
2019-02-07T10:08:03.482Z,9.50
2019-02-07T10:10:59.399Z,9.60
2019-02-07T10:14:04.741Z,9.80
2019-02-07T10:17:24.700Z,9.70
2019-02-07T10:20:17.647Z,9.70
2019-02-07T10:23:28.044Z,9.60
2019-02-07T10:26:53.096Z,9.70
2019-02-07T10:29:53.427Z,9.80
2019-02-07T10:32:47.193Z,10.00
2019-02-07T10:35:47.900Z,10.10
2019-02-07T10:41:58.845Z,10.20
2019-02-07T10:45:10.994Z,10.30
2019-02-07T10:47:40.304Z,10.50
2019-02-07T10:50:24.334Z,10.70
2019-02-07T10:53:17.946Z,10.70
2019-02-07T10:56:21.830Z,10.70
2019-02-07T10:59:18.551Z,10.90
2019-02-07T11:02:27.214Z,10.90
2019-02-07T11:05:32.123Z,10.80
2019-02-07T11:08:32.382Z,10.90
2019-02-07T11:11:46.718Z,11.10
2019-02-07T11:14:41.869Z,11.20
2019-02-07T11:17:51.993Z,11.20
2019-02-07T11:21:00.285Z,11.10
2019-02-07T11:24:04.190Z,11.00
2019-02-07T11:30:20.672Z,11.00
2019-02-07T11:33:22.816Z,11.10
2019-02-07T11:36:26.230Z,11.10
2019-02-07T11:39:30.336Z,11.20
2019-02-07T11:42:31.711Z,11.30
2019-02-07T11:48:34.497Z,11.20
2019-02-07T11:51:42.281Z,11.10
2019-02-07T12:04:11.737Z,11.70
2019-02-07T12:07:17.608Z,11.70
2019-02-07T12:19:18.116Z,12.30
2019-02-07T12:25:19.182Z,12.50
2019-02-07T12:28:42.390Z,11.90
2019-02-07T12:35:00.423Z,11.80
2019-02-07T12:38:17.328Z,12.10
2019-02-07T12:41:42.951Z,12.70
2019-02-07T12:44:40.359Z,13.40
2019-02-07T12:47:33.092Z,13.30
2019-02-07T12:50:52.118Z,12.60
2019-02-07T12:53:54.440Z,12.80
2019-02-07T12:56:46.231Z,13.70
2019-02-07T12:59:38.624Z,14.00
2019-02-07T13:02:39.421Z,14.30
2019-02-07T13:08:21.339Z,13.70
2019-02-07T13:11:13.269Z,13.80
2019-02-07T13:14:12.043Z,14.40
2019-02-07T13:17:30.986Z,14.70
2019-02-07T13:20:26.708Z,13.90
2019-02-07T13:23:18.949Z,14.50
2019-02-07T13:26:19.518Z,15.10
2019-02-07T13:29:21.537Z,15.60
2019-02-07T13:32:24.258Z,15.60
2019-02-07T13:35:21.516Z,15.80
2019-02-07T13:38:21.582Z,15.20
2019-02-07T13:44:01.825Z,14.40
2019-02-07T13:47:09.032Z,14.70
2019-02-07T13:53:22.566Z,13.10
2019-02-07T13:56:18.462Z,12.80
2019-02-07T14:02:14.237Z,13.30
2019-02-07T14:08:38.370Z,13.80
2019-02-07T14:12:01.820Z,12.80
2019-02-07T14:14:37.984Z,12.70
2019-02-07T14:17:42.490Z,13.10
2019-02-07T14:29:29.371Z,15.30
2019-02-07T14:32:13.962Z,15.10
2019-02-07T14:38:40.772Z,13.10
2019-02-07T14:44:49.339Z,12.60
2019-02-07T14:50:42.203Z,12.10
2019-02-07T14:53:26.904Z,11.60
2019-02-07T14:56:10.308Z,11.50
2019-02-07T14:58:54.960Z,11.40
2019-02-07T15:01:39.904Z,11.50
2019-02-07T15:04:28.356Z,11.50
2019-02-07T15:07:10.129Z,11.20
2019-02-07T15:09:55.958Z,11.10
2019-02-07T15:12:40.116Z,11.00
2019-02-07T15:15:21.914Z,10.90
2019-02-07T15:18:06.405Z,10.90
2019-02-07T15:20:49.299Z,10.80
2019-02-07T15:23:32.024Z,10.90
2019-02-07T15:26:16.291Z,10.80
2019-02-07T15:32:18.498Z,10.70
2019-02-07T15:35:04.348Z,10.90
2019-02-07T15:37:48.862Z,10.70
2019-02-07T15:40:47.101Z,10.60
2019-02-07T15:43:27.541Z,10.60
2019-02-07T15:52:09.464Z,10.50
2019-02-07T15:57:54.272Z,10.50
2019-02-07T16:00:55.663Z,10.60
2019-02-07T16:03:37.394Z,10.50
2019-02-07T16:06:19.766Z,10.50
2019-02-07T16:09:01.495Z,10.50
2019-02-07T16:11:46.692Z,10.50
2019-02-07T16:14:38.453Z,10.50
2019-02-07T16:17:44.014Z,10.50
2019-02-07T16:20:14.427Z,10.40
2019-02-07T16:22:59.087Z,10.30
2019-02-07T16:25:42.770Z,10.30
2019-02-07T16:28:29.136Z,10.30
2019-02-07T16:31:12.072Z,10.20
2019-02-07T16:33:55.243Z,10.10
2019-02-07T16:39:25.118Z,10.20
2019-02-07T16:42:09.198Z,10.10
2019-02-07T16:44:54.907Z,10.10
2019-02-07T16:48:10.031Z,10.10
2019-02-07T16:50:35.395Z,10.10
2019-02-07T16:53:06.832Z,10.10
2019-02-07T16:58:59.948Z,10.20
2019-02-07T17:01:43.830Z,10.20
2019-02-07T17:04:26.128Z,10.10
2019-02-07T17:07:12.682Z,10.00
2019-02-07T17:09:53.817Z,10.00
2019-02-07T17:12:44.560Z,10.10
2019-02-07T17:21:22.907Z,10.00
2019-02-07T17:24:08.868Z,10.00
2019-02-07T17:26:55.131Z,10.00
2019-02-07T17:30:01.127Z,9.90
2019-02-07T17:32:30.355Z,9.90
2019-02-07T17:35:17.472Z,9.90
2019-02-07T17:38:05.457Z,9.90
2019-02-07T17:40:47.920Z,10.00
2019-02-07T17:46:27.707Z,9.80
2019-02-07T17:49:28.272Z,9.80
2019-02-07T17:52:27.436Z,9.80
2019-02-07T17:55:19.688Z,9.90
2019-02-07T17:58:03.606Z,9.90
2019-02-07T18:04:03.709Z,9.80
2019-02-07T18:10:17.482Z,9.60
2019-02-07T18:12:58.845Z,9.40
2019-02-07T18:15:57.533Z,9.40
2019-02-07T18:19:16.136Z,9.40
2019-02-07T18:25:14.946Z,9.40
2019-02-07T18:27:53.909Z,9.20
2019-02-07T18:30:33.241Z,9.20
2019-02-07T18:33:53.632Z,9.20
2019-02-07T18:36:12.231Z,9.10
2019-02-07T18:39:02.911Z,9.10
2019-02-07T18:41:47.867Z,9.00
2019-02-07T18:44:31.411Z,9.00
2019-02-07T18:47:12.815Z,8.90
2019-02-07T18:53:20.560Z,8.80
2019-02-07T18:56:06.400Z,8.70
2019-02-07T18:58:48.890Z,8.70
2019-02-07T19:01:33.757Z,8.60
2019-02-07T19:04:21.774Z,8.70
2019-02-07T19:07:05.838Z,8.70
2019-02-07T19:09:48.064Z,8.70
2019-02-07T19:12:35.053Z,8.60
2019-02-07T19:15:19.985Z,8.60
2019-02-07T19:18:01.448Z,8.50
2019-02-07T19:21:04.285Z,8.50
2019-02-07T19:23:46.357Z,8.60
2019-02-07T19:26:30.943Z,8.60
2019-02-07T19:29:14.119Z,8.50
2019-02-07T19:31:55.849Z,8.50
2019-02-07T19:34:55.893Z,8.70
2019-02-07T19:37:29.324Z,8.80
2019-02-07T19:40:20.665Z,8.80
2019-02-07T19:43:09.376Z,8.80
2019-02-07T19:45:55.958Z,8.80
2019-02-07T19:48:39.426Z,8.80
2019-02-07T19:51:47.995Z,8.90
2019-02-07T19:54:55.105Z,9.00
2019-02-07T19:57:02.697Z,9.10
2019-02-07T20:02:51.031Z,9.10
2019-02-07T20:05:29.492Z,9.10
2019-02-07T20:11:27.771Z,9.10
2019-02-07T20:17:19.108Z,9.20
2019-02-07T20:23:26.376Z,9.10
2019-02-07T20:26:00.760Z,9.00
2019-02-07T20:28:43.878Z,8.90
2019-02-07T20:31:40.269Z,8.80
2019-02-07T20:34:22.779Z,8.80
2019-02-07T20:37:05.567Z,8.80
2019-02-07T20:39:48.350Z,8.80
2019-02-07T20:42:30.898Z,8.90
2019-02-07T20:45:14.830Z,8.80
2019-02-07T20:47:57.332Z,8.70
2019-02-07T20:50:41.975Z,8.70
2019-02-07T20:53:26.670Z,8.70
2019-02-07T20:56:09.918Z,8.60
2019-02-07T21:02:15.624Z,8.70
2019-02-07T21:14:25.738Z,8.60
2019-02-07T21:17:35.720Z,8.60
2019-02-07T21:20:39.735Z,8.60
2019-02-07T21:23:12.073Z,8.60
2019-02-07T21:26:31.773Z,8.60
2019-02-07T21:29:09.097Z,8.50
2019-02-07T21:31:52.882Z,8.60
2019-02-07T21:34:39.521Z,8.60
2019-02-07T21:37:30.228Z,8.60
2019-02-07T21:40:07.647Z,8.70
2019-02-07T21:42:53.451Z,8.70
2019-02-07T21:45:36.337Z,8.80
2019-02-07T21:48:34.665Z,8.80
2019-02-07T21:51:19.733Z,8.80
2019-02-07T21:54:03.908Z,8.90
2019-02-07T21:56:46.977Z,8.80
2019-02-07T21:59:29.163Z,9.00
2019-02-07T22:02:11.836Z,9.00
2019-02-07T22:04:54.008Z,9.00
2019-02-07T22:07:36.298Z,9.00
2019-02-07T22:10:18.221Z,8.90
2019-02-07T22:12:59.543Z,8.80
2019-02-07T22:15:41.690Z,8.80
2019-02-07T22:18:23.477Z,8.80
2019-02-07T22:21:08.574Z,8.70
2019-02-07T22:23:56.743Z,8.60
2019-02-07T22:26:26.299Z,8.50
2019-02-07T22:28:57.441Z,8.50
2019-02-07T22:31:51.713Z,8.50
2019-02-07T22:34:42.399Z,8.40
2019-02-07T22:40:27.155Z,8.30
2019-02-07T22:43:09.318Z,8.30
2019-02-07T22:45:55.301Z,8.30
2019-02-07T22:48:37.456Z,8.30
2019-02-07T22:51:14.211Z,8.30
2019-02-07T22:54:11.088Z,8.20
2019-02-07T22:59:36.875Z,8.20
2019-02-07T23:05:22.416Z,8.10
2019-02-07T23:18:00.163Z,7.70
2019-02-07T23:20:42.190Z,7.60
2019-02-07T23:23:24.754Z,7.60
2019-02-07T23:26:08.275Z,7.50
2019-02-07T23:28:53.309Z,7.50
2019-02-07T23:31:46.425Z,7.50
2019-02-07T23:34:36.840Z,7.50
2019-02-07T23:37:18.461Z,7.40
2019-02-07T23:40:06.078Z,7.40
2019-02-07T23:45:51.240Z,7.30
2019-02-07T23:48:33.299Z,7.20
2019-02-07T23:51:16.324Z,7.10
2019-02-07T23:54:06.332Z,7.10
2019-02-07T23:56:56.024Z,7.00
2019-02-07T23:59:37.689Z,7.00
